createdAt,value
2019-03-04T00:02:00.310Z,25.00
2019-03-04T00:04:55.986Z,25.00
2019-03-04T00:07:51.665Z,25.00
2019-03-04T00:10:47.128Z,25.00
2019-03-04T00:13:42.594Z,25.00
2019-03-04T00:16:37.865Z,25.00
2019-03-04T00:19:33.494Z,25.00
2019-03-04T00:22:29.022Z,25.00
2019-03-04T00:25:24.882Z,25.00
2019-03-04T00:28:19.477Z,25.00
2019-03-04T00:31:14.282Z,25.00
2019-03-04T00:34:09.237Z,25.00
2019-03-04T00:37:04.174Z,25.00
2019-03-04T00:39:59.573Z,24.90
2019-03-04T00:42:54.324Z,24.90
2019-03-04T00:45:49.020Z,24.90
2019-03-04T00:48:45.535Z,24.90
2019-03-04T00:51:40.565Z,24.90
2019-03-04T00:54:35.557Z,24.90
2019-03-04T00:57:30.847Z,24.90
2019-03-04T01:00:28.791Z,24.90
2019-03-04T01:03:24.262Z,24.80
2019-03-04T01:06:19.471Z,24.80
2019-03-04T01:09:16.106Z,24.80
2019-03-04T01:12:11.756Z,24.80
2019-03-04T01:15:08.033Z,24.80
2019-03-04T01:18:03.610Z,24.80
2019-03-04T01:20:59.084Z,24.80
2019-03-04T01:23:55.268Z,24.80
2019-03-04T01:26:50.285Z,24.90
2019-03-04T01:29:45.963Z,24.90
2019-03-04T01:32:41.070Z,24.90
2019-03-04T01:35:35.870Z,24.80
2019-03-04T01:38:30.716Z,24.80
2019-03-04T01:41:27.182Z,24.80
2019-03-04T01:44:22.636Z,24.80
2019-03-04T01:47:17.623Z,24.70
2019-03-04T01:50:15.160Z,24.70
2019-03-04T01:53:10.042Z,24.70
2019-03-04T01:56:05.300Z,24.70
2019-03-04T01:59:02.583Z,24.70
2019-03-04T02:01:59.041Z,24.70
2019-03-04T02:04:54.357Z,24.70
2019-03-04T02:07:49.755Z,24.70
2019-03-04T02:10:45.118Z,24.80
2019-03-04T02:13:40.318Z,24.80
2019-03-04T02:16:37.292Z,24.90
2019-03-04T02:19:32.460Z,24.90
2019-03-04T02:22:27.610Z,24.90
2019-03-04T02:25:25.004Z,25.00
2019-03-04T02:28:20.015Z,25.00
2019-03-04T02:31:16.690Z,25.10
2019-03-04T02:34:12.453Z,25.10
2019-03-04T02:37:08.258Z,25.20
2019-03-04T02:40:03.888Z,25.20
2019-03-04T02:43:00.030Z,25.20
2019-03-04T02:45:56.137Z,25.20
2019-03-04T02:48:51.769Z,25.30
2019-03-04T02:51:47.267Z,25.30
2019-03-04T02:54:42.861Z,25.30
2019-03-04T02:57:39.304Z,25.40
2019-03-04T03:00:36.073Z,25.40
2019-03-04T03:03:31.653Z,25.50
2019-03-04T03:06:31.725Z,25.50
2019-03-04T03:09:26.907Z,25.50
2019-03-04T03:12:21.918Z,25.60
2019-03-04T03:15:18.020Z,25.60
2019-03-04T03:18:12.965Z,25.70
2019-03-04T03:21:08.572Z,25.70
2019-03-04T03:24:04.343Z,25.70
2019-03-04T03:26:59.165Z,25.80
2019-03-04T03:29:56.045Z,25.80
2019-03-04T03:32:51.813Z,25.80
2019-03-04T03:35:47.856Z,25.90
2019-03-04T03:38:42.814Z,25.90
2019-03-04T03:41:37.896Z,26.00
2019-03-04T03:44:33.587Z,26.00
2019-03-04T03:47:29.457Z,26.00
2019-03-04T03:50:24.551Z,26.00
2019-03-04T03:53:20.032Z,26.10
2019-03-04T03:56:15.685Z,26.10
2019-03-04T03:59:12.044Z,26.20
2019-03-04T04:02:07.836Z,26.20
2019-03-04T04:05:03.590Z,26.30
2019-03-04T04:07:59.347Z,26.30
2019-03-04T04:10:55.125Z,26.40
2019-03-04T04:13:51.025Z,26.40
2019-03-04T04:16:47.028Z,26.50
2019-03-04T04:19:44.286Z,26.50
2019-03-04T04:22:39.808Z,26.60
2019-03-04T04:25:35.613Z,26.60
2019-03-04T04:28:31.863Z,26.60
2019-03-04T04:31:27.864Z,26.70
2019-03-04T04:34:24.032Z,26.80
2019-03-04T04:37:20.331Z,26.80
2019-03-04T04:40:16.385Z,26.80
2019-03-04T04:43:12.419Z,26.90
2019-03-04T04:46:08.224Z,27.00
2019-03-04T04:49:03.950Z,27.00
2019-03-04T04:51:59.883Z,27.10
2019-03-04T04:54:55.502Z,27.10
2019-03-04T04:57:51.364Z,27.10
2019-03-04T05:00:46.691Z,27.20
2019-03-04T05:03:42.921Z,27.20
2019-03-04T05:06:38.870Z,27.30
2019-03-04T05:09:35.318Z,27.40
2019-03-04T05:12:31.334Z,27.40
2019-03-04T05:15:27.464Z,27.50
2019-03-04T05:18:23.632Z,27.60
2019-03-04T05:21:20.576Z,27.60
2019-03-04T05:24:16.605Z,27.70
2019-03-04T05:27:12.607Z,27.80
2019-03-04T05:30:08.910Z,27.80
2019-03-04T05:33:04.504Z,27.90
2019-03-04T05:36:00.125Z,28.00
2019-03-04T05:38:55.872Z,28.10
2019-03-04T06:30:36.866Z,27.70
2019-03-04T06:33:32.840Z,27.70
2019-03-04T06:36:28.601Z,27.80
2019-03-04T06:39:23.539Z,28.00
2019-03-04T06:42:18.685Z,28.20
2019-03-04T06:45:16.025Z,28.30
2019-03-04T06:48:11.314Z,28.50
2019-03-04T06:51:06.928Z,28.70
2019-03-04T06:54:07.674Z,28.80
2019-03-04T06:57:27.854Z,29.00
2019-03-04T07:00:29.796Z,29.10
2019-03-04T07:03:33.862Z,29.20
2019-03-04T07:06:29.454Z,29.40
2019-03-04T07:09:26.175Z,29.60
2019-03-04T07:12:21.120Z,29.70
2019-03-04T07:15:16.597Z,29.90
2019-03-04T07:18:11.808Z,30.00
2019-03-04T07:21:06.916Z,30.10
2019-03-04T07:24:02.243Z,30.30
2019-03-04T07:26:57.951Z,30.40
2019-03-04T07:29:52.845Z,30.50
2019-03-04T07:32:48.613Z,30.50
2019-03-04T07:35:43.482Z,30.50
2019-03-04T07:39:05.484Z,30.50
2019-03-04T07:42:03.606Z,30.60
2019-03-04T07:44:59.210Z,30.70
2019-03-04T07:47:54.230Z,30.80
2019-03-04T07:50:49.779Z,30.80
2019-03-04T07:53:46.762Z,30.80
2019-03-04T07:56:42.118Z,30.80
2019-03-04T07:59:37.713Z,30.80
2019-03-04T08:02:33.558Z,30.80
2019-03-04T08:05:29.194Z,30.80
2019-03-04T08:08:24.617Z,30.80
2019-03-04T08:11:45.062Z,30.80
2019-03-04T08:14:40.394Z,30.80
2019-03-04T08:17:35.803Z,30.80
2019-03-04T08:20:30.881Z,30.90
2019-03-04T08:23:26.467Z,30.90
2019-03-04T08:26:22.276Z,31.00
2019-03-04T08:29:17.636Z,31.10
2019-03-04T08:32:12.430Z,31.10
2019-03-04T08:35:07.726Z,31.20
2019-03-04T08:38:02.891Z,31.40
2019-03-04T08:40:58.310Z,31.50
2019-03-04T08:43:53.609Z,31.60
2019-03-04T08:46:48.527Z,31.70
2019-03-04T08:49:44.206Z,31.80
2019-03-04T08:52:39.921Z,31.80
2019-03-04T08:55:35.194Z,31.90
2019-03-04T08:58:30.246Z,32.00
2019-03-04T09:01:27.190Z,32.00
2019-03-04T09:04:22.887Z,32.10
2019-03-04T09:07:19.070Z,32.20
2019-03-04T09:10:20.307Z,32.30
2019-03-04T09:13:15.899Z,32.40
2019-03-04T09:16:11.126Z,32.50
2019-03-04T09:19:07.212Z,32.60
2019-03-04T09:22:02.750Z,32.70
2019-03-04T09:24:57.840Z,32.80
2019-03-04T09:27:53.245Z,32.90
2019-03-04T09:30:49.006Z,32.90
2019-03-04T09:33:45.193Z,33.00
2019-03-04T09:36:40.829Z,33.10
2019-03-04T09:39:35.966Z,33.10
2019-03-04T09:42:32.262Z,33.20
2019-03-04T09:45:37.804Z,33.30
2019-03-04T09:48:22.870Z,33.40
2019-03-04T09:51:24.466Z,33.50
2019-03-04T09:54:13.374Z,33.60
2019-03-04T09:57:08.675Z,33.80
2019-03-04T10:00:03.487Z,34.00
2019-03-04T10:02:59.068Z,34.20
2019-03-04T10:06:33.583Z,34.50
2019-03-04T10:09:50.918Z,34.70
2019-03-04T10:13:28.053Z,35.00
2019-03-04T10:17:10.511Z,35.20
2019-03-04T10:20:48.495Z,35.30
2019-03-04T10:24:05.264Z,35.20
2019-03-04T10:27:27.733Z,35.20
2019-03-04T10:30:51.924Z,35.30
2019-03-04T10:34:37.361Z,35.20
2019-03-04T10:38:03.166Z,35.00
2019-03-04T10:41:40.131Z,34.90
2019-03-04T10:45:01.225Z,34.80
2019-03-04T10:48:00.186Z,34.70
2019-03-04T10:50:55.803Z,34.60
2019-03-04T10:53:50.696Z,34.60
2019-03-04T11:00:23.411Z,34.50
2019-03-04T11:03:18.505Z,34.30
2019-03-04T11:06:13.379Z,34.20
2019-03-04T11:09:09.192Z,34.10
2019-03-04T11:12:04.557Z,34.00
2019-03-04T11:14:59.732Z,33.80
2019-03-04T11:17:55.128Z,33.80
2019-03-04T11:20:50.640Z,33.70
2019-03-04T11:23:46.350Z,33.60
2019-03-04T11:26:41.843Z,33.60
2019-03-04T11:29:37.112Z,33.50
2019-03-04T11:32:31.822Z,33.40
2019-03-04T11:35:27.203Z,33.40
2019-03-04T11:38:43.516Z,33.30
2019-03-04T11:41:38.348Z,33.30
2019-03-04T11:44:33.189Z,33.20
2019-03-04T11:47:29.060Z,33.20
2019-03-04T11:50:24.092Z,33.10
2019-03-04T11:53:19.329Z,33.10
2019-03-04T11:56:14.806Z,33.00
2019-03-04T11:59:09.682Z,33.00
2019-03-04T12:02:05.267Z,32.90
2019-03-04T12:05:07.669Z,32.80
2019-03-04T12:07:57.153Z,32.70
2019-03-04T12:10:52.088Z,32.70
2019-03-04T12:13:46.973Z,32.60
2019-03-04T12:16:42.000Z,32.50
2019-03-04T12:19:37.389Z,32.30
2019-03-04T12:22:32.690Z,32.30
2019-03-04T12:25:28.244Z,32.10
2019-03-04T12:28:24.015Z,32.10
2019-03-04T12:31:19.870Z,32.00
2019-03-04T12:34:25.091Z,31.90
2019-03-04T12:37:20.819Z,31.80
2019-03-04T12:40:18.574Z,31.70
2019-03-04T12:43:14.193Z,31.70
2019-03-04T12:46:09.916Z,31.60
2019-03-04T12:49:07.595Z,31.50
2019-03-04T12:52:03.103Z,31.40
2019-03-04T12:55:00.941Z,31.40
2019-03-04T12:57:56.587Z,31.30
2019-03-04T13:00:51.591Z,31.30
2019-03-04T13:03:47.289Z,31.20
2019-03-04T13:06:42.826Z,31.20
2019-03-04T13:09:37.741Z,31.10
2019-03-04T13:12:32.539Z,31.10
2019-03-04T13:15:28.587Z,31.10
2019-03-04T13:18:24.270Z,31.00
2019-03-04T13:21:19.797Z,31.00
2019-03-04T13:24:15.757Z,30.90
2019-03-04T13:27:11.521Z,30.90
2019-03-04T13:30:06.723Z,30.90
2019-03-04T13:33:02.032Z,30.80
2019-03-04T13:35:57.008Z,30.80
2019-03-04T13:38:51.934Z,30.80
2019-03-04T13:41:46.904Z,30.70
2019-03-04T13:44:41.845Z,30.60
2019-03-04T13:47:39.885Z,30.60
2019-03-04T13:50:35.123Z,30.60
2019-03-04T13:53:30.121Z,30.50
2019-03-04T13:56:26.128Z,30.50
2019-03-04T13:59:21.443Z,30.50
2019-03-04T14:02:16.574Z,30.50
2019-03-04T14:05:12.196Z,30.50
2019-03-04T14:08:07.422Z,30.40
2019-03-04T14:11:03.080Z,30.40
2019-03-04T14:13:58.191Z,30.40
2019-03-04T14:16:53.079Z,30.40
2019-03-04T14:19:48.929Z,30.40
2019-03-04T14:22:43.882Z,30.30
2019-03-04T14:25:39.298Z,30.30
2019-03-04T14:28:34.492Z,30.20
2019-03-04T14:31:29.901Z,30.20
2019-03-04T14:34:25.009Z,30.20
2019-03-04T14:37:21.780Z,30.10
2019-03-04T14:40:17.166Z,30.10
2019-03-04T14:43:12.395Z,30.10
2019-03-04T14:46:07.727Z,30.10
2019-03-04T14:49:03.331Z,30.10
2019-03-04T14:51:58.467Z,30.00
2019-03-04T14:54:53.703Z,30.00
2019-03-04T14:57:49.827Z,30.00
2019-03-04T15:00:46.041Z,29.90
2019-03-04T15:03:41.038Z,29.90
2019-03-04T15:06:36.270Z,29.90
2019-03-04T15:09:32.284Z,29.90
2019-03-04T15:12:30.475Z,29.90
2019-03-04T15:15:25.683Z,29.90
2019-03-04T15:18:20.569Z,29.90
2019-03-04T15:21:15.476Z,29.90
2019-03-04T15:24:10.791Z,29.80
2019-03-04T15:27:05.970Z,29.80
2019-03-04T15:30:01.050Z,29.80
2019-03-04T15:32:56.384Z,29.80
2019-03-04T15:35:51.577Z,29.70
2019-03-04T15:38:52.491Z,29.70
2019-03-04T15:41:45.194Z,29.60
2019-03-04T15:44:40.239Z,29.60
2019-03-04T15:47:36.709Z,29.60
2019-03-04T15:50:31.119Z,29.60
2019-03-04T15:53:26.596Z,29.60
2019-03-04T15:56:21.545Z,29.50
2019-03-04T15:59:16.949Z,29.50
2019-03-04T16:02:14.657Z,29.50
2019-03-04T16:05:10.593Z,29.40
2019-03-04T16:08:07.911Z,29.40
2019-03-04T16:11:01.459Z,29.40
2019-03-04T16:13:56.645Z,29.40
2019-03-04T16:16:51.805Z,29.30
2019-03-04T16:19:46.891Z,29.30
2019-03-04T16:22:41.934Z,29.20
2019-03-04T16:25:37.917Z,29.20
2019-03-04T16:28:33.978Z,29.20
2019-03-04T16:31:28.874Z,29.10
2019-03-04T16:34:23.772Z,29.10
2019-03-04T16:37:18.564Z,29.10
2019-03-04T16:40:15.996Z,29.00
2019-03-04T16:43:11.358Z,29.00
2019-03-04T16:46:06.023Z,28.90
2019-03-04T16:49:01.063Z,28.90
2019-03-04T16:51:55.758Z,28.90
2019-03-04T16:54:50.532Z,28.80
2019-03-04T16:57:45.543Z,28.80
2019-03-04T17:00:40.379Z,28.80
2019-03-04T17:03:35.284Z,28.70
2019-03-04T17:06:29.992Z,28.70
2019-03-04T17:09:25.881Z,28.70
2019-03-04T17:12:20.894Z,28.70
2019-03-04T17:15:18.115Z,28.70
2019-03-04T17:18:17.494Z,28.70
2019-03-04T17:21:12.021Z,28.60
2019-03-04T17:24:07.345Z,28.60
2019-03-04T17:27:02.474Z,28.60
2019-03-04T17:29:58.532Z,28.60
2019-03-04T17:32:53.681Z,28.60
2019-03-04T17:35:49.161Z,28.60
2019-03-04T17:38:44.162Z,28.50
2019-03-04T17:41:39.261Z,28.50
2019-03-04T17:44:34.283Z,28.50
2019-03-04T17:47:29.636Z,28.50
2019-03-04T17:50:31.770Z,28.40
2019-03-04T17:53:27.562Z,28.40
2019-03-04T17:56:22.383Z,28.40
2019-03-04T17:59:17.305Z,28.40
2019-03-04T18:02:12.156Z,28.30
2019-03-04T18:05:07.321Z,28.30
2019-03-04T18:08:02.525Z,28.30
2019-03-04T18:10:57.552Z,28.30
2019-03-04T18:13:52.358Z,28.30
2019-03-04T18:16:47.273Z,28.20
2019-03-04T18:19:42.014Z,28.20
2019-03-04T18:22:37.295Z,28.20
2019-03-04T18:25:36.495Z,28.20
2019-03-04T18:29:08.781Z,28.20
2019-03-04T18:32:36.562Z,28.20
2019-03-04T18:36:02.063Z,28.10
2019-03-04T18:39:22.214Z,28.10
2019-03-04T18:42:53.973Z,28.10
2019-03-04T18:46:40.370Z,28.10
2019-03-04T18:49:36.816Z,28.00
2019-03-04T18:52:31.937Z,28.00
2019-03-04T18:55:27.135Z,28.00
2019-03-04T18:58:22.161Z,27.90
2019-03-04T19:01:18.521Z,27.90
2019-03-04T19:04:16.412Z,27.90
2019-03-04T19:07:11.093Z,27.90
2019-03-04T19:10:06.733Z,27.90
2019-03-04T19:13:02.437Z,27.90
2019-03-04T19:15:57.620Z,27.90
2019-03-04T19:18:52.800Z,27.90
2019-03-04T19:21:48.562Z,27.90
2019-03-04T19:24:43.756Z,27.90
2019-03-04T19:27:38.735Z,27.90
2019-03-04T19:30:34.291Z,27.80
2019-03-04T19:33:29.293Z,27.80
2019-03-04T19:36:24.398Z,27.80
2019-03-04T19:39:19.363Z,27.80
2019-03-04T19:42:14.474Z,27.80
2019-03-04T19:45:10.598Z,27.70
2019-03-04T19:48:05.467Z,27.70
2019-03-04T19:51:00.461Z,27.70
2019-03-04T19:53:55.262Z,27.70
2019-03-04T19:56:50.494Z,27.60
2019-03-04T19:59:45.332Z,27.60
2019-03-04T20:02:40.255Z,27.60
2019-03-04T20:05:35.860Z,27.60
2019-03-04T20:08:30.647Z,27.60
2019-03-04T20:11:26.029Z,27.60
2019-03-04T20:14:21.327Z,27.60
2019-03-04T20:17:16.448Z,27.60
2019-03-04T20:20:13.830Z,27.60
2019-03-04T20:23:09.200Z,27.60
2019-03-04T20:26:04.235Z,27.50
2019-03-04T20:28:59.018Z,27.50
2019-03-04T20:31:54.049Z,27.50
2019-03-04T20:34:48.993Z,27.50
2019-03-04T20:37:45.310Z,27.40
2019-03-04T20:40:40.301Z,27.40
2019-03-04T20:43:35.115Z,27.40
2019-03-04T20:46:29.802Z,27.40
2019-03-04T20:49:24.678Z,27.40
2019-03-04T20:52:19.904Z,27.40
2019-03-04T20:55:15.435Z,27.30
2019-03-04T20:58:10.277Z,27.20
2019-03-04T21:01:05.865Z,27.20
2019-03-04T21:04:00.701Z,27.20
2019-03-04T21:06:56.129Z,27.10
2019-03-04T21:09:51.181Z,27.10
2019-03-04T21:12:46.301Z,27.10
2019-03-04T21:15:41.124Z,27.10
2019-03-04T21:18:35.802Z,27.10
2019-03-04T21:21:31.269Z,27.10
2019-03-04T21:24:26.070Z,27.10
2019-03-04T21:27:21.505Z,27.10
2019-03-04T21:30:38.643Z,27.00
2019-03-04T21:33:53.375Z,27.00
2019-03-04T21:36:54.675Z,27.00
2019-03-04T21:39:50.765Z,26.90
2019-03-04T21:42:59.996Z,26.90
2019-03-04T21:46:33.632Z,26.90
2019-03-04T21:49:29.943Z,26.80
2019-03-04T21:52:47.226Z,26.80
2019-03-04T21:56:09.550Z,26.80
2019-03-04T21:59:04.671Z,26.70
2019-03-04T22:02:12.333Z,26.70
2019-03-04T22:05:10.968Z,26.70
2019-03-04T22:08:06.624Z,26.70
2019-03-04T22:11:02.113Z,26.70
2019-03-04T22:13:56.821Z,26.70
2019-03-04T22:16:51.574Z,26.70
2019-03-04T22:19:46.841Z,26.70
2019-03-04T22:22:42.147Z,26.70
2019-03-04T22:25:37.194Z,26.70
2019-03-04T22:28:31.875Z,26.70
2019-03-04T22:31:26.908Z,26.70
2019-03-04T22:34:22.434Z,26.70
2019-03-04T22:37:17.633Z,26.70
2019-03-04T22:40:14.878Z,26.60
2019-03-04T22:43:09.705Z,26.60
2019-03-04T22:46:04.709Z,26.60
2019-03-04T22:48:59.740Z,26.60
2019-03-04T22:51:54.921Z,26.60
2019-03-04T22:54:50.021Z,26.60
2019-03-04T22:57:44.987Z,26.50
2019-03-04T23:01:38.514Z,26.50
2019-03-04T23:04:45.931Z,26.50
2019-03-04T23:07:52.437Z,26.50
2019-03-04T23:10:52.466Z,26.50
2019-03-04T23:14:01.075Z,26.40
2019-03-04T23:16:55.951Z,26.50
2019-03-04T23:19:50.729Z,26.50
2019-03-04T23:22:46.006Z,26.50
2019-03-04T23:25:40.952Z,26.50
2019-03-04T23:28:36.944Z,26.50
2019-03-04T23:31:31.573Z,26.40
2019-03-04T23:34:26.729Z,26.40
2019-03-04T23:37:21.434Z,26.40
2019-03-04T23:40:16.757Z,26.40
2019-03-04T23:43:12.258Z,26.40
2019-03-04T23:46:07.239Z,26.30
2019-03-04T23:49:02.426Z,26.30
2019-03-04T23:51:57.259Z,26.30
2019-03-04T23:54:51.967Z,26.20
2019-03-04T23:57:47.168Z,26.20
