createdAt,value
2018-06-13T00:02:00.957Z,14.00
2018-06-13T00:04:28.492Z,13.90
2018-06-13T00:06:56.017Z,13.90
2018-06-13T00:09:23.565Z,13.80
2018-06-13T00:11:51.072Z,13.80
2018-06-13T00:14:18.609Z,13.80
2018-06-13T00:16:46.469Z,13.70
2018-06-13T00:19:14.006Z,13.70
2018-06-13T00:21:41.570Z,13.60
2018-06-13T00:24:09.096Z,13.60
2018-06-13T00:26:36.668Z,13.60
2018-06-13T00:29:04.364Z,13.50
2018-06-13T00:31:31.897Z,13.60
2018-06-13T00:33:59.408Z,13.60
2018-06-13T00:36:26.973Z,13.60
2018-06-13T00:38:54.484Z,13.50
2018-06-13T00:41:22.084Z,13.50
2018-06-13T00:43:49.593Z,13.50
2018-06-13T00:46:17.157Z,13.50
2018-06-13T00:48:44.701Z,13.50
2018-06-13T00:51:12.240Z,13.50
2018-06-13T00:53:39.749Z,13.50
2018-06-13T00:56:18.993Z,13.50
2018-06-13T00:58:46.844Z,13.50
2018-06-13T01:01:14.688Z,13.40
2018-06-13T01:03:42.198Z,13.30
2018-06-13T01:06:09.730Z,13.30
2018-06-13T01:08:37.240Z,13.30
2018-06-13T01:11:04.777Z,13.30
2018-06-13T01:13:32.278Z,13.20
2018-06-13T01:15:59.812Z,13.20
2018-06-13T01:18:27.324Z,13.10
2018-06-13T01:20:54.931Z,13.10
2018-06-13T01:23:22.420Z,13.10
2018-06-13T01:25:49.956Z,13.00
2018-06-13T01:28:17.457Z,13.00
2018-06-13T01:30:44.991Z,13.00
2018-06-13T01:33:12.517Z,12.90
2018-06-13T01:35:40.067Z,12.80
2018-06-13T01:38:07.920Z,12.80
2018-06-13T01:40:36.277Z,12.80
2018-06-13T01:43:03.829Z,12.80
2018-06-13T01:45:32.025Z,12.70
2018-06-13T01:47:59.533Z,12.70
2018-06-13T01:50:27.060Z,12.60
2018-06-13T01:52:54.592Z,12.60
2018-06-13T01:55:22.097Z,12.50
2018-06-13T01:57:49.644Z,12.50
2018-06-13T02:00:17.160Z,12.40
2018-06-13T02:02:44.693Z,12.40
2018-06-13T02:05:15.081Z,12.30
2018-06-13T02:07:42.609Z,12.30
2018-06-13T02:10:10.122Z,12.30
2018-06-13T02:12:37.650Z,12.20
2018-06-13T02:15:05.162Z,12.20
2018-06-13T02:17:32.693Z,12.20
2018-06-13T02:20:00.209Z,12.20
2018-06-13T02:22:27.740Z,12.20
2018-06-13T02:24:56.222Z,12.10
2018-06-13T02:27:23.803Z,12.00
2018-06-13T02:32:18.741Z,11.90
2018-06-13T02:38:07.973Z,12.00
2018-06-13T02:40:35.481Z,12.00
2018-06-13T02:43:03.009Z,12.00
2018-06-13T02:45:30.533Z,11.90
2018-06-13T02:47:58.056Z,11.90
2018-06-13T02:50:25.576Z,11.90
2018-06-13T02:52:53.112Z,11.80
2018-06-13T02:57:48.093Z,11.80
2018-06-13T03:00:15.607Z,11.80
2018-06-13T03:02:43.136Z,11.70
2018-06-13T03:05:10.684Z,11.70
2018-06-13T03:07:38.222Z,11.70
2018-06-13T03:10:05.749Z,11.70
2018-06-13T03:12:33.278Z,11.80
2018-06-13T03:15:00.784Z,11.70
2018-06-13T03:17:28.315Z,11.70
2018-06-13T03:19:55.836Z,11.80
2018-06-13T03:22:23.384Z,11.80
2018-06-13T03:24:50.912Z,11.80
2018-06-13T03:27:18.460Z,11.80
2018-06-13T03:30:28.096Z,11.70
2018-06-13T03:32:55.635Z,11.70
2018-06-13T03:35:23.156Z,11.70
2018-06-13T03:37:50.730Z,11.70
2018-06-13T03:40:18.294Z,11.70
2018-06-13T03:42:46.385Z,11.70
2018-06-13T03:45:13.914Z,11.80
2018-06-13T03:47:41.439Z,11.90
2018-06-13T03:50:08.933Z,11.90
2018-06-13T03:52:36.430Z,12.00
2018-06-13T03:55:03.969Z,12.10
2018-06-13T03:57:31.502Z,12.10
2018-06-13T03:59:59.013Z,12.10
2018-06-13T04:02:26.542Z,12.10
2018-06-13T04:04:54.058Z,12.20
2018-06-13T04:07:21.642Z,12.30
2018-06-13T04:09:49.156Z,12.30
2018-06-13T04:12:16.684Z,12.30
2018-06-13T04:14:44.192Z,12.40
2018-06-13T04:17:11.730Z,12.40
2018-06-13T04:19:39.264Z,12.50
2018-06-13T04:22:06.820Z,12.50
2018-06-13T04:24:34.343Z,12.50
2018-06-13T04:27:01.872Z,12.50
2018-06-13T04:29:29.409Z,12.50
2018-06-13T04:31:56.937Z,12.60
2018-06-13T04:34:24.484Z,12.60
2018-06-13T04:36:52.018Z,12.60
2018-06-13T04:39:19.561Z,12.60
2018-06-13T04:41:47.649Z,12.60
2018-06-13T04:44:15.185Z,12.60
2018-06-13T04:46:42.704Z,12.60
2018-06-13T04:49:10.248Z,12.70
2018-06-13T04:51:37.768Z,12.70
2018-06-13T04:54:05.640Z,12.70
2018-06-13T04:56:33.154Z,12.70
2018-06-13T04:59:00.708Z,12.70
2018-06-13T05:01:28.225Z,12.70
2018-06-13T05:03:55.750Z,12.70
2018-06-13T05:08:50.766Z,12.80
2018-06-13T05:11:18.276Z,12.80
2018-06-13T05:13:45.810Z,12.80
2018-06-13T05:16:13.338Z,12.90
2018-06-13T05:18:40.875Z,12.90
2018-06-13T05:21:08.377Z,12.80
2018-06-13T05:23:35.996Z,12.90
2018-06-13T05:26:03.525Z,12.90
2018-06-13T05:28:31.067Z,12.80
2018-06-13T05:30:58.580Z,12.90
2018-06-13T05:33:26.231Z,13.00
2018-06-13T05:35:53.849Z,13.10
2018-06-13T05:38:21.643Z,13.10
2018-06-13T05:40:49.249Z,13.20
2018-06-13T05:43:16.982Z,13.20
2018-06-13T05:45:44.689Z,13.10
2018-06-13T05:48:12.458Z,13.10
2018-06-13T05:50:40.045Z,13.20
2018-06-13T05:53:07.797Z,13.20
2018-06-13T05:55:35.500Z,13.40
2018-06-13T05:58:03.088Z,13.40
2018-06-13T06:00:30.789Z,13.50
2018-06-13T06:02:59.050Z,13.50
2018-06-13T06:05:27.431Z,13.60
2018-06-13T06:07:54.968Z,13.50
2018-06-13T06:10:23.269Z,13.60
2018-06-13T06:12:51.017Z,13.60
2018-06-13T06:15:19.913Z,13.60
2018-06-13T06:17:47.629Z,13.70
2018-06-13T06:20:15.304Z,13.80
2018-06-13T06:22:42.834Z,13.80
2018-06-13T06:25:10.536Z,13.80
2018-06-13T06:27:38.386Z,13.80
2018-06-13T06:30:06.164Z,13.70
2018-06-13T06:32:33.752Z,13.60
2018-06-13T06:35:02.082Z,13.50
2018-06-13T06:37:29.750Z,13.50
2018-06-13T06:39:57.329Z,13.50
2018-06-13T06:42:24.882Z,13.50
2018-06-13T06:44:52.536Z,13.50
2018-06-13T06:47:20.348Z,13.60
2018-06-13T06:49:49.769Z,13.60
2018-06-13T06:52:17.430Z,13.50
2018-06-13T06:54:45.688Z,13.60
2018-06-13T06:57:13.336Z,13.80
2018-06-13T06:59:41.982Z,13.90
2018-06-13T07:02:09.527Z,13.70
2018-06-13T07:04:37.732Z,13.60
2018-06-13T07:07:05.356Z,13.50
2018-06-13T07:09:33.491Z,13.50
2018-06-13T07:12:01.185Z,13.40
2018-06-13T07:14:28.746Z,13.50
2018-06-13T07:16:56.415Z,13.50
2018-06-13T07:19:23.966Z,13.60
2018-06-13T07:21:51.684Z,13.70
2018-06-13T07:24:19.287Z,13.80
2018-06-13T07:26:46.956Z,13.90
2018-06-13T07:29:14.527Z,14.00
2018-06-13T07:31:42.157Z,14.00
2018-06-13T07:34:09.796Z,14.10
2018-06-13T07:36:37.424Z,14.20
2018-06-13T07:39:07.810Z,14.10
2018-06-13T07:41:35.398Z,14.10
2018-06-13T07:44:03.070Z,14.10
2018-06-13T07:46:30.668Z,14.10
2018-06-13T07:48:58.562Z,14.20
2018-06-13T07:51:26.161Z,14.10
2018-06-13T07:53:54.230Z,14.20
2018-06-13T07:56:22.066Z,14.30
2018-06-13T07:58:49.637Z,14.20
2018-06-13T08:01:18.353Z,14.30
2018-06-13T08:03:46.078Z,14.40
2018-06-13T08:06:13.697Z,14.50
2018-06-13T08:08:41.362Z,14.40
2018-06-13T08:11:09.365Z,14.30
2018-06-13T08:13:36.914Z,14.30
2018-06-13T08:16:04.685Z,14.10
2018-06-13T08:18:32.264Z,14.00
2018-06-13T08:21:00.100Z,14.00
2018-06-13T08:23:27.808Z,13.90
2018-06-13T08:25:55.492Z,13.90
2018-06-13T08:28:23.130Z,13.90
2018-06-13T08:30:50.897Z,14.00
2018-06-13T08:33:19.280Z,14.10
2018-06-13T08:35:46.914Z,14.20
2018-06-13T08:38:14.488Z,14.40
2018-06-13T08:40:42.366Z,14.50
2018-06-13T08:43:10.161Z,14.60
2018-06-13T08:45:37.736Z,14.80
2018-06-13T08:50:32.836Z,14.90
2018-06-13T08:53:00.652Z,14.80
2018-06-13T08:55:28.280Z,14.60
2018-06-13T08:57:55.842Z,14.40
2018-06-13T09:00:23.447Z,14.50
2018-06-13T09:02:51.114Z,14.60
2018-06-13T09:05:18.656Z,14.70
2018-06-13T09:07:46.261Z,14.70
2018-06-13T09:10:13.823Z,14.90
2018-06-13T09:12:41.473Z,15.20
2018-06-13T09:15:09.068Z,15.50
2018-06-13T09:17:36.649Z,15.80
2018-06-13T09:20:04.301Z,15.80
2018-06-13T09:22:32.249Z,15.80
2018-06-13T09:24:59.805Z,15.90
2018-06-13T09:27:27.427Z,15.90
2018-06-13T09:29:54.981Z,15.90
2018-06-13T09:32:22.670Z,15.90
2018-06-13T09:34:50.226Z,15.90
2018-06-13T09:37:19.135Z,15.90
2018-06-13T09:39:46.875Z,15.80
2018-06-13T09:42:14.483Z,15.40
2018-06-13T09:46:52.929Z,15.10
2018-06-13T09:49:20.490Z,15.10
2018-06-13T09:51:48.513Z,15.10
2018-06-13T09:54:16.078Z,15.10
2018-06-13T09:56:43.752Z,15.20
2018-06-13T09:59:14.080Z,15.30
2018-06-13T10:01:48.398Z,15.40
2018-06-13T10:04:16.173Z,15.40
2018-06-13T10:06:43.772Z,15.30
2018-06-13T10:09:11.625Z,15.30
2018-06-13T10:11:39.332Z,15.30
2018-06-13T10:19:11.316Z,15.70
2018-06-13T10:24:07.292Z,15.70
2018-06-13T10:26:34.955Z,15.90
2018-06-13T10:29:02.597Z,15.90
2018-06-13T10:31:30.173Z,16.00
2018-06-13T10:33:57.733Z,16.10
2018-06-13T10:36:25.394Z,16.00
2018-06-13T10:38:53.124Z,16.00
2018-06-13T10:43:48.213Z,16.00
2018-06-13T10:46:15.982Z,16.00
2018-06-13T10:48:43.545Z,15.90
2018-06-13T10:51:11.214Z,15.80
2018-06-13T10:53:38.760Z,15.70
2018-06-13T10:56:06.515Z,15.40
2018-06-13T10:58:34.090Z,15.30
2018-06-13T11:01:01.776Z,15.10
2018-06-13T11:03:29.361Z,15.10
2018-06-13T11:05:57.677Z,15.20
2018-06-13T11:08:25.280Z,15.30
2018-06-13T11:10:52.855Z,15.40
2018-06-13T11:13:20.972Z,15.40
2018-06-13T11:15:48.529Z,15.50
2018-06-13T11:18:16.266Z,15.50
2018-06-13T11:20:44.156Z,15.40
2018-06-13T11:23:11.928Z,15.40
2018-06-13T11:25:39.589Z,15.30
2018-06-13T11:28:07.148Z,15.30
2018-06-13T11:30:34.720Z,15.40
2018-06-13T11:33:02.372Z,15.40
2018-06-13T11:35:29.969Z,15.40
2018-06-13T11:37:57.585Z,15.30
2018-06-13T11:40:25.242Z,15.30
2018-06-13T11:42:52.832Z,15.20
2018-06-13T11:45:20.505Z,15.10
2018-06-13T11:47:48.205Z,15.10
2018-06-13T11:50:15.910Z,15.30
2018-06-13T11:52:43.580Z,15.40
2018-06-13T11:55:11.356Z,15.60
2018-06-13T11:57:38.955Z,15.80
2018-06-13T12:00:06.609Z,16.10
2018-06-13T12:02:34.305Z,16.40
2018-06-13T12:05:02.137Z,16.50
2018-06-13T12:07:29.788Z,16.80
2018-06-13T12:09:57.386Z,16.80
2018-06-13T12:12:24.942Z,16.90
2018-06-13T12:14:52.530Z,17.10
2018-06-13T12:17:21.017Z,16.90
2018-06-13T12:19:48.581Z,16.80
2018-06-13T12:22:16.136Z,16.90
2018-06-13T12:24:43.873Z,16.90
2018-06-13T12:27:11.459Z,17.00
2018-06-13T12:29:39.043Z,16.80
2018-06-13T12:32:06.609Z,16.80
2018-06-13T12:34:34.165Z,16.60
2018-06-13T12:37:02.006Z,16.60
2018-06-13T12:39:29.678Z,16.50
2018-06-13T12:41:57.313Z,16.30
2018-06-13T12:44:25.418Z,16.10
2018-06-13T12:46:53.130Z,16.00
2018-06-13T12:49:20.806Z,15.90
2018-06-13T12:51:48.436Z,15.70
2018-06-13T12:54:16.040Z,15.80
2018-06-13T12:56:43.585Z,15.70
2018-06-13T12:59:12.181Z,15.80
2018-06-13T13:01:39.884Z,16.00
2018-06-13T13:04:07.578Z,16.20
2018-06-13T13:06:35.148Z,16.40
2018-06-13T13:09:02.956Z,16.60
2018-06-13T13:11:30.524Z,16.50
2018-06-13T13:13:58.701Z,16.50
2018-06-13T13:16:26.825Z,16.50
2018-06-13T13:18:54.461Z,16.50
2018-06-13T13:21:22.064Z,16.40
2018-06-13T13:23:49.789Z,16.50
2018-06-13T13:26:17.689Z,16.60
2018-06-13T13:28:45.212Z,16.50
2018-06-13T13:31:12.835Z,16.40
2018-06-13T13:33:40.522Z,16.40
2018-06-13T13:36:08.211Z,16.50
2018-06-13T13:38:35.881Z,16.60
2018-06-13T13:41:03.551Z,16.60
2018-06-13T13:43:31.180Z,16.50
2018-06-13T13:45:58.843Z,16.50
2018-06-13T13:48:26.441Z,16.40
2018-06-13T13:50:54.212Z,16.60
2018-06-13T13:53:21.759Z,16.70
2018-06-13T13:55:49.452Z,16.70
2018-06-13T13:58:17.064Z,16.70
2018-06-13T14:00:44.888Z,16.80
2018-06-13T14:03:12.423Z,16.80
2018-06-13T14:05:40.653Z,16.70
2018-06-13T14:08:09.059Z,16.70
2018-06-13T14:10:36.780Z,16.60
2018-06-13T14:13:04.728Z,16.70
2018-06-13T14:15:32.482Z,16.60
2018-06-13T14:18:00.168Z,16.40
2018-06-13T14:20:27.921Z,16.30
2018-06-13T14:22:55.712Z,16.30
2018-06-13T14:25:23.400Z,16.30
2018-06-13T14:27:51.304Z,16.30
2018-06-13T14:30:18.889Z,16.30
2018-06-13T14:32:46.829Z,16.10
2018-06-13T14:35:15.046Z,16.20
2018-06-13T14:37:42.704Z,16.00
2018-06-13T14:40:10.392Z,15.90
2018-06-13T14:42:37.933Z,15.80
2018-06-13T14:45:05.572Z,15.90
2018-06-13T14:47:33.446Z,16.00
2018-06-13T14:50:00.998Z,16.00
2018-06-13T14:52:29.539Z,16.00
2018-06-13T14:54:57.614Z,15.90
2018-06-13T14:57:25.160Z,15.80
2018-06-13T14:59:52.770Z,15.80
2018-06-13T15:02:20.443Z,15.80
2018-06-13T15:04:48.054Z,15.80
2018-06-13T15:07:15.732Z,15.90
2018-06-13T15:09:43.324Z,15.90
2018-06-13T15:12:11.000Z,15.70
2018-06-13T15:14:38.613Z,15.70
2018-06-13T15:17:06.180Z,15.70
2018-06-13T15:19:33.796Z,15.70
2018-06-13T15:22:01.508Z,15.60
2018-06-13T15:24:29.148Z,15.60
2018-06-13T15:26:56.854Z,15.60
2018-06-13T15:29:24.461Z,15.70
2018-06-13T15:31:52.072Z,15.80
2018-06-13T15:34:19.714Z,15.90
2018-06-13T15:36:47.444Z,16.10
2018-06-13T15:39:15.633Z,16.20
2018-06-13T15:41:44.657Z,16.30
2018-06-13T15:44:12.299Z,16.20
2018-06-13T15:46:40.054Z,16.20
2018-06-13T15:49:07.837Z,16.20
2018-06-13T15:51:35.450Z,16.40
2018-06-13T15:54:03.092Z,16.50
2018-06-13T15:56:31.153Z,16.50
2018-06-13T15:58:59.187Z,16.70
2018-06-13T16:01:26.921Z,16.70
2018-06-13T16:03:54.530Z,16.70
2018-06-13T16:06:22.182Z,16.70
2018-06-13T16:08:49.844Z,16.80
2018-06-13T16:11:17.430Z,16.80
2018-06-13T16:13:45.030Z,16.80
2018-06-13T16:16:13.548Z,16.70
2018-06-13T16:18:41.164Z,16.50
2018-06-13T16:21:08.915Z,16.40
2018-06-13T16:23:36.790Z,16.30
2018-06-13T16:26:05.349Z,16.20
2018-06-13T16:28:32.976Z,16.10
2018-06-13T16:31:00.696Z,16.10
2018-06-13T16:33:28.450Z,16.10
2018-06-13T16:35:56.547Z,16.00
2018-06-13T16:38:24.131Z,15.90
2018-06-13T16:40:51.906Z,15.70
2018-06-13T16:43:19.565Z,15.60
2018-06-13T16:45:47.371Z,15.30
2018-06-13T16:48:15.005Z,15.30
2018-06-13T16:50:54.133Z,15.20
2018-06-13T16:53:33.072Z,15.20
2018-06-13T16:56:00.631Z,15.00
2018-06-13T16:58:28.167Z,15.00
2018-06-13T17:00:55.733Z,15.00
2018-06-13T17:03:23.300Z,15.00
2018-06-13T17:05:50.876Z,15.00
2018-06-13T17:08:18.431Z,15.00
2018-06-13T17:10:46.008Z,15.00
2018-06-13T17:13:13.602Z,14.90
2018-06-13T17:15:41.107Z,15.00
2018-06-13T17:18:08.792Z,15.10
2018-06-13T17:20:36.348Z,15.10
2018-06-13T17:23:03.988Z,15.10
2018-06-13T17:25:31.521Z,15.10
2018-06-13T17:27:59.103Z,15.20
2018-06-13T17:30:26.659Z,15.20
2018-06-13T17:32:54.258Z,15.20
2018-06-13T17:35:21.826Z,15.20
2018-06-13T17:37:49.406Z,15.20
2018-06-13T17:42:44.553Z,15.20
2018-06-13T17:45:12.097Z,15.00
2018-06-13T17:47:39.797Z,15.00
2018-06-13T17:50:07.385Z,15.10
2018-06-13T17:52:35.141Z,15.10
2018-06-13T17:55:02.709Z,15.00
2018-06-13T17:57:30.397Z,14.90
2018-06-13T17:59:57.997Z,14.90
2018-06-13T18:02:25.595Z,14.90
2018-06-13T18:04:53.228Z,14.90
2018-06-13T18:07:20.797Z,14.90
2018-06-13T18:09:48.345Z,14.90
2018-06-13T18:12:16.014Z,14.90
2018-06-13T18:14:44.111Z,15.00
2018-06-13T18:17:12.098Z,15.00
2018-06-13T18:19:39.777Z,15.00
2018-06-13T18:22:07.724Z,15.00
2018-06-13T18:24:35.633Z,15.00
2018-06-13T18:27:03.347Z,15.00
2018-06-13T18:29:31.264Z,15.00
2018-06-13T18:31:59.084Z,14.90
2018-06-13T18:34:26.881Z,15.00
2018-06-13T18:36:54.476Z,14.90
2018-06-13T18:39:22.185Z,14.90
2018-06-13T18:41:49.930Z,14.90
2018-06-13T18:44:17.700Z,14.90
2018-06-13T18:46:45.917Z,14.90
2018-06-13T18:49:13.791Z,14.90
2018-06-13T18:51:41.488Z,14.80
2018-06-13T18:54:10.184Z,14.80
2018-06-13T18:56:37.919Z,14.70
2018-06-13T18:59:05.640Z,14.60
2018-06-13T19:01:34.785Z,14.50
2018-06-13T19:04:03.763Z,14.40
2018-06-13T19:06:31.428Z,14.40
2018-06-13T19:08:59.128Z,14.20
2018-06-13T19:11:26.815Z,14.20
2018-06-13T19:13:54.556Z,14.10
2018-06-13T19:16:22.964Z,14.00
2018-06-13T19:18:50.997Z,14.10
2018-06-13T19:21:19.792Z,14.00
2018-06-13T19:23:47.588Z,14.00
2018-06-13T19:26:15.500Z,14.00
2018-06-13T19:28:43.069Z,13.80
2018-06-13T19:31:10.741Z,13.90
2018-06-13T19:33:38.289Z,13.80
2018-06-13T19:36:05.872Z,13.80
2018-06-13T19:38:33.458Z,13.90
2018-06-13T19:41:00.985Z,13.90
2018-06-13T19:43:34.264Z,13.90
2018-06-13T19:46:01.828Z,13.80
2018-06-13T19:48:35.125Z,13.70
2018-06-13T19:51:02.701Z,13.60
2018-06-13T19:53:35.913Z,13.60
2018-06-13T19:56:04.341Z,13.60
2018-06-13T19:58:32.410Z,13.50
2018-06-13T20:00:59.973Z,13.50
2018-06-13T20:03:33.053Z,13.40
2018-06-13T20:06:00.573Z,13.40
2018-06-13T20:08:28.126Z,13.50
2018-06-13T20:16:14.975Z,13.40
2018-06-13T20:18:48.303Z,13.30
2018-06-13T20:21:17.008Z,13.20
2018-06-13T20:23:44.563Z,13.20
2018-06-13T20:26:17.864Z,13.10
2018-06-13T20:28:51.205Z,13.10
2018-06-13T20:31:31.985Z,13.10
2018-06-13T20:33:59.698Z,13.10
2018-06-13T20:36:27.224Z,13.10
2018-06-13T20:38:54.788Z,13.10
2018-06-13T20:41:22.291Z,13.10
2018-06-13T20:43:49.813Z,13.20
2018-06-13T20:46:17.325Z,13.20
2018-06-13T20:48:44.867Z,13.30
2018-06-13T20:51:12.530Z,13.30
2018-06-13T20:53:39.932Z,13.30
2018-06-13T20:56:07.453Z,13.20
2018-06-13T20:58:34.961Z,13.10
2018-06-13T21:01:02.505Z,13.00
2018-06-13T21:03:30.024Z,13.00
2018-06-13T21:05:57.611Z,13.00
2018-06-13T21:08:25.210Z,13.00
2018-06-13T21:10:52.757Z,13.10
2018-06-13T21:13:20.275Z,13.10
2018-06-13T21:15:47.807Z,13.10
2018-06-13T21:18:15.647Z,13.10
2018-06-13T21:20:43.181Z,13.20
2018-06-13T21:23:10.701Z,13.20
2018-06-13T21:25:38.242Z,13.20
2018-06-13T21:28:05.747Z,13.10
2018-06-13T21:30:33.277Z,13.10
2018-06-13T21:33:00.810Z,13.10
2018-06-13T21:35:28.341Z,13.10
2018-06-13T21:38:03.104Z,13.10
2018-06-13T21:40:30.641Z,13.10
2018-06-13T21:42:58.153Z,13.10
2018-06-13T21:45:25.711Z,13.20
2018-06-13T21:47:53.416Z,13.20
2018-06-13T21:50:20.953Z,13.20
2018-06-13T21:52:48.497Z,13.20
2018-06-13T21:55:16.020Z,13.20
2018-06-13T21:57:43.545Z,13.20
2018-06-13T22:03:35.498Z,13.10
2018-06-13T22:06:03.060Z,13.10
2018-06-13T22:08:30.572Z,13.10
2018-06-13T22:10:58.117Z,13.00
2018-06-13T22:13:25.643Z,13.00
2018-06-13T22:15:53.176Z,13.00
2018-06-13T22:18:20.701Z,13.10
2018-06-13T22:20:48.240Z,13.00
2018-06-13T22:23:15.744Z,13.10
2018-06-13T22:25:43.259Z,13.10
2018-06-13T22:28:10.792Z,13.10
2018-06-13T22:30:38.297Z,13.10
2018-06-13T22:33:05.828Z,13.10
2018-06-13T22:35:33.329Z,13.10
2018-06-13T22:38:00.878Z,13.00
2018-06-13T22:40:28.392Z,12.90
2018-06-13T22:42:55.921Z,12.90
2018-06-13T22:45:23.420Z,13.00
2018-06-13T22:47:50.963Z,12.80
2018-06-13T22:50:18.487Z,12.70
2018-06-13T22:52:46.007Z,12.60
2018-06-13T22:55:13.511Z,12.60
2018-06-13T22:57:41.040Z,12.50
2018-06-13T23:00:09.169Z,12.60
2018-06-13T23:02:36.719Z,12.70
2018-06-13T23:05:04.237Z,12.80
2018-06-13T23:07:31.757Z,12.80
2018-06-13T23:09:59.276Z,12.80
2018-06-13T23:12:26.797Z,12.70
2018-06-13T23:14:54.313Z,12.80
2018-06-13T23:17:21.853Z,12.80
2018-06-13T23:19:49.423Z,12.80
2018-06-13T23:22:16.918Z,12.70
2018-06-13T23:24:44.441Z,12.70
2018-06-13T23:27:11.961Z,12.70
2018-06-13T23:29:39.464Z,12.70
2018-06-13T23:32:06.989Z,12.70
2018-06-13T23:34:34.501Z,12.60
2018-06-13T23:37:02.061Z,12.50
2018-06-13T23:39:29.564Z,12.50
2018-06-13T23:41:57.092Z,12.40
2018-06-13T23:44:24.600Z,12.50
2018-06-13T23:46:52.130Z,12.50
2018-06-13T23:49:19.633Z,12.50
2018-06-13T23:51:47.200Z,12.60
2018-06-13T23:54:14.711Z,12.60
2018-06-13T23:59:09.812Z,12.50
