createdAt,value
2022-11-09T00:00:53.729Z,99480.91
2022-11-09T00:03:20.601Z,99475.28
2022-11-09T00:05:58.324Z,99474.13
2022-11-09T00:08:25.069Z,99485.81
2022-11-09T00:10:51.654Z,99483.78
2022-11-09T00:13:18.780Z,99490.44
2022-11-09T00:15:45.683Z,99476.22
2022-11-09T00:18:12.242Z,99481.94
2022-11-09T00:20:43.249Z,99472.59
2022-11-09T00:23:13.763Z,99473.19
2022-11-09T00:25:42.825Z,99461.72
2022-11-09T00:28:09.449Z,99458.81
2022-11-09T00:30:36.070Z,99454.81
2022-11-09T00:33:02.714Z,99461.97
2022-11-09T00:35:29.264Z,99457.75
2022-11-09T00:37:59.984Z,99457.28
2022-11-09T00:40:26.731Z,99458.81
2022-11-09T00:42:53.502Z,99462.09
2022-11-09T00:45:20.366Z,99455.69
2022-11-09T00:47:47.078Z,99452.63
2022-11-09T00:50:16.337Z,99464.88
2022-11-09T00:52:43.391Z,99457.88
2022-11-09T00:55:10.075Z,99454.50
2022-11-09T00:57:36.717Z,99458.47
2022-11-09T01:00:06.701Z,99455.31
2022-11-09T01:02:36.366Z,99457.59
2022-11-09T01:05:05.444Z,99455.75
2022-11-09T01:07:34.134Z,99467.41
2022-11-09T01:10:05.126Z,99465.06
2022-11-09T01:12:33.771Z,99469.03
2022-11-09T01:15:05.006Z,99450.41
2022-11-09T01:17:33.810Z,99450.34
2022-11-09T01:20:04.966Z,99454.31
2022-11-09T01:22:34.457Z,99451.31
2022-11-09T01:25:03.380Z,99454.22
2022-11-09T01:27:30.199Z,99443.31
2022-11-09T01:29:57.058Z,99453.13
2022-11-09T01:32:24.209Z,99454.34
2022-11-09T01:34:51.113Z,99444.16
2022-11-09T01:37:17.756Z,99446.81
2022-11-09T01:39:47.309Z,99446.13
2022-11-09T01:42:25.474Z,99434.06
2022-11-09T01:45:40.548Z,99433.41
2022-11-09T01:48:21.157Z,99428.03
2022-11-09T01:51:19.084Z,99420.25
2022-11-09T01:54:06.969Z,99415.22
2022-11-09T01:56:44.109Z,99416.44
2022-11-09T01:59:32.142Z,99422.44
2022-11-09T02:02:05.581Z,99415.75
2022-11-09T02:04:51.892Z,99417.50
2022-11-09T02:10:59.482Z,99413.00
2022-11-09T02:13:29.450Z,99406.34
2022-11-09T02:16:07.923Z,99411.47
2022-11-09T02:18:34.678Z,99405.88
2022-11-09T02:21:02.514Z,99396.81
2022-11-09T02:23:29.357Z,99409.50
2022-11-09T02:26:00.366Z,99403.13
2022-11-09T02:28:28.291Z,99404.13
2022-11-09T02:30:57.030Z,99407.31
2022-11-09T02:33:26.596Z,99402.25
2022-11-09T02:35:54.396Z,99402.63
2022-11-09T02:38:24.179Z,99398.44
2022-11-09T02:40:54.835Z,99398.72
2022-11-09T02:43:23.339Z,99402.81
2022-11-09T02:45:50.671Z,99400.28
2022-11-09T02:48:17.501Z,99394.69
2022-11-09T02:50:44.376Z,99394.25
2022-11-09T02:53:11.096Z,99407.81
2022-11-09T02:55:41.722Z,99413.41
2022-11-09T02:58:08.690Z,99413.06
2022-11-09T03:00:36.753Z,99419.00
2022-11-09T03:03:04.161Z,99414.34
2022-11-09T03:05:31.182Z,99414.47
2022-11-09T03:08:02.539Z,99410.84
2022-11-09T03:10:32.499Z,99418.06
2022-11-09T03:12:59.398Z,99421.50
2022-11-09T03:15:26.044Z,99421.88
2022-11-09T03:17:52.820Z,99428.31
2022-11-09T03:20:20.810Z,99424.47
2022-11-09T03:22:48.440Z,99426.81
2022-11-09T03:25:15.275Z,99435.44
2022-11-09T03:27:41.952Z,99426.00
2022-11-09T03:30:10.249Z,99433.81
2022-11-09T03:32:37.536Z,99429.47
2022-11-09T03:35:07.921Z,99431.59
2022-11-09T03:37:35.187Z,99438.50
2022-11-09T03:40:01.985Z,99438.03
2022-11-09T03:42:29.223Z,99445.38
2022-11-09T03:44:56.148Z,99438.59
2022-11-09T03:47:23.221Z,99443.41
2022-11-09T03:49:49.870Z,99445.28
2022-11-09T03:52:16.545Z,99453.44
2022-11-09T03:54:43.275Z,99441.66
2022-11-09T03:57:10.179Z,99446.91
2022-11-09T03:59:36.794Z,99452.41
2022-11-09T04:02:03.979Z,99452.88
2022-11-09T04:04:30.790Z,99445.50
2022-11-09T04:06:57.567Z,99450.41
2022-11-09T04:09:24.285Z,99450.66
2022-11-09T04:11:51.039Z,99446.34
2022-11-09T04:14:17.633Z,99448.66
2022-11-09T04:16:44.248Z,99462.97
2022-11-09T04:19:11.540Z,99453.41
2022-11-09T04:21:38.284Z,99452.59
2022-11-09T04:24:05.338Z,99447.31
2022-11-09T04:26:33.060Z,99447.19
2022-11-09T04:29:00.036Z,99445.81
2022-11-09T04:31:28.316Z,99444.16
2022-11-09T04:33:55.632Z,99445.00
2022-11-09T04:36:22.732Z,99442.50
2022-11-09T04:38:49.920Z,99444.28
2022-11-09T04:41:16.714Z,99438.34
2022-11-09T04:43:43.344Z,99444.50
2022-11-09T04:46:10.628Z,99444.19
2022-11-09T04:48:37.413Z,99451.22
2022-11-09T04:51:06.580Z,99452.06
2022-11-09T04:53:34.859Z,99447.75
2022-11-09T04:56:01.650Z,99451.84
2022-11-09T04:58:29.176Z,99453.91
2022-11-09T05:01:05.823Z,99461.97
2022-11-09T05:03:32.759Z,99451.19
2022-11-09T05:05:59.438Z,99458.13
2022-11-09T05:08:26.373Z,99453.72
2022-11-09T05:10:57.847Z,99452.25
2022-11-09T05:13:25.299Z,99442.38
2022-11-09T05:15:54.449Z,99442.72
2022-11-09T05:18:21.165Z,99434.50
2022-11-09T05:20:48.323Z,99435.94
2022-11-09T05:23:38.959Z,99431.00
2022-11-09T05:26:05.784Z,99438.34
2022-11-09T05:28:32.387Z,99438.84
2022-11-09T05:30:59.008Z,99439.56
2022-11-09T05:33:25.687Z,99457.38
2022-11-09T05:35:56.944Z,99448.13
2022-11-09T05:38:24.683Z,99442.44
2022-11-09T05:40:52.153Z,99446.69
2022-11-09T05:43:23.445Z,99442.75
2022-11-09T05:45:50.243Z,99450.09
2022-11-09T05:48:18.117Z,99436.16
2022-11-09T05:50:45.077Z,99451.97
2022-11-09T05:53:21.323Z,99439.50
2022-11-09T05:55:48.243Z,99444.88
2022-11-09T05:58:15.009Z,99452.38
2022-11-09T06:00:41.718Z,99456.22
2022-11-09T06:03:09.918Z,99453.59
2022-11-09T06:05:38.161Z,99453.69
2022-11-09T06:08:05.547Z,99449.88
2022-11-09T06:10:32.519Z,99448.44
2022-11-09T06:12:59.414Z,99447.66
2022-11-09T06:15:26.267Z,99448.06
2022-11-09T06:17:57.457Z,99443.41
2022-11-09T06:20:24.713Z,99441.47
2022-11-09T06:23:04.180Z,99440.81
2022-11-09T06:25:33.079Z,99445.88
2022-11-09T06:28:00.251Z,99440.50
2022-11-09T06:30:26.939Z,99440.41
2022-11-09T06:33:03.180Z,99442.13
2022-11-09T06:35:30.043Z,99439.34
2022-11-09T06:38:00.328Z,99445.94
2022-11-09T06:40:28.069Z,99441.13
2022-11-09T06:43:01.141Z,99450.75
2022-11-09T06:45:29.319Z,99456.63
2022-11-09T06:48:00.726Z,99456.53
2022-11-09T06:50:28.619Z,99453.91
2022-11-09T06:53:10.515Z,99451.31
2022-11-09T06:55:37.931Z,99451.44
2022-11-09T06:58:15.679Z,99444.16
2022-11-09T07:00:43.569Z,99455.72
2022-11-09T07:06:25.843Z,99458.50
2022-11-09T07:09:36.676Z,99471.69
2022-11-09T07:16:52.019Z,99483.63
2022-11-09T07:22:03.990Z,99488.63
2022-11-09T07:24:46.883Z,99480.38
2022-11-09T07:35:08.766Z,99474.06
2022-11-09T07:38:02.284Z,99485.94
2022-11-09T07:48:03.903Z,99501.66
2022-11-09T07:50:32.051Z,99497.09
2022-11-09T07:57:03.528Z,99498.31
2022-11-09T07:59:31.665Z,99503.41
2022-11-09T08:02:15.250Z,99497.88
2022-11-09T08:04:42.162Z,99506.66
2022-11-09T08:07:09.243Z,99498.69
2022-11-09T08:09:47.049Z,99500.91
2022-11-09T08:12:13.699Z,99499.94
2022-11-09T08:14:40.422Z,99504.00
2022-11-09T08:17:08.543Z,99508.72
2022-11-09T08:19:36.690Z,99510.84
2022-11-09T08:22:05.143Z,99512.88
2022-11-09T08:24:32.009Z,99514.16
2022-11-09T08:26:58.731Z,99507.78
2022-11-09T08:29:26.839Z,99518.66
2022-11-09T08:31:54.507Z,99516.19
2022-11-09T08:34:21.394Z,99514.25
2022-11-09T08:36:48.070Z,99514.41
2022-11-09T08:39:14.882Z,99517.44
2022-11-09T08:41:41.663Z,99517.69
2022-11-09T08:44:08.379Z,99518.88
2022-11-09T08:46:41.230Z,99520.41
2022-11-09T08:49:08.298Z,99529.34
2022-11-09T08:51:34.829Z,99519.34
2022-11-09T08:54:01.647Z,99529.50
2022-11-09T08:56:28.199Z,99518.44
2022-11-09T08:58:57.919Z,99525.50
2022-11-09T09:01:25.467Z,99522.22
2022-11-09T09:03:52.182Z,99521.75
2022-11-09T09:06:18.774Z,99521.09
2022-11-09T09:08:45.362Z,99545.72
2022-11-09T09:11:16.538Z,99523.41
2022-11-09T09:13:43.844Z,99529.09
2022-11-09T09:16:15.623Z,99536.69
2022-11-09T09:18:44.667Z,99531.00
2022-11-09T09:21:11.420Z,99534.41
2022-11-09T09:23:38.174Z,99536.81
2022-11-09T09:26:05.052Z,99532.00
2022-11-09T09:28:32.173Z,99532.72
2022-11-09T09:31:01.966Z,99533.63
2022-11-09T09:33:29.313Z,99532.47
2022-11-09T09:36:02.482Z,99531.09
2022-11-09T09:42:26.631Z,99527.13
2022-11-09T09:45:35.842Z,99545.06
2022-11-09T09:48:50.270Z,99542.88
2022-11-09T09:52:18.783Z,99546.13
2022-11-09T09:55:50.473Z,99547.78
2022-11-09T09:58:29.000Z,99554.06
2022-11-09T10:01:12.403Z,99554.31
2022-11-09T10:03:41.605Z,99558.75
2022-11-09T10:06:32.766Z,99558.63
2022-11-09T10:09:10.627Z,99540.00
2022-11-09T10:11:58.482Z,99543.03
2022-11-09T10:15:18.932Z,99552.84
2022-11-09T10:18:25.538Z,99557.13
2022-11-09T10:21:38.573Z,99549.31
2022-11-09T10:28:54.666Z,99554.53
2022-11-09T10:36:26.367Z,99540.50
2022-11-09T10:50:33.589Z,99540.78
2022-11-09T10:53:30.733Z,99551.47
2022-11-09T10:57:00.652Z,99551.25
2022-11-09T11:04:25.588Z,99541.69
2022-11-09T11:07:34.391Z,99543.03
2022-11-09T11:10:21.296Z,99546.78
2022-11-09T11:13:06.484Z,99530.94
2022-11-09T11:15:51.764Z,99534.63
2022-11-09T11:18:43.333Z,99538.50
2022-11-09T11:21:29.073Z,99531.22
2022-11-09T11:24:28.274Z,99533.19
2022-11-09T11:27:18.105Z,99531.38
2022-11-09T11:30:13.324Z,99529.13
2022-11-09T11:32:58.671Z,99525.56
2022-11-09T11:36:14.608Z,99534.81
2022-11-09T11:39:22.950Z,99521.22
2022-11-09T11:42:29.451Z,99523.19
2022-11-09T11:45:39.678Z,99527.00
2022-11-09T11:48:38.987Z,99536.09
2022-11-09T11:51:38.651Z,99541.06
2022-11-09T11:54:32.914Z,99533.38
2022-11-09T11:57:45.329Z,99539.81
2022-11-09T12:00:31.611Z,99541.84
2022-11-09T12:03:41.695Z,99535.25
2022-11-09T12:06:56.493Z,99541.91
2022-11-09T12:09:50.724Z,99542.75
2022-11-09T12:12:45.235Z,99549.94
2022-11-09T12:15:42.089Z,99550.69
2022-11-09T12:18:33.255Z,99534.75
2022-11-09T12:21:34.941Z,99531.75
2022-11-09T12:24:39.471Z,99534.97
2022-11-09T12:28:00.010Z,99528.28
2022-11-09T12:31:10.776Z,99532.91
2022-11-09T12:34:03.439Z,99541.41
2022-11-09T12:37:02.936Z,99528.84
2022-11-09T12:39:55.368Z,99525.69
2022-11-09T12:42:47.663Z,99526.81
2022-11-09T12:45:38.753Z,99526.09
2022-11-09T12:48:31.012Z,99523.69
2022-11-09T12:51:17.033Z,99525.84
2022-11-09T12:54:10.009Z,99506.56
2022-11-09T12:57:10.485Z,99510.47
2022-11-09T12:59:57.549Z,99524.19
2022-11-09T13:02:54.813Z,99511.44
2022-11-09T13:05:40.384Z,99526.75
2022-11-09T13:08:30.125Z,99516.97
2022-11-09T13:11:27.716Z,99520.69
2022-11-09T13:14:39.823Z,99542.97
2022-11-09T13:17:24.851Z,99526.34
2022-11-09T13:20:54.614Z,99541.97
2022-11-09T13:24:00.962Z,99532.59
2022-11-09T13:26:47.374Z,99540.19
2022-11-09T13:29:41.949Z,99534.16
2022-11-09T13:32:28.078Z,99531.41
2022-11-09T13:35:41.279Z,99533.75
2022-11-09T13:38:33.125Z,99528.59
2022-11-09T13:41:31.855Z,99535.53
2022-11-09T13:44:23.817Z,99542.09
2022-11-09T13:47:21.962Z,99540.03
2022-11-09T13:50:18.484Z,99535.88
2022-11-09T13:53:04.317Z,99544.09
2022-11-09T13:55:50.249Z,99544.53
2022-11-09T13:58:38.094Z,99543.16
2022-11-09T14:01:27.974Z,99555.16
2022-11-09T14:04:40.333Z,99570.97
2022-11-09T14:07:28.162Z,99565.59
2022-11-09T14:10:18.864Z,99565.19
2022-11-09T14:13:15.733Z,99562.91
2022-11-09T14:16:01.017Z,99574.59
2022-11-09T14:18:46.565Z,99582.66
2022-11-09T14:21:47.036Z,99595.56
2022-11-09T14:24:33.684Z,99597.03
2022-11-09T14:27:21.853Z,99579.41
2022-11-09T14:30:20.157Z,99590.66
2022-11-09T14:33:23.297Z,99586.66
2022-11-09T14:36:11.688Z,99595.06
2022-11-09T14:38:58.517Z,99580.59
2022-11-09T14:41:46.377Z,99564.81
2022-11-09T14:44:35.984Z,99560.75
2022-11-09T14:47:33.779Z,99583.56
2022-11-09T14:50:26.878Z,99568.06
2022-11-09T14:53:24.592Z,99569.88
2022-11-09T14:56:18.322Z,99576.28
2022-11-09T14:59:11.160Z,99579.34
2022-11-09T15:02:08.449Z,99583.94
2022-11-09T15:05:02.318Z,99583.94
2022-11-09T15:07:50.573Z,99591.22
2022-11-09T15:10:39.187Z,99598.41
2022-11-09T15:13:37.790Z,99604.56
2022-11-09T15:16:27.719Z,99613.53
2022-11-09T15:19:33.699Z,99614.59
2022-11-09T15:22:43.011Z,99619.88
2022-11-09T15:25:34.439Z,99618.69
2022-11-09T15:28:30.993Z,99629.72
2022-11-09T15:31:18.903Z,99631.94
2022-11-09T15:34:22.133Z,99630.53
2022-11-09T15:37:46.130Z,99631.22
2022-11-09T15:40:31.234Z,99631.09
2022-11-09T15:43:16.522Z,99645.50
2022-11-09T15:46:02.447Z,99637.63
2022-11-09T15:48:49.077Z,99652.84
2022-11-09T15:51:38.530Z,99648.03
2022-11-09T15:54:24.485Z,99660.91
2022-11-09T15:57:14.986Z,99671.19
2022-11-09T16:00:02.427Z,99672.59
2022-11-09T16:02:48.120Z,99666.03
2022-11-09T16:05:33.192Z,99668.25
2022-11-09T16:08:18.904Z,99669.53
2022-11-09T16:11:06.011Z,99680.19
2022-11-09T16:13:51.422Z,99683.00
2022-11-09T16:16:36.623Z,99689.66
2022-11-09T16:19:22.177Z,99682.53
2022-11-09T16:22:08.560Z,99694.47
2022-11-09T16:24:53.820Z,99698.66
2022-11-09T16:27:55.028Z,99700.88
2022-11-09T16:30:45.477Z,99704.84
2022-11-09T16:33:31.941Z,99714.41
2022-11-09T16:36:19.995Z,99708.53
2022-11-09T16:39:09.212Z,99708.56
2022-11-09T16:41:54.252Z,99714.06
2022-11-09T16:44:41.090Z,99716.09
2022-11-09T16:47:27.553Z,99711.16
2022-11-09T16:50:13.379Z,99739.19
2022-11-09T16:52:58.831Z,99732.06
2022-11-09T16:55:44.181Z,99730.09
2022-11-09T16:58:35.706Z,99716.75
2022-11-09T17:01:23.715Z,99741.19
2022-11-09T17:04:09.110Z,99745.31
2022-11-09T17:06:54.387Z,99738.47
2022-11-09T17:09:39.692Z,99759.09
2022-11-09T17:12:25.178Z,99749.00
2022-11-09T17:15:10.855Z,99761.59
2022-11-09T17:17:56.062Z,99763.59
2022-11-09T17:20:46.411Z,99779.66
2022-11-09T17:23:32.163Z,99789.28
2022-11-09T17:26:18.570Z,99791.03
2022-11-09T17:29:04.832Z,99785.19
2022-11-09T17:31:49.844Z,99793.72
2022-11-09T17:34:35.365Z,99793.50
2022-11-09T17:37:20.710Z,99795.69
2022-11-09T17:40:06.912Z,99801.41
2022-11-09T17:42:52.100Z,99802.16
2022-11-09T17:45:37.571Z,99804.34
2022-11-09T17:48:23.458Z,99806.78
2022-11-09T17:51:09.503Z,99802.31
2022-11-09T17:53:57.942Z,99811.84
2022-11-09T17:56:43.604Z,99814.22
2022-11-09T17:59:28.895Z,99800.69
2022-11-09T18:02:15.489Z,99823.38
2022-11-09T18:05:01.264Z,99832.84
2022-11-09T18:07:46.441Z,99826.84
2022-11-09T18:10:31.768Z,99832.09
2022-11-09T18:13:17.931Z,99824.69
2022-11-09T18:16:07.763Z,99827.38
2022-11-09T18:18:59.540Z,99841.78
2022-11-09T18:21:47.457Z,99833.38
2022-11-09T18:24:33.094Z,99844.31
2022-11-09T18:27:18.044Z,99837.91
2022-11-09T18:30:08.612Z,99838.22
2022-11-09T18:32:54.154Z,99841.66
2022-11-09T18:35:39.394Z,99840.56
2022-11-09T18:38:29.104Z,99848.03
2022-11-09T18:41:20.478Z,99857.88
2022-11-09T18:44:05.945Z,99871.16
2022-11-09T18:46:51.459Z,99863.81
2022-11-09T18:49:36.666Z,99876.69
2022-11-09T18:52:22.131Z,99877.56
2022-11-09T18:55:08.018Z,99879.47
2022-11-09T18:57:53.180Z,99874.16
2022-11-09T19:00:38.922Z,99883.63
2022-11-09T19:03:23.944Z,99881.38
2022-11-09T19:06:13.179Z,99893.16
2022-11-09T19:09:17.028Z,99911.25
2022-11-09T19:12:06.588Z,99898.56
2022-11-09T19:14:52.290Z,99914.28
2022-11-09T19:17:39.108Z,99902.28
2022-11-09T19:20:24.243Z,99913.09
2022-11-09T19:23:09.673Z,99910.03
2022-11-09T19:25:55.239Z,99918.56
2022-11-09T19:28:40.719Z,99922.44
2022-11-09T19:31:26.703Z,99913.97
2022-11-09T19:34:15.263Z,99930.78
2022-11-09T19:37:02.742Z,99936.28
2022-11-09T19:39:50.507Z,99941.69
2022-11-09T19:42:39.260Z,99943.91
2022-11-09T19:45:24.220Z,99954.69
2022-11-09T19:48:09.747Z,99961.63
2022-11-09T19:50:55.255Z,99963.41
2022-11-09T19:53:42.670Z,99967.66
2022-11-09T19:56:30.761Z,99968.53
2022-11-09T19:59:17.000Z,99972.78
2022-11-09T20:02:02.504Z,99983.25
2022-11-09T20:04:49.473Z,99979.50
2022-11-09T20:07:34.973Z,99992.31
2022-11-09T20:10:21.447Z,99993.00
2022-11-09T20:13:07.128Z,100002.63
2022-11-09T20:15:52.412Z,100010.66
2022-11-09T20:18:38.921Z,100020.94
2022-11-09T20:21:24.426Z,100020.59
2022-11-09T20:24:12.306Z,100029.25
2022-11-09T20:26:57.653Z,100034.63
2022-11-09T20:29:43.058Z,100036.03
2022-11-09T20:32:28.495Z,100045.72
2022-11-09T20:35:14.000Z,100052.13
2022-11-09T20:37:59.212Z,100041.41
2022-11-09T20:40:44.517Z,100047.00
2022-11-09T20:43:29.947Z,100056.47
2022-11-09T20:46:20.994Z,100062.91
2022-11-09T20:49:06.572Z,100069.31
2022-11-09T20:51:52.014Z,100074.31
2022-11-09T20:54:37.586Z,100074.94
2022-11-09T20:57:22.950Z,100077.44
2022-11-09T21:00:09.134Z,100079.13
2022-11-09T21:02:54.307Z,100092.34
2022-11-09T21:05:39.726Z,100088.69
2022-11-09T21:08:25.376Z,100091.31
2022-11-09T21:11:13.045Z,100091.13
2022-11-09T21:13:58.412Z,100098.78
2022-11-09T21:16:43.763Z,100095.25
2022-11-09T21:19:29.031Z,100096.66
2022-11-09T21:22:14.509Z,100107.75
2022-11-09T21:25:18.367Z,100103.84
2022-11-09T21:28:22.458Z,100106.50
2022-11-09T21:31:20.829Z,100129.63
2022-11-09T21:34:06.432Z,100130.09
2022-11-09T21:36:51.774Z,100127.59
2022-11-09T21:39:37.082Z,100137.66
2022-11-09T21:42:22.548Z,100136.63
2022-11-09T21:45:08.458Z,100129.84
2022-11-09T21:47:54.546Z,100137.50
2022-11-09T21:50:39.557Z,100136.88
2022-11-09T21:53:24.977Z,100145.75
2022-11-09T21:56:10.440Z,100143.69
2022-11-09T21:58:55.985Z,100155.22
2022-11-09T22:01:41.443Z,100154.22
2022-11-09T22:04:26.668Z,100162.47
2022-11-09T22:07:12.151Z,100170.13
2022-11-09T22:10:09.382Z,100164.28
2022-11-09T22:13:13.739Z,100160.81
2022-11-09T22:16:09.360Z,100174.81
2022-11-09T22:19:12.970Z,100184.13
2022-11-09T22:21:57.978Z,100176.69
2022-11-09T22:24:43.312Z,100192.78
2022-11-09T22:27:31.167Z,100182.91
2022-11-09T22:30:16.852Z,100188.03
2022-11-09T22:33:01.892Z,100191.13
2022-11-09T22:35:54.209Z,100192.56
2022-11-09T22:38:39.600Z,100197.09
2022-11-09T22:41:24.830Z,100201.22
2022-11-09T22:44:10.340Z,100197.09
2022-11-09T22:46:55.470Z,100206.41
2022-11-09T22:49:40.751Z,100204.53
2022-11-09T22:52:26.107Z,100207.19
2022-11-09T22:55:11.584Z,100216.69
2022-11-09T22:57:57.490Z,100221.44
2022-11-09T23:00:45.409Z,100222.88
2022-11-09T23:03:31.227Z,100226.19
2022-11-09T23:06:21.221Z,100235.66
2022-11-09T23:09:06.322Z,100235.84
2022-11-09T23:11:51.773Z,100241.63
2022-11-09T23:14:55.916Z,100248.84
2022-11-09T23:17:59.778Z,100252.34
2022-11-09T23:20:45.043Z,100253.38
2022-11-09T23:23:30.612Z,100253.19
2022-11-09T23:26:16.013Z,100255.66
2022-11-09T23:29:01.455Z,100259.56
2022-11-09T23:31:46.764Z,100265.75
2022-11-09T23:34:32.124Z,100267.81
2022-11-09T23:37:17.527Z,100270.69
2022-11-09T23:40:03.449Z,100276.66
2022-11-09T23:42:49.215Z,100285.53
2022-11-09T23:45:35.896Z,100283.28
2022-11-09T23:48:20.914Z,100294.59
2022-11-09T23:51:06.720Z,100301.59
2022-11-09T23:53:52.223Z,100307.78
2022-11-09T23:56:37.352Z,100319.31
2022-11-09T23:59:23.174Z,100320.94
