createdAt,value
2022-09-02T00:00:15.444Z,5.60
2022-09-02T00:02:44.059Z,5.10
2022-09-02T00:05:12.578Z,5.78
2022-09-02T00:07:42.204Z,5.78
2022-09-02T00:10:10.839Z,5.22
2022-09-02T00:12:39.052Z,5.07
2022-09-02T00:15:07.669Z,5.55
2022-09-02T00:17:35.739Z,5.40
2022-09-02T00:20:04.310Z,5.75
2022-09-02T00:22:32.557Z,5.30
2022-09-02T00:25:02.066Z,5.25
2022-09-02T00:27:30.904Z,5.55
2022-09-02T00:29:58.958Z,5.53
2022-09-02T00:32:27.132Z,6.50
2022-09-02T00:34:56.072Z,6.68
2022-09-02T00:37:26.133Z,6.43
2022-09-02T00:39:54.824Z,5.90
2022-09-02T00:42:26.095Z,5.43
2022-09-02T00:44:54.507Z,4.80
2022-09-02T00:47:23.094Z,4.53
2022-09-02T00:49:53.829Z,4.57
2022-09-02T00:52:25.681Z,5.45
2022-09-02T00:54:57.662Z,4.85
2022-09-02T00:57:31.936Z,5.10
2022-09-02T01:00:09.973Z,5.93
2022-09-02T01:02:40.638Z,5.75
2022-09-02T01:05:11.858Z,4.93
2022-09-02T01:07:41.535Z,5.82
2022-09-02T01:10:12.728Z,5.20
2022-09-02T01:12:42.920Z,5.40
2022-09-02T01:15:13.303Z,5.65
2022-09-02T01:17:51.131Z,5.60
2022-09-02T01:20:25.363Z,5.60
2022-09-02T01:22:57.310Z,5.93
2022-09-02T01:25:27.745Z,6.28
2022-09-02T01:28:01.603Z,5.15
2022-09-02T01:30:30.906Z,6.05
2022-09-02T01:32:59.054Z,5.60
2022-09-02T01:35:27.345Z,5.57
2022-09-02T01:37:58.904Z,5.10
2022-09-02T01:40:28.984Z,5.95
2022-09-02T01:43:01.943Z,5.45
2022-09-02T01:45:30.692Z,5.97
2022-09-02T01:47:58.711Z,5.68
2022-09-02T01:50:27.562Z,6.00
2022-09-02T01:52:57.138Z,5.50
2022-09-02T01:55:25.439Z,6.10
2022-09-02T01:57:53.972Z,5.43
2022-09-02T02:00:22.456Z,6.07
2022-09-02T02:02:53.971Z,5.72
2022-09-02T02:05:22.625Z,5.40
2022-09-02T02:07:52.597Z,6.22
2022-09-02T02:10:23.201Z,5.80
2022-09-02T02:12:51.715Z,5.47
2022-09-02T02:17:53.915Z,5.00
2022-09-02T02:20:22.459Z,5.40
2022-09-02T02:22:51.387Z,4.75
2022-09-02T02:25:21.598Z,4.35
2022-09-02T02:27:53.648Z,5.05
2022-09-02T02:30:23.266Z,4.47
2022-09-02T02:32:52.105Z,4.93
2022-09-02T02:35:22.276Z,5.05
2022-09-02T02:37:51.787Z,5.18
2022-09-02T02:40:24.623Z,5.07
2022-09-02T02:42:54.387Z,5.25
2022-09-02T02:45:25.620Z,5.35
2022-09-02T02:47:55.131Z,4.28
2022-09-02T02:50:26.027Z,5.00
2022-09-02T02:52:55.029Z,4.30
2022-09-02T02:55:26.967Z,4.82
2022-09-02T02:57:55.301Z,4.65
2022-09-02T03:00:25.882Z,5.40
2022-09-02T03:02:57.537Z,4.70
2022-09-02T03:05:26.670Z,4.97
2022-09-02T03:07:55.209Z,4.90
2022-09-02T03:10:24.370Z,4.97
2022-09-02T03:12:54.378Z,6.10
2022-09-02T03:15:22.968Z,4.70
2022-09-02T03:17:55.181Z,5.68
2022-09-02T03:20:25.305Z,4.57
2022-09-02T03:22:59.284Z,5.10
2022-09-02T03:25:34.873Z,4.70
2022-09-02T03:28:08.589Z,4.90
2022-09-02T03:30:37.509Z,4.35
2022-09-02T03:33:06.876Z,5.57
2022-09-02T03:35:40.194Z,5.03
2022-09-02T03:38:10.219Z,5.30
2022-09-02T03:40:38.625Z,4.72
2022-09-02T03:43:08.295Z,4.50
2022-09-02T03:45:38.934Z,4.25
2022-09-02T03:48:07.538Z,4.50
2022-09-02T03:50:41.687Z,4.70
2022-09-02T03:53:23.258Z,4.78
2022-09-02T03:55:57.475Z,5.22
2022-09-02T03:58:29.610Z,4.72
2022-09-02T04:00:59.653Z,4.78
2022-09-02T04:03:28.822Z,4.60
2022-09-02T04:05:57.014Z,4.95
2022-09-02T04:08:28.209Z,4.80
2022-09-02T04:10:59.827Z,4.40
2022-09-02T04:13:29.511Z,4.78
2022-09-02T04:16:01.702Z,6.03
2022-09-02T04:19:25.534Z,4.18
2022-09-02T04:22:31.024Z,4.85
2022-09-02T04:24:59.176Z,5.20
2022-09-02T04:27:28.384Z,5.18
2022-09-02T04:29:59.423Z,4.53
2022-09-02T04:32:28.547Z,4.85
2022-09-02T04:34:56.577Z,4.65
2022-09-02T04:37:24.550Z,4.60
2022-09-02T04:39:53.971Z,4.70
2022-09-02T04:42:22.191Z,4.38
2022-09-02T04:44:50.678Z,5.20
2022-09-02T04:47:21.354Z,5.10
2022-09-02T04:49:51.671Z,4.38
2022-09-02T04:52:21.487Z,4.53
2022-09-02T04:54:50.570Z,4.82
2022-09-02T04:57:18.842Z,5.13
2022-09-02T04:59:47.325Z,4.80
2022-09-02T05:02:15.835Z,5.32
2022-09-02T05:04:46.216Z,4.70
2022-09-02T05:07:20.775Z,4.60
2022-09-02T05:09:50.464Z,5.70
2022-09-02T05:12:18.960Z,4.90
2022-09-02T05:14:51.952Z,4.45
2022-09-02T05:17:22.375Z,4.35
2022-09-02T05:19:53.311Z,5.22
2022-09-02T05:22:22.231Z,4.60
2022-09-02T05:24:50.458Z,4.55
2022-09-02T05:27:18.648Z,5.18
2022-09-02T05:29:48.004Z,5.13
2022-09-02T05:32:19.485Z,5.07
2022-09-02T05:34:50.109Z,4.90
2022-09-02T05:37:19.552Z,5.47
2022-09-02T05:39:49.356Z,4.75
2022-09-02T05:42:20.322Z,5.05
2022-09-02T05:44:50.435Z,4.15
2022-09-02T05:47:21.155Z,4.93
2022-09-02T05:49:49.606Z,4.68
2022-09-02T05:52:19.349Z,5.40
2022-09-02T05:54:50.665Z,4.50
2022-09-02T05:57:21.238Z,5.20
2022-09-02T06:00:10.612Z,4.82
2022-09-02T06:02:53.341Z,4.75
2022-09-02T06:05:32.972Z,5.55
2022-09-02T06:08:10.052Z,5.35
2022-09-02T06:10:42.394Z,5.32
2022-09-02T06:13:12.437Z,5.40
2022-09-02T06:15:44.283Z,5.30
2022-09-02T06:18:13.561Z,5.15
2022-09-02T06:20:48.198Z,4.95
2022-09-02T06:23:19.027Z,5.03
2022-09-02T06:25:50.110Z,4.68
2022-09-02T06:28:19.520Z,4.78
2022-09-02T06:30:50.161Z,4.57
2022-09-02T06:33:22.843Z,5.38
2022-09-02T06:35:52.056Z,5.30
2022-09-02T06:38:22.858Z,4.53
2022-09-02T06:40:54.637Z,4.75
2022-09-02T06:43:42.455Z,4.85
2022-09-02T06:46:26.622Z,4.90
2022-09-02T06:48:58.096Z,5.45
2022-09-02T06:51:29.985Z,4.82
2022-09-02T06:54:02.157Z,4.88
2022-09-02T06:56:34.595Z,5.57
2022-09-02T06:59:03.341Z,5.63
2022-09-02T07:01:44.220Z,5.60
2022-09-02T07:04:33.545Z,4.57
2022-09-02T07:07:01.846Z,5.13
2022-09-02T07:09:34.533Z,5.45
2022-09-02T07:12:10.109Z,6.05
2022-09-02T07:14:45.190Z,5.07
2022-09-02T07:17:17.811Z,5.35
2022-09-02T07:19:50.051Z,5.65
2022-09-02T07:22:18.887Z,4.63
2022-09-02T07:24:49.287Z,4.60
2022-09-02T07:27:20.170Z,4.75
2022-09-02T07:29:50.243Z,5.22
2022-09-02T07:32:20.014Z,4.60
2022-09-02T07:34:48.904Z,4.93
2022-09-02T07:37:16.838Z,5.03
2022-09-02T07:39:45.302Z,5.70
2022-09-02T07:42:18.629Z,4.65
2022-09-02T07:44:47.599Z,4.75
2022-09-02T07:47:16.491Z,4.47
2022-09-02T07:52:34.979Z,4.72
2022-09-02T07:55:03.052Z,4.43
2022-09-02T07:57:32.723Z,5.43
2022-09-02T08:00:00.806Z,4.68
2022-09-02T08:02:28.894Z,3.60
2022-09-02T08:04:57.158Z,4.20
2022-09-02T08:07:25.245Z,4.22
2022-09-02T08:09:53.486Z,4.10
2022-09-02T08:12:22.473Z,4.03
2022-09-02T08:14:52.141Z,3.60
2022-09-02T08:17:20.817Z,4.40
2022-09-02T08:19:48.854Z,3.95
2022-09-02T08:22:16.992Z,4.50
2022-09-02T08:24:45.110Z,4.70
2022-09-02T08:27:13.085Z,3.55
2022-09-02T08:29:41.207Z,3.55
2022-09-02T08:32:10.714Z,4.05
2022-09-02T08:34:38.767Z,4.40
2022-09-02T08:37:07.207Z,4.15
2022-09-02T08:39:35.257Z,3.35
2022-09-02T08:42:08.866Z,3.38
2022-09-02T08:44:41.032Z,3.10
2022-09-02T08:47:17.320Z,3.65
2022-09-02T08:49:49.459Z,3.55
2022-09-02T08:52:24.741Z,4.20
2022-09-02T08:54:55.334Z,3.50
2022-09-02T08:57:27.065Z,2.97
2022-09-02T08:59:58.405Z,3.30
2022-09-02T09:02:36.491Z,3.08
2022-09-02T09:05:16.823Z,3.10
2022-09-02T09:07:59.535Z,3.25
2022-09-02T09:10:37.443Z,3.20
2022-09-02T09:13:25.152Z,3.00
2022-09-02T09:16:00.259Z,2.95
2022-09-02T09:18:37.048Z,3.08
2022-09-02T09:21:05.515Z,2.88
2022-09-02T09:23:35.053Z,2.97
2022-09-02T09:26:09.064Z,2.60
2022-09-02T09:28:45.051Z,2.87
2022-09-02T09:31:15.939Z,2.80
2022-09-02T09:33:58.903Z,2.70
2022-09-02T09:36:53.730Z,2.63
2022-09-02T09:39:27.898Z,2.50
2022-09-02T09:41:57.847Z,2.33
2022-09-02T09:44:40.626Z,2.45
2022-09-02T09:47:14.688Z,2.60
2022-09-02T09:49:48.132Z,2.10
2022-09-02T09:52:30.456Z,1.95
2022-09-02T09:55:20.924Z,2.07
2022-09-02T09:57:53.948Z,2.40
2022-09-02T10:00:28.267Z,2.10
2022-09-02T10:02:59.615Z,2.10
2022-09-02T10:05:37.663Z,1.87
2022-09-02T10:08:15.030Z,1.83
2022-09-02T10:10:57.508Z,2.20
2022-09-02T10:13:28.057Z,1.83
2022-09-02T10:16:13.979Z,3.03
2022-09-02T10:18:49.830Z,2.10
2022-09-02T10:21:33.291Z,2.07
2022-09-02T10:24:09.732Z,1.83
2022-09-02T10:26:45.609Z,2.27
2022-09-02T10:29:37.866Z,1.90
2022-09-02T10:32:24.424Z,1.90
2022-09-02T10:35:03.786Z,1.90
2022-09-02T10:37:44.222Z,1.92
2022-09-02T10:40:16.346Z,1.77
2022-09-02T10:43:02.765Z,2.00
2022-09-02T10:45:37.450Z,2.10
2022-09-02T10:48:22.777Z,2.13
2022-09-02T10:50:56.536Z,1.97
2022-09-02T10:53:47.126Z,1.87
2022-09-02T10:56:21.584Z,2.30
2022-09-02T11:01:29.588Z,1.90
2022-09-02T11:04:10.203Z,2.20
2022-09-02T11:07:01.436Z,1.73
2022-09-02T11:09:37.574Z,1.67
2022-09-02T11:12:11.108Z,2.00
2022-09-02T11:14:54.611Z,1.80
2022-09-02T11:17:29.671Z,2.30
2022-09-02T11:20:04.436Z,2.00
2022-09-02T11:22:41.320Z,2.00
2022-09-02T11:25:17.268Z,1.93
2022-09-02T11:27:54.118Z,1.70
2022-09-02T11:30:27.918Z,1.80
2022-09-02T11:33:03.988Z,1.97
2022-09-02T11:35:37.851Z,2.00
2022-09-02T11:38:12.642Z,1.70
2022-09-02T11:43:50.203Z,1.53
2022-09-02T11:46:40.286Z,2.20
2022-09-02T11:49:38.074Z,1.70
2022-09-02T11:52:18.518Z,2.00
2022-09-02T11:54:50.359Z,2.30
2022-09-02T11:57:25.762Z,2.20
2022-09-02T12:00:26.554Z,1.60
2022-09-02T12:03:37.909Z,2.00
2022-09-02T12:06:11.419Z,2.20
2022-09-02T12:09:04.770Z,1.70
2022-09-02T12:11:54.950Z,1.83
2022-09-02T12:15:04.831Z,1.90
2022-09-02T12:17:38.278Z,1.60
2022-09-02T12:20:09.745Z,1.90
2022-09-02T12:22:39.997Z,1.80
2022-09-02T12:25:38.262Z,1.83
2022-09-02T12:28:25.688Z,1.57
2022-09-02T12:31:16.818Z,2.10
2022-09-02T12:33:49.253Z,2.17
2022-09-02T12:36:49.266Z,1.93
2022-09-02T12:39:55.315Z,1.90
2022-09-02T12:42:31.131Z,2.03
2022-09-02T12:45:10.445Z,1.80
2022-09-02T12:47:51.816Z,1.90
2022-09-02T12:50:30.045Z,2.00
2022-09-02T12:53:26.083Z,2.10
2022-09-02T12:55:58.503Z,1.60
2022-09-02T12:58:27.868Z,2.03
2022-09-02T13:01:07.398Z,2.20
2022-09-02T13:04:04.774Z,2.03
2022-09-02T13:07:02.192Z,1.87
2022-09-02T13:10:06.494Z,1.93
2022-09-02T13:13:17.398Z,1.77
2022-09-02T13:16:18.488Z,1.80
2022-09-02T13:19:24.051Z,1.77
2022-09-02T13:22:36.224Z,1.93
2022-09-02T13:25:41.496Z,1.93
2022-09-02T13:28:48.224Z,2.50
2022-09-02T13:31:23.469Z,2.20
2022-09-02T13:33:59.382Z,2.20
2022-09-02T13:36:35.835Z,2.17
2022-09-02T13:39:18.928Z,1.80
2022-09-02T13:41:49.250Z,2.33
2022-09-02T13:44:23.701Z,1.83
2022-09-02T13:46:54.332Z,1.87
2022-09-02T13:49:26.476Z,2.33
2022-09-02T13:51:56.768Z,2.33
2022-09-02T13:54:38.081Z,1.87
2022-09-02T13:57:09.519Z,2.13
2022-09-02T13:59:40.059Z,1.93
2022-09-02T14:02:23.679Z,2.10
2022-09-02T14:04:58.132Z,1.93
2022-09-02T14:07:33.918Z,1.87
2022-09-02T14:10:08.960Z,1.83
2022-09-02T14:12:38.954Z,2.00
2022-09-02T14:15:09.033Z,2.03
2022-09-02T14:17:37.101Z,2.03
2022-09-02T14:20:18.794Z,2.23
2022-09-02T14:22:54.274Z,1.90
2022-09-02T14:25:27.516Z,1.83
2022-09-02T14:28:02.194Z,2.30
2022-09-02T14:30:34.668Z,2.30
2022-09-02T14:33:26.957Z,2.10
2022-09-02T14:36:00.235Z,2.03
2022-09-02T14:38:30.998Z,1.80
2022-09-02T14:41:06.165Z,2.20
2022-09-02T14:43:47.501Z,2.10
2022-09-02T14:46:28.561Z,2.10
2022-09-02T14:49:00.914Z,1.67
2022-09-02T14:51:35.791Z,2.80
2022-09-02T14:54:04.241Z,1.57
2022-09-02T14:56:51.206Z,2.40
2022-09-02T14:59:20.169Z,1.70
2022-09-02T15:01:51.585Z,2.43
2022-09-02T15:04:20.406Z,2.00
2022-09-02T15:06:49.511Z,1.80
2022-09-02T15:09:17.586Z,2.27
2022-09-02T15:11:51.334Z,1.90
2022-09-02T15:14:19.533Z,1.90
2022-09-02T15:16:48.756Z,2.37
2022-09-02T15:19:16.812Z,1.93
2022-09-02T15:21:45.281Z,1.97
2022-09-02T15:24:13.456Z,1.90
2022-09-02T15:26:41.459Z,2.07
2022-09-02T15:29:11.087Z,2.10
2022-09-02T15:31:39.263Z,2.40
2022-09-02T15:34:07.469Z,1.90
2022-09-02T15:36:35.500Z,2.07
2022-09-02T15:39:03.574Z,1.90
2022-09-02T15:41:32.598Z,2.37
2022-09-02T15:44:00.777Z,2.33
2022-09-02T15:46:31.540Z,2.00
2022-09-02T15:49:04.085Z,1.90
2022-09-02T15:51:33.285Z,2.00
2022-09-02T15:54:03.168Z,2.30
2022-09-02T15:56:33.250Z,2.27
2022-09-02T15:59:02.552Z,1.83
2022-09-02T16:01:33.410Z,2.53
2022-09-02T16:04:02.980Z,2.40
2022-09-02T16:06:33.101Z,2.20
2022-09-02T16:09:01.544Z,2.10
2022-09-02T16:11:30.060Z,1.97
2022-09-02T16:13:58.677Z,2.20
2022-09-02T16:16:26.986Z,2.27
2022-09-02T16:18:56.506Z,2.30
2022-09-02T16:21:25.293Z,2.20
2022-09-02T16:23:53.717Z,2.50
2022-09-02T16:26:26.366Z,2.07
2022-09-02T16:28:56.607Z,2.50
2022-09-02T16:31:26.431Z,2.30
2022-09-02T16:33:57.104Z,2.43
2022-09-02T16:36:32.996Z,2.23
2022-09-02T16:39:02.130Z,2.70
2022-09-02T16:41:34.595Z,2.23
2022-09-02T16:44:05.021Z,2.33
2022-09-02T16:46:33.142Z,2.10
2022-09-02T16:49:02.646Z,1.93
2022-09-02T16:51:31.234Z,2.33
2022-09-02T16:54:01.206Z,2.20
2022-09-02T16:56:30.580Z,2.17
2022-09-02T16:59:02.959Z,2.43
2022-09-02T17:01:32.703Z,2.20
2022-09-02T17:04:02.396Z,1.57
2022-09-02T17:06:31.863Z,2.10
2022-09-02T17:08:59.967Z,2.03
2022-09-02T17:11:30.335Z,2.20
2022-09-02T17:14:00.041Z,2.10
2022-09-02T17:16:29.752Z,2.03
2022-09-02T17:18:58.469Z,2.30
2022-09-02T17:21:31.545Z,2.10
2022-09-02T17:23:59.738Z,2.30
2022-09-02T17:26:29.597Z,2.27
2022-09-02T17:28:58.723Z,2.03
2022-09-02T17:31:29.192Z,2.13
2022-09-02T17:33:59.564Z,2.07
2022-09-02T17:36:31.163Z,2.17
2022-09-02T17:39:01.108Z,2.10
2022-09-02T17:41:47.118Z,2.00
2022-09-02T17:44:16.467Z,2.00
2022-09-02T17:46:46.009Z,2.30
2022-09-02T17:49:17.362Z,2.10
2022-09-02T17:51:47.847Z,2.10
2022-09-02T17:54:16.323Z,2.80
2022-09-02T17:57:04.003Z,1.80
2022-09-02T17:59:41.079Z,2.00
2022-09-02T18:02:33.525Z,2.03
2022-09-02T18:05:09.558Z,2.30
2022-09-02T18:07:44.429Z,1.90
2022-09-02T18:10:13.059Z,2.10
2022-09-02T18:12:42.778Z,2.17
2022-09-02T18:18:51.042Z,2.30
2022-09-02T18:21:24.760Z,2.00
2022-09-02T18:24:05.711Z,2.10
2022-09-02T18:26:49.235Z,1.87
2022-09-02T18:29:35.128Z,2.30
2022-09-02T18:32:12.638Z,3.37
2022-09-02T18:34:52.582Z,2.13
2022-09-02T18:37:32.730Z,1.77
2022-09-02T18:40:18.396Z,1.83
2022-09-02T18:42:55.432Z,2.07
2022-09-02T18:45:26.471Z,2.17
2022-09-02T18:47:59.178Z,2.10
2022-09-02T18:50:49.740Z,2.10
2022-09-02T18:53:22.942Z,2.43
2022-09-02T18:55:53.992Z,2.33
2022-09-02T18:58:34.296Z,2.40
2022-09-02T19:01:08.030Z,2.20
2022-09-02T19:03:38.452Z,2.30
2022-09-02T19:06:20.122Z,2.50
2022-09-02T19:08:48.927Z,2.20
2022-09-02T19:11:19.349Z,2.70
2022-09-02T19:13:49.847Z,2.63
2022-09-02T19:16:21.242Z,1.87
2022-09-02T19:18:50.100Z,2.20
2022-09-02T19:21:23.061Z,2.03
2022-09-02T19:23:51.493Z,2.57
2022-09-02T19:26:22.667Z,2.37
2022-09-02T19:28:52.795Z,2.30
2022-09-02T19:31:23.284Z,2.27
2022-09-02T19:33:54.151Z,2.50
2022-09-02T19:36:24.196Z,2.37
2022-09-02T19:38:54.535Z,2.27
2022-09-02T19:41:25.850Z,2.60
2022-09-02T19:43:54.085Z,2.53
2022-09-02T19:46:59.704Z,3.03
2022-09-02T19:49:10.608Z,2.37
2022-09-02T19:51:38.692Z,2.50
2022-09-02T19:54:15.130Z,2.15
2022-09-02T19:56:45.015Z,2.55
2022-09-02T19:59:13.508Z,2.50
2022-09-02T20:01:41.913Z,2.65
2022-09-02T20:04:09.905Z,2.45
2022-09-02T20:06:38.082Z,2.40
2022-09-02T20:09:07.017Z,2.70
2022-09-02T20:11:37.172Z,3.17
2022-09-02T20:14:10.414Z,2.92
2022-09-02T20:16:38.456Z,2.50
2022-09-02T20:19:08.898Z,2.42
2022-09-02T20:21:42.374Z,2.33
2022-09-02T20:24:12.279Z,2.72
2022-09-02T20:26:50.982Z,2.77
2022-09-02T20:29:34.791Z,2.90
2022-09-02T20:32:12.885Z,2.28
2022-09-02T20:34:53.464Z,2.57
2022-09-02T20:37:32.951Z,2.35
2022-09-02T20:40:16.376Z,2.67
2022-09-02T20:43:09.401Z,2.40
2022-09-02T20:45:41.454Z,2.60
2022-09-02T20:48:27.581Z,2.33
2022-09-02T20:51:03.339Z,2.08
2022-09-02T20:53:51.219Z,3.00
2022-09-02T20:56:23.574Z,2.90
2022-09-02T20:59:02.814Z,2.30
2022-09-02T21:01:36.648Z,2.75
2022-09-02T21:04:08.646Z,2.13
2022-09-02T21:06:42.235Z,2.60
2022-09-02T21:09:20.235Z,2.65
2022-09-02T21:11:59.669Z,2.58
2022-09-02T21:14:36.230Z,2.28
2022-09-02T21:17:10.459Z,2.60
2022-09-02T21:19:45.333Z,1.95
2022-09-02T21:22:22.488Z,2.13
2022-09-02T21:24:56.752Z,2.88
2022-09-02T21:27:29.866Z,2.47
2022-09-02T21:30:02.926Z,2.38
2022-09-02T21:32:37.968Z,2.47
2022-09-02T21:35:11.716Z,2.40
2022-09-02T21:37:41.446Z,3.03
2022-09-02T21:40:13.207Z,2.65
2022-09-02T21:42:54.604Z,2.00
2022-09-02T21:45:27.263Z,2.40
2022-09-02T21:48:10.557Z,2.35
2022-09-02T21:50:46.789Z,2.50
2022-09-02T21:53:23.402Z,2.28
2022-09-02T21:56:06.487Z,2.55
2022-09-02T21:58:49.966Z,2.63
2022-09-02T22:01:35.258Z,2.40
2022-09-02T22:04:12.209Z,2.50
2022-09-02T22:06:44.315Z,2.47
2022-09-02T22:09:17.149Z,2.60
2022-09-02T22:11:48.432Z,2.50
2022-09-02T22:14:23.542Z,2.63
2022-09-02T22:16:59.014Z,2.20
2022-09-02T22:19:32.921Z,2.60
2022-09-02T22:22:08.754Z,2.30
2022-09-02T22:24:37.563Z,2.80
2022-09-02T22:27:12.535Z,2.60
2022-09-02T22:29:45.102Z,2.20
2022-09-02T22:32:18.128Z,2.15
2022-09-02T22:34:57.658Z,2.58
2022-09-02T22:37:38.614Z,2.05
2022-09-02T22:40:11.525Z,2.47
2022-09-02T22:42:41.631Z,2.45
2022-09-02T22:45:29.734Z,2.10
2022-09-02T22:48:21.962Z,2.50
2022-09-02T22:51:19.147Z,2.50
2022-09-02T22:53:48.087Z,2.90
2022-09-02T22:56:26.381Z,2.08
2022-09-02T22:59:09.089Z,2.38
2022-09-02T23:01:46.875Z,2.65
2022-09-02T23:04:31.035Z,2.15
2022-09-02T23:07:01.741Z,2.35
2022-09-02T23:09:29.932Z,2.60
2022-09-02T23:12:03.462Z,2.20
2022-09-02T23:14:44.431Z,2.17
2022-09-02T23:17:23.800Z,2.47
2022-09-02T23:20:02.577Z,3.10
2022-09-02T23:22:42.185Z,2.75
2022-09-02T23:25:28.197Z,2.45
2022-09-02T23:28:06.862Z,2.55
2022-09-02T23:30:36.538Z,2.38
2022-09-02T23:33:18.893Z,2.58
2022-09-02T23:35:54.836Z,2.85
2022-09-02T23:38:44.270Z,2.30
2022-09-02T23:41:13.810Z,3.20
2022-09-02T23:43:43.853Z,2.65
2022-09-02T23:46:23.840Z,3.33
2022-09-02T23:49:05.613Z,2.83
2022-09-02T23:51:45.855Z,3.25
2022-09-02T23:54:31.241Z,2.70
2022-09-02T23:57:15.120Z,2.53
