createdAt,value
2024-04-30T00:00:54.248Z,100894.38
2024-04-30T00:03:41.440Z,100892.42
2024-04-30T00:06:11.087Z,100889.31
2024-04-30T00:08:39.507Z,100891.91
2024-04-30T00:11:08.192Z,100888.55
2024-04-30T00:13:36.755Z,100894.55
2024-04-30T00:16:06.195Z,100887.08
2024-04-30T00:18:34.722Z,100892.35
2024-04-30T00:21:03.420Z,100888.58
2024-04-30T00:23:32.133Z,100890.31
2024-04-30T00:26:00.750Z,100890.88
2024-04-30T00:28:29.480Z,100888.41
2024-04-30T00:30:58.226Z,100886.03
2024-04-30T00:33:27.043Z,100888.71
2024-04-30T00:35:55.364Z,100887.74
2024-04-30T00:38:23.731Z,100890.77
2024-04-30T00:40:52.341Z,100886.95
2024-04-30T00:43:21.572Z,100886.53
2024-04-30T00:45:50.044Z,100884.36
2024-04-30T00:48:19.935Z,100887.42
2024-04-30T00:50:49.590Z,100888.63
2024-04-30T00:53:18.621Z,100889.61
2024-04-30T00:55:47.101Z,100884.86
2024-04-30T00:58:16.110Z,100887.66
2024-04-30T01:00:44.738Z,100888.95
2024-04-30T01:03:13.771Z,100887.63
2024-04-30T01:05:42.451Z,100879.98
2024-04-30T01:08:10.894Z,100884.17
2024-04-30T01:10:39.934Z,100882.16
2024-04-30T01:13:10.710Z,100881.80
2024-04-30T01:15:39.216Z,100882.27
2024-04-30T01:18:08.052Z,100879.91
2024-04-30T01:20:36.688Z,100884.27
2024-04-30T01:23:05.530Z,100881.25
2024-04-30T01:25:34.211Z,100878.65
2024-04-30T01:28:03.019Z,100879.95
2024-04-30T01:30:31.657Z,100880.74
2024-04-30T01:33:01.902Z,100880.16
2024-04-30T01:35:30.773Z,100879.23
2024-04-30T01:37:59.396Z,100880.52
2024-04-30T01:40:27.904Z,100876.15
2024-04-30T01:42:56.432Z,100877.89
2024-04-30T01:45:25.129Z,100876.95
2024-04-30T01:47:53.814Z,100879.77
2024-04-30T01:50:22.386Z,100878.23
2024-04-30T01:52:50.892Z,100880.30
2024-04-30T01:55:19.493Z,100881.65
2024-04-30T01:57:49.622Z,100881.75
2024-04-30T02:00:18.447Z,100876.63
2024-04-30T02:02:47.115Z,100880.16
2024-04-30T02:05:21.140Z,100882.19
2024-04-30T02:07:53.850Z,100880.52
2024-04-30T02:10:22.439Z,100880.23
2024-04-30T02:12:50.943Z,100876.72
2024-04-30T02:15:19.270Z,100874.00
2024-04-30T02:17:47.910Z,100883.48
2024-04-30T02:20:16.594Z,100874.54
2024-04-30T02:22:45.300Z,100879.45
2024-04-30T02:25:14.364Z,100882.17
2024-04-30T02:27:42.867Z,100882.31
2024-04-30T02:30:27.484Z,100885.13
2024-04-30T02:33:22.827Z,100886.97
2024-04-30T02:35:51.276Z,100883.62
2024-04-30T02:38:19.733Z,100885.41
2024-04-30T02:40:48.463Z,100883.31
2024-04-30T02:43:16.908Z,100884.00
2024-04-30T02:45:45.599Z,100880.89
2024-04-30T02:48:15.141Z,100882.17
2024-04-30T02:50:43.874Z,100881.66
2024-04-30T02:53:12.442Z,100879.73
2024-04-30T02:55:41.327Z,100883.20
2024-04-30T02:58:10.046Z,100877.05
2024-04-30T03:00:38.588Z,100879.58
2024-04-30T03:03:07.073Z,100879.27
2024-04-30T03:05:35.603Z,100875.95
2024-04-30T03:08:05.091Z,100876.48
2024-04-30T03:10:34.357Z,100871.94
2024-04-30T03:13:03.306Z,100870.48
2024-04-30T03:15:31.891Z,100867.36
2024-04-30T03:18:02.349Z,100869.94
2024-04-30T03:20:31.137Z,100868.38
2024-04-30T03:22:59.796Z,100869.08
2024-04-30T03:25:28.305Z,100867.38
2024-04-30T03:27:59.802Z,100870.67
2024-04-30T03:30:29.196Z,100873.21
2024-04-30T03:32:59.245Z,100870.48
2024-04-30T03:35:28.328Z,100876.15
2024-04-30T03:37:57.164Z,100879.44
2024-04-30T03:40:26.026Z,100878.96
2024-04-30T03:42:54.739Z,100873.71
2024-04-30T03:45:23.413Z,100879.47
2024-04-30T03:47:52.094Z,100879.23
2024-04-30T03:50:20.616Z,100881.27
2024-04-30T03:52:49.206Z,100888.05
2024-04-30T03:55:17.919Z,100883.46
2024-04-30T03:57:46.661Z,100885.29
2024-04-30T04:00:15.495Z,100889.83
2024-04-30T04:02:44.074Z,100884.84
2024-04-30T04:05:13.024Z,100886.83
2024-04-30T04:07:41.495Z,100888.59
2024-04-30T04:10:10.066Z,100889.89
2024-04-30T04:12:57.211Z,100891.20
2024-04-30T04:15:25.615Z,100891.61
2024-04-30T04:17:54.163Z,100895.27
2024-04-30T04:20:22.693Z,100903.66
2024-04-30T04:22:51.236Z,100903.83
2024-04-30T04:25:19.924Z,100911.73
2024-04-30T04:27:48.482Z,100909.45
2024-04-30T04:30:17.348Z,100908.86
2024-04-30T04:32:46.076Z,100906.16
2024-04-30T04:35:15.387Z,100911.37
2024-04-30T04:37:45.114Z,100912.44
2024-04-30T04:40:14.117Z,100909.48
2024-04-30T04:42:42.822Z,100909.16
2024-04-30T04:45:11.366Z,100913.39
2024-04-30T04:47:39.887Z,100907.64
2024-04-30T04:50:09.251Z,100907.41
2024-04-30T04:52:39.592Z,100907.33
2024-04-30T04:55:08.396Z,100907.42
2024-04-30T04:57:36.987Z,100908.17
2024-04-30T05:00:07.535Z,100910.80
2024-04-30T05:02:36.038Z,100906.90
2024-04-30T05:05:05.478Z,100906.10
2024-04-30T05:07:34.262Z,100910.98
2024-04-30T05:10:03.057Z,100910.98
2024-04-30T05:12:31.675Z,100908.73
2024-04-30T05:15:00.069Z,100909.46
2024-04-30T05:17:28.628Z,100906.34
2024-04-30T05:19:57.120Z,100904.16
2024-04-30T05:22:25.630Z,100904.37
2024-04-30T05:24:54.270Z,100903.55
2024-04-30T05:27:22.843Z,100896.88
2024-04-30T05:29:54.102Z,100903.87
2024-04-30T05:32:28.779Z,100906.23
2024-04-30T05:34:59.379Z,100908.25
2024-04-30T05:37:28.129Z,100904.83
2024-04-30T05:39:56.525Z,100900.45
2024-04-30T05:42:25.061Z,100901.23
2024-04-30T05:44:53.700Z,100896.64
2024-04-30T05:47:22.233Z,100902.20
2024-04-30T05:49:50.966Z,100897.35
2024-04-30T05:52:19.532Z,100899.20
2024-04-30T05:54:48.208Z,100896.68
2024-04-30T05:57:16.909Z,100895.76
2024-04-30T05:59:45.410Z,100895.86
2024-04-30T06:02:14.186Z,100899.23
2024-04-30T06:04:43.050Z,100895.41
2024-04-30T06:07:11.755Z,100898.73
2024-04-30T06:09:40.456Z,100901.04
2024-04-30T06:12:09.684Z,100902.45
2024-04-30T06:14:38.392Z,100900.20
2024-04-30T06:17:07.263Z,100896.85
2024-04-30T06:19:36.177Z,100889.91
2024-04-30T06:22:05.256Z,100891.59
2024-04-30T06:24:33.938Z,100891.30
2024-04-30T06:27:02.443Z,100892.95
2024-04-30T06:29:30.919Z,100891.46
2024-04-30T06:31:59.266Z,100886.84
2024-04-30T06:34:27.874Z,100883.36
2024-04-30T06:36:56.674Z,100884.33
2024-04-30T06:39:25.365Z,100885.13
2024-04-30T06:41:53.825Z,100886.67
2024-04-30T06:44:22.486Z,100886.60
2024-04-30T06:46:50.973Z,100882.37
2024-04-30T06:49:19.585Z,100877.89
2024-04-30T06:51:48.461Z,100883.98
2024-04-30T06:54:18.731Z,100877.36
2024-04-30T06:56:47.591Z,100873.55
2024-04-30T06:59:16.240Z,100869.23
2024-04-30T07:01:44.803Z,100872.04
2024-04-30T07:04:13.423Z,100869.75
2024-04-30T07:06:42.113Z,100867.02
2024-04-30T07:09:10.591Z,100870.81
2024-04-30T07:11:39.064Z,100867.81
2024-04-30T07:14:07.779Z,100873.71
2024-04-30T07:16:46.165Z,100867.42
2024-04-30T07:19:20.903Z,100867.61
2024-04-30T07:21:49.414Z,100868.75
2024-04-30T07:24:18.142Z,100870.75
2024-04-30T07:26:46.930Z,100871.11
2024-04-30T07:29:15.598Z,100868.48
2024-04-30T07:31:44.343Z,100869.15
2024-04-30T07:34:13.265Z,100866.49
2024-04-30T07:36:41.940Z,100870.59
2024-04-30T07:39:10.344Z,100871.97
2024-04-30T07:41:38.945Z,100874.34
2024-04-30T07:44:07.672Z,100869.38
2024-04-30T07:46:36.318Z,100871.40
2024-04-30T07:49:05.355Z,100868.88
2024-04-30T07:51:36.325Z,100866.86
2024-04-30T07:54:04.981Z,100868.30
2024-04-30T07:56:33.479Z,100864.64
2024-04-30T07:59:02.052Z,100866.70
2024-04-30T08:01:30.708Z,100870.82
2024-04-30T08:03:59.300Z,100867.16
2024-04-30T08:06:27.737Z,100868.02
2024-04-30T08:08:56.105Z,100871.24
2024-04-30T08:11:24.934Z,100869.58
2024-04-30T08:13:53.289Z,100869.58
2024-04-30T08:16:21.984Z,100871.84
2024-04-30T08:18:51.153Z,100873.88
2024-04-30T08:21:19.831Z,100872.33
2024-04-30T08:23:48.440Z,100867.17
2024-04-30T08:26:17.308Z,100863.83
2024-04-30T08:28:45.896Z,100868.08
2024-04-30T08:31:15.094Z,100867.50
2024-04-30T08:33:43.738Z,100864.98
2024-04-30T08:36:12.271Z,100862.48
2024-04-30T08:38:40.904Z,100858.91
2024-04-30T08:41:09.658Z,100859.10
2024-04-30T08:43:39.663Z,100861.73
2024-04-30T08:46:08.566Z,100858.00
2024-04-30T08:48:40.783Z,100852.31
2024-04-30T08:51:10.448Z,100857.55
2024-04-30T08:53:39.206Z,100851.77
2024-04-30T08:56:11.686Z,100854.27
2024-04-30T08:58:40.996Z,100849.42
2024-04-30T09:01:10.584Z,100846.81
2024-04-30T09:03:42.881Z,100844.16
2024-04-30T09:06:12.345Z,100847.26
2024-04-30T09:08:41.057Z,100836.84
2024-04-30T09:11:09.623Z,100831.20
2024-04-30T09:13:41.464Z,100828.15
2024-04-30T09:16:10.239Z,100822.02
2024-04-30T09:18:39.288Z,100825.11
2024-04-30T09:21:16.592Z,100826.73
2024-04-30T09:23:46.082Z,100815.30
2024-04-30T09:26:14.544Z,100811.78
2024-04-30T09:28:53.171Z,100810.87
2024-04-30T09:31:21.785Z,100811.67
2024-04-30T09:33:54.800Z,100809.75
2024-04-30T09:36:23.304Z,100808.16
2024-04-30T09:38:54.569Z,100807.74
2024-04-30T09:41:26.592Z,100804.19
2024-04-30T09:43:55.875Z,100799.91
2024-04-30T09:46:25.002Z,100802.30
2024-04-30T09:48:54.663Z,100806.08
2024-04-30T09:51:25.346Z,100802.42
2024-04-30T09:53:54.390Z,100797.80
2024-04-30T09:56:23.256Z,100792.76
2024-04-30T09:58:52.191Z,100792.24
2024-04-30T10:01:22.791Z,100789.02
2024-04-30T10:03:53.860Z,100787.71
2024-04-30T10:06:23.619Z,100785.61
2024-04-30T10:08:52.586Z,100781.27
2024-04-30T10:11:23.759Z,100776.96
2024-04-30T10:13:53.750Z,100774.30
2024-04-30T10:16:23.015Z,100771.91
2024-04-30T10:19:02.937Z,100774.45
2024-04-30T10:21:35.309Z,100777.15
2024-04-30T10:24:17.358Z,100770.23
2024-04-30T10:26:46.695Z,100768.34
2024-04-30T10:29:15.901Z,100764.23
2024-04-30T10:31:46.279Z,100765.79
2024-04-30T10:34:14.785Z,100754.38
2024-04-30T10:36:48.060Z,100745.45
2024-04-30T10:39:26.197Z,100743.15
2024-04-30T10:41:55.008Z,100734.80
2024-04-30T10:44:23.802Z,100741.50
2024-04-30T10:46:55.867Z,100735.16
2024-04-30T10:49:24.465Z,100731.44
2024-04-30T10:51:53.056Z,100728.90
2024-04-30T10:54:21.784Z,100727.04
2024-04-30T10:56:50.182Z,100724.55
2024-04-30T10:59:27.094Z,100730.63
2024-04-30T11:01:59.437Z,100731.61
2024-04-30T11:04:31.512Z,100723.85
2024-04-30T11:07:00.278Z,100724.46
2024-04-30T11:09:29.065Z,100719.73
2024-04-30T11:12:01.433Z,100720.42
2024-04-30T11:14:30.702Z,100721.39
2024-04-30T11:17:01.231Z,100723.27
2024-04-30T11:19:29.884Z,100716.15
2024-04-30T11:21:58.567Z,100709.41
2024-04-30T11:24:27.692Z,100711.06
2024-04-30T11:26:56.350Z,100706.44
2024-04-30T11:29:34.934Z,100696.45
2024-04-30T11:32:08.904Z,100698.29
2024-04-30T11:34:37.737Z,100700.30
2024-04-30T11:37:06.552Z,100694.91
2024-04-30T11:39:35.359Z,100702.15
2024-04-30T11:42:14.990Z,100696.48
2024-04-30T11:44:49.916Z,100690.64
2024-04-30T11:47:18.526Z,100681.86
2024-04-30T11:49:47.214Z,100677.98
2024-04-30T11:52:17.916Z,100675.70
2024-04-30T11:54:46.642Z,100679.20
2024-04-30T11:57:16.021Z,100681.05
2024-04-30T11:59:44.914Z,100676.39
2024-04-30T12:02:13.652Z,100672.95
2024-04-30T12:04:42.342Z,100669.59
2024-04-30T12:07:10.991Z,100675.68
2024-04-30T12:09:41.333Z,100671.01
2024-04-30T12:12:10.136Z,100671.57
2024-04-30T12:14:40.105Z,100663.46
2024-04-30T12:17:08.815Z,100651.83
2024-04-30T12:19:38.159Z,100653.59
2024-04-30T12:22:06.725Z,100650.08
2024-04-30T12:24:35.406Z,100653.80
2024-04-30T12:27:04.600Z,100650.45
2024-04-30T12:29:33.218Z,100640.95
2024-04-30T12:32:01.697Z,100643.59
2024-04-30T12:34:30.741Z,100636.79
2024-04-30T12:36:59.770Z,100626.27
2024-04-30T12:39:28.915Z,100629.26
2024-04-30T12:41:57.353Z,100623.70
2024-04-30T12:44:26.064Z,100614.39
2024-04-30T12:46:54.773Z,100611.59
2024-04-30T12:49:23.491Z,100603.44
2024-04-30T12:51:52.342Z,100603.88
2024-04-30T12:54:21.118Z,100597.29
2024-04-30T12:56:49.886Z,100601.30
2024-04-30T12:59:18.688Z,100597.38
2024-04-30T13:01:47.575Z,100592.61
2024-04-30T13:04:16.286Z,100586.25
2024-04-30T13:06:46.122Z,100591.83
2024-04-30T13:09:14.757Z,100594.45
2024-04-30T13:11:43.365Z,100588.80
2024-04-30T13:14:12.902Z,100586.91
2024-04-30T13:16:41.793Z,100583.51
2024-04-30T13:19:10.495Z,100580.46
2024-04-30T13:21:39.349Z,100573.64
2024-04-30T13:24:11.851Z,100565.35
2024-04-30T13:26:40.471Z,100574.73
2024-04-30T13:29:09.018Z,100571.50
2024-04-30T13:31:42.790Z,100562.27
2024-04-30T13:34:11.426Z,100566.66
2024-04-30T13:36:42.232Z,100563.58
2024-04-30T13:39:11.443Z,100562.42
2024-04-30T13:41:39.966Z,100556.66
2024-04-30T13:44:08.596Z,100550.95
2024-04-30T13:46:37.258Z,100548.56
2024-04-30T13:49:06.053Z,100548.46
2024-04-30T13:51:34.414Z,100540.25
2024-04-30T13:54:05.733Z,100536.77
2024-04-30T13:56:34.566Z,100532.70
2024-04-30T13:59:05.597Z,100528.91
2024-04-30T14:01:36.124Z,100530.89
2024-04-30T14:04:15.050Z,100532.21
2024-04-30T14:06:44.009Z,100524.89
2024-04-30T14:09:12.387Z,100522.54
2024-04-30T14:11:40.911Z,100523.31
2024-04-30T14:14:09.372Z,100524.41
2024-04-30T14:16:43.110Z,100523.17
2024-04-30T14:19:11.733Z,100515.33
2024-04-30T14:21:40.250Z,100514.34
2024-04-30T14:24:08.962Z,100514.05
2024-04-30T14:26:37.466Z,100508.55
2024-04-30T14:29:09.493Z,100501.91
2024-04-30T14:31:38.074Z,100493.38
2024-04-30T14:34:07.011Z,100492.02
2024-04-30T14:36:36.789Z,100496.16
2024-04-30T14:39:10.699Z,100492.51
2024-04-30T14:41:39.734Z,100488.10
2024-04-30T14:44:08.640Z,100486.73
2024-04-30T14:46:37.509Z,100487.70
2024-04-30T14:49:06.540Z,100478.08
2024-04-30T14:51:35.628Z,100479.92
2024-04-30T14:54:04.838Z,100477.38
2024-04-30T14:56:34.123Z,100474.46
2024-04-30T14:59:02.743Z,100476.95
2024-04-30T15:01:31.235Z,100481.86
2024-04-30T15:04:00.642Z,100480.07
2024-04-30T15:06:29.456Z,100473.30
2024-04-30T15:08:58.230Z,100470.23
2024-04-30T15:11:27.202Z,100467.15
2024-04-30T15:13:57.755Z,100466.03
2024-04-30T15:16:26.167Z,100464.09
2024-04-30T15:18:54.747Z,100461.33
2024-04-30T15:21:23.457Z,100460.53
2024-04-30T15:23:52.148Z,100458.95
2024-04-30T15:26:20.594Z,100462.41
2024-04-30T15:28:49.088Z,100457.38
2024-04-30T15:31:18.020Z,100454.45
2024-04-30T15:33:46.879Z,100451.73
2024-04-30T15:36:15.438Z,100446.82
2024-04-30T15:38:45.740Z,100446.56
2024-04-30T15:41:21.020Z,100442.14
2024-04-30T15:43:49.625Z,100439.91
2024-04-30T15:46:18.426Z,100435.54
2024-04-30T15:48:49.646Z,100433.52
2024-04-30T15:51:18.265Z,100427.42
2024-04-30T15:53:46.895Z,100425.36
2024-04-30T15:56:17.638Z,100423.23
2024-04-30T15:58:48.303Z,100417.27
2024-04-30T16:01:17.238Z,100416.23
2024-04-30T16:03:45.998Z,100412.73
2024-04-30T16:06:15.038Z,100412.05
2024-04-30T16:08:43.626Z,100413.05
2024-04-30T16:11:12.440Z,100411.66
2024-04-30T16:13:41.672Z,100409.39
2024-04-30T16:16:16.547Z,100409.19
2024-04-30T16:18:48.093Z,100406.97
2024-04-30T16:21:17.280Z,100400.86
2024-04-30T16:23:46.647Z,100402.88
2024-04-30T16:26:15.421Z,100401.80
2024-04-30T16:28:44.837Z,100400.95
2024-04-30T16:31:15.802Z,100399.74
2024-04-30T16:33:44.670Z,100396.28
2024-04-30T16:36:20.641Z,100396.59
2024-04-30T16:38:51.378Z,100389.93
2024-04-30T16:41:20.088Z,100390.61
2024-04-30T16:43:48.873Z,100386.68
2024-04-30T16:46:19.824Z,100387.20
2024-04-30T16:48:48.461Z,100390.40
2024-04-30T16:51:17.225Z,100386.84
2024-04-30T16:53:45.778Z,100386.67
2024-04-30T16:56:14.872Z,100379.23
2024-04-30T16:58:43.417Z,100377.86
2024-04-30T17:01:12.122Z,100377.65
2024-04-30T17:03:41.644Z,100373.68
2024-04-30T17:06:10.943Z,100371.63
2024-04-30T17:08:40.091Z,100373.43
2024-04-30T17:11:09.738Z,100373.23
2024-04-30T17:13:41.906Z,100370.93
2024-04-30T17:16:17.956Z,100369.04
2024-04-30T17:18:46.841Z,100369.59
2024-04-30T17:21:18.460Z,100366.30
2024-04-30T17:23:47.064Z,100363.04
2024-04-30T17:26:26.258Z,100368.55
2024-04-30T17:28:56.024Z,100364.54
2024-04-30T17:31:25.275Z,100364.45
2024-04-30T17:33:56.093Z,100365.52
2024-04-30T17:36:25.195Z,100360.65
2024-04-30T17:38:54.039Z,100360.58
2024-04-30T17:41:26.644Z,100366.61
2024-04-30T17:43:55.381Z,100364.36
2024-04-30T17:46:26.981Z,100367.86
2024-04-30T17:48:56.867Z,100367.11
2024-04-30T17:51:26.009Z,100367.66
2024-04-30T17:53:54.828Z,100369.50
2024-04-30T17:56:23.468Z,100370.83
2024-04-30T17:58:52.444Z,100373.41
2024-04-30T18:01:21.165Z,100372.35
2024-04-30T18:03:53.836Z,100374.11
2024-04-30T18:06:23.185Z,100375.23
2024-04-30T18:08:56.900Z,100377.77
2024-04-30T18:11:26.288Z,100382.32
2024-04-30T18:13:56.143Z,100382.68
2024-04-30T18:16:25.948Z,100381.45
2024-04-30T18:18:55.321Z,100385.81
2024-04-30T18:21:26.868Z,100382.70
2024-04-30T18:23:55.614Z,100386.33
2024-04-30T18:26:24.135Z,100390.15
2024-04-30T18:28:54.508Z,100393.44
2024-04-30T18:31:24.518Z,100397.96
2024-04-30T18:33:53.740Z,100398.59
2024-04-30T18:36:24.982Z,100406.88
2024-04-30T18:38:53.927Z,100403.66
2024-04-30T18:41:28.423Z,100404.81
2024-04-30T18:44:00.092Z,100406.39
2024-04-30T18:46:28.597Z,100411.58
2024-04-30T18:48:58.201Z,100410.28
2024-04-30T18:51:27.349Z,100411.39
2024-04-30T18:53:56.295Z,100410.11
2024-04-30T18:56:25.351Z,100403.89
2024-04-30T18:58:53.840Z,100400.86
2024-04-30T19:01:25.276Z,100405.80
2024-04-30T19:03:53.914Z,100409.92
2024-04-30T19:06:22.564Z,100418.29
2024-04-30T19:08:51.122Z,100418.73
2024-04-30T19:11:20.067Z,100417.45
2024-04-30T19:13:49.019Z,100418.75
2024-04-30T19:16:17.600Z,100415.70
2024-04-30T19:18:46.323Z,100421.48
2024-04-30T19:21:15.149Z,100420.02
2024-04-30T19:23:43.572Z,100425.09
2024-04-30T19:26:14.075Z,100423.20
2024-04-30T19:28:42.733Z,100420.30
2024-04-30T19:31:19.906Z,100422.75
2024-04-30T19:33:48.891Z,100420.20
2024-04-30T19:36:19.230Z,100425.27
2024-04-30T19:38:48.363Z,100424.67
2024-04-30T19:41:17.929Z,100416.98
2024-04-30T19:43:46.793Z,100417.55
2024-04-30T19:46:18.199Z,100418.95
2024-04-30T19:48:47.085Z,100412.80
2024-04-30T19:51:19.358Z,100411.80
2024-04-30T19:53:48.780Z,100410.10
2024-04-30T19:56:19.111Z,100409.95
2024-04-30T19:58:51.646Z,100405.17
2024-04-30T20:01:24.006Z,100410.02
2024-04-30T20:03:53.216Z,100414.10
2024-04-30T20:06:24.334Z,100417.95
2024-04-30T20:08:52.879Z,100420.33
2024-04-30T20:11:24.211Z,100417.75
2024-04-30T20:13:53.866Z,100421.73
2024-04-30T20:16:24.252Z,100424.02
2024-04-30T20:18:53.138Z,100421.95
2024-04-30T20:21:22.552Z,100421.23
2024-04-30T20:23:51.313Z,100419.41
2024-04-30T20:26:19.817Z,100421.32
2024-04-30T20:28:48.517Z,100420.93
2024-04-30T20:31:17.397Z,100424.38
2024-04-30T20:33:45.819Z,100424.48
2024-04-30T20:36:18.022Z,100427.02
2024-04-30T20:38:46.945Z,100429.27
2024-04-30T20:41:15.837Z,100430.23
2024-04-30T20:43:44.578Z,100432.48
2024-04-30T20:46:13.290Z,100436.08
2024-04-30T20:48:43.115Z,100436.69
2024-04-30T20:51:13.223Z,100444.67
2024-04-30T20:53:41.958Z,100443.61
2024-04-30T20:56:11.140Z,100443.55
2024-04-30T20:58:41.336Z,100444.48
2024-04-30T21:01:15.501Z,100443.79
2024-04-30T21:03:44.662Z,100446.94
2024-04-30T21:06:13.746Z,100448.52
2024-04-30T21:08:42.616Z,100450.70
2024-04-30T21:11:15.068Z,100447.98
2024-04-30T21:13:44.576Z,100435.75
2024-04-30T21:16:14.606Z,100452.45
2024-04-30T21:18:45.580Z,100454.39
2024-04-30T21:21:15.631Z,100458.35
2024-04-30T21:23:44.415Z,100458.29
2024-04-30T21:26:13.487Z,100461.29
2024-04-30T21:28:42.104Z,100466.31
2024-04-30T21:31:10.626Z,100463.91
2024-04-30T21:33:42.149Z,100466.17
2024-04-30T21:36:12.600Z,100461.80
2024-04-30T21:38:41.429Z,100463.28
2024-04-30T21:41:10.310Z,100461.23
2024-04-30T21:43:39.728Z,100461.67
2024-04-30T21:46:08.595Z,100464.20
2024-04-30T21:48:39.896Z,100464.64
2024-04-30T21:51:08.493Z,100463.64
2024-04-30T21:53:39.061Z,100465.68
2024-04-30T21:56:08.361Z,100469.97
2024-04-30T21:58:37.011Z,100470.31
2024-04-30T22:01:07.777Z,100470.22
2024-04-30T22:03:37.645Z,100473.84
2024-04-30T22:06:07.098Z,100473.26
2024-04-30T22:08:38.323Z,100476.09
2024-04-30T22:11:07.431Z,100471.53
2024-04-30T22:13:35.997Z,100474.02
2024-04-30T22:16:06.114Z,100466.61
2024-04-30T22:18:35.898Z,100461.63
2024-04-30T22:21:09.908Z,100465.16
2024-04-30T22:23:38.772Z,100457.20
2024-04-30T22:26:08.006Z,100458.28
2024-04-30T22:28:36.600Z,100455.14
2024-04-30T22:31:06.235Z,100452.67
2024-04-30T22:33:35.305Z,100452.58
2024-04-30T22:36:05.335Z,100455.84
2024-04-30T22:38:33.902Z,100456.44
2024-04-30T22:41:02.294Z,100455.76
2024-04-30T22:43:30.714Z,100449.85
2024-04-30T22:46:00.138Z,100448.34
2024-04-30T22:48:29.045Z,100444.13
2024-04-30T22:50:58.039Z,100440.59
2024-04-30T22:53:29.103Z,100442.73
2024-04-30T22:55:59.160Z,100438.91
2024-04-30T22:58:29.325Z,100438.98
2024-04-30T23:00:57.896Z,100441.41
2024-04-30T23:03:26.659Z,100434.38
2024-04-30T23:05:58.388Z,100427.30
2024-04-30T23:08:26.695Z,100430.98
2024-04-30T23:10:55.437Z,100428.30
2024-04-30T23:13:23.790Z,100425.77
2024-04-30T23:15:52.359Z,100427.05
2024-04-30T23:18:21.131Z,100429.09
2024-04-30T23:20:49.858Z,100430.36
2024-04-30T23:23:18.532Z,100427.08
2024-04-30T23:25:48.012Z,100422.05
2024-04-30T23:28:16.691Z,100423.84
2024-04-30T23:30:45.360Z,100418.14
2024-04-30T23:33:14.014Z,100418.26
2024-04-30T23:35:42.489Z,100415.04
2024-04-30T23:38:13.607Z,100409.70
2024-04-30T23:40:42.630Z,100413.80
2024-04-30T23:43:11.303Z,100409.88
2024-04-30T23:45:39.965Z,100405.27
2024-04-30T23:48:09.084Z,100398.16
2024-04-30T23:50:37.776Z,100403.21
2024-04-30T23:53:09.251Z,100401.67
2024-04-30T23:55:37.718Z,100397.71
2024-04-30T23:58:06.438Z,100398.65
