createdAt,value
2019-04-05T00:01:54.713Z,51.30
2019-04-05T00:04:21.236Z,51.70
2019-04-05T00:06:47.599Z,53.23
2019-04-05T00:09:14.112Z,57.70
2019-04-05T00:11:40.588Z,49.57
2019-04-05T00:14:12.910Z,52.73
2019-04-05T00:16:39.262Z,60.27
2019-04-05T00:19:05.542Z,61.03
2019-04-05T00:21:34.810Z,59.60
2019-04-05T00:24:03.006Z,60.23
2019-04-05T00:26:31.143Z,58.43
2019-04-05T00:28:57.943Z,59.47
2019-04-05T00:31:24.289Z,53.47
2019-04-05T00:33:51.075Z,58.53
2019-04-05T00:36:17.605Z,57.83
2019-04-05T00:38:44.193Z,59.00
2019-04-05T00:41:10.585Z,55.07
2019-04-05T00:43:37.052Z,61.90
2019-04-05T00:46:04.787Z,56.47
2019-04-05T00:48:31.193Z,62.97
2019-04-05T00:50:57.726Z,68.77
2019-04-05T00:53:24.340Z,64.10
2019-04-05T00:55:50.754Z,59.67
2019-04-05T00:58:17.616Z,54.83
2019-04-05T01:00:43.950Z,60.93
2019-04-05T01:03:13.066Z,58.23
2019-04-05T01:05:39.052Z,55.50
2019-04-05T01:08:05.504Z,61.10
2019-04-05T01:10:32.010Z,60.50
2019-04-05T01:12:58.755Z,66.10
2019-04-05T01:15:25.333Z,60.83
2019-04-05T01:17:52.389Z,59.63
2019-04-05T01:20:18.719Z,61.83
2019-04-05T01:22:45.306Z,66.73
2019-04-05T01:25:11.917Z,64.70
2019-04-05T01:27:39.738Z,57.70
2019-04-05T01:30:09.643Z,61.00
2019-04-05T01:32:36.135Z,68.10
2019-04-05T01:35:04.258Z,63.43
2019-04-05T01:37:31.021Z,66.67
2019-04-05T01:39:59.147Z,57.53
2019-04-05T01:42:25.898Z,58.97
2019-04-05T01:44:53.669Z,70.77
2019-04-05T01:47:20.310Z,57.77
2019-04-05T01:49:47.170Z,56.47
2019-04-05T01:52:15.070Z,63.17
2019-04-05T01:54:41.606Z,59.33
2019-04-05T01:57:08.408Z,69.77
2019-04-05T01:59:34.703Z,57.87
2019-04-05T02:02:01.206Z,69.67
2019-04-05T02:04:27.479Z,65.67
2019-04-05T02:06:54.724Z,70.97
2019-04-05T02:09:21.442Z,67.30
2019-04-05T02:11:47.989Z,76.40
2019-04-05T02:14:14.465Z,72.83
2019-04-05T02:16:41.012Z,72.47
2019-04-05T02:19:07.928Z,64.43
2019-04-05T02:21:34.670Z,72.97
2019-04-05T02:24:01.523Z,72.67
2019-04-05T02:26:28.480Z,71.00
2019-04-05T02:28:55.098Z,66.67
2019-04-05T02:31:21.732Z,71.47
2019-04-05T02:33:48.091Z,80.30
2019-04-05T02:36:16.055Z,75.60
2019-04-05T02:38:43.714Z,66.83
2019-04-05T02:41:12.023Z,70.97
2019-04-05T02:43:40.047Z,71.50
2019-04-05T02:46:22.652Z,71.40
2019-04-05T02:48:40.321Z,74.50
2019-04-05T02:51:11.560Z,78.50
2019-04-05T02:53:38.773Z,73.37
2019-04-05T02:56:05.982Z,68.70
2019-04-05T02:58:33.412Z,70.83
2019-04-05T03:01:00.670Z,77.40
2019-04-05T03:03:29.872Z,67.13
2019-04-05T03:05:56.276Z,76.03
2019-04-05T03:08:22.980Z,71.20
2019-04-05T03:10:55.839Z,70.30
2019-04-05T03:13:25.745Z,88.43
2019-04-05T03:15:54.937Z,72.37
2019-04-05T03:18:23.974Z,67.93
2019-04-05T03:20:51.351Z,74.47
2019-04-05T03:23:21.057Z,71.60
2019-04-05T03:25:48.391Z,70.47
2019-04-05T03:28:15.736Z,65.63
2019-04-05T03:30:42.236Z,63.60
2019-04-05T03:33:08.766Z,69.50
2019-04-05T03:35:35.522Z,64.43
2019-04-05T03:38:02.639Z,77.73
2019-04-05T03:40:29.606Z,74.10
2019-04-05T03:42:56.969Z,76.50
2019-04-05T03:45:23.771Z,68.27
2019-04-05T03:47:50.337Z,68.83
2019-04-05T03:50:17.367Z,70.17
2019-04-05T03:52:43.887Z,74.67
2019-04-05T03:55:10.365Z,72.60
2019-04-05T03:57:36.883Z,77.13
2019-04-05T04:00:05.071Z,70.23
2019-04-05T04:02:31.544Z,72.10
2019-04-05T04:04:58.384Z,66.67
2019-04-05T04:07:25.035Z,69.33
2019-04-05T04:09:51.548Z,68.90
2019-04-05T04:12:18.108Z,64.97
2019-04-05T04:14:44.636Z,71.83
2019-04-05T04:17:13.645Z,67.77
2019-04-05T04:19:40.171Z,77.27
2019-04-05T04:22:20.241Z,63.30
2019-04-05T04:24:47.484Z,68.87
2019-04-05T04:27:14.534Z,71.63
2019-04-05T04:29:41.019Z,63.63
2019-04-05T04:32:07.685Z,65.07
2019-04-05T04:34:34.391Z,70.40
2019-04-05T04:37:00.954Z,67.07
2019-04-05T04:39:28.276Z,65.33
2019-04-05T04:41:55.450Z,67.40
2019-04-05T04:44:22.236Z,65.73
2019-04-05T04:46:49.456Z,63.83
2019-04-05T04:49:16.162Z,60.33
2019-04-05T04:51:42.784Z,61.00
2019-04-05T04:54:10.893Z,62.97
2019-04-05T04:56:38.332Z,63.53
2019-04-05T04:59:05.083Z,66.73
2019-04-05T05:01:32.136Z,63.10
2019-04-05T05:03:59.161Z,56.10
2019-04-05T05:06:26.009Z,62.93
2019-04-05T05:08:52.627Z,69.47
2019-04-05T05:11:19.271Z,66.00
2019-04-05T05:13:46.228Z,66.33
2019-04-05T05:16:12.828Z,60.80
2019-04-05T05:18:41.588Z,61.53
2019-04-05T05:21:08.373Z,60.87
2019-04-05T05:23:35.089Z,63.60
2019-04-05T05:26:01.555Z,71.17
2019-04-05T05:28:29.251Z,64.87
2019-04-05T05:31:04.759Z,71.73
2019-04-05T05:33:31.518Z,67.83
2019-04-05T05:35:58.138Z,70.40
2019-04-05T05:38:24.768Z,60.70
2019-04-05T05:40:51.620Z,64.13
2019-04-05T05:43:18.064Z,68.40
2019-04-05T05:45:46.865Z,64.03
2019-04-05T05:48:13.721Z,66.53
2019-04-05T05:50:42.677Z,66.53
2019-04-05T05:53:09.861Z,63.13
2019-04-05T05:55:36.584Z,66.57
2019-04-05T05:58:03.233Z,66.87
2019-04-05T06:00:31.206Z,66.60
2019-04-05T06:02:57.691Z,63.27
2019-04-05T06:05:24.157Z,60.70
2019-04-05T06:07:52.456Z,70.73
2019-04-05T06:10:18.782Z,67.97
2019-04-05T06:12:45.577Z,67.23
2019-04-05T06:15:12.305Z,66.53
2019-04-05T06:17:38.625Z,73.80
2019-04-05T06:20:08.160Z,66.83
2019-04-05T06:22:34.727Z,81.70
2019-04-05T06:25:01.150Z,77.60
2019-04-05T06:27:27.594Z,75.40
2019-04-05T06:29:54.040Z,75.50
2019-04-05T06:32:20.460Z,65.03
2019-04-05T06:34:46.776Z,77.17
2019-04-05T06:37:17.653Z,75.23
2019-04-05T06:39:44.296Z,74.07
2019-04-05T06:42:10.568Z,74.70
2019-04-05T06:44:38.037Z,76.97
2019-04-05T06:47:04.473Z,76.60
2019-04-05T06:49:31.348Z,75.57
2019-04-05T06:51:57.731Z,74.57
2019-04-05T06:54:24.091Z,77.73
2019-04-05T06:56:50.800Z,80.47
2019-04-05T06:59:19.285Z,74.63
2019-04-05T07:01:50.673Z,77.83
2019-04-05T07:04:17.351Z,80.03
2019-04-05T07:06:43.621Z,82.77
2019-04-05T07:09:10.354Z,84.53
2019-04-05T07:11:36.773Z,84.13
2019-04-05T07:14:03.639Z,75.20
2019-04-05T07:16:36.334Z,78.40
2019-04-05T07:19:03.141Z,81.57
2019-04-05T07:21:29.709Z,75.83
2019-04-05T07:23:56.089Z,81.17
2019-04-05T07:26:22.698Z,78.40
2019-04-05T07:28:49.196Z,76.17
2019-04-05T07:31:15.524Z,73.07
2019-04-05T07:33:41.880Z,79.97
2019-04-05T07:36:08.295Z,71.87
2019-04-05T07:38:34.671Z,72.07
2019-04-05T07:41:00.956Z,72.17
2019-04-05T07:43:27.389Z,69.00
2019-04-05T07:45:54.341Z,63.80
2019-04-05T07:48:20.613Z,66.80
2019-04-05T07:50:46.972Z,66.33
2019-04-05T07:53:13.257Z,63.27
2019-04-05T07:55:39.587Z,62.50
2019-04-05T07:58:06.034Z,67.37
2019-04-05T08:00:42.183Z,66.27
2019-04-05T08:03:08.659Z,64.67
2019-04-05T08:05:40.980Z,68.10
2019-04-05T08:08:11.063Z,67.80
2019-04-05T08:10:37.636Z,68.50
2019-04-05T08:13:05.940Z,65.20
2019-04-05T08:15:32.590Z,60.90
2019-04-05T08:17:58.878Z,63.43
2019-04-05T08:20:25.495Z,63.87
2019-04-05T08:22:52.078Z,68.60
2019-04-05T08:25:18.660Z,63.37
2019-04-05T08:27:46.926Z,60.57
2019-04-05T08:30:13.696Z,60.27
2019-04-05T08:32:40.469Z,63.70
2019-04-05T08:35:09.636Z,65.77
2019-04-05T08:37:36.201Z,68.70
2019-04-05T08:40:05.308Z,59.83
2019-04-05T08:42:31.826Z,63.57
2019-04-05T08:44:58.283Z,65.13
2019-04-05T08:47:24.754Z,63.23
2019-04-05T08:49:51.545Z,62.50
2019-04-05T08:52:17.875Z,67.53
2019-04-05T08:54:44.286Z,65.97
2019-04-05T08:57:11.160Z,68.53
2019-04-05T08:59:37.746Z,70.77
2019-04-05T09:02:05.461Z,67.87
2019-04-05T09:04:38.004Z,65.90
2019-04-05T09:07:04.351Z,61.57
2019-04-05T09:09:30.772Z,65.00
2019-04-05T09:11:57.056Z,63.17
2019-04-05T09:14:23.414Z,63.47
2019-04-05T09:16:49.640Z,62.90
2019-04-05T09:19:23.443Z,59.10
2019-04-05T09:21:44.382Z,65.60
2019-04-05T09:24:10.819Z,65.20
2019-04-05T09:26:37.776Z,58.70
2019-04-05T09:29:04.708Z,57.70
2019-04-05T09:31:31.043Z,69.73
2019-04-05T09:33:57.525Z,57.63
2019-04-05T09:36:24.485Z,63.90
2019-04-05T09:38:50.988Z,55.67
2019-04-05T09:41:17.426Z,62.50
2019-04-05T09:43:43.685Z,59.97
2019-04-05T09:46:10.063Z,63.90
2019-04-05T09:48:37.403Z,62.43
2019-04-05T09:51:03.627Z,61.43
2019-04-05T09:53:29.915Z,64.23
2019-04-05T09:55:56.188Z,62.60
2019-04-05T09:58:22.632Z,65.10
2019-04-05T10:00:49.477Z,64.23
2019-04-05T10:03:15.852Z,65.77
2019-04-05T10:05:42.160Z,63.00
2019-04-05T10:08:08.675Z,64.03
2019-04-05T10:10:35.324Z,60.83
2019-04-05T10:13:01.709Z,63.93
2019-04-05T10:15:27.918Z,66.37
2019-04-05T10:17:54.277Z,60.13
2019-04-05T10:20:20.933Z,62.70
2019-04-05T10:22:47.190Z,63.93
2019-04-05T10:25:14.234Z,62.47
2019-04-05T10:27:40.633Z,62.53
2019-04-05T10:30:11.307Z,61.67
2019-04-05T10:32:37.687Z,64.30
2019-04-05T10:35:04.553Z,62.27
2019-04-05T10:37:30.885Z,63.80
2019-04-05T10:39:57.269Z,65.13
2019-04-05T10:42:32.419Z,65.43
2019-04-05T10:44:58.965Z,60.40
2019-04-05T10:47:25.839Z,62.77
2019-04-05T10:50:02.290Z,58.10
2019-04-05T10:52:21.431Z,69.70
2019-04-05T10:54:47.986Z,58.57
2019-04-05T10:57:15.738Z,66.87
2019-04-05T10:59:42.413Z,60.93
2019-04-05T11:02:09.015Z,65.23
2019-04-05T11:04:35.255Z,56.53
2019-04-05T11:07:01.536Z,63.37
2019-04-05T11:09:27.834Z,69.80
2019-04-05T11:11:54.246Z,64.07
2019-04-05T11:14:25.364Z,65.60
2019-04-05T11:16:58.461Z,57.80
2019-04-05T11:19:20.575Z,64.63
2019-04-05T11:21:48.555Z,63.43
2019-04-05T11:24:16.363Z,65.10
2019-04-05T11:26:42.967Z,60.33
2019-04-05T11:29:12.677Z,61.53
2019-04-05T11:31:56.004Z,60.37
2019-04-05T11:34:11.156Z,65.63
2019-04-05T11:36:38.750Z,61.67
2019-04-05T11:39:08.985Z,63.20
2019-04-05T11:41:35.686Z,63.53
2019-04-05T11:44:02.404Z,62.40
2019-04-05T11:46:31.114Z,68.50
2019-04-05T11:48:58.570Z,59.63
2019-04-05T11:51:26.718Z,67.10
2019-04-05T11:53:54.454Z,66.93
2019-04-05T11:56:21.093Z,59.37
2019-04-05T11:58:48.947Z,63.77
2019-04-05T12:01:17.290Z,63.67
2019-04-05T12:03:43.582Z,69.97
2019-04-05T12:06:10.037Z,66.03
2019-04-05T12:08:36.866Z,59.50
2019-04-05T12:11:03.911Z,66.13
2019-04-05T12:13:31.965Z,69.30
2019-04-05T12:15:58.472Z,64.97
2019-04-05T12:18:25.986Z,67.77
2019-04-05T12:20:59.699Z,64.57
2019-04-05T12:23:20.515Z,72.00
2019-04-05T12:25:46.852Z,64.30
2019-04-05T12:28:13.772Z,62.47
2019-04-05T12:30:41.754Z,68.83
2019-04-05T12:33:14.216Z,67.43
2019-04-05T12:35:37.717Z,65.90
2019-04-05T12:38:06.857Z,68.63
2019-04-05T12:40:34.811Z,72.20
2019-04-05T12:43:01.300Z,68.27
2019-04-05T12:45:28.163Z,68.77
2019-04-05T12:47:54.725Z,71.23
2019-04-05T12:50:21.480Z,70.60
2019-04-05T12:52:47.923Z,68.53
2019-04-05T12:55:14.733Z,65.87
2019-04-05T12:57:41.341Z,64.10
2019-04-05T13:00:14.343Z,65.97
2019-04-05T13:02:41.165Z,66.03
2019-04-05T13:05:09.472Z,65.90
2019-04-05T13:07:35.890Z,71.70
2019-04-05T13:10:05.267Z,73.77
2019-04-05T13:12:32.113Z,88.73
2019-04-05T13:15:11.252Z,80.37
2019-04-05T13:17:35.467Z,91.40
2019-04-05T13:20:03.698Z,91.30
2019-04-05T13:22:32.395Z,93.13
2019-04-05T13:24:58.364Z,94.10
2019-04-05T13:27:24.973Z,96.60
2019-04-05T13:29:51.400Z,103.53
2019-04-05T13:32:26.766Z,91.70
2019-04-05T13:34:53.587Z,91.57
2019-04-05T13:37:24.726Z,91.80
2019-04-05T13:39:51.450Z,100.33
2019-04-05T13:42:20.518Z,93.10
2019-04-05T13:44:47.387Z,93.93
2019-04-05T13:47:15.052Z,76.30
2019-04-05T13:49:41.584Z,81.33
2019-04-05T13:52:09.630Z,83.03
2019-04-05T13:54:36.305Z,76.93
2019-04-05T13:57:03.400Z,77.67
2019-04-05T13:59:30.070Z,80.37
2019-04-05T14:02:05.989Z,74.40
2019-04-05T14:04:26.591Z,86.07
2019-04-05T14:06:53.760Z,84.50
2019-04-05T14:09:22.218Z,80.73
2019-04-05T14:11:48.510Z,85.37
2019-04-05T14:14:20.208Z,88.83
2019-04-05T14:16:46.722Z,93.07
2019-04-05T14:19:18.288Z,88.77
2019-04-05T14:21:47.638Z,74.93
2019-04-05T14:24:12.748Z,76.60
2019-04-05T14:26:39.309Z,79.73
2019-04-05T14:29:05.665Z,85.53
2019-04-05T14:31:37.047Z,92.30
2019-04-05T14:34:04.379Z,90.27
2019-04-05T14:36:32.422Z,78.73
2019-04-05T14:38:58.948Z,84.87
2019-04-05T14:41:27.597Z,93.27
2019-04-05T14:43:54.045Z,83.80
2019-04-05T14:46:20.819Z,87.30
2019-04-05T14:48:49.226Z,78.87
2019-04-05T14:51:15.787Z,90.97
2019-04-05T14:53:44.643Z,86.13
2019-04-05T14:56:11.106Z,85.73
2019-04-05T14:58:37.629Z,82.57
2019-04-05T15:01:05.714Z,89.80
2019-04-05T15:03:32.308Z,77.70
2019-04-05T15:06:01.279Z,77.23
2019-04-05T15:08:30.272Z,82.53
2019-04-05T15:11:00.366Z,78.27
2019-04-05T15:13:28.999Z,79.53
2019-04-05T15:15:55.986Z,73.67
2019-04-05T15:18:24.612Z,70.50
2019-04-05T15:20:51.670Z,71.73
2019-04-05T15:23:18.198Z,73.97
2019-04-05T15:25:45.349Z,69.97
2019-04-05T15:28:14.291Z,67.53
2019-04-05T15:30:40.791Z,68.67
2019-04-05T15:33:07.420Z,71.93
2019-04-05T15:35:33.989Z,71.37
2019-04-05T15:38:02.050Z,66.70
2019-04-05T15:40:30.892Z,70.83
2019-04-05T15:42:58.320Z,69.10
2019-04-05T15:45:25.015Z,62.70
2019-04-05T15:47:53.728Z,70.93
2019-04-05T15:50:22.931Z,69.40
2019-04-05T15:52:52.541Z,64.90
2019-04-05T15:55:19.386Z,57.80
2019-04-05T15:57:45.840Z,60.53
2019-04-05T16:00:21.138Z,65.63
2019-04-05T16:02:47.586Z,60.87
2019-04-05T16:05:14.572Z,55.00
2019-04-05T16:07:42.354Z,57.63
2019-04-05T16:10:12.373Z,55.00
2019-04-05T16:12:40.854Z,52.73
2019-04-05T16:15:11.701Z,59.37
2019-04-05T16:17:38.125Z,58.10
2019-04-05T16:20:14.455Z,59.77
2019-04-05T16:22:41.138Z,60.57
2019-04-05T16:25:08.020Z,56.77
2019-04-05T16:27:35.581Z,64.57
2019-04-05T16:30:04.081Z,62.50
2019-04-05T16:32:30.699Z,63.20
2019-04-05T16:34:57.425Z,60.97
2019-04-05T16:37:23.786Z,54.27
2019-04-05T16:39:53.887Z,55.37
2019-04-05T16:42:20.343Z,53.17
2019-04-05T16:44:46.932Z,51.17
2019-04-05T16:47:14.013Z,58.33
2019-04-05T16:49:40.867Z,54.20
2019-04-05T16:52:07.319Z,52.60
2019-04-05T16:54:36.885Z,53.23
2019-04-05T16:57:03.816Z,52.23
2019-04-05T16:59:30.554Z,56.13
2019-04-05T17:01:56.968Z,51.00
2019-04-05T17:04:23.539Z,54.37
2019-04-05T17:06:50.095Z,48.37
2019-04-05T17:09:17.159Z,57.50
2019-04-05T17:11:43.792Z,49.47
2019-04-05T17:14:10.339Z,49.83
2019-04-05T17:16:36.782Z,53.50
2019-04-05T17:19:12.137Z,49.20
2019-04-05T17:21:38.538Z,51.17
2019-04-05T17:24:04.989Z,48.20
2019-04-05T17:26:31.634Z,53.10
2019-04-05T17:29:00.769Z,49.20
2019-04-05T17:31:27.251Z,50.40
2019-04-05T17:33:53.721Z,51.27
2019-04-05T17:36:20.749Z,51.87
2019-04-05T17:38:47.604Z,49.60
2019-04-05T17:41:14.281Z,50.20
2019-04-05T17:43:42.006Z,51.07
2019-04-05T17:46:08.678Z,48.87
2019-04-05T17:48:35.285Z,49.93
2019-04-05T17:51:07.816Z,46.60
2019-04-05T17:53:36.586Z,52.57
2019-04-05T17:56:04.411Z,53.87
2019-04-05T17:58:31.832Z,55.40
2019-04-05T18:00:58.190Z,53.00
2019-04-05T18:03:24.651Z,54.03
2019-04-05T18:05:53.002Z,55.80
2019-04-05T18:08:19.415Z,50.40
2019-04-05T18:10:45.852Z,53.47
2019-04-05T18:13:16.104Z,53.13
2019-04-05T18:15:52.333Z,47.73
2019-04-05T18:18:11.694Z,52.07
2019-04-05T18:20:38.460Z,51.80
2019-04-05T18:23:05.024Z,54.33
2019-04-05T18:25:31.604Z,56.50
2019-04-05T18:28:00.575Z,57.77
2019-04-05T18:30:27.317Z,50.43
2019-04-05T18:32:53.890Z,51.23
2019-04-05T18:35:26.481Z,55.90
2019-04-05T18:37:53.049Z,48.43
2019-04-05T18:40:22.591Z,48.63
2019-04-05T18:42:50.071Z,50.90
2019-04-05T18:45:16.454Z,51.30
2019-04-05T18:47:42.740Z,57.70
2019-04-05T18:50:10.073Z,51.87
2019-04-05T18:52:36.834Z,57.47
2019-04-05T18:55:06.720Z,50.43
2019-04-05T18:57:33.172Z,55.43
2019-04-05T18:59:59.791Z,45.13
2019-04-05T19:02:26.277Z,52.03
2019-04-05T19:04:52.817Z,50.93
2019-04-05T19:07:22.185Z,49.27
2019-04-05T19:09:50.819Z,48.10
2019-04-05T19:12:17.902Z,50.70
2019-04-05T19:14:44.665Z,48.90
2019-04-05T19:17:23.181Z,51.07
2019-04-05T19:19:41.747Z,51.23
2019-04-05T19:22:08.590Z,47.57
2019-04-05T19:24:35.190Z,51.43
2019-04-05T19:27:01.522Z,46.60
2019-04-05T19:29:28.003Z,48.47
2019-04-05T19:49:13.341Z,53.53
2019-04-05T19:51:40.522Z,53.70
2019-04-05T19:54:06.744Z,52.13
2019-04-05T19:56:33.222Z,55.07
2019-04-05T19:59:05.390Z,57.00
2019-04-05T20:01:31.724Z,53.13
2019-04-05T20:03:57.951Z,57.30
2019-04-05T20:06:26.170Z,52.90
2019-04-05T20:08:52.454Z,53.13
2019-04-05T20:11:21.612Z,51.00
2019-04-05T20:13:47.863Z,53.17
2019-04-05T20:16:14.127Z,52.00
2019-04-05T20:18:40.524Z,50.40
2019-04-05T20:21:10.543Z,50.53
2019-04-05T20:23:42.984Z,52.73
2019-04-05T20:26:05.288Z,51.33
2019-04-05T20:28:31.636Z,44.80
2019-04-05T20:30:57.937Z,55.27
2019-04-05T20:33:24.460Z,51.23
2019-04-05T20:35:50.937Z,50.43
2019-04-05T20:38:17.205Z,50.17
2019-04-05T20:40:43.544Z,53.23
2019-04-05T20:43:09.861Z,59.13
2019-04-05T20:45:36.547Z,54.13
2019-04-05T20:48:04.344Z,52.07
2019-04-05T20:50:30.753Z,47.77
2019-04-05T20:52:57.242Z,50.90
2019-04-05T20:55:23.571Z,50.73
2019-04-05T20:57:49.861Z,51.40
2019-04-05T21:00:17.091Z,54.53
2019-04-05T21:02:43.510Z,53.40
2019-04-05T21:05:10.492Z,52.40
2019-04-05T21:07:36.873Z,53.17
2019-04-05T21:10:06.141Z,57.80
2019-04-05T21:12:33.951Z,54.53
2019-04-05T21:15:00.331Z,52.70
2019-04-05T21:17:26.907Z,52.43
2019-04-05T21:19:53.220Z,58.47
2019-04-05T21:22:19.566Z,61.10
2019-04-05T21:24:45.994Z,51.50
2019-04-05T21:27:12.716Z,51.57
2019-04-05T21:29:40.596Z,52.50
2019-04-05T21:32:07.091Z,54.70
2019-04-05T21:34:33.321Z,52.07
2019-04-05T21:36:59.645Z,53.10
2019-04-05T21:39:26.063Z,50.17
2019-04-05T21:41:52.454Z,50.70
2019-04-05T21:44:18.682Z,51.03
2019-04-05T21:46:45.055Z,60.40
2019-04-05T21:49:11.363Z,48.90
2019-04-05T21:51:38.024Z,54.10
2019-04-05T21:54:04.864Z,54.80
2019-04-05T21:56:31.260Z,48.07
2019-04-05T21:58:57.591Z,52.07
2019-04-05T22:01:25.292Z,55.73
2019-04-05T22:03:51.537Z,53.63
2019-04-05T22:06:17.810Z,54.10
2019-04-05T22:08:44.248Z,58.77
2019-04-05T22:11:10.513Z,55.73
2019-04-05T22:13:37.266Z,51.20
2019-04-05T22:16:06.686Z,58.47
2019-04-05T22:18:32.994Z,56.57
2019-04-05T22:20:59.435Z,57.70
2019-04-05T22:23:26.040Z,46.07
2019-04-05T22:25:52.298Z,55.87
2019-04-05T22:28:18.596Z,53.10
2019-04-05T22:30:45.272Z,50.70
2019-04-05T22:33:11.527Z,53.50
2019-04-05T22:35:37.834Z,48.30
2019-04-05T22:38:04.562Z,50.17
2019-04-05T22:40:31.183Z,48.77
2019-04-05T22:42:57.542Z,48.80
2019-04-05T22:45:23.859Z,50.93
2019-04-05T22:47:50.122Z,53.10
2019-04-05T22:50:16.529Z,47.50
2019-04-05T22:52:46.733Z,52.50
2019-04-05T22:55:13.268Z,47.17
2019-04-05T22:57:39.685Z,49.13
2019-04-05T23:00:06.823Z,46.47
2019-04-05T23:02:33.096Z,46.10
2019-04-05T23:05:00.951Z,47.37
2019-04-05T23:07:27.393Z,48.93
2019-04-05T23:09:53.682Z,52.30
2019-04-05T23:12:20.463Z,46.37
2019-04-05T23:14:48.230Z,46.33
2019-04-05T23:17:14.667Z,45.77
2019-04-05T23:19:40.928Z,45.30
2019-04-05T23:22:07.285Z,48.73
2019-04-05T23:24:33.578Z,55.17
2019-04-05T23:27:03.484Z,45.03
2019-04-05T23:29:30.007Z,47.53
2019-04-05T23:31:56.236Z,51.30
2019-04-05T23:34:25.480Z,47.70
2019-04-05T23:36:51.722Z,60.87
2019-04-05T23:39:17.999Z,52.23
2019-04-05T23:41:44.301Z,58.53
2019-04-05T23:44:10.554Z,53.67
2019-04-05T23:46:37.188Z,53.90
2019-04-05T23:49:03.499Z,54.27
2019-04-05T23:51:32.082Z,56.13
2019-04-05T23:53:58.337Z,54.63
2019-04-05T23:56:25.063Z,59.37
2019-04-05T23:58:51.381Z,55.67
