createdAt,value
2019-04-10T00:04:35.073Z,11.30
2019-04-10T00:09:49.809Z,12.50
2019-04-10T00:15:05.147Z,12.13
2019-04-10T00:20:20.790Z,12.23
2019-04-10T00:25:36.826Z,12.73
2019-04-10T00:30:51.638Z,12.43
2019-04-10T00:36:06.344Z,11.50
2019-04-10T00:41:21.830Z,13.53
2019-04-10T00:46:36.482Z,12.90
2019-04-10T00:51:51.943Z,13.53
2019-04-10T00:57:07.302Z,13.93
2019-04-10T01:02:22.501Z,15.23
2019-04-10T01:07:40.154Z,16.13
2019-04-10T01:12:53.182Z,16.93
2019-04-10T01:18:07.806Z,18.20
2019-04-10T01:23:22.568Z,19.00
2019-04-10T01:28:36.808Z,19.23
2019-04-10T01:33:51.276Z,20.90
2019-04-10T01:39:10.405Z,22.27
2019-04-10T01:44:25.229Z,22.70
2019-04-10T01:49:40.161Z,24.57
2019-04-10T01:54:55.454Z,23.20
2019-04-10T02:00:11.962Z,24.07
2019-04-10T02:05:26.275Z,25.20
2019-04-10T02:10:41.079Z,26.47
2019-04-10T02:15:56.567Z,25.27
2019-04-10T02:21:13.485Z,26.33
2019-04-10T02:26:27.809Z,25.97
2019-04-10T02:31:44.039Z,26.70
2019-04-10T02:37:00.510Z,27.40
2019-04-10T02:42:16.376Z,27.07
2019-04-10T02:47:32.424Z,27.40
2019-04-10T02:52:50.106Z,29.30
2019-04-10T02:58:03.218Z,27.03
2019-04-10T03:03:18.065Z,27.77
2019-04-10T03:08:46.788Z,29.07
2019-04-10T03:13:49.212Z,30.13
2019-04-10T03:19:03.946Z,28.57
2019-04-10T03:24:19.143Z,27.73
2019-04-10T03:29:33.849Z,29.77
2019-04-10T03:34:49.062Z,26.93
2019-04-10T03:40:04.937Z,26.93
2019-04-10T03:45:20.220Z,29.77
2019-04-10T03:50:36.119Z,29.33
2019-04-10T03:55:51.116Z,29.50
2019-04-10T04:01:06.945Z,29.37
2019-04-10T04:06:21.725Z,26.83
2019-04-10T04:11:37.746Z,28.33
2019-04-10T04:16:52.484Z,29.67
2019-04-10T04:22:06.870Z,26.97
2019-04-10T04:27:21.607Z,26.23
2019-04-10T04:32:37.946Z,27.00
2019-04-10T04:37:52.801Z,26.70
2019-04-10T04:43:07.882Z,27.97
2019-04-10T04:48:22.714Z,27.10
2019-04-10T04:53:37.346Z,27.67
2019-04-10T04:58:53.880Z,28.07
2019-04-10T05:04:09.023Z,26.27
2019-04-10T05:09:31.182Z,27.23
2019-04-10T05:14:39.878Z,28.53
2019-04-10T05:19:54.610Z,27.03
2019-04-10T05:25:09.566Z,28.87
2019-04-10T05:30:25.003Z,25.57
2019-04-10T05:35:39.845Z,28.00
2019-04-10T05:40:55.049Z,29.23
2019-04-10T05:46:11.064Z,27.60
2019-04-10T05:51:25.574Z,27.30
2019-04-10T05:56:40.587Z,26.67
2019-04-10T06:01:57.327Z,26.83
2019-04-10T06:07:12.723Z,26.93
2019-04-10T06:12:27.210Z,26.33
2019-04-10T06:17:42.737Z,27.53
2019-04-10T06:22:57.227Z,27.00
2019-04-10T06:28:15.267Z,26.97
2019-04-10T06:33:30.032Z,26.00
2019-04-10T06:38:45.391Z,28.07
2019-04-10T06:44:00.012Z,26.83
2019-04-10T06:49:14.726Z,30.27
2019-04-10T06:54:28.947Z,33.77
2019-04-10T06:59:46.184Z,31.93
2019-04-10T07:05:05.759Z,34.80
2019-04-10T07:10:26.089Z,31.50
2019-04-10T07:15:35.822Z,31.63
2019-04-10T07:20:56.087Z,30.73
2019-04-10T07:26:08.106Z,31.83
2019-04-10T07:31:25.738Z,29.23
2019-04-10T07:36:43.246Z,30.63
2019-04-10T07:42:02.142Z,32.93
2019-04-10T07:47:17.449Z,32.23
2019-04-10T07:52:33.040Z,30.73
2019-04-10T07:57:49.253Z,30.50
2019-04-10T08:03:04.364Z,30.80
2019-04-10T08:08:19.473Z,30.77
2019-04-10T08:13:33.672Z,30.77
2019-04-10T08:18:48.206Z,31.67
2019-04-10T08:24:02.823Z,31.77
2019-04-10T08:29:26.320Z,29.50
2019-04-10T08:34:42.116Z,31.73
2019-04-10T08:39:56.843Z,30.77
2019-04-10T08:45:13.310Z,29.00
2019-04-10T08:50:28.197Z,30.13
2019-04-10T08:55:42.808Z,31.67
2019-04-10T09:00:56.818Z,32.80
2019-04-10T09:06:13.351Z,31.13
2019-04-10T09:11:30.168Z,30.10
2019-04-10T09:16:45.512Z,28.83
2019-04-10T09:22:06.175Z,30.60
2019-04-10T09:27:21.290Z,29.90
2019-04-10T09:32:39.010Z,30.83
2019-04-10T09:37:54.490Z,29.53
2019-04-10T09:43:11.250Z,30.37
2019-04-10T09:48:26.434Z,30.67
2019-04-10T09:53:41.278Z,28.80
2019-04-10T09:58:56.749Z,29.57
2019-04-10T10:04:11.687Z,28.70
2019-04-10T10:09:27.852Z,28.90
2019-04-10T10:14:46.251Z,30.07
2019-04-10T10:20:02.013Z,28.23
2019-04-10T10:25:17.390Z,30.83
2019-04-10T10:30:32.030Z,30.87
2019-04-10T10:35:47.679Z,29.97
2019-04-10T10:41:01.966Z,28.33
2019-04-10T10:46:17.594Z,29.03
2019-04-10T10:51:35.029Z,29.77
2019-04-10T10:56:49.201Z,30.80
2019-04-10T11:02:04.431Z,29.10
2019-04-10T11:07:18.903Z,29.57
2019-04-10T11:12:34.110Z,26.20
2019-04-10T11:17:52.063Z,27.80
2019-04-10T11:23:06.539Z,28.00
2019-04-10T11:28:22.148Z,28.30
2019-04-10T11:33:39.903Z,28.63
2019-04-10T11:39:04.969Z,27.70
2019-04-10T11:44:15.982Z,27.90
2019-04-10T11:49:28.995Z,28.37
2019-04-10T11:54:44.900Z,28.30
2019-04-10T12:00:02.326Z,28.73
2019-04-10T12:05:19.898Z,29.43
2019-04-10T12:15:52.505Z,29.43
2019-04-10T12:21:07.766Z,27.73
2019-04-10T12:26:23.299Z,29.60
2019-04-10T12:31:38.123Z,28.17
2019-04-10T12:36:53.418Z,29.30
2019-04-10T12:42:08.051Z,30.37
2019-04-10T12:47:23.893Z,29.30
2019-04-10T12:52:40.850Z,27.03
2019-04-10T12:58:06.061Z,27.30
2019-04-10T13:03:11.668Z,29.07
2019-04-10T13:08:39.958Z,27.67
2019-04-10T13:13:46.243Z,28.97
2019-04-10T13:19:00.666Z,30.10
2019-04-10T13:24:19.452Z,27.73
2019-04-10T13:29:34.430Z,28.90
2019-04-10T13:34:49.358Z,27.23
2019-04-10T13:40:04.070Z,26.43
2019-04-10T13:45:19.407Z,25.93
2019-04-10T13:50:34.832Z,26.27
2019-04-10T13:55:50.548Z,26.67
2019-04-10T14:01:07.205Z,26.50
2019-04-10T14:06:23.535Z,24.80
2019-04-10T14:11:38.026Z,24.37
2019-04-10T14:16:53.048Z,22.50
2019-04-10T14:22:07.800Z,21.23
2019-04-10T14:27:27.948Z,20.87
2019-04-10T14:32:45.215Z,20.50
2019-04-10T14:38:00.813Z,19.50
2019-04-10T14:43:16.673Z,18.27
2019-04-10T14:48:32.123Z,19.43
2019-04-10T14:53:46.930Z,18.63
2019-04-10T14:59:02.098Z,18.17
2019-04-10T15:04:17.262Z,18.23
2019-04-10T15:09:32.415Z,18.20
2019-04-10T15:14:47.927Z,18.03
2019-04-10T15:20:02.452Z,17.33
2019-04-10T15:25:17.540Z,18.70
2019-04-10T15:30:32.845Z,18.63
2019-04-10T15:35:47.281Z,17.77
2019-04-10T15:41:02.892Z,17.60
2019-04-10T15:46:17.479Z,17.87
2019-04-10T15:51:32.237Z,18.13
2019-04-10T15:56:47.234Z,18.47
2019-04-10T16:02:05.723Z,16.83
2019-04-10T16:07:20.387Z,18.47
2019-04-10T16:12:35.262Z,17.23
2019-04-10T16:18:04.955Z,19.23
2019-04-10T16:23:29.947Z,18.30
2019-04-10T16:28:45.235Z,18.50
2019-04-10T16:34:00.849Z,18.73
2019-04-10T16:39:22.242Z,19.40
2019-04-10T16:44:37.726Z,19.43
2019-04-10T16:49:55.243Z,16.87
2019-04-10T16:55:12.793Z,17.97
2019-04-10T17:00:29.091Z,17.80
2019-04-10T17:05:46.235Z,21.10
2019-04-10T17:11:05.294Z,20.97
2019-04-10T17:16:21.839Z,20.70
2019-04-10T17:21:38.435Z,19.47
2019-04-10T17:26:57.462Z,19.00
2019-04-10T17:32:15.187Z,18.93
2019-04-10T17:37:30.296Z,17.67
2019-04-10T17:42:46.372Z,16.37
2019-04-10T17:48:03.726Z,15.63
2019-04-10T17:53:18.689Z,16.97
2019-04-10T17:58:33.846Z,14.90
2019-04-10T18:03:54.822Z,15.43
2019-04-10T18:09:09.643Z,13.63
2019-04-10T18:14:24.981Z,14.03
2019-04-10T18:19:39.942Z,14.07
2019-04-10T18:24:57.617Z,13.10
2019-04-10T18:30:14.054Z,13.80
2019-04-10T18:35:28.944Z,12.00
2019-04-10T18:40:54.969Z,12.77
2019-04-10T18:46:09.014Z,11.23
2019-04-10T18:51:16.082Z,10.87
2019-04-10T18:56:31.346Z,12.03
2019-04-10T19:02:03.322Z,11.73
2019-04-10T19:07:18.079Z,12.30
2019-04-10T19:12:32.749Z,11.47
2019-04-10T19:17:48.756Z,11.07
2019-04-10T19:23:04.990Z,11.70
2019-04-10T19:28:32.292Z,10.47
2019-04-10T19:33:37.333Z,10.80
2019-04-10T19:38:52.217Z,11.07
2019-04-10T19:44:07.181Z,10.23
2019-04-10T19:49:22.096Z,10.73
2019-04-10T19:54:36.498Z,9.70
2019-04-10T19:59:55.703Z,11.33
2019-04-10T20:05:10.795Z,11.07
2019-04-10T20:10:27.491Z,10.27
2019-04-10T20:15:42.730Z,10.63
2019-04-10T20:21:03.809Z,9.30
2019-04-10T20:26:19.335Z,9.23
2019-04-10T20:31:37.631Z,9.83
2019-04-10T20:36:51.994Z,10.17
2019-04-10T20:42:08.150Z,9.67
2019-04-10T20:47:24.705Z,9.07
2019-04-10T20:52:47.249Z,9.00
2019-04-10T20:58:05.812Z,8.77
2019-04-10T21:03:19.814Z,8.50
2019-04-10T21:08:34.386Z,8.80
2019-04-10T21:13:50.982Z,8.10
2019-04-10T21:19:06.737Z,7.67
2019-04-10T21:24:21.618Z,7.83
2019-04-10T21:29:59.396Z,7.27
2019-04-10T21:35:16.344Z,8.23
2019-04-10T21:40:31.108Z,7.77
2019-04-10T21:45:45.910Z,8.10
2019-04-10T21:51:00.643Z,8.23
2019-04-10T21:56:17.981Z,7.50
2019-04-10T22:01:34.399Z,7.47
2019-04-10T22:07:16.851Z,8.73
2019-04-10T22:12:38.159Z,7.50
2019-04-10T22:17:52.710Z,8.57
2019-04-10T22:23:08.236Z,8.57
2019-04-10T22:28:23.239Z,7.77
2019-04-10T22:33:40.488Z,7.70
2019-04-10T22:38:56.299Z,8.50
2019-04-10T22:44:11.761Z,8.13
2019-04-10T22:49:26.673Z,7.93
2019-04-10T22:54:42.312Z,8.13
2019-04-10T22:59:57.416Z,6.97
2019-04-10T23:05:12.400Z,8.50
2019-04-10T23:10:26.938Z,7.90
2019-04-10T23:15:42.030Z,7.47
2019-04-10T23:20:58.512Z,7.33
2019-04-10T23:26:13.330Z,7.70
2019-04-10T23:31:29.813Z,7.27
2019-04-10T23:36:45.113Z,7.07
2019-04-10T23:42:01.040Z,7.77
2019-04-10T23:47:16.675Z,7.53
2019-04-10T23:52:35.923Z,6.63
2019-04-10T23:57:51.686Z,7.37
