createdAt,value
2018-06-30T00:00:00.273Z,22.30
2018-06-30T00:02:29.931Z,22.30
2018-06-30T00:05:01.629Z,22.20
2018-06-30T00:07:29.847Z,22.20
2018-06-30T00:10:01.543Z,22.20
2018-06-30T00:12:30.138Z,22.10
2018-06-30T00:15:01.713Z,22.10
2018-06-30T00:17:30.583Z,22.00
2018-06-30T00:20:00.009Z,22.00
2018-06-30T00:22:30.367Z,22.00
2018-06-30T00:25:00.804Z,21.90
2018-06-30T00:27:31.166Z,21.90
2018-06-30T00:30:00.952Z,21.80
2018-06-30T00:32:30.049Z,21.80
2018-06-30T00:35:01.777Z,21.80
2018-06-30T00:37:30.662Z,21.80
2018-06-30T00:40:00.515Z,21.70
2018-06-30T00:42:30.913Z,21.70
2018-06-30T00:45:01.102Z,21.70
2018-06-30T00:47:30.898Z,21.70
2018-06-30T00:50:00.865Z,21.60
2018-06-30T00:52:30.953Z,21.60
2018-06-30T00:55:00.206Z,21.60
2018-06-30T00:57:31.137Z,21.60
2018-06-30T01:00:00.949Z,21.60
2018-06-30T01:02:30.815Z,21.50
2018-06-30T01:05:00.231Z,21.50
2018-06-30T01:07:30.786Z,21.50
2018-06-30T01:10:00.312Z,21.40
2018-06-30T01:12:29.864Z,21.40
2018-06-30T01:15:00.103Z,21.40
2018-06-30T01:17:31.483Z,21.30
2018-06-30T01:19:59.871Z,21.30
2018-06-30T01:22:31.540Z,21.20
2018-06-30T01:25:00.006Z,21.30
2018-06-30T01:27:31.341Z,21.20
2018-06-30T01:30:00.346Z,21.20
2018-06-30T01:32:29.922Z,21.20
2018-06-30T01:35:01.588Z,21.20
2018-06-30T01:37:29.964Z,21.10
2018-06-30T01:40:00.144Z,21.10
2018-06-30T01:42:31.669Z,21.10
2018-06-30T01:45:00.068Z,21.00
2018-06-30T01:47:30.018Z,21.00
2018-06-30T01:50:01.614Z,21.00
2018-06-30T01:52:29.963Z,20.90
2018-06-30T01:55:00.640Z,20.90
2018-06-30T01:57:30.399Z,20.90
2018-06-30T02:00:00.428Z,20.90
2018-06-30T02:02:30.181Z,20.80
2018-06-30T02:05:02.066Z,20.80
2018-06-30T02:07:31.418Z,20.80
2018-06-30T02:10:00.225Z,20.70
2018-06-30T02:12:30.481Z,20.70
2018-06-30T02:15:00.817Z,20.70
2018-06-30T02:17:30.411Z,20.60
2018-06-30T02:20:00.855Z,20.60
2018-06-30T02:22:30.797Z,20.60
2018-06-30T02:25:00.690Z,20.60
2018-06-30T02:27:30.556Z,20.50
2018-06-30T02:30:00.236Z,20.60
2018-06-30T02:32:30.139Z,20.60
2018-06-30T02:34:59.739Z,20.50
2018-06-30T02:37:31.620Z,20.50
2018-06-30T02:40:00.322Z,20.50
2018-06-30T02:42:30.493Z,20.40
2018-06-30T02:44:59.905Z,20.40
2018-06-30T02:47:29.945Z,20.40
2018-06-30T02:50:01.495Z,20.40
2018-06-30T02:52:29.762Z,20.40
2018-06-30T02:55:01.364Z,20.30
2018-06-30T02:57:30.461Z,20.30
2018-06-30T03:00:00.105Z,20.30
2018-06-30T03:02:31.659Z,20.20
2018-06-30T03:05:00.424Z,20.20
2018-06-30T03:07:30.672Z,20.20
2018-06-30T03:10:00.527Z,20.20
2018-06-30T03:12:30.207Z,20.10
2018-06-30T03:15:00.095Z,20.10
2018-06-30T03:17:31.536Z,20.10
2018-06-30T03:19:59.929Z,20.00
2018-06-30T03:22:30.176Z,20.00
2018-06-30T03:24:59.873Z,20.00
2018-06-30T03:27:31.551Z,20.00
2018-06-30T03:30:00.048Z,20.00
2018-06-30T03:32:30.144Z,20.00
2018-06-30T03:34:59.869Z,19.90
2018-06-30T03:37:29.845Z,19.90
2018-06-30T03:40:00.110Z,19.90
2018-06-30T03:42:31.429Z,19.90
2018-06-30T03:45:00.073Z,19.90
2018-06-30T03:47:28.240Z,19.90
2018-06-30T03:50:02.296Z,19.80
2018-06-30T03:52:30.615Z,19.80
2018-06-30T03:55:00.661Z,19.80
2018-06-30T03:57:30.528Z,19.80
2018-06-30T04:00:00.279Z,19.70
2018-06-30T04:07:30.150Z,19.70
2018-06-30T04:10:00.850Z,19.70
2018-06-30T04:12:30.476Z,19.70
2018-06-30T04:15:01.976Z,19.70
2018-06-30T04:17:30.678Z,19.70
2018-06-30T04:20:00.207Z,19.60
2018-06-30T04:22:31.824Z,19.60
2018-06-30T04:25:00.411Z,19.60
2018-06-30T04:27:30.723Z,19.60
2018-06-30T04:30:00.292Z,19.50
2018-06-30T04:32:30.514Z,19.60
2018-06-30T04:35:00.423Z,19.60
2018-06-30T04:37:30.243Z,19.50
2018-06-30T04:40:01.842Z,19.50
2018-06-30T04:42:30.413Z,19.50
2018-06-30T04:45:00.326Z,19.50
2018-06-30T04:47:32.220Z,19.50
2018-06-30T04:50:00.820Z,19.50
2018-06-30T04:52:31.065Z,19.50
2018-06-30T04:54:59.858Z,19.40
2018-06-30T04:57:31.767Z,19.40
2018-06-30T05:00:00.252Z,19.40
2018-06-30T05:02:30.083Z,19.40
2018-06-30T05:05:00.333Z,19.30
2018-06-30T05:07:31.831Z,19.20
2018-06-30T05:10:00.588Z,19.00
2018-06-30T05:12:30.873Z,18.90
2018-06-30T05:15:00.640Z,18.80
2018-06-30T05:17:30.553Z,18.80
2018-06-30T05:20:00.735Z,18.80
2018-06-30T05:22:30.471Z,18.60
2018-06-30T05:25:00.606Z,18.50
2018-06-30T05:27:30.713Z,18.40
2018-06-30T05:30:00.287Z,18.50
2018-06-30T05:32:32.173Z,18.30
2018-06-30T05:35:00.816Z,18.20
2018-06-30T05:37:30.554Z,18.20
2018-06-30T05:40:00.463Z,18.30
2018-06-30T05:42:43.658Z,18.30
2018-06-30T05:45:16.351Z,18.30
2018-06-30T05:48:05.246Z,18.10
2018-06-30T05:50:36.775Z,18.10
2018-06-30T05:53:08.450Z,18.30
2018-06-30T05:55:36.740Z,18.30
2018-06-30T05:58:07.049Z,18.30
2018-06-30T06:00:36.627Z,18.40
2018-06-30T06:03:08.399Z,18.30
2018-06-30T06:05:36.933Z,18.30
2018-06-30T06:08:07.110Z,18.30
2018-06-30T06:10:36.895Z,18.40
2018-06-30T06:23:57.725Z,18.40
2018-06-30T06:26:34.662Z,18.40
2018-06-30T06:29:08.961Z,18.30
2018-06-30T06:31:38.592Z,18.30
2018-06-30T06:34:07.535Z,18.30
2018-06-30T06:36:37.625Z,18.40
2018-06-30T06:39:09.041Z,18.40
2018-06-30T06:44:36.979Z,18.40
2018-06-30T06:47:06.587Z,18.40
2018-06-30T06:49:40.548Z,18.50
2018-06-30T06:52:10.158Z,18.50
2018-06-30T06:54:38.841Z,18.50
2018-06-30T06:57:07.572Z,18.50
2018-06-30T06:59:41.405Z,18.60
2018-06-30T07:02:09.944Z,18.70
2018-06-30T07:04:38.537Z,18.70
2018-06-30T07:07:07.236Z,18.80
2018-06-30T07:09:42.940Z,18.80
2018-06-30T07:12:11.730Z,18.90
2018-06-30T07:14:40.361Z,18.90
2018-06-30T07:17:09.524Z,19.00
2018-06-30T07:19:41.981Z,19.00
2018-06-30T07:22:10.526Z,19.00
2018-06-30T07:24:40.288Z,19.20
2018-06-30T07:27:17.001Z,19.20
2018-06-30T07:29:47.869Z,19.30
2018-06-30T07:32:17.101Z,19.40
2018-06-30T07:34:47.930Z,19.40
2018-06-30T07:37:17.651Z,19.50
2018-06-30T07:39:47.632Z,19.60
2018-06-30T07:42:17.033Z,19.60
2018-06-30T07:44:47.745Z,19.60
2018-06-30T07:47:20.157Z,19.60
2018-06-30T07:49:48.973Z,19.70
2018-06-30T07:52:18.676Z,19.70
2018-06-30T07:54:47.833Z,19.70
2018-06-30T07:57:19.233Z,19.80
2018-06-30T07:59:48.498Z,19.90
2018-06-30T08:02:17.566Z,19.90
2018-06-30T08:04:47.937Z,20.00
2018-06-30T08:07:17.680Z,20.00
2018-06-30T08:09:47.820Z,20.10
2018-06-30T08:12:17.828Z,20.10
2018-06-30T08:14:50.160Z,20.20
2018-06-30T08:17:18.830Z,20.20
2018-06-30T08:19:47.832Z,20.30
2018-06-30T08:22:17.494Z,20.30
2018-06-30T08:24:47.765Z,20.40
2018-06-30T08:27:16.794Z,20.40
2018-06-30T08:29:47.367Z,20.50
2018-06-30T08:32:17.612Z,20.60
2018-06-30T08:34:47.248Z,20.70
2018-06-30T08:37:17.428Z,20.70
2018-06-30T08:39:47.060Z,20.70
2018-06-30T08:42:15.710Z,20.70
2018-06-30T08:44:44.168Z,20.70
2018-06-30T08:47:12.631Z,20.80
2018-06-30T08:49:41.140Z,20.80
2018-06-30T08:52:14.759Z,20.90
2018-06-30T08:54:46.985Z,20.90
2018-06-30T08:57:19.137Z,21.00
2018-06-30T08:59:48.079Z,21.10
2018-06-30T09:02:16.887Z,21.10
2018-06-30T09:04:47.508Z,21.10
2018-06-30T09:07:17.163Z,21.10
2018-06-30T09:09:48.245Z,21.10
2018-06-30T09:12:17.920Z,21.20
2018-06-30T09:14:47.815Z,21.40
2018-06-30T09:17:17.964Z,21.40
2018-06-30T09:19:47.784Z,21.40
2018-06-30T09:22:17.206Z,21.50
2018-06-30T09:24:47.120Z,21.50
2018-06-30T09:27:17.851Z,21.60
2018-06-30T09:29:47.903Z,21.60
2018-06-30T09:32:17.549Z,21.60
2018-06-30T09:34:47.572Z,21.60
2018-06-30T09:37:17.133Z,21.70
2018-06-30T09:39:48.170Z,21.80
2018-06-30T09:42:16.933Z,21.90
2018-06-30T09:44:48.915Z,22.00
2018-06-30T09:47:17.645Z,22.10
2018-06-30T09:49:48.981Z,22.30
2018-06-30T09:52:17.971Z,22.30
2018-06-30T09:54:48.608Z,22.40
2018-06-30T09:57:17.494Z,22.40
2018-06-30T09:59:47.449Z,22.50
2018-06-30T10:02:17.720Z,22.50
2018-06-30T10:04:46.842Z,22.50
2018-06-30T10:07:18.765Z,22.70
2018-06-30T10:09:47.538Z,22.70
2018-06-30T10:12:17.130Z,22.70
2018-06-30T10:14:48.852Z,22.80
2018-06-30T10:17:17.884Z,22.80
2018-06-30T10:19:47.703Z,22.80
2018-06-30T10:22:17.453Z,22.90
2018-06-30T10:24:47.307Z,22.90
2018-06-30T10:27:18.089Z,22.90
2018-06-30T10:29:49.207Z,22.90
2018-06-30T10:32:19.181Z,23.00
2018-06-30T10:34:47.871Z,23.10
2018-06-30T10:37:17.491Z,23.20
2018-06-30T10:39:48.089Z,23.30
2018-06-30T10:42:16.929Z,23.20
2018-06-30T10:44:47.813Z,23.30
2018-06-30T10:47:17.799Z,23.30
2018-06-30T10:49:47.647Z,23.50
2018-06-30T10:52:18.399Z,23.50
2018-06-30T10:54:47.544Z,23.60
2018-06-30T10:57:17.482Z,23.70
2018-06-30T10:59:48.329Z,23.80
2018-06-30T11:02:17.498Z,23.90
2018-06-30T11:04:46.068Z,24.00
2018-06-30T11:07:15.001Z,24.00
2018-06-30T11:09:49.173Z,23.90
2018-06-30T11:12:17.913Z,23.90
2018-06-30T11:14:47.237Z,23.90
2018-06-30T11:17:17.279Z,23.80
2018-06-30T11:19:47.444Z,23.90
2018-06-30T11:22:18.648Z,24.00
2018-06-30T11:24:47.309Z,24.10
2018-06-30T11:27:17.372Z,24.10
2018-06-30T11:29:47.896Z,24.20
2018-06-30T11:32:18.422Z,24.30
2018-06-30T11:34:47.192Z,24.50
2018-06-30T11:37:15.727Z,24.60
2018-06-30T11:39:44.097Z,24.50
2018-06-30T11:42:12.501Z,24.60
2018-06-30T11:44:40.864Z,24.60
2018-06-30T11:47:09.247Z,24.70
2018-06-30T11:49:37.636Z,24.60
2018-06-30T11:52:06.028Z,24.60
2018-06-30T11:54:38.190Z,24.70
2018-06-30T11:57:16.769Z,24.90
2018-06-30T11:59:45.443Z,25.00
2018-06-30T12:02:18.482Z,25.20
2018-06-30T12:04:48.152Z,25.30
2018-06-30T12:07:17.529Z,25.40
2018-06-30T12:09:48.406Z,25.50
2018-06-30T12:12:17.527Z,25.50
2018-06-30T12:14:47.085Z,25.50
2018-06-30T12:17:20.359Z,25.50
2018-06-30T12:19:49.203Z,25.70
2018-06-30T12:22:18.319Z,25.80
2018-06-30T12:24:47.118Z,26.00
2018-06-30T12:27:18.075Z,26.10
2018-06-30T12:29:47.748Z,26.10
2018-06-30T12:32:17.626Z,26.20
2018-06-30T12:34:47.015Z,26.00
2018-06-30T12:37:17.748Z,25.90
2018-06-30T12:39:47.709Z,25.90
2018-06-30T12:42:17.603Z,26.10
2018-06-30T12:44:48.044Z,26.10
2018-06-30T12:47:18.055Z,26.30
2018-06-30T12:49:47.827Z,26.30
2018-06-30T12:52:18.005Z,26.40
2018-06-30T12:54:47.491Z,26.40
2018-06-30T12:57:17.679Z,26.30
2018-06-30T12:59:47.659Z,26.40
2018-06-30T13:02:18.081Z,26.50
2018-06-30T13:04:47.803Z,26.50
2018-06-30T13:07:18.105Z,26.60
2018-06-30T13:09:47.799Z,26.50
2018-06-30T13:12:17.740Z,26.50
2018-06-30T13:14:47.633Z,26.50
2018-06-30T13:17:17.931Z,26.70
2018-06-30T13:19:48.319Z,26.80
2018-06-30T13:22:17.672Z,26.80
2018-06-30T13:24:48.134Z,26.80
2018-06-30T13:27:18.202Z,26.80
2018-06-30T13:29:47.672Z,26.80
2018-06-30T13:32:18.403Z,26.80
2018-06-30T13:34:47.336Z,26.60
2018-06-30T13:37:17.879Z,26.40
2018-06-30T13:39:47.747Z,26.30
2018-06-30T13:42:17.889Z,26.20
2018-06-30T13:44:47.173Z,26.30
2018-06-30T13:47:19.567Z,26.20
2018-06-30T13:49:48.205Z,26.30
2018-06-30T13:52:17.936Z,26.50
2018-06-30T13:54:48.537Z,26.60
2018-06-30T13:57:17.517Z,26.60
2018-06-30T13:59:47.996Z,26.70
2018-06-30T14:02:16.817Z,26.70
2018-06-30T14:04:46.445Z,26.60
2018-06-30T14:07:17.311Z,26.60
2018-06-30T14:09:47.867Z,26.60
2018-06-30T14:12:17.413Z,26.80
2018-06-30T14:14:48.559Z,26.80
2018-06-30T14:17:18.617Z,26.90
2018-06-30T14:19:47.559Z,26.80
2018-06-30T14:22:18.490Z,27.00
2018-06-30T14:24:47.638Z,27.10
2018-06-30T14:27:17.639Z,27.10
2018-06-30T14:29:47.359Z,26.90
2018-06-30T14:32:17.348Z,26.90
2018-06-30T14:34:49.263Z,26.90
2018-06-30T14:37:18.021Z,27.00
2018-06-30T14:39:49.787Z,27.20
2018-06-30T14:42:19.612Z,27.20
2018-06-30T14:44:48.443Z,27.20
2018-06-30T14:47:17.157Z,27.10
2018-06-30T14:49:47.728Z,27.30
2018-06-30T14:52:17.618Z,27.40
2018-06-30T14:54:47.728Z,27.60
2018-06-30T14:57:18.763Z,27.70
2018-06-30T14:59:47.661Z,27.80
2018-06-30T15:02:17.691Z,27.80
2018-06-30T15:04:47.787Z,27.80
2018-06-30T15:07:17.524Z,27.40
2018-06-30T15:09:47.779Z,27.40
2018-06-30T15:12:17.610Z,27.50
2018-06-30T15:14:48.909Z,27.50
2018-06-30T15:17:18.139Z,27.50
2018-06-30T15:19:47.839Z,27.30
2018-06-30T15:22:17.902Z,27.20
2018-06-30T15:24:47.592Z,27.10
2018-06-30T15:27:17.685Z,26.90
2018-06-30T15:29:53.491Z,26.90
2018-06-30T15:32:22.158Z,27.00
2018-06-30T15:34:50.998Z,27.00
2018-06-30T15:37:19.951Z,26.90
2018-06-30T15:39:49.063Z,26.70
2018-06-30T15:42:18.313Z,26.50
2018-06-30T15:44:49.500Z,26.60
2018-06-30T15:47:18.346Z,26.50
2018-06-30T15:49:48.145Z,26.40
2018-06-30T15:52:17.383Z,26.30
2018-06-30T15:54:48.109Z,26.40
2018-06-30T15:57:17.860Z,26.30
2018-06-30T15:59:47.600Z,26.30
2018-06-30T16:02:17.293Z,26.30
2018-06-30T16:04:50.040Z,26.30
2018-06-30T16:07:18.784Z,26.30
2018-06-30T16:09:47.730Z,26.40
2018-06-30T16:12:19.790Z,26.40
2018-06-30T16:14:48.574Z,26.40
2018-06-30T16:17:17.801Z,26.40
2018-06-30T16:19:48.779Z,26.50
2018-06-30T16:22:17.542Z,26.60
2018-06-30T16:24:48.569Z,26.60
2018-06-30T16:27:17.740Z,26.50
2018-06-30T16:29:48.297Z,26.70
2018-06-30T16:32:18.235Z,26.60
2018-06-30T16:34:48.038Z,26.70
2018-06-30T16:37:17.542Z,26.80
2018-06-30T16:39:47.916Z,26.70
2018-06-30T16:42:18.608Z,26.70
2018-06-30T16:44:48.790Z,26.90
2018-06-30T16:47:18.440Z,27.10
2018-06-30T16:49:48.595Z,27.30
2018-06-30T16:52:19.172Z,27.30
2018-06-30T16:54:48.205Z,27.30
2018-06-30T16:57:17.617Z,27.20
2018-06-30T16:59:58.677Z,27.10
2018-06-30T17:05:46.159Z,27.30
2018-06-30T17:08:18.403Z,27.40
2018-06-30T17:10:47.297Z,27.30
2018-06-30T17:13:16.820Z,27.30
2018-06-30T17:15:45.450Z,27.30
2018-06-30T17:18:18.830Z,27.30
2018-06-30T17:20:47.512Z,27.30
2018-06-30T17:23:18.212Z,27.30
2018-06-30T17:25:47.037Z,27.30
2018-06-30T17:28:17.521Z,27.30
2018-06-30T17:30:47.778Z,27.30
2018-06-30T17:33:16.900Z,27.30
2018-06-30T17:35:45.611Z,27.20
2018-06-30T17:38:17.376Z,27.10
2018-06-30T17:40:48.096Z,27.10
2018-06-30T17:43:18.321Z,27.00
2018-06-30T17:45:48.867Z,27.00
2018-06-30T17:48:18.657Z,26.90
2018-06-30T17:50:47.353Z,26.90
2018-06-30T17:53:19.490Z,26.90
2018-06-30T17:55:48.949Z,26.90
2018-06-30T17:58:17.897Z,26.80
2018-06-30T18:00:47.624Z,26.80
2018-06-30T18:03:18.219Z,26.80
2018-06-30T18:05:47.489Z,26.90
2018-06-30T18:08:17.666Z,26.80
2018-06-30T18:10:48.048Z,26.90
2018-06-30T18:13:17.658Z,26.80
2018-06-30T18:15:48.476Z,26.80
2018-06-30T18:18:18.318Z,26.80
2018-06-30T18:20:48.320Z,26.70
2018-06-30T18:23:18.364Z,26.70
2018-06-30T18:25:47.702Z,26.70
2018-06-30T18:28:18.389Z,26.70
2018-06-30T18:30:48.145Z,26.70
2018-06-30T18:33:18.260Z,26.60
2018-06-30T18:35:47.791Z,26.50
2018-06-30T18:38:17.899Z,26.50
2018-06-30T18:40:48.109Z,26.40
2018-06-30T18:43:26.093Z,26.40
2018-06-30T18:45:55.299Z,26.40
2018-06-30T18:48:24.323Z,26.40
2018-06-30T18:50:52.933Z,26.40
2018-06-30T18:53:21.565Z,26.40
2018-06-30T18:55:50.482Z,26.30
2018-06-30T18:58:19.347Z,26.30
2018-06-30T19:00:48.229Z,26.20
2018-06-30T19:03:17.591Z,26.30
2018-06-30T19:05:50.309Z,26.30
2018-06-30T19:08:19.128Z,26.20
2018-06-30T19:10:49.001Z,26.20
2018-06-30T19:13:18.084Z,26.20
2018-06-30T19:15:47.633Z,26.10
2018-06-30T19:18:17.757Z,26.10
2018-06-30T19:20:48.127Z,26.10
2018-06-30T19:23:17.795Z,26.00
2018-06-30T19:25:48.176Z,26.00
2018-06-30T19:28:17.821Z,25.90
2018-06-30T19:30:47.613Z,25.90
2018-06-30T19:33:18.421Z,25.90
2018-06-30T19:35:48.122Z,25.90
2018-06-30T19:38:17.592Z,25.80
2018-06-30T19:40:47.870Z,25.70
2018-06-30T19:43:18.270Z,25.70
2018-06-30T19:45:48.174Z,25.70
2018-06-30T19:48:19.015Z,25.70
2018-06-30T19:50:47.815Z,25.70
2018-06-30T19:53:17.500Z,25.60
2018-06-30T19:55:47.704Z,25.50
2018-06-30T19:58:18.119Z,25.50
2018-06-30T20:00:48.983Z,25.40
2018-06-30T20:03:17.613Z,25.40
2018-06-30T20:05:47.871Z,25.40
2018-06-30T20:08:18.136Z,25.30
2018-06-30T20:10:47.907Z,25.30
2018-06-30T20:13:17.647Z,25.20
2018-06-30T20:15:47.761Z,25.20
2018-06-30T20:18:18.398Z,25.20
2018-06-30T20:20:49.266Z,25.20
2018-06-30T20:23:18.380Z,25.20
2018-06-30T20:25:48.385Z,25.20
2018-06-30T20:28:18.548Z,25.10
2018-06-30T20:30:48.077Z,25.10
2018-06-30T20:33:17.657Z,25.00
2018-06-30T20:35:47.745Z,24.80
2018-06-30T20:38:17.339Z,24.70
2018-06-30T20:40:50.171Z,24.70
2018-06-30T20:43:18.882Z,24.70
2018-06-30T20:45:48.508Z,24.70
2018-06-30T20:48:22.706Z,24.60
2018-06-30T20:50:53.140Z,24.60
2018-06-30T20:53:22.934Z,24.60
2018-06-30T20:55:54.460Z,24.40
2018-06-30T20:58:23.177Z,24.30
2018-06-30T21:00:54.776Z,24.20
2018-06-30T21:03:23.397Z,24.00
2018-06-30T21:05:52.849Z,24.00
2018-06-30T21:08:25.169Z,24.00
2018-06-30T21:10:54.224Z,23.90
2018-06-30T21:13:22.786Z,23.90
2018-06-30T21:15:51.205Z,23.80
2018-06-30T21:18:19.653Z,23.80
2018-06-30T21:20:48.025Z,23.70
2018-06-30T21:23:16.360Z,23.60
2018-06-30T21:25:44.814Z,23.60
2018-06-30T21:28:13.137Z,23.60
2018-06-30T21:30:59.342Z,23.60
2018-06-30T21:33:27.910Z,23.60
2018-06-30T21:35:56.422Z,23.50
2018-06-30T21:38:25.167Z,23.40
2018-06-30T21:40:54.145Z,23.40
2018-06-30T21:43:32.721Z,23.40
2018-06-30T21:46:02.665Z,23.40
2018-06-30T21:48:32.328Z,23.20
2018-06-30T21:51:04.399Z,23.00
2018-06-30T21:53:33.622Z,23.10
2018-06-30T21:56:02.790Z,23.10
2018-06-30T21:58:33.315Z,23.00
2018-06-30T22:01:07.932Z,23.10
2018-06-30T22:03:36.765Z,23.20
2018-06-30T22:06:05.420Z,23.20
2018-06-30T22:08:34.177Z,23.30
2018-06-30T22:11:03.635Z,23.30
2018-06-30T22:13:33.569Z,23.30
2018-06-30T22:16:03.444Z,23.20
2018-06-30T22:18:33.926Z,23.20
2018-06-30T22:21:03.128Z,23.20
2018-06-30T22:23:32.880Z,23.20
2018-06-30T22:26:03.426Z,23.20
2018-06-30T22:28:33.364Z,23.20
2018-06-30T22:31:03.329Z,23.10
2018-06-30T22:33:32.650Z,23.10
2018-06-30T22:36:04.452Z,23.10
2018-06-30T22:38:33.528Z,23.10
2018-06-30T22:41:03.041Z,23.10
2018-06-30T22:43:33.573Z,23.10
2018-06-30T22:46:03.563Z,23.00
2018-06-30T22:48:32.799Z,22.80
2018-06-30T22:51:02.379Z,22.80
2018-06-30T22:53:34.223Z,22.80
2018-06-30T22:56:03.398Z,22.80
2018-06-30T22:58:33.180Z,22.80
2018-06-30T23:01:03.785Z,22.80
2018-06-30T23:03:33.290Z,22.80
2018-06-30T23:06:06.340Z,22.70
2018-06-30T23:08:39.139Z,22.80
2018-06-30T23:11:07.512Z,22.70
2018-06-30T23:13:35.843Z,22.70
2018-06-30T23:16:04.601Z,22.70
2018-06-30T23:18:33.265Z,22.70
2018-06-30T23:21:03.771Z,22.60
2018-06-30T23:23:33.429Z,22.60
2018-06-30T23:26:03.329Z,22.50
2018-06-30T23:28:32.384Z,22.50
2018-06-30T23:31:04.334Z,22.50
2018-06-30T23:33:33.071Z,22.40
2018-06-30T23:36:03.067Z,22.40
2018-06-30T23:38:33.265Z,22.40
2018-06-30T23:41:03.099Z,22.30
2018-06-30T23:43:32.995Z,22.30
2018-06-30T23:46:03.017Z,22.30
2018-06-30T23:48:32.638Z,22.30
2018-06-30T23:51:03.260Z,22.20
2018-06-30T23:53:33.041Z,22.20
2018-06-30T23:56:04.141Z,22.20
2018-06-30T23:58:33.046Z,22.10
