createdAt,value
2017-03-19T00:00:01.287Z,3.75
2017-03-19T00:01:11.323Z,3.67
2017-03-19T00:02:21.237Z,3.62
2017-03-19T00:03:31.418Z,3.5
2017-03-19T00:04:41.372Z,3.65
2017-03-19T00:05:51.341Z,3.58
2017-03-19T00:07:01.352Z,3.54
2017-03-19T00:08:11.291Z,3.55
2017-03-19T00:09:21.464Z,3.58
2017-03-19T00:10:31.250Z,3.55
2017-03-19T00:11:41.163Z,3.55
2017-03-19T00:12:51.098Z,3.58
2017-03-19T00:14:01.042Z,3.57
2017-03-19T00:15:11.220Z,3.5
2017-03-19T00:16:21.256Z,3.39
2017-03-19T00:17:31.279Z,3.46
2017-03-19T00:18:41.200Z,3.46
2017-03-19T00:19:51.131Z,3.47
2017-03-19T00:21:01.475Z,3.36
2017-03-19T00:22:11.405Z,3.47
2017-03-19T00:23:21.333Z,3.39
2017-03-19T00:24:31.401Z,3.4
2017-03-19T00:25:41.307Z,3.37
2017-03-19T00:26:51.464Z,3.37
2017-03-19T00:28:01.440Z,3.4
2017-03-19T00:29:11.403Z,3.42
2017-03-19T00:30:21.416Z,3.44
2017-03-19T00:31:31.080Z,3.37
2017-03-19T00:32:41.349Z,3.46
2017-03-19T00:33:51.318Z,3.4
2017-03-19T00:35:01.268Z,3.44
2017-03-19T00:36:11.184Z,3.5
2017-03-19T00:37:21.172Z,3.49
2017-03-19T00:38:31.420Z,3.54
2017-03-19T00:39:41.366Z,3.64
2017-03-19T00:40:51.371Z,3.5
2017-03-19T00:42:01.316Z,3.58
2017-03-19T00:43:11.239Z,3.58
2017-03-19T00:44:21.521Z,3.54
2017-03-19T00:45:31.450Z,3.47
2017-03-19T00:46:41.421Z,3.46
2017-03-19T00:47:51.512Z,3.58
2017-03-19T00:49:01.507Z,3.44
2017-03-19T00:50:11.821Z,3.42
2017-03-19T00:51:21.762Z,3.37
2017-03-19T00:52:31.683Z,3.31
2017-03-19T00:53:41.631Z,3.4
2017-03-19T00:54:51.587Z,3.25
2017-03-19T00:56:01.851Z,3.21
2017-03-19T00:57:11.480Z,3.13
2017-03-19T00:58:21.425Z,3.16
2017-03-19T00:59:31.333Z,3.16
2017-03-19T01:00:41.320Z,3.13
2017-03-19T01:01:51.570Z,3.07
2017-03-19T01:03:01.515Z,3.08
2017-03-19T01:04:11.487Z,3.07
2017-03-19T01:05:21.497Z,3.1
2017-03-19T01:06:31.429Z,3.02
2017-03-19T01:07:41.590Z,3.13
2017-03-19T01:08:51.271Z,3.13
2017-03-19T01:10:01.201Z,3.08
2017-03-19T01:11:11.133Z,3.06
2017-03-19T01:12:21.142Z,3.06
2017-03-19T01:13:31.078Z,3.13
2017-03-19T01:14:41.109Z,3.08
2017-03-19T01:15:50.926Z,3.11
2017-03-19T01:17:00.866Z,3.07
2017-03-19T01:18:10.821Z,2.96
2017-03-19T01:19:21.017Z,3
2017-03-19T01:20:30.987Z,3.02
2017-03-19T01:21:41.003Z,3.07
2017-03-19T01:22:50.918Z,3.1
2017-03-19T01:24:00.936Z,3.1
2017-03-19T01:25:10.888Z,3.02
2017-03-19T01:26:20.899Z,3.07
2017-03-19T01:27:30.868Z,3.11
2017-03-19T01:28:40.883Z,3.15
2017-03-19T01:29:50.808Z,3.1
2017-03-19T01:31:01.077Z,3.06
2017-03-19T01:32:10.971Z,3.07
2017-03-19T01:33:20.882Z,3.04
2017-03-19T01:34:30.843Z,2.97
2017-03-19T01:35:40.768Z,2.92
2017-03-19T01:36:50.972Z,2.89
2017-03-19T01:38:00.895Z,2.85
2017-03-19T01:39:10.831Z,2.92
2017-03-19T01:40:20.783Z,2.85
2017-03-19T01:41:30.744Z,2.87
2017-03-19T01:42:40.975Z,2.87
2017-03-19T01:43:50.923Z,2.85
2017-03-19T01:45:00.870Z,2.84
2017-03-19T01:46:10.767Z,2.88
2017-03-19T01:47:20.886Z,2.84
2017-03-19T01:48:31.204Z,2.81
2017-03-19T01:49:41.126Z,2.78
2017-03-19T01:50:51.106Z,2.78
2017-03-19T01:52:01.048Z,2.74
2017-03-19T01:53:11.061Z,2.78
2017-03-19T01:54:21.296Z,2.81
2017-03-19T01:55:31.306Z,2.78
2017-03-19T01:56:40.896Z,2.79
2017-03-19T01:57:50.525Z,2.78
2017-03-19T01:59:00.519Z,2.74
2017-03-19T02:00:10.834Z,2.77
2017-03-19T02:01:20.798Z,2.74
2017-03-19T02:02:30.776Z,2.79
2017-03-19T02:03:40.748Z,2.84
2017-03-19T02:04:50.358Z,2.84
2017-03-19T02:06:00.565Z,2.84
2017-03-19T02:07:10.617Z,2.84
2017-03-19T02:08:20.534Z,2.88
2017-03-19T02:09:30.494Z,2.84
2017-03-19T02:10:40.590Z,2.94
2017-03-19T02:11:50.993Z,2.94
2017-03-19T02:13:00.964Z,2.91
2017-03-19T02:14:10.889Z,2.96
2017-03-19T02:15:20.840Z,3.1
2017-03-19T02:16:30.739Z,3.04
2017-03-19T02:17:41.011Z,3.11
2017-03-19T02:18:50.971Z,3.06
2017-03-19T02:20:00.288Z,3.07
2017-03-19T02:21:10.294Z,3.1
2017-03-19T02:22:20.233Z,3.08
2017-03-19T02:23:30.448Z,2.99
2017-03-19T02:24:40.368Z,3.11
2017-03-19T02:25:49.970Z,3.13
2017-03-19T02:26:59.893Z,3.07
2017-03-19T02:28:09.872Z,3.07
2017-03-19T02:29:20.128Z,3.15
2017-03-19T02:30:30.133Z,3.11
2017-03-19T02:31:40.085Z,3.11
2017-03-19T02:32:50.167Z,3.11
2017-03-19T02:34:00.207Z,3.06
2017-03-19T02:35:10.370Z,3.06
2017-03-19T02:36:19.675Z,3.22
2017-03-19T02:37:29.698Z,3.16
2017-03-19T02:38:39.650Z,3.19
2017-03-19T02:39:49.625Z,3.19
2017-03-19T02:40:59.844Z,3.18
2017-03-19T02:42:09.439Z,3.16
2017-03-19T02:43:19.046Z,3.21
2017-03-19T02:44:29.032Z,3.25
2017-03-19T02:45:38.374Z,3.18
2017-03-19T02:46:48.443Z,3.21
2017-03-19T02:47:58.346Z,3.25
2017-03-19T02:49:08.338Z,3.19
2017-03-19T02:50:18.299Z,3.19
2017-03-19T02:51:27.622Z,3.13
2017-03-19T02:52:37.900Z,3.19
2017-03-19T02:53:47.860Z,3.21
2017-03-19T02:54:57.779Z,3.13
2017-03-19T02:56:07.701Z,3.15
2017-03-19T02:57:17.381Z,3.19
2017-03-19T02:58:27.612Z,3.22
2017-03-19T02:59:37.331Z,3.22
2017-03-19T03:00:47.279Z,3.15
2017-03-19T03:01:57.218Z,3.16
2017-03-19T03:03:07.223Z,3.18
2017-03-19T03:04:17.478Z,3.1
2017-03-19T03:05:27.066Z,3.19
2017-03-19T03:06:37.010Z,3.15
2017-03-19T03:07:46.974Z,3.22
2017-03-19T03:08:56.621Z,3.13
2017-03-19T03:10:06.788Z,3.25
2017-03-19T03:11:16.778Z,3.25
2017-03-19T03:12:26.760Z,3.21
2017-03-19T03:13:36.670Z,3.24
2017-03-19T03:14:46.618Z,3.28
2017-03-19T03:15:56.835Z,3.28
2017-03-19T03:17:06.765Z,3.29
2017-03-19T03:18:16.713Z,3.22
2017-03-19T03:19:26.680Z,3.21
2017-03-19T03:20:36.734Z,3.25
2017-03-19T03:21:46.622Z,3.28
2017-03-19T03:22:56.580Z,3.28
2017-03-19T03:24:06.513Z,3.34
2017-03-19T03:25:16.490Z,3.37
2017-03-19T03:26:26.432Z,3.43
2017-03-19T03:27:36.690Z,3.39
2017-03-19T03:28:46.850Z,3.55
2017-03-19T03:29:56.913Z,3.58
2017-03-19T03:31:06.873Z,3.57
2017-03-19T03:32:16.853Z,3.68
2017-03-19T03:33:27.374Z,3.72
2017-03-19T03:34:37.292Z,3.67
2017-03-19T03:35:46.924Z,3.61
2017-03-19T03:36:56.832Z,3.64
2017-03-19T03:38:06.731Z,3.77
2017-03-19T03:39:16.677Z,3.76
2017-03-19T03:40:26.659Z,3.83
2017-03-19T03:41:36.621Z,3.77
2017-03-19T03:42:46.558Z,3.76
2017-03-19T03:43:56.157Z,3.93
2017-03-19T03:45:06.139Z,3.83
2017-03-19T03:46:16.047Z,3.94
2017-03-19T03:47:25.746Z,3.9
2017-03-19T03:48:35.356Z,4
2017-03-19T03:49:45.328Z,3.98
2017-03-19T03:50:55.550Z,3.95
2017-03-19T03:52:05.191Z,4.08
2017-03-19T03:53:46.951Z,3.97
2017-03-19T03:54:56.899Z,3.98
2017-03-19T03:56:07.243Z,3.94
2017-03-19T03:57:16.839Z,3.9
2017-03-19T03:58:26.438Z,3.93
2017-03-19T03:59:36.397Z,3.93
2017-03-19T04:00:46.332Z,3.97
2017-03-19T04:01:56.596Z,4.04
2017-03-19T04:03:06.576Z,4.03
2017-03-19T04:04:16.524Z,4.03
2017-03-19T04:05:26.526Z,4.08
2017-03-19T04:06:36.476Z,4.01
2017-03-19T04:07:46.651Z,3.98
2017-03-19T04:08:56.573Z,4.09
2017-03-19T04:10:06.540Z,3.98
2017-03-19T04:11:16.459Z,3.98
2017-03-19T04:12:26.712Z,3.93
2017-03-19T04:13:36.935Z,3.95
2017-03-19T04:14:46.871Z,3.91
2017-03-19T04:15:56.942Z,3.83
2017-03-19T04:17:06.906Z,3.85
2017-03-19T04:18:16.877Z,3.9
2017-03-19T04:19:27.077Z,3.85
2017-03-19T04:20:36.999Z,3.8
2017-03-19T04:21:46.956Z,3.69
2017-03-19T04:22:56.946Z,3.69
2017-03-19T04:24:06.650Z,3.67
2017-03-19T04:25:17.120Z,3.64
2017-03-19T04:26:27.034Z,3.61
2017-03-19T04:27:37.320Z,3.58
2017-03-19T04:28:47.235Z,3.64
2017-03-19T04:29:57.253Z,3.5
2017-03-19T04:31:07.499Z,3.55
2017-03-19T04:32:17.449Z,3.67
2017-03-19T04:33:27.379Z,3.68
2017-03-19T04:34:37.371Z,3.73
2017-03-19T04:35:47.343Z,3.69
2017-03-19T04:36:57.722Z,3.69
2017-03-19T04:38:07.647Z,3.67
2017-03-19T04:39:17.627Z,3.73
2017-03-19T04:40:27.670Z,3.77
2017-03-19T04:41:37.571Z,3.69
2017-03-19T04:42:47.721Z,3.67
2017-03-19T04:43:57.643Z,3.79
2017-03-19T04:45:07.715Z,3.72
2017-03-19T04:46:17.662Z,3.69
2017-03-19T04:47:27.560Z,3.76
2017-03-19T04:48:37.751Z,3.68
2017-03-19T04:49:47.346Z,3.72
2017-03-19T04:50:57.298Z,3.79
2017-03-19T04:52:07.238Z,3.79
2017-03-19T04:53:17.171Z,3.83
2017-03-19T04:54:27.409Z,3.67
2017-03-19T04:55:37.328Z,3.75
2017-03-19T04:56:47.250Z,3.75
2017-03-19T04:57:57.287Z,3.8
2017-03-19T04:59:07.277Z,3.72
2017-03-19T05:00:17.725Z,3.68
2017-03-19T05:01:27.876Z,3.72
2017-03-19T05:02:37.837Z,3.61
2017-03-19T05:03:47.759Z,3.32
2017-03-19T05:04:57.454Z,3.4
2017-03-19T05:06:07.705Z,3.34
2017-03-19T05:07:17.627Z,3.25
2017-03-19T05:08:27.699Z,3.22
2017-03-19T05:09:37.650Z,3.24
2017-03-19T05:10:47.607Z,3.18
2017-03-19T05:11:57.761Z,3.21
2017-03-19T05:13:07.715Z,3.15
2017-03-19T05:14:17.750Z,3.08
2017-03-19T05:15:27.712Z,3.11
2017-03-19T05:16:37.309Z,3
2017-03-19T05:17:47.150Z,3.02
2017-03-19T05:18:57.077Z,3
2017-03-19T05:20:07.107Z,2.91
2017-03-19T05:21:17.021Z,2.88
2017-03-19T05:22:26.929Z,2.81
2017-03-19T05:23:37.207Z,2.82
2017-03-19T05:24:47.131Z,2.79
2017-03-19T05:25:57.070Z,2.85
2017-03-19T05:27:07.010Z,2.84
2017-03-19T05:28:16.647Z,2.96
2017-03-19T05:29:26.884Z,2.94
2017-03-19T05:30:36.492Z,2.82
2017-03-19T05:31:46.425Z,2.92
2017-03-19T05:32:56.383Z,2.94
2017-03-19T05:34:06.300Z,2.92
2017-03-19T05:35:16.606Z,2.97
2017-03-19T05:36:26.533Z,3
2017-03-19T05:37:36.588Z,3.07
2017-03-19T05:38:46.567Z,3.07
2017-03-19T05:39:56.529Z,3.21
2017-03-19T05:41:06.694Z,3.29
2017-03-19T05:42:16.346Z,3.34
2017-03-19T05:43:26.267Z,3.43
2017-03-19T05:44:36.184Z,3.47
2017-03-19T05:45:46.182Z,3.55
2017-03-19T05:46:56.403Z,3.55
2017-03-19T05:48:06.004Z,3.54
2017-03-19T05:49:15.970Z,3.61
2017-03-19T05:50:25.894Z,3.52
2017-03-19T05:51:35.808Z,3.59
2017-03-19T05:52:46.090Z,3.64
2017-03-19T05:53:56.023Z,3.79
2017-03-19T05:55:05.979Z,3.69
2017-03-19T05:56:15.585Z,3.73
2017-03-19T05:57:25.495Z,3.83
2017-03-19T05:58:35.662Z,3.86
2017-03-19T05:59:45.595Z,3.87
2017-03-19T06:00:55.510Z,3.85
2017-03-19T06:02:05.424Z,3.98
2017-03-19T06:03:15.339Z,3.94
2017-03-19T06:04:25.522Z,3.85
2017-03-19T06:05:35.453Z,3.94
2017-03-19T06:06:45.076Z,3.83
2017-03-19T06:07:55.003Z,3.94
2017-03-19T06:09:04.928Z,3.95
2017-03-19T06:10:15.218Z,3.91
2017-03-19T06:11:25.147Z,3.87
2017-03-19T06:12:35.109Z,4.01
2017-03-19T06:13:45.040Z,3.98
2017-03-19T06:14:54.998Z,4.04
2017-03-19T06:16:05.157Z,4.08
2017-03-19T06:17:15.152Z,4.11
2017-03-19T06:18:25.072Z,4.18
2017-03-19T06:19:35.049Z,4.16
2017-03-19T06:20:44.957Z,4.2
2017-03-19T06:21:55.121Z,4.13
2017-03-19T06:23:05.137Z,4.2
2017-03-19T06:24:15.119Z,4.19
2017-03-19T06:25:25.048Z,4.12
2017-03-19T06:26:34.978Z,4.16
2017-03-19T06:27:45.353Z,4.04
2017-03-19T06:28:55.282Z,4.09
2017-03-19T06:30:05.269Z,4.13
2017-03-19T06:31:15.295Z,4.12
2017-03-19T06:32:25.515Z,4.25
2017-03-19T06:33:35.359Z,4.18
2017-03-19T06:34:45.289Z,4.04
2017-03-19T06:35:55.228Z,4.22
2017-03-19T06:37:04.814Z,4.15
2017-03-19T06:38:14.790Z,4.13
2017-03-19T06:39:24.625Z,4.2
2017-03-19T06:40:34.643Z,4.12
2017-03-19T06:41:44.635Z,4.2
2017-03-19T06:42:54.616Z,4.18
2017-03-19T06:44:04.576Z,4.2
2017-03-19T06:45:14.738Z,4.13
2017-03-19T06:46:24.690Z,4.13
2017-03-19T06:47:34.664Z,4.22
2017-03-19T06:48:44.623Z,4.3
2017-03-19T06:49:54.242Z,4.23
2017-03-19T06:51:04.488Z,4.3
2017-03-19T06:52:14.087Z,4.22
2017-03-19T06:53:23.685Z,4.2
2017-03-19T06:54:33.648Z,4.27
2017-03-19T06:55:43.635Z,4.22
2017-03-19T06:56:53.856Z,4.25
2017-03-19T06:58:03.924Z,4.23
2017-03-19T06:59:13.971Z,4.22
2017-03-19T07:00:23.576Z,4.23
2017-03-19T07:01:33.546Z,4.22
2017-03-19T07:02:43.725Z,4.2
2017-03-19T07:03:53.670Z,4.23
2017-03-19T07:05:03.663Z,4.2
2017-03-19T07:06:13.583Z,4.23
2017-03-19T07:07:23.504Z,4.27
2017-03-19T07:08:33.724Z,4.16
2017-03-19T07:09:43.677Z,4.16
2017-03-19T07:10:53.579Z,4.12
2017-03-19T07:12:03.570Z,4.12
2017-03-19T07:13:13.565Z,4.22
2017-03-19T07:14:23.746Z,4.23
2017-03-19T07:15:33.688Z,4.12
2017-03-19T07:16:43.603Z,4.18
2017-03-19T07:17:53.528Z,4.23
2017-03-19T07:19:03.485Z,4.13
2017-03-19T07:20:13.655Z,4.12
2017-03-19T07:21:23.593Z,4.2
2017-03-19T07:22:33.562Z,4.13
2017-03-19T07:23:43.481Z,4.09
2017-03-19T07:24:53.459Z,4.12
2017-03-19T07:26:03.763Z,4.15
2017-03-19T07:27:13.673Z,4.15
2017-03-19T07:28:23.632Z,4.09
2017-03-19T07:29:33.653Z,4.09
2017-03-19T07:30:43.589Z,4.12
2017-03-19T07:31:53.800Z,4.12
2017-03-19T07:33:04.023Z,4.15
2017-03-19T07:34:13.617Z,4.16
2017-03-19T07:35:23.627Z,4.03
2017-03-19T07:36:33.307Z,4.03
2017-03-19T07:37:43.478Z,4.04
2017-03-19T07:38:53.450Z,4.04
2017-03-19T07:40:03.567Z,3.97
2017-03-19T07:41:13.809Z,3.82
2017-03-19T07:42:23.840Z,3.73
2017-03-19T07:43:34.124Z,3.82
2017-03-19T07:44:44.099Z,3.75
2017-03-19T07:45:54.073Z,3.67
2017-03-19T07:47:04.009Z,3.67
2017-03-19T07:48:13.294Z,3.73
2017-03-19T07:49:23.578Z,3.69
2017-03-19T07:50:33.555Z,3.67
2017-03-19T07:51:43.541Z,3.68
2017-03-19T07:52:53.274Z,3.76
2017-03-19T07:54:03.197Z,3.69
2017-03-19T07:55:13.392Z,3.68
2017-03-19T07:56:23.336Z,3.76
2017-03-19T07:57:33.282Z,3.8
2017-03-19T07:58:42.569Z,3.82
2017-03-19T07:59:52.516Z,3.79
2017-03-19T08:01:02.819Z,3.85
2017-03-19T08:02:12.742Z,3.79
2017-03-19T08:03:22.714Z,3.82
2017-03-19T08:04:32.761Z,3.86
2017-03-19T08:05:42.739Z,3.82
2017-03-19T08:06:53.010Z,3.65
2017-03-19T08:08:02.928Z,3.69
2017-03-19T08:09:12.939Z,3.68
2017-03-19T08:10:22.895Z,3.67
2017-03-19T08:11:32.193Z,3.73
2017-03-19T08:12:42.415Z,3.67
2017-03-19T08:13:52.378Z,3.69
2017-03-19T08:15:02.358Z,3.64
2017-03-19T08:16:12.309Z,3.82
2017-03-19T08:17:22.253Z,3.73
2017-03-19T08:18:32.461Z,3.65
2017-03-19T08:19:42.390Z,3.55
2017-03-19T08:20:52.357Z,3.59
2017-03-19T08:22:02.437Z,3.62
2017-03-19T08:23:12.359Z,3.62
2017-03-19T08:24:22.541Z,3.54
2017-03-19T08:25:32.563Z,3.61
2017-03-19T08:26:42.493Z,3.58
2017-03-19T08:27:52.432Z,3.57
2017-03-19T08:29:02.397Z,3.62
2017-03-19T08:30:12.912Z,3.61
2017-03-19T08:31:22.547Z,3.65
2017-03-19T08:32:32.477Z,3.59
2017-03-19T08:33:42.413Z,3.62
2017-03-19T08:34:52.474Z,3.64
2017-03-19T08:36:02.726Z,3.67
2017-03-19T08:37:12.701Z,3.72
2017-03-19T08:38:22.795Z,3.65
2017-03-19T08:39:32.724Z,3.67
2017-03-19T08:40:42.697Z,3.72
2017-03-19T08:41:52.593Z,3.77
2017-03-19T08:43:02.577Z,3.77
2017-03-19T08:44:12.531Z,3.69
2017-03-19T08:45:22.468Z,3.76
2017-03-19T08:46:32.070Z,3.76
2017-03-19T08:47:42.289Z,3.68
2017-03-19T08:48:52.229Z,3.79
2017-03-19T08:50:01.880Z,3.8
2017-03-19T08:51:11.876Z,3.79
2017-03-19T08:52:21.846Z,3.73
2017-03-19T08:53:32.187Z,3.86
2017-03-19T08:54:42.229Z,3.83
2017-03-19T08:55:52.218Z,3.79
2017-03-19T08:57:02.181Z,3.86
2017-03-19T08:58:12.153Z,3.95
2017-03-19T08:59:22.392Z,3.97
2017-03-19T09:00:32.179Z,3.82
2017-03-19T09:01:42.359Z,3.87
2017-03-19T09:02:52.369Z,3.86
2017-03-19T09:04:02.363Z,3.95
2017-03-19T09:05:12.565Z,3.9
2017-03-19T09:06:22.590Z,3.93
2017-03-19T09:07:32.604Z,3.87
2017-03-19T09:08:42.541Z,3.91
2017-03-19T09:09:52.509Z,3.83
2017-03-19T09:11:02.747Z,3.97
2017-03-19T09:12:12.735Z,3.93
2017-03-19T09:13:22.706Z,3.94
2017-03-19T09:14:32.905Z,3.87
2017-03-19T09:15:43.091Z,3.9
2017-03-19T09:16:53.278Z,3.95
2017-03-19T09:18:03.196Z,3.9
2017-03-19T09:19:13.234Z,3.97
2017-03-19T09:20:23.230Z,3.98
2017-03-19T09:21:33.276Z,3.97
2017-03-19T09:22:43.605Z,3.9
2017-03-19T09:23:53.582Z,3.94
2017-03-19T09:25:03.302Z,3.85
2017-03-19T09:26:13.264Z,3.8
2017-03-19T09:27:23.321Z,3.9
2017-03-19T09:28:33.525Z,3.83
2017-03-19T09:29:43.117Z,3.85
2017-03-19T09:30:52.606Z,3.82
2017-03-19T09:32:02.581Z,3.77
2017-03-19T09:33:12.567Z,3.76
2017-03-19T09:34:22.506Z,3.67
2017-03-19T09:35:32.547Z,3.75
2017-03-19T09:36:42.146Z,3.72
2017-03-19T09:37:52.109Z,3.69
2017-03-19T09:39:01.734Z,3.77
2017-03-19T09:40:12.127Z,3.85
2017-03-19T09:41:22.150Z,3.86
2017-03-19T09:42:32.131Z,3.86
2017-03-19T09:43:42.097Z,3.97
2017-03-19T09:44:52.016Z,4
2017-03-19T09:46:02.204Z,3.97
2017-03-19T09:47:12.158Z,3.97
2017-03-19T09:48:22.163Z,4.08
2017-03-19T09:49:31.763Z,4.03
2017-03-19T09:50:41.731Z,4.01
2017-03-19T09:51:51.964Z,3.98
2017-03-19T09:53:01.924Z,3.98
2017-03-19T09:54:11.841Z,4.03
2017-03-19T09:55:21.845Z,3.98
2017-03-19T09:56:31.788Z,3.98
2017-03-19T09:57:41.720Z,4
2017-03-19T09:58:51.665Z,3.98
2017-03-19T10:00:01.686Z,4
2017-03-19T10:01:11.630Z,3.98
2017-03-19T10:02:21.560Z,4.04
2017-03-19T10:03:31.839Z,4.13
2017-03-19T10:04:41.984Z,4.08
2017-03-19T10:05:51.916Z,4.13
2017-03-19T10:07:01.545Z,4.11
2017-03-19T10:08:11.515Z,4.08
2017-03-19T10:09:21.716Z,4.13
2017-03-19T10:10:31.704Z,4.04
2017-03-19T10:11:41.651Z,4.08
2017-03-19T10:12:51.670Z,4.03
2017-03-19T10:14:01.820Z,4.09
2017-03-19T10:15:12.176Z,4.05
2017-03-19T10:16:22.172Z,4.16
2017-03-19T10:17:32.231Z,4.2
2017-03-19T10:18:41.185Z,4.05
2017-03-19T10:19:51.149Z,4.18
2017-03-19T10:21:01.441Z,4.13
2017-03-19T10:22:11.073Z,4.19
2017-03-19T10:23:21.007Z,4.11
2017-03-19T10:24:30.988Z,4.16
2017-03-19T10:25:40.988Z,3.98
2017-03-19T10:26:51.249Z,3.98
2017-03-19T10:28:01.218Z,4
2017-03-19T10:29:11.236Z,4.01
2017-03-19T10:30:21.195Z,3.94
2017-03-19T10:31:31.160Z,3.95
2017-03-19T10:32:41.408Z,3.93
2017-03-19T10:33:51.490Z,3.93
2017-03-19T10:35:01.433Z,3.94
2017-03-19T10:36:11.391Z,3.86
2017-03-19T10:37:21.371Z,3.94
2017-03-19T10:38:31.551Z,3.8
2017-03-19T10:39:41.546Z,3.87
2017-03-19T10:40:51.500Z,3.94
2017-03-19T10:42:01.793Z,3.8
2017-03-19T10:43:11.755Z,3.8
2017-03-19T10:44:22.018Z,3.8
2017-03-19T10:45:32.246Z,3.79
2017-03-19T10:46:42.318Z,3.83
2017-03-19T10:47:52.311Z,3.9
2017-03-19T10:49:02.285Z,3.83
2017-03-19T10:50:12.170Z,3.8
2017-03-19T10:51:22.115Z,3.9
2017-03-19T10:52:32.212Z,3.83
2017-03-19T10:53:42.197Z,3.79
2017-03-19T10:54:52.287Z,3.85
2017-03-19T10:56:02.574Z,3.86
2017-03-19T10:57:12.644Z,3.95
2017-03-19T10:58:22.607Z,3.93
2017-03-19T10:59:32.361Z,3.8
2017-03-19T11:00:42.416Z,3.83
2017-03-19T11:01:52.700Z,3.85
2017-03-19T11:03:02.670Z,3.85
2017-03-19T11:04:12.625Z,3.93
2017-03-19T11:05:22.619Z,3.86
2017-03-19T11:06:32.263Z,3.94
2017-03-19T11:07:42.471Z,3.85
2017-03-19T11:08:52.433Z,3.85
2017-03-19T11:10:02.403Z,3.8
2017-03-19T11:11:12.399Z,3.93
2017-03-19T11:12:22.490Z,3.86
2017-03-19T11:13:32.368Z,3.9
2017-03-19T11:14:42.333Z,3.93
2017-03-19T11:15:52.270Z,3.93
2017-03-19T11:17:02.258Z,3.9
2017-03-19T11:18:11.878Z,4.01
2017-03-19T11:19:22.083Z,3.95
2017-03-19T11:20:32.105Z,3.98
2017-03-19T11:21:42.092Z,4.01
2017-03-19T11:22:52.099Z,4.09
2017-03-19T11:24:01.751Z,3.98
2017-03-19T11:25:12.043Z,4
2017-03-19T11:26:22.110Z,4.03
2017-03-19T11:27:32.125Z,4.05
2017-03-19T11:28:42.106Z,4.16
2017-03-19T11:29:52.121Z,4.13
2017-03-19T11:31:02.619Z,4.08
2017-03-19T11:32:12.597Z,4.15
2017-03-19T11:33:22.607Z,4.2
2017-03-19T11:34:32.230Z,4.12
2017-03-19T11:35:42.312Z,4.16
2017-03-19T11:36:52.584Z,4.22
2017-03-19T11:38:02.550Z,4.2
2017-03-19T11:39:12.599Z,4.22
2017-03-19T11:40:22.559Z,4.27
2017-03-19T11:41:32.566Z,4.22
2017-03-19T11:42:42.830Z,4.3
2017-03-19T11:43:52.776Z,4.36
2017-03-19T11:45:02.903Z,4.36
2017-03-19T11:46:12.901Z,4.41
2017-03-19T11:47:23.172Z,4.52
2017-03-19T11:48:33.420Z,4.55
2017-03-19T11:49:43.383Z,4.5
2017-03-19T11:50:53.356Z,4.52
2017-03-19T11:52:03.344Z,4.56
2017-03-19T11:53:13.344Z,4.56
2017-03-19T11:54:23.602Z,4.59
2017-03-19T11:55:33.576Z,4.71
2017-03-19T11:56:43.545Z,4.67
2017-03-19T11:57:53.509Z,4.71
2017-03-19T11:59:03.520Z,4.73
2017-03-19T12:00:13.769Z,4.75
2017-03-19T12:01:23.834Z,4.73
2017-03-19T12:02:33.839Z,4.73
2017-03-19T12:03:43.839Z,4.73
2017-03-19T12:04:53.842Z,4.7
2017-03-19T12:06:04.049Z,4.83
2017-03-19T12:07:13.994Z,4.81
2017-03-19T12:08:23.978Z,4.86
2017-03-19T12:09:33.926Z,4.89
2017-03-19T12:10:43.894Z,4.96
2017-03-19T12:11:54.086Z,4.93
2017-03-19T12:13:04.030Z,4.99
2017-03-19T12:14:13.973Z,4.95
2017-03-19T12:15:23.999Z,4.9
2017-03-19T12:16:33.988Z,4.93
2017-03-19T12:17:44.262Z,4.92
2017-03-19T12:18:54.231Z,4.98
2017-03-19T12:20:04.202Z,4.95
2017-03-19T12:21:13.520Z,4.92
2017-03-19T12:22:23.777Z,4.95
2017-03-19T12:23:34.063Z,4.98
2017-03-19T12:24:44.047Z,4.95
2017-03-19T12:25:54.018Z,4.98
2017-03-19T12:27:03.643Z,4.9
2017-03-19T12:28:13.323Z,4.99
2017-03-19T12:29:23.590Z,4.93
2017-03-19T12:30:33.290Z,5
2017-03-19T12:31:43.369Z,4.96
2017-03-19T12:32:53.361Z,5.13
2017-03-19T12:34:03.319Z,5.08
2017-03-19T12:35:13.571Z,5.28
2017-03-19T12:36:23.595Z,5.26
2017-03-19T12:37:33.593Z,5.28
2017-03-19T12:38:43.673Z,5.29
2017-03-19T12:39:53.679Z,5.33
2017-03-19T12:41:04.038Z,5.46
2017-03-19T12:42:13.975Z,5.41
2017-03-19T12:43:24.010Z,5.29
2017-03-19T12:44:33.966Z,5.28
2017-03-19T12:45:43.929Z,5.18
2017-03-19T12:46:54.253Z,5.29
2017-03-19T12:48:04.287Z,5.26
2017-03-19T12:49:14.306Z,5.46
2017-03-19T12:50:24.324Z,5.47
2017-03-19T12:51:34.552Z,5.49
2017-03-19T12:52:44.811Z,5.53
2017-03-19T12:53:54.702Z,5.51
2017-03-19T12:55:04.831Z,5.58
2017-03-19T12:56:14.805Z,5.61
2017-03-19T12:57:24.750Z,5.53
2017-03-19T12:58:35.033Z,5.58
2017-03-19T12:59:44.660Z,5.67
2017-03-19T13:00:54.735Z,5.54
2017-03-19T13:02:04.745Z,5.61
2017-03-19T13:03:14.785Z,5.67
2017-03-19T13:04:25.143Z,5.64
2017-03-19T13:05:35.370Z,5.68
2017-03-19T13:06:44.997Z,5.77
2017-03-19T13:07:54.924Z,5.8
2017-03-19T13:09:04.916Z,5.83
2017-03-19T13:10:14.815Z,5.71
2017-03-19T13:11:24.438Z,5.83
2017-03-19T13:12:34.414Z,5.9
2017-03-19T13:13:44.364Z,6.02
2017-03-19T13:14:54.471Z,6.02
2017-03-19T13:16:04.726Z,6.03
2017-03-19T13:17:14.726Z,6.11
2017-03-19T13:18:24.715Z,6.16
2017-03-19T13:19:34.678Z,6.19
2017-03-19T13:20:44.924Z,6.27
2017-03-19T13:21:55.241Z,6.34
2017-03-19T13:23:05.282Z,6.28
2017-03-19T13:24:15.256Z,6.31
2017-03-19T13:25:25.006Z,6.45
2017-03-19T13:26:35.050Z,6.52
2017-03-19T13:27:45.306Z,6.46
2017-03-19T13:28:55.342Z,6.49
2017-03-19T13:30:04.964Z,6.66
2017-03-19T13:31:15.039Z,6.59
2017-03-19T13:32:25.041Z,6.59
2017-03-19T13:33:35.305Z,6.69
2017-03-19T13:34:45.275Z,6.64
2017-03-19T13:35:55.056Z,6.77
2017-03-19T13:37:05.049Z,6.75
2017-03-19T13:38:15.084Z,6.77
2017-03-19T13:39:25.568Z,6.81
2017-03-19T13:40:35.256Z,6.75
2017-03-19T13:41:45.549Z,6.84
2017-03-19T13:42:55.229Z,6.78
2017-03-19T13:44:05.174Z,6.85
2017-03-19T13:45:15.491Z,6.82
2017-03-19T13:46:25.459Z,6.85
2017-03-19T13:47:35.617Z,6.95
2017-03-19T13:48:45.583Z,6.92
2017-03-19T13:49:55.637Z,7.02
2017-03-19T13:51:05.832Z,7.03
2017-03-19T13:52:15.875Z,7.06
2017-03-19T13:53:26.089Z,7.1
2017-03-19T13:54:36.148Z,7.24
2017-03-19T13:55:46.206Z,7.18
2017-03-19T13:56:56.523Z,7.08
2017-03-19T13:58:06.515Z,7.2
2017-03-19T13:59:16.811Z,7.22
2017-03-19T14:00:26.812Z,7.26
2017-03-19T14:01:36.432Z,7.34
2017-03-19T14:02:46.631Z,7.43
2017-03-19T14:03:56.710Z,7.51
2017-03-19T14:05:06.754Z,7.64
2017-03-19T14:06:16.855Z,7.72
2017-03-19T14:07:26.795Z,7.82
2017-03-19T14:08:37.049Z,7.76
2017-03-19T14:09:47.066Z,7.9
2017-03-19T14:10:57.061Z,7.91
2017-03-19T14:12:07.095Z,8.05
2017-03-19T14:13:17.088Z,8.16
2017-03-19T14:14:27.320Z,8.21
2017-03-19T14:15:37.323Z,8.28
2017-03-19T14:16:47.367Z,8.31
2017-03-19T14:17:57.339Z,8.35
2017-03-19T14:19:07.432Z,8.31
2017-03-19T14:20:17.653Z,8.46
2017-03-19T14:21:27.616Z,8.4
2017-03-19T14:22:37.573Z,8.5
2017-03-19T14:23:47.600Z,8.45
2017-03-19T14:24:57.617Z,8.48
2017-03-19T14:26:07.953Z,8.49
2017-03-19T14:27:17.921Z,8.45
2017-03-19T14:28:27.901Z,8.39
2017-03-19T14:29:37.935Z,8.42
2017-03-19T14:30:47.985Z,8.4
2017-03-19T14:31:58.320Z,8.32
2017-03-19T14:33:08.311Z,8.34
2017-03-19T14:34:18.566Z,8.27
2017-03-19T14:35:28.644Z,8.27
2017-03-19T14:36:38.623Z,8.27
2017-03-19T14:37:48.847Z,8.15
2017-03-19T14:38:58.906Z,8.12
2017-03-19T14:40:08.861Z,8.17
2017-03-19T14:41:18.830Z,8.13
2017-03-19T14:42:28.958Z,8.21
2017-03-19T14:43:39.208Z,8.17
2017-03-19T14:44:49.196Z,8.15
2017-03-19T14:45:58.857Z,8.15
2017-03-19T14:47:08.835Z,8.21
2017-03-19T14:48:18.851Z,8.27
2017-03-19T14:49:29.114Z,8.34
2017-03-19T14:50:39.209Z,8.31
2017-03-19T14:51:49.229Z,8.32
2017-03-19T14:52:58.980Z,8.3
2017-03-19T14:54:09.008Z,8.3
2017-03-19T14:55:18.928Z,8.31
2017-03-19T14:56:29.050Z,8.35
2017-03-19T14:57:39.034Z,8.28
2017-03-19T14:58:49.074Z,8.37
2017-03-19T14:59:59.101Z,8.3
2017-03-19T15:01:09.390Z,8.32
2017-03-19T15:02:19.454Z,8.34
2017-03-19T15:03:29.478Z,8.4
2017-03-19T15:04:39.550Z,8.34
2017-03-19T15:05:49.200Z,8.34
2017-03-19T15:06:59.489Z,8.4
2017-03-19T15:08:09.463Z,8.43
2017-03-19T15:09:19.483Z,8.39
2017-03-19T15:10:29.694Z,8.34
2017-03-19T15:11:39.666Z,8.35
2017-03-19T15:12:49.935Z,8.42
2017-03-19T15:13:59.665Z,8.45
2017-03-19T15:15:09.298Z,8.48
2017-03-19T15:16:18.986Z,8.53
2017-03-19T15:17:29.092Z,8.48
2017-03-19T15:18:39.394Z,8.52
2017-03-19T15:19:49.127Z,8.48
2017-03-19T15:20:59.192Z,8.49
2017-03-19T15:22:09.181Z,8.52
2017-03-19T15:23:18.903Z,8.5
2017-03-19T15:24:29.201Z,8.5
2017-03-19T15:25:39.194Z,8.5
2017-03-19T15:26:49.225Z,8.58
2017-03-19T15:27:59.268Z,8.5
2017-03-19T15:29:09.254Z,8.6
2017-03-19T15:30:19.171Z,8.57
2017-03-19T15:31:29.229Z,8.58
2017-03-19T15:32:39.182Z,8.43
2017-03-19T15:33:49.225Z,8.57
2017-03-19T15:34:59.221Z,8.61
2017-03-19T15:36:09.762Z,8.64