createdAt,value
2018-09-11T00:00:31.014Z,99.90
2018-09-11T00:03:01.950Z,99.90
2018-09-11T00:05:33.257Z,99.90
2018-09-11T00:08:04.190Z,99.90
2018-09-11T00:10:35.175Z,99.90
2018-09-11T00:13:06.346Z,99.90
2018-09-11T00:15:37.082Z,99.90
2018-09-11T00:18:07.833Z,99.90
2018-09-11T00:20:38.559Z,99.90
2018-09-11T00:23:09.374Z,99.90
2018-09-11T00:25:41.509Z,99.90
2018-09-11T00:28:13.320Z,99.90
2018-09-11T00:30:45.610Z,99.90
2018-09-11T00:33:16.510Z,99.90
2018-09-11T00:35:47.696Z,99.90
2018-09-11T00:38:18.397Z,99.90
2018-09-11T00:40:49.152Z,99.90
2018-09-11T00:43:19.983Z,99.90
2018-09-11T00:45:50.791Z,99.90
2018-09-11T00:48:21.505Z,99.90
2018-09-11T00:50:52.331Z,99.90
2018-09-11T00:53:23.751Z,99.90
2018-09-11T00:55:54.582Z,99.90
2018-09-11T00:58:25.292Z,99.90
2018-09-11T01:00:56.490Z,99.90
2018-09-11T01:03:27.328Z,99.90
2018-09-11T01:05:58.219Z,99.90
2018-09-11T01:08:29.023Z,99.90
2018-09-11T01:11:00.194Z,99.90
2018-09-11T01:13:31.153Z,99.90
2018-09-11T01:16:02.013Z,99.90
2018-09-11T01:18:32.757Z,99.90
2018-09-11T01:21:04.550Z,99.90
2018-09-11T01:23:35.430Z,99.90
2018-09-11T01:26:06.232Z,99.90
2018-09-11T01:28:37.024Z,99.90
2018-09-11T01:31:08.169Z,99.90
2018-09-11T01:33:39.126Z,99.90
2018-09-11T01:36:11.274Z,99.90
2018-09-11T01:38:42.206Z,99.90
2018-09-11T01:41:14.766Z,99.90
2018-09-11T01:43:46.385Z,99.90
2018-09-11T01:46:17.538Z,99.90
2018-09-11T01:48:48.825Z,99.90
2018-09-11T01:51:19.901Z,99.90
2018-09-11T01:53:50.688Z,99.90
2018-09-11T01:56:21.532Z,99.90
2018-09-11T01:58:52.511Z,99.90
2018-09-11T02:01:23.698Z,99.90
2018-09-11T02:03:55.647Z,99.90
2018-09-11T02:06:26.537Z,99.90
2018-09-11T02:08:57.377Z,99.90
2018-09-11T02:11:28.146Z,99.90
2018-09-11T02:13:58.989Z,99.90
2018-09-11T02:16:29.809Z,99.90
2018-09-11T02:19:01.586Z,99.90
2018-09-11T02:21:32.427Z,99.90
2018-09-11T02:24:03.535Z,99.90
2018-09-11T02:26:35.008Z,99.90
2018-09-11T02:29:06.385Z,99.90
2018-09-11T02:31:37.808Z,99.90
2018-09-11T02:34:08.872Z,99.90
2018-09-11T02:36:39.693Z,99.90
2018-09-11T02:39:12.642Z,99.90
2018-09-11T02:41:43.643Z,99.90
2018-09-11T02:44:14.527Z,99.90
2018-09-11T02:46:46.199Z,99.90
2018-09-11T02:49:17.047Z,99.90
2018-09-11T02:51:47.935Z,99.90
2018-09-11T02:54:18.736Z,99.90
2018-09-11T02:56:52.980Z,99.90
2018-09-11T02:59:24.303Z,99.90
2018-09-11T03:01:56.315Z,99.90
2018-09-11T03:04:27.227Z,99.90
2018-09-11T03:06:58.723Z,99.90
2018-09-11T03:09:30.530Z,99.90
2018-09-11T03:12:02.931Z,99.90
2018-09-11T03:14:33.870Z,99.90
2018-09-11T03:17:04.607Z,99.90
2018-09-11T03:19:35.877Z,99.90
2018-09-11T03:22:07.259Z,99.90
2018-09-11T03:24:38.135Z,99.90
2018-09-11T03:27:08.996Z,99.90
2018-09-11T03:29:39.844Z,99.90
2018-09-11T03:32:11.127Z,99.90
2018-09-11T03:34:42.072Z,99.90
2018-09-11T03:37:21.256Z,99.90
2018-09-11T03:39:52.007Z,99.90
2018-09-11T03:42:22.939Z,99.90
2018-09-11T03:44:53.712Z,99.90
2018-09-11T03:47:24.946Z,99.90
2018-09-11T03:49:55.754Z,99.90
2018-09-11T03:52:27.396Z,99.90
2018-09-11T03:54:58.990Z,99.90
2018-09-11T03:57:29.959Z,99.90
2018-09-11T04:00:00.798Z,99.90
2018-09-11T04:02:32.004Z,99.90
2018-09-11T04:05:02.818Z,99.90
2018-09-11T04:07:33.760Z,99.90
2018-09-11T04:10:04.579Z,99.90
2018-09-11T04:12:35.709Z,99.90
2018-09-11T04:15:06.745Z,99.90
2018-09-11T04:17:40.747Z,99.90
2018-09-11T04:20:11.581Z,99.90
2018-09-11T04:22:42.371Z,99.90
2018-09-11T04:25:13.127Z,99.90
2018-09-11T04:27:43.947Z,99.90
2018-09-11T06:30:53.569Z,99.90
2018-09-11T06:33:25.609Z,99.90
2018-09-11T06:35:58.302Z,99.90
2018-09-11T06:38:29.400Z,99.90
2018-09-11T06:41:00.623Z,99.90
2018-09-11T06:43:31.640Z,99.90
2018-09-11T06:46:02.808Z,99.90
2018-09-11T06:48:35.027Z,99.90
2018-09-11T06:51:06.359Z,99.90
2018-09-11T06:53:37.556Z,99.90
2018-09-11T06:56:08.902Z,99.90
2018-09-11T06:58:39.892Z,99.90
2018-09-11T07:01:11.005Z,99.90
2018-09-11T07:03:42.123Z,99.90
2018-09-11T07:06:14.098Z,99.90
2018-09-11T07:08:46.459Z,99.90
2018-09-11T07:11:17.676Z,99.90
2018-09-11T07:13:53.358Z,99.90
2018-09-11T07:16:26.822Z,99.90
2018-09-11T07:18:58.818Z,99.90
2018-09-11T07:21:30.309Z,99.90
2018-09-11T07:24:02.089Z,99.90
2018-09-11T07:26:33.375Z,99.90
2018-09-11T07:29:04.790Z,99.90
2018-09-11T07:31:39.423Z,99.90
2018-09-11T07:34:12.867Z,99.90
2018-09-11T07:36:44.417Z,99.90
2018-09-11T07:39:17.418Z,99.90
2018-09-11T07:41:49.690Z,99.90
2018-09-11T07:44:22.079Z,99.90
2018-09-11T07:46:57.468Z,99.90
2018-09-11T07:49:31.430Z,99.90
2018-09-11T07:52:04.896Z,99.90
2018-09-11T07:54:37.284Z,99.90
2018-09-11T07:57:08.856Z,99.90
2018-09-11T07:59:41.385Z,99.90
2018-09-11T08:02:16.696Z,99.90
2018-09-11T08:04:49.690Z,99.90
2018-09-11T08:07:21.189Z,99.90
2018-09-11T08:09:55.553Z,99.90
2018-09-11T08:12:29.372Z,99.90
2018-09-11T08:15:01.098Z,99.90
2018-09-11T08:17:33.650Z,99.90
2018-09-11T08:20:09.626Z,99.90
2018-09-11T08:22:46.665Z,99.90
2018-09-11T08:25:58.338Z,99.90
2018-09-11T08:42:13.229Z,99.90
2018-09-11T08:44:44.152Z,99.90
2018-09-11T08:47:15.243Z,99.90
2018-09-11T08:49:46.336Z,99.90
2018-09-11T08:52:19.936Z,99.90
2018-09-11T08:54:50.803Z,99.90
2018-09-11T08:57:21.909Z,99.90
2018-09-11T08:59:52.925Z,99.90
2018-09-11T09:02:23.955Z,99.90
2018-09-11T09:04:55.257Z,99.90
2018-09-11T09:07:26.404Z,99.40
2018-09-11T09:09:57.769Z,99.80
2018-09-11T09:12:28.828Z,99.60
2018-09-11T09:14:59.916Z,99.40
2018-09-11T09:17:31.010Z,99.50
2018-09-11T09:20:02.025Z,99.90
2018-09-11T09:22:33.553Z,99.80
2018-09-11T09:25:04.577Z,99.50
2018-09-11T09:27:35.388Z,99.40
2018-09-11T09:30:06.392Z,99.30
2018-09-11T09:32:37.348Z,99.60
2018-09-11T09:35:08.445Z,99.20
2018-09-11T09:37:39.286Z,99.20
2018-09-11T09:40:10.279Z,98.30
2018-09-11T09:42:43.073Z,97.80
2018-09-11T09:45:13.989Z,97.60
2018-09-11T09:47:45.930Z,96.90
2018-09-11T09:50:16.825Z,96.30
2018-09-11T09:52:47.839Z,96.10
2018-09-11T09:55:18.906Z,96.30
2018-09-11T09:57:49.734Z,96.00
2018-09-11T10:00:25.710Z,95.90
2018-09-11T10:02:56.543Z,96.00
2018-09-11T10:05:27.668Z,96.30
2018-09-11T10:07:58.873Z,96.30
2018-09-11T10:10:29.780Z,97.10
2018-09-11T10:13:00.708Z,97.30
2018-09-11T10:15:31.938Z,97.30
2018-09-11T10:18:02.759Z,96.70
2018-09-11T10:20:33.667Z,96.00
2018-09-11T10:25:51.991Z,96.30
2018-09-11T10:28:22.874Z,96.40
2018-09-11T10:30:53.698Z,96.20
2018-09-11T10:33:24.588Z,96.00
2018-09-11T10:35:58.008Z,95.90
2018-09-11T10:38:28.821Z,95.30
2018-09-11T10:40:59.697Z,95.50
2018-09-11T10:43:31.343Z,96.10
2018-09-11T10:46:02.097Z,95.40
2018-09-11T10:48:32.890Z,95.70
2018-09-11T10:51:03.764Z,95.60
2018-09-11T10:53:35.013Z,94.80
2018-09-11T10:56:06.625Z,94.20
2018-09-11T10:58:37.802Z,93.70
2018-09-11T11:01:09.476Z,93.90
2018-09-11T11:03:40.558Z,93.20
2018-09-11T11:06:11.599Z,93.70
2018-09-11T11:08:42.830Z,94.00
2018-09-11T11:11:13.673Z,94.30
2018-09-11T11:13:44.510Z,92.40
2018-09-11T11:16:15.360Z,91.90
2018-09-11T11:18:50.090Z,91.40
2018-09-11T11:21:21.797Z,90.10
2018-09-11T11:23:52.825Z,89.90
2018-09-11T11:26:23.716Z,87.30
2018-09-11T11:28:54.643Z,84.10
2018-09-11T11:31:25.670Z,86.00
2018-09-11T11:33:56.540Z,85.90
2018-09-11T11:36:27.726Z,84.40
2018-09-11T11:38:59.097Z,86.90
2018-09-11T11:41:30.279Z,84.20
2018-09-11T11:44:01.153Z,84.80
2018-09-11T11:46:32.303Z,82.20
2018-09-11T11:49:03.649Z,83.00
2018-09-11T11:51:35.430Z,81.70
2018-09-11T11:54:07.019Z,83.40
2018-09-11T11:56:38.004Z,84.90
2018-09-11T11:59:09.049Z,83.90
2018-09-11T12:01:53.658Z,85.40
2018-09-11T12:04:41.900Z,85.30
2018-09-11T12:07:18.927Z,82.80
2018-09-11T12:09:55.410Z,82.70
2018-09-11T12:12:26.320Z,81.30
2018-09-11T12:14:57.471Z,82.10
2018-09-11T12:17:28.836Z,81.20
2018-09-11T12:19:59.850Z,82.10
2018-09-11T12:22:32.197Z,82.10
2018-09-11T12:25:03.280Z,82.10
2018-09-11T12:27:34.688Z,78.60
2018-09-11T12:30:06.053Z,79.40
2018-09-11T12:32:40.020Z,80.70
2018-09-11T12:35:12.142Z,77.20
2018-09-11T12:37:43.862Z,74.00
2018-09-11T12:40:15.232Z,72.00
2018-09-11T12:42:46.419Z,72.40
2018-09-11T12:45:17.783Z,70.90
2018-09-11T12:47:49.372Z,71.80
2018-09-11T12:50:20.117Z,72.80
2018-09-11T12:52:51.163Z,70.80
2018-09-11T12:55:22.836Z,69.80
2018-09-11T12:57:53.738Z,66.70
2018-09-11T13:00:32.432Z,66.20
2018-09-11T13:03:05.493Z,68.00
2018-09-11T13:05:36.845Z,68.20
2018-09-11T13:08:08.134Z,69.40
2018-09-11T13:10:39.095Z,69.80
2018-09-11T13:13:10.507Z,69.00
2018-09-11T13:15:42.531Z,68.20
2018-09-11T13:18:13.547Z,68.30
2018-09-11T13:20:44.487Z,64.00
2018-09-11T13:23:16.979Z,65.00
2018-09-11T13:25:48.933Z,62.40
2018-09-11T13:28:20.833Z,62.10
2018-09-11T13:30:51.850Z,62.10
2018-09-11T13:33:24.838Z,60.70
2018-09-11T13:35:57.380Z,61.60
2018-09-11T13:38:28.457Z,63.40
2018-09-11T13:41:00.690Z,64.70
2018-09-11T13:43:32.052Z,64.70
2018-09-11T13:46:03.886Z,64.70
2018-09-11T13:48:34.837Z,65.90
2018-09-11T13:51:05.886Z,63.50
2018-09-11T13:53:36.803Z,64.70
2018-09-11T13:56:08.217Z,64.60
2018-09-11T13:58:39.329Z,62.50
2018-09-11T14:01:12.563Z,61.80
2018-09-11T14:03:44.483Z,62.70
2018-09-11T14:06:16.061Z,64.10
2018-09-11T14:08:47.816Z,64.00
2018-09-11T14:11:19.028Z,64.30
2018-09-11T14:13:50.473Z,63.50
2018-09-11T14:16:21.694Z,64.80
2018-09-11T14:18:55.069Z,65.00
2018-09-11T14:21:27.532Z,65.00
2018-09-11T14:24:00.938Z,64.70
2018-09-11T14:26:32.958Z,64.00
2018-09-11T14:29:05.226Z,63.80
2018-09-11T14:31:37.105Z,63.40
2018-09-11T14:34:08.183Z,64.80
2018-09-11T14:37:20.543Z,65.70
2018-09-11T14:39:52.240Z,66.30
2018-09-11T14:42:23.317Z,67.50
2018-09-11T14:45:02.370Z,66.90
2018-09-11T14:47:38.545Z,67.80
2018-09-11T14:50:17.815Z,68.60
2018-09-11T14:52:57.526Z,68.50
2018-09-11T14:55:29.904Z,68.50
2018-09-11T14:58:04.283Z,70.10
2018-09-11T15:00:35.471Z,70.10
2018-09-11T15:03:07.490Z,70.50
2018-09-11T15:05:38.607Z,70.10
2018-09-11T15:08:22.398Z,71.00
2018-09-11T15:11:05.348Z,71.70
2018-09-11T15:13:36.943Z,71.20
2018-09-11T15:16:12.734Z,70.60
2018-09-11T15:18:45.807Z,71.90
2018-09-11T15:21:16.993Z,72.20
2018-09-11T15:23:48.884Z,72.40
2018-09-11T15:26:19.840Z,73.90
2018-09-11T15:28:51.717Z,73.50
2018-09-11T15:31:22.735Z,73.80
2018-09-11T15:33:53.708Z,74.10
2018-09-11T15:36:25.260Z,74.20
2018-09-11T15:38:56.304Z,74.80
2018-09-11T15:44:34.701Z,75.40
2018-09-11T15:47:06.848Z,76.30
2018-09-11T15:49:37.703Z,77.30
2018-09-11T15:52:08.757Z,77.50
2018-09-11T15:54:39.913Z,78.20
2018-09-11T15:57:10.800Z,79.20
2018-09-11T15:59:41.811Z,79.10
2018-09-11T16:02:12.822Z,80.40
2018-09-11T16:04:43.676Z,80.80
2018-09-11T16:07:15.753Z,82.40
2018-09-11T16:09:46.690Z,84.20
2018-09-11T16:12:18.628Z,85.40
2018-09-11T16:14:50.103Z,86.30
2018-09-11T16:17:22.422Z,87.40
2018-09-11T16:19:54.613Z,88.20
2018-09-11T16:22:26.118Z,87.50
2018-09-11T16:24:57.071Z,88.90
2018-09-11T16:27:28.609Z,89.80
2018-09-11T16:30:00.076Z,90.00
2018-09-11T16:32:30.950Z,90.30
2018-09-11T16:35:01.751Z,89.60
2018-09-11T16:37:33.580Z,90.00
2018-09-11T16:40:05.459Z,90.30
2018-09-11T16:42:38.439Z,90.70
2018-09-11T16:45:10.625Z,90.80
2018-09-11T16:47:42.283Z,91.20
2018-09-11T16:50:13.271Z,91.20
2018-09-11T16:52:44.116Z,91.40
2018-09-11T16:55:15.126Z,91.70
2018-09-11T16:57:46.058Z,92.10
2018-09-11T17:00:17.902Z,92.30
2018-09-11T17:02:49.755Z,92.60
2018-09-11T17:05:26.948Z,93.00
2018-09-11T17:07:59.588Z,93.30
2018-09-11T17:10:31.411Z,92.80
2018-09-11T17:13:03.806Z,92.70
2018-09-11T17:15:34.684Z,92.70
2018-09-11T17:18:05.753Z,93.30
2018-09-11T17:20:36.706Z,94.10
2018-09-11T17:23:14.085Z,94.20
2018-09-11T17:25:45.047Z,94.20
2018-09-11T17:28:16.530Z,94.60
2018-09-11T17:30:48.634Z,94.80
2018-09-11T17:33:20.599Z,95.20
2018-09-11T17:36:01.291Z,95.60
2018-09-11T17:38:33.528Z,95.90
2018-09-11T17:41:05.544Z,96.10
2018-09-11T17:43:38.066Z,96.90
2018-09-11T17:46:10.888Z,97.60
2018-09-11T17:48:42.923Z,97.70
2018-09-11T17:51:14.682Z,98.10
2018-09-11T17:53:45.962Z,98.00
2018-09-11T17:56:52.496Z,98.10
2018-09-11T17:59:24.059Z,98.30
2018-09-11T18:01:55.093Z,98.50
2018-09-11T18:04:26.581Z,98.80
2018-09-11T18:06:59.884Z,99.00
2018-09-11T18:09:31.790Z,98.90
2018-09-11T18:12:02.566Z,99.10
2018-09-11T18:14:33.894Z,99.20
2018-09-11T18:17:07.192Z,99.40
2018-09-11T18:19:40.647Z,99.60
2018-09-11T18:22:12.521Z,99.90
2018-09-11T18:24:44.905Z,99.90
2018-09-11T18:27:17.269Z,99.90
2018-09-11T18:29:48.756Z,99.90
2018-09-11T18:32:21.316Z,99.90
2018-09-11T18:34:52.936Z,99.90
2018-09-11T18:37:23.927Z,99.90
2018-09-11T18:39:54.763Z,99.90
2018-09-11T18:42:26.299Z,99.90
2018-09-11T18:44:57.603Z,99.90
2018-09-11T18:47:28.363Z,99.90
2018-09-11T18:49:59.260Z,99.90
2018-09-11T18:52:30.555Z,99.90
2018-09-11T18:55:01.507Z,99.90
