createdAt,value
2019-04-13T00:01:46.373Z,43.00
2019-04-13T00:04:28.978Z,43.00
2019-04-13T00:06:52.819Z,43.00
2019-04-13T00:09:24.459Z,43.00
2019-04-13T00:12:12.861Z,43.10
2019-04-13T00:14:44.482Z,43.00
2019-04-13T00:17:16.125Z,43.00
2019-04-13T00:19:47.722Z,43.00
2019-04-13T00:22:20.476Z,43.00
2019-04-13T00:24:52.030Z,43.20
2019-04-13T00:27:25.040Z,43.20
2019-04-13T00:29:56.749Z,43.20
2019-04-13T00:32:28.133Z,43.20
2019-04-13T00:34:59.670Z,43.30
2019-04-13T00:37:31.268Z,43.20
2019-04-13T00:40:02.869Z,43.30
2019-04-13T00:42:35.797Z,43.30
2019-04-13T00:45:07.588Z,43.40
2019-04-13T00:47:39.069Z,43.40
2019-04-13T00:50:10.517Z,43.40
2019-04-13T00:52:42.068Z,43.50
2019-04-13T00:55:13.730Z,43.50
2019-04-13T00:57:45.129Z,43.50
2019-04-13T01:00:16.885Z,43.60
2019-04-13T01:02:48.352Z,43.60
2019-04-13T01:05:19.837Z,43.70
2019-04-13T01:07:51.347Z,43.70
2019-04-13T01:10:22.857Z,43.70
2019-04-13T01:12:54.557Z,43.80
2019-04-13T01:15:26.089Z,43.80
2019-04-13T01:17:57.437Z,43.70
2019-04-13T01:20:28.893Z,43.80
2019-04-13T01:23:00.402Z,43.80
2019-04-13T01:25:32.065Z,43.90
2019-04-13T01:28:03.576Z,43.90
2019-04-13T01:30:35.117Z,43.90
2019-04-13T01:33:07.388Z,43.90
2019-04-13T01:35:38.992Z,43.90
2019-04-13T01:38:10.410Z,44.00
2019-04-13T01:40:41.820Z,44.00
2019-04-13T01:43:13.238Z,44.10
2019-04-13T01:45:44.964Z,44.10
2019-04-13T01:48:16.381Z,44.10
2019-04-13T01:50:47.849Z,44.20
2019-04-13T01:53:19.386Z,44.20
2019-04-13T01:55:50.961Z,44.20
2019-04-13T01:58:22.501Z,44.20
2019-04-13T02:01:11.694Z,44.10
2019-04-13T02:03:49.176Z,44.10
2019-04-13T02:06:20.627Z,44.10
2019-04-13T02:08:57.975Z,44.20
2019-04-13T02:11:32.681Z,44.30
2019-04-13T02:14:04.365Z,44.30
2019-04-13T02:16:35.805Z,44.30
2019-04-13T02:19:07.195Z,44.40
2019-04-13T02:21:38.645Z,44.40
2019-04-13T02:24:10.189Z,44.50
2019-04-13T02:26:41.580Z,44.60
2019-04-13T02:29:13.113Z,45.20
2019-04-13T02:31:44.561Z,44.70
2019-04-13T02:34:16.001Z,44.60
2019-04-13T02:36:47.649Z,44.70
2019-04-13T02:39:19.106Z,44.70
2019-04-13T02:41:50.572Z,44.70
2019-04-13T02:44:21.972Z,44.80
2019-04-13T02:46:53.491Z,44.80
2019-04-13T02:49:24.954Z,44.80
2019-04-13T02:51:56.447Z,44.80
2019-04-13T02:54:27.743Z,44.90
2019-04-13T02:56:59.304Z,44.90
2019-04-13T02:59:30.952Z,45.00
2019-04-13T03:02:02.648Z,45.00
2019-04-13T03:04:34.153Z,45.00
2019-04-13T03:07:05.673Z,45.00
2019-04-13T03:09:37.261Z,45.00
2019-04-13T03:12:08.815Z,45.00
2019-04-13T03:14:40.196Z,44.90
2019-04-13T03:17:31.001Z,45.00
2019-04-13T03:20:06.294Z,45.00
2019-04-13T03:22:37.861Z,45.00
2019-04-13T03:25:09.459Z,45.00
2019-04-13T03:27:41.037Z,45.00
2019-04-13T03:30:13.725Z,45.00
2019-04-13T03:32:45.128Z,45.00
2019-04-13T03:35:16.660Z,45.00
2019-04-13T03:37:48.234Z,45.10
2019-04-13T03:40:19.683Z,45.30
2019-04-13T03:42:52.128Z,45.00
2019-04-13T03:45:23.526Z,45.00
2019-04-13T03:47:55.059Z,45.10
2019-04-13T03:50:26.570Z,45.10
2019-04-13T03:52:58.253Z,45.20
2019-04-13T03:55:29.705Z,45.20
2019-04-13T03:58:01.370Z,45.20
2019-04-13T04:00:33.818Z,45.30
2019-04-13T04:03:05.345Z,45.20
2019-04-13T04:05:36.799Z,45.20
2019-04-13T04:08:08.292Z,45.20
2019-04-13T04:10:39.813Z,45.20
2019-04-13T04:13:11.208Z,45.30
2019-04-13T04:15:42.672Z,45.30
2019-04-13T04:18:14.245Z,45.30
2019-04-13T04:20:45.742Z,45.40
2019-04-13T04:23:17.220Z,45.40
2019-04-13T04:25:48.681Z,45.50
2019-04-13T04:28:20.156Z,45.50
2019-04-13T04:30:51.569Z,45.50
2019-04-13T04:33:22.997Z,45.50
2019-04-13T04:35:54.393Z,45.50
2019-04-13T04:38:25.809Z,45.50
2019-04-13T04:40:57.178Z,45.50
2019-04-13T04:43:28.921Z,45.60
2019-04-13T04:46:00.317Z,45.60
2019-04-13T04:48:31.808Z,45.70
2019-04-13T04:51:10.939Z,45.60
2019-04-13T04:53:36.483Z,45.60
2019-04-13T04:56:07.962Z,45.70
2019-04-13T04:58:39.361Z,45.80
2019-04-13T05:01:10.794Z,45.80
2019-04-13T05:03:42.262Z,45.80
2019-04-13T05:06:13.644Z,45.80
2019-04-13T05:08:45.122Z,45.80
2019-04-13T05:11:16.548Z,45.80
2019-04-13T05:13:49.933Z,45.80
2019-04-13T05:16:21.491Z,45.90
2019-04-13T05:18:52.928Z,45.90
2019-04-13T05:21:24.309Z,45.90
2019-04-13T05:23:55.704Z,45.90
2019-04-13T05:26:27.132Z,45.90
2019-04-13T05:28:58.649Z,46.00
2019-04-13T05:31:30.037Z,46.00
2019-04-13T05:34:01.512Z,46.00
2019-04-13T05:36:33.786Z,46.00
2019-04-13T05:39:06.520Z,46.30
2019-04-13T05:41:38.000Z,46.10
2019-04-13T05:44:09.589Z,46.00
2019-04-13T05:46:41.068Z,46.00
2019-04-13T05:49:12.629Z,46.00
2019-04-13T05:51:44.143Z,45.90
2019-04-13T05:54:15.580Z,45.90
2019-04-13T05:56:47.007Z,45.90
2019-04-13T05:59:21.122Z,46.10
2019-04-13T06:01:51.713Z,46.10
2019-04-13T06:04:23.342Z,46.20
2019-04-13T06:07:00.250Z,46.10
2019-04-13T06:09:28.100Z,46.20
2019-04-13T06:11:59.441Z,46.20
2019-04-13T06:14:31.224Z,46.00
2019-04-13T06:17:02.753Z,45.80
2019-04-13T06:19:36.551Z,46.00
2019-04-13T06:22:07.988Z,46.00
2019-04-13T06:24:39.741Z,46.00
2019-04-13T06:27:12.095Z,45.80
2019-04-13T06:29:43.842Z,45.80
2019-04-13T06:32:40.410Z,45.80
2019-04-13T06:35:23.374Z,45.80
2019-04-13T06:40:18.331Z,45.80
2019-04-13T06:42:54.815Z,45.80
2019-04-13T06:45:26.465Z,45.70
2019-04-13T06:48:00.514Z,45.60
2019-04-13T06:50:31.905Z,45.50
2019-04-13T06:53:07.405Z,45.50
2019-04-13T06:55:37.009Z,45.40
2019-04-13T06:58:08.317Z,45.30
2019-04-13T07:00:40.107Z,45.40
2019-04-13T07:03:13.300Z,45.30
2019-04-13T07:05:45.016Z,45.00
2019-04-13T07:08:38.420Z,44.60
2019-04-13T07:11:28.067Z,43.90
2019-04-13T07:14:13.323Z,44.10
2019-04-13T07:16:49.500Z,44.00
2019-04-13T07:19:23.205Z,43.90
2019-04-13T07:21:54.812Z,44.20
2019-04-13T07:24:28.683Z,43.50
2019-04-13T07:26:59.589Z,43.40
2019-04-13T07:29:31.191Z,43.10
2019-04-13T07:32:03.060Z,42.80
2019-04-13T07:34:46.589Z,42.50
2019-04-13T07:37:18.446Z,42.20
2019-04-13T07:39:51.277Z,42.60
2019-04-13T07:42:23.113Z,42.70
2019-04-13T07:45:17.330Z,42.80
2019-04-13T07:48:05.573Z,42.90
2019-04-13T07:50:55.834Z,42.90
2019-04-13T07:53:27.530Z,42.10
2019-04-13T07:55:59.054Z,41.40
2019-04-13T07:58:30.640Z,40.50
2019-04-13T08:01:03.796Z,40.20
2019-04-13T08:03:35.368Z,39.80
2019-04-13T08:06:07.852Z,39.60
2019-04-13T08:08:45.787Z,39.30
2019-04-13T08:11:16.117Z,38.50
2019-04-13T08:13:52.930Z,38.10
2019-04-13T08:16:25.108Z,35.80
2019-04-13T08:19:12.594Z,35.90
2019-04-13T08:21:45.372Z,35.90
2019-04-13T08:24:16.878Z,34.60
2019-04-13T08:26:48.964Z,32.60
2019-04-13T08:29:20.585Z,31.90
2019-04-13T08:31:54.746Z,32.50
2019-04-13T08:34:26.553Z,32.50
2019-04-13T08:37:03.629Z,32.10
2019-04-13T08:39:35.333Z,31.30
2019-04-13T08:42:18.938Z,31.50
2019-04-13T08:44:41.136Z,31.30
2019-04-13T08:47:12.753Z,30.00
2019-04-13T08:49:44.204Z,29.90
2019-04-13T08:52:17.090Z,29.50
2019-04-13T08:54:48.517Z,27.70
2019-04-13T08:57:21.848Z,28.40
2019-04-13T08:59:53.377Z,28.60
2019-04-13T09:02:24.824Z,28.10
2019-04-13T09:04:56.097Z,27.80
2019-04-13T09:07:27.886Z,27.40
2019-04-13T09:12:30.368Z,27.10
2019-04-13T09:15:02.069Z,26.00
2019-04-13T09:17:41.900Z,25.40
2019-04-13T09:20:26.239Z,25.50
2019-04-13T09:23:04.717Z,25.40
2019-04-13T09:25:37.381Z,24.80
2019-04-13T09:28:11.634Z,25.10
2019-04-13T09:30:42.760Z,25.10
2019-04-13T09:33:28.401Z,25.40
2019-04-13T09:35:59.865Z,25.70
2019-04-13T09:38:41.672Z,26.20
2019-04-13T09:41:04.868Z,26.60
2019-04-13T09:46:55.859Z,27.10
2019-04-13T09:49:27.885Z,27.30
2019-04-13T09:52:00.298Z,27.30
2019-04-13T09:55:04.145Z,27.40
2019-04-13T09:57:35.705Z,27.70
2019-04-13T10:00:07.852Z,28.30
2019-04-13T10:02:39.326Z,28.70
2019-04-13T10:08:06.026Z,29.00
2019-04-13T10:10:37.528Z,28.80
2019-04-13T10:13:15.093Z,29.20
2019-04-13T10:16:06.613Z,29.00
2019-04-13T10:18:42.430Z,28.80
2019-04-13T10:21:13.985Z,28.60
2019-04-13T10:23:45.360Z,28.60
2019-04-13T10:26:16.730Z,28.90
2019-04-13T10:28:48.661Z,29.30
2019-04-13T10:31:26.659Z,29.50
2019-04-13T10:34:09.166Z,29.40
2019-04-13T10:36:41.105Z,29.30
2019-04-13T10:39:13.778Z,29.20
2019-04-13T10:41:45.285Z,29.30
2019-04-13T10:44:16.965Z,29.20
2019-04-13T10:47:08.556Z,29.20
2019-04-13T10:49:48.051Z,29.30
2019-04-13T10:52:21.677Z,29.40
2019-04-13T10:54:53.171Z,29.50
2019-04-13T10:57:24.839Z,29.20
2019-04-13T10:59:58.423Z,29.50
2019-04-13T11:02:29.469Z,29.60
2019-04-13T11:05:01.021Z,29.40
2019-04-13T11:07:34.915Z,29.40
2019-04-13T11:10:07.530Z,29.30
2019-04-13T11:12:39.280Z,29.40
2019-04-13T11:15:10.942Z,29.30
2019-04-13T11:17:44.996Z,29.50
2019-04-13T11:20:16.626Z,29.40
2019-04-13T11:22:48.177Z,29.10
2019-04-13T11:25:21.771Z,28.90
2019-04-13T11:27:53.448Z,28.70
2019-04-13T11:30:25.055Z,28.20
2019-04-13T11:32:56.540Z,28.10
2019-04-13T11:35:27.966Z,28.50
2019-04-13T11:38:00.646Z,28.40
2019-04-13T11:40:32.285Z,27.80
2019-04-13T11:43:31.602Z,28.30
2019-04-13T11:46:40.012Z,28.10
2019-04-13T11:49:14.938Z,28.00
2019-04-13T11:51:46.453Z,28.10
2019-04-13T11:54:17.875Z,27.60
2019-04-13T11:56:49.433Z,27.30
2019-04-13T11:59:21.220Z,27.70
2019-04-13T12:02:11.957Z,27.70
2019-04-13T12:05:08.551Z,27.80
2019-04-13T12:08:01.684Z,27.70
2019-04-13T12:11:08.301Z,28.00
2019-04-13T12:14:00.349Z,28.20
2019-04-13T12:16:54.204Z,27.60
2019-04-13T12:19:30.337Z,27.60
2019-04-13T12:22:05.018Z,27.10
2019-04-13T12:24:36.630Z,27.30
2019-04-13T12:27:09.989Z,27.40
2019-04-13T12:29:41.619Z,27.80
2019-04-13T12:32:23.685Z,28.00
2019-04-13T12:34:52.390Z,27.80
2019-04-13T12:37:24.132Z,27.80
2019-04-13T12:40:03.250Z,27.60
2019-04-13T12:42:34.279Z,27.50
2019-04-13T12:45:06.268Z,27.40
2019-04-13T12:47:42.227Z,26.90
2019-04-13T12:50:10.988Z,26.90
2019-04-13T12:52:43.116Z,26.80
2019-04-13T12:55:14.633Z,26.80
2019-04-13T12:57:48.789Z,26.80
2019-04-13T13:00:39.161Z,26.80
2019-04-13T13:03:14.241Z,26.90
2019-04-13T13:05:49.425Z,26.70
2019-04-13T13:08:21.064Z,26.90
2019-04-13T13:13:21.647Z,26.90
2019-04-13T13:15:51.832Z,26.80
2019-04-13T13:18:25.999Z,27.00
2019-04-13T13:20:58.125Z,27.10
2019-04-13T13:23:30.032Z,27.30
2019-04-13T13:26:01.906Z,27.30
2019-04-13T13:28:33.878Z,27.10
2019-04-13T13:31:05.584Z,27.10
2019-04-13T13:33:40.276Z,27.30
2019-04-13T13:36:11.437Z,27.50
2019-04-13T13:38:42.972Z,27.40
2019-04-13T13:41:14.560Z,27.60
2019-04-13T13:43:47.650Z,28.00
2019-04-13T13:46:19.729Z,27.30
2019-04-13T13:48:51.336Z,27.70
2019-04-13T13:51:26.601Z,27.90
2019-04-13T13:53:57.899Z,27.60
2019-04-13T13:56:30.413Z,27.60
2019-04-13T13:59:05.554Z,27.40
2019-04-13T14:01:47.278Z,26.90
2019-04-13T14:04:19.037Z,26.70
2019-04-13T14:06:50.499Z,26.50
2019-04-13T14:09:21.999Z,26.50
2019-04-13T14:11:53.493Z,26.30
2019-04-13T14:14:24.948Z,26.40
2019-04-13T14:16:56.479Z,26.40
2019-04-13T14:19:30.940Z,26.60
2019-04-13T14:22:02.540Z,26.60
2019-04-13T14:24:34.413Z,27.10
2019-04-13T14:27:06.082Z,26.10
2019-04-13T14:29:37.690Z,25.90
2019-04-13T14:32:22.790Z,25.10
2019-04-13T14:34:54.286Z,25.50
2019-04-13T14:37:25.918Z,24.70
2019-04-13T14:39:57.430Z,24.30
2019-04-13T14:42:29.021Z,24.40
2019-04-13T14:45:00.597Z,24.60
2019-04-13T14:47:33.268Z,24.80
2019-04-13T14:50:06.353Z,24.20
2019-04-13T14:52:45.545Z,23.90
2019-04-13T14:55:18.016Z,23.60
2019-04-13T14:57:49.825Z,23.60
2019-04-13T15:00:22.167Z,23.80
2019-04-13T15:02:53.813Z,23.60
2019-04-13T15:05:25.258Z,24.00
2019-04-13T15:07:56.663Z,24.00
2019-04-13T15:10:28.241Z,24.40
2019-04-13T15:13:01.963Z,24.40
2019-04-13T15:15:36.549Z,24.50
2019-04-13T15:18:26.037Z,24.90
2019-04-13T15:20:58.795Z,25.10
2019-04-13T15:23:34.862Z,25.40
2019-04-13T15:26:05.944Z,25.50
2019-04-13T15:28:41.308Z,25.80
2019-04-13T15:31:14.307Z,26.00
2019-04-13T15:33:50.211Z,26.20
2019-04-13T15:36:23.161Z,26.30
2019-04-13T15:38:52.415Z,27.00
2019-04-13T15:41:36.353Z,26.60
2019-04-13T15:43:58.096Z,26.60
2019-04-13T15:46:30.744Z,26.50
2019-04-13T15:49:02.829Z,26.50
2019-04-13T15:51:34.501Z,26.50
2019-04-13T15:54:07.001Z,26.40
2019-04-13T15:56:41.752Z,26.30
2019-04-13T15:59:15.546Z,26.20
2019-04-13T16:01:46.817Z,26.20
2019-04-13T16:04:20.779Z,26.20
2019-04-13T16:06:52.980Z,26.30
2019-04-13T16:09:59.553Z,26.60
2019-04-13T16:12:38.614Z,26.70
2019-04-13T16:15:12.834Z,26.40
2019-04-13T16:17:44.483Z,26.70
2019-04-13T16:20:16.106Z,26.70
2019-04-13T16:22:47.498Z,26.80
2019-04-13T16:29:45.035Z,26.90
2019-04-13T16:32:27.505Z,26.90
2019-04-13T16:35:16.273Z,27.00
2019-04-13T16:37:50.538Z,27.00
2019-04-13T16:40:22.762Z,27.10
2019-04-13T16:42:55.177Z,27.40
2019-04-13T16:45:44.395Z,27.60
2019-04-13T16:48:33.874Z,27.70
2019-04-13T16:51:25.103Z,27.80
2019-04-13T16:54:03.769Z,28.00
2019-04-13T16:56:39.518Z,28.10
2019-04-13T16:59:34.365Z,28.20
2019-04-13T17:02:24.905Z,28.10
2019-04-13T17:05:03.194Z,28.20
2019-04-13T17:07:36.185Z,28.10
2019-04-13T17:10:08.661Z,28.30
2019-04-13T17:12:43.676Z,28.30
2019-04-13T17:15:14.851Z,28.40
2019-04-13T17:17:47.167Z,28.50
2019-04-13T17:20:39.162Z,28.50
2019-04-13T17:23:27.963Z,28.50
2019-04-13T17:26:17.300Z,28.70
2019-04-13T17:28:54.352Z,28.70
2019-04-13T17:31:44.798Z,28.70
2019-04-13T17:34:44.227Z,28.90
2019-04-13T17:37:17.397Z,28.90
2019-04-13T17:39:48.880Z,29.10
2019-04-13T17:42:44.923Z,29.00
2019-04-13T17:45:50.619Z,29.10
2019-04-13T17:48:40.087Z,29.00
2019-04-13T17:51:31.653Z,29.00
2019-04-13T17:54:10.528Z,29.10
2019-04-13T17:56:42.766Z,29.10
2019-04-13T17:59:34.216Z,29.20
2019-04-13T18:02:23.420Z,29.30
2019-04-13T18:05:14.231Z,29.70
2019-04-13T18:08:08.022Z,30.00
2019-04-13T18:10:48.332Z,30.20
2019-04-13T18:13:44.662Z,30.60
2019-04-13T18:16:32.349Z,30.80
2019-04-13T18:19:12.528Z,30.90
2019-04-13T18:21:44.874Z,31.20
2019-04-13T18:24:17.673Z,31.30
2019-04-13T18:26:50.081Z,31.40
2019-04-13T18:29:21.840Z,31.60
2019-04-13T18:31:56.678Z,31.80
2019-04-13T18:34:28.816Z,31.90
2019-04-13T18:37:13.647Z,32.20
2019-04-13T18:39:46.226Z,32.40
2019-04-13T18:42:17.868Z,32.60
2019-04-13T18:44:49.373Z,32.80
2019-04-13T18:47:21.966Z,32.90
2019-04-13T18:49:53.524Z,33.20
2019-04-13T18:52:25.873Z,33.40
2019-04-13T18:54:57.547Z,33.60
2019-04-13T18:57:29.657Z,33.90
2019-04-13T19:00:03.100Z,33.90
2019-04-13T19:02:37.910Z,34.10
2019-04-13T19:05:09.667Z,34.30
2019-04-13T19:07:41.357Z,34.50
2019-04-13T19:10:13.064Z,34.70
2019-04-13T19:12:44.786Z,34.70
2019-04-13T19:15:16.519Z,34.70
2019-04-13T19:17:48.132Z,34.80
2019-04-13T19:20:20.121Z,34.90
2019-04-13T19:22:51.678Z,35.00
2019-04-13T19:25:23.238Z,35.10
2019-04-13T19:27:55.003Z,35.40
2019-04-13T19:30:26.706Z,35.60
2019-04-13T19:32:59.910Z,35.60
2019-04-13T19:35:31.598Z,35.90
2019-04-13T19:38:03.322Z,36.00
2019-04-13T19:40:34.900Z,36.10
2019-04-13T19:43:16.427Z,36.00
2019-04-13T19:45:41.813Z,36.10
2019-04-13T19:48:15.084Z,36.20
2019-04-13T19:50:46.538Z,36.40
2019-04-13T19:53:24.568Z,36.60
2019-04-13T19:55:56.293Z,36.60
2019-04-13T19:58:27.944Z,36.70
2019-04-13T20:01:01.389Z,36.80
2019-04-13T20:03:34.862Z,36.80
2019-04-13T20:06:18.105Z,37.00
2019-04-13T20:08:39.493Z,37.10
2019-04-13T20:11:11.061Z,37.20
2019-04-13T20:13:50.375Z,37.40
2019-04-13T20:16:16.811Z,37.70
2019-04-13T20:18:49.554Z,37.60
2019-04-13T20:21:21.104Z,37.90
2019-04-13T20:23:52.564Z,38.00
2019-04-13T20:26:25.143Z,37.90
2019-04-13T20:28:59.729Z,38.20
2019-04-13T20:31:33.044Z,38.20
2019-04-13T20:34:05.666Z,38.60
2019-04-13T20:36:39.457Z,38.40
2019-04-13T20:39:11.387Z,38.50
2019-04-13T20:41:52.292Z,38.60
2019-04-13T20:44:18.950Z,38.50
2019-04-13T20:46:49.485Z,38.50
2019-04-13T20:49:25.756Z,38.70
2019-04-13T20:51:57.621Z,38.60
2019-04-13T20:54:31.915Z,38.70
2019-04-13T20:57:04.215Z,38.80
2019-04-13T20:59:36.763Z,38.90
2019-04-13T21:02:09.103Z,38.90
2019-04-13T21:04:42.166Z,38.90
2019-04-13T21:07:16.022Z,39.10
2019-04-13T21:09:48.767Z,38.90
2019-04-13T21:12:20.468Z,39.00
2019-04-13T21:14:53.435Z,39.00
2019-04-13T21:17:25.370Z,39.00
2019-04-13T21:19:56.965Z,38.90
2019-04-13T21:22:28.913Z,39.00
2019-04-13T21:25:01.560Z,39.00
2019-04-13T21:27:33.546Z,39.30
2019-04-13T21:30:06.154Z,39.20
2019-04-13T21:32:37.954Z,39.20
2019-04-13T21:35:09.993Z,39.20
2019-04-13T21:37:42.374Z,39.30
2019-04-13T21:40:14.514Z,39.50
2019-04-13T21:42:46.927Z,39.50
2019-04-13T21:45:18.861Z,39.40
2019-04-13T21:47:51.323Z,39.50
2019-04-13T21:50:43.218Z,39.60
2019-04-13T21:53:23.200Z,39.70
2019-04-13T21:55:54.723Z,39.60
2019-04-13T21:58:27.158Z,39.50
2019-04-13T22:01:19.139Z,39.70
2019-04-13T22:03:51.257Z,39.80
2019-04-13T22:06:23.748Z,39.90
2019-04-13T22:08:55.741Z,40.10
2019-04-13T22:11:27.652Z,40.20
2019-04-13T22:14:00.070Z,40.30
2019-04-13T22:16:32.388Z,40.40
2019-04-13T22:19:05.110Z,40.30
2019-04-13T22:21:37.195Z,40.50
2019-04-13T22:24:09.280Z,40.60
2019-04-13T22:26:41.468Z,40.60
2019-04-13T22:29:27.025Z,40.60
2019-04-13T22:32:16.661Z,40.70
2019-04-13T22:35:07.149Z,40.70
2019-04-13T22:37:38.930Z,40.70
2019-04-13T22:40:10.699Z,40.80
2019-04-13T22:42:42.622Z,40.90
2019-04-13T22:45:16.279Z,40.90
2019-04-13T22:47:52.553Z,41.00
2019-04-13T22:50:55.192Z,41.10
2019-04-13T22:53:55.132Z,41.20
2019-04-13T22:56:48.777Z,41.10
2019-04-13T22:59:20.659Z,41.20
2019-04-13T23:02:01.712Z,41.20
2019-04-13T23:04:34.192Z,41.30
2019-04-13T23:07:06.995Z,41.40
2019-04-13T23:09:38.934Z,41.50
2019-04-13T23:12:11.393Z,41.60
2019-04-13T23:14:54.807Z,41.70
2019-04-13T23:17:16.584Z,41.60
2019-04-13T23:19:48.130Z,41.80
2019-04-13T23:22:19.641Z,41.90
2019-04-13T23:24:52.095Z,42.00
2019-04-13T23:27:24.116Z,42.00
2019-04-13T23:29:56.471Z,42.10
2019-04-13T23:32:29.112Z,42.10
2019-04-13T23:35:01.633Z,42.20
2019-04-13T23:37:34.465Z,42.20
2019-04-13T23:40:07.273Z,42.40
2019-04-13T23:42:39.657Z,42.40
2019-04-13T23:45:19.106Z,42.40
2019-04-13T23:47:46.986Z,42.50
2019-04-13T23:50:19.831Z,42.60
2019-04-13T23:52:52.221Z,42.70
2019-04-13T23:55:29.218Z,42.80
2019-04-13T23:58:27.773Z,42.80
