createdAt,value
2023-02-14T00:00:50.672Z,506.00
2023-02-14T00:01:50.642Z,510.00
2023-02-14T00:02:50.745Z,505.00
2023-02-14T00:03:50.591Z,505.00
2023-02-14T00:04:50.621Z,507.00
2023-02-14T00:54:56.015Z,500.00
2023-02-14T00:55:56.955Z,500.00
2023-02-14T00:56:56.933Z,500.00
2023-02-14T00:57:56.915Z,500.00
2023-02-14T00:58:56.870Z,500.00
2023-02-14T00:59:56.844Z,500.00
2023-02-14T01:00:57.195Z,440.00
2023-02-14T01:01:56.779Z,407.00
2023-02-14T01:02:56.806Z,400.00
2023-02-14T01:03:56.713Z,404.00
2023-02-14T01:04:56.682Z,414.00
2023-02-14T01:05:56.660Z,436.00
2023-02-14T01:06:56.628Z,464.00
2023-02-14T01:07:56.594Z,494.00
2023-02-14T01:08:56.579Z,500.00
2023-02-14T01:09:56.553Z,503.00
2023-02-14T01:10:56.568Z,500.00
2023-02-14T01:11:56.518Z,500.00
2023-02-14T01:12:56.491Z,501.00
2023-02-14T01:13:56.474Z,500.00
2023-02-14T01:14:56.435Z,500.00
2023-02-14T01:15:56.417Z,500.00
2023-02-14T01:16:56.509Z,500.00
2023-02-14T01:17:56.367Z,500.00
2023-02-14T01:18:56.344Z,501.00
2023-02-14T01:19:56.322Z,500.00
2023-02-14T01:20:56.365Z,505.00
2023-02-14T01:21:56.278Z,502.00
2023-02-14T01:22:56.265Z,504.00
2023-02-14T01:23:56.247Z,500.00
2023-02-14T01:24:56.196Z,502.00
2023-02-14T01:25:56.177Z,503.00
2023-02-14T01:26:56.192Z,502.00
2023-02-14T01:27:56.133Z,500.00
2023-02-14T01:28:56.125Z,501.00
2023-02-14T01:29:56.154Z,500.00
2023-02-14T01:30:56.102Z,501.00
2023-02-14T01:31:56.030Z,501.00
2023-02-14T01:32:55.978Z,501.00
2023-02-14T01:33:55.952Z,500.00
2023-02-14T01:34:55.907Z,504.00
2023-02-14T01:35:55.867Z,500.00
2023-02-14T01:36:55.844Z,503.00
2023-02-14T01:37:55.829Z,500.00
2023-02-14T01:38:55.794Z,500.00
2023-02-14T01:39:55.767Z,501.00
2023-02-14T01:40:55.738Z,502.00
2023-02-14T01:41:55.715Z,501.00
2023-02-14T01:42:55.712Z,504.00
2023-02-14T01:43:55.652Z,500.00
2023-02-14T01:44:55.633Z,500.00
2023-02-14T01:45:55.633Z,505.00
2023-02-14T01:46:55.565Z,502.00
2023-02-14T01:47:55.544Z,505.00
2023-02-14T01:48:55.520Z,501.00
2023-02-14T01:49:55.524Z,503.00
2023-02-14T01:50:55.463Z,504.00
2023-02-14T01:51:55.445Z,500.00
2023-02-14T01:52:55.420Z,505.00
2023-02-14T01:53:55.385Z,501.00
2023-02-14T01:54:55.349Z,501.00
2023-02-14T01:55:55.320Z,501.00
2023-02-14T01:56:55.291Z,503.00
2023-02-14T01:57:55.262Z,502.00
2023-02-14T01:58:55.271Z,507.00
2023-02-14T01:59:55.203Z,504.00
2023-02-14T02:00:55.188Z,501.00
2023-02-14T02:01:55.220Z,503.00
2023-02-14T02:02:55.130Z,503.00
2023-02-14T02:03:55.101Z,501.00
2023-02-14T02:04:55.066Z,503.00
2023-02-14T02:05:55.034Z,507.00
2023-02-14T02:06:55.004Z,504.00
2023-02-14T02:07:54.973Z,504.00
2023-02-14T02:08:54.969Z,506.00
2023-02-14T02:09:54.931Z,502.00
2023-02-14T02:10:54.892Z,502.00
2023-02-14T02:11:54.876Z,503.00
2023-02-14T02:12:54.866Z,506.00
2023-02-14T02:13:54.824Z,507.00
2023-02-14T02:14:54.835Z,504.00
2023-02-14T02:15:54.769Z,504.00
2023-02-14T02:16:54.834Z,505.00
2023-02-14T02:17:54.736Z,504.00
2023-02-14T02:18:54.712Z,500.00
2023-02-14T02:19:54.697Z,503.00
2023-02-14T02:20:54.672Z,504.00
2023-02-14T02:21:54.657Z,504.00
2023-02-14T02:22:55.092Z,503.00
2023-02-14T02:23:54.611Z,504.00
2023-02-14T02:24:54.579Z,504.00
2023-02-14T02:25:54.564Z,507.00
2023-02-14T02:26:54.544Z,507.00
2023-02-14T02:27:54.526Z,504.00
2023-02-14T02:28:54.511Z,505.00
2023-02-14T02:29:54.530Z,504.00
2023-02-14T02:30:54.631Z,506.00
2023-02-14T02:31:54.686Z,504.00
2023-02-14T02:32:54.436Z,503.00
2023-02-14T02:33:54.406Z,504.00
2023-02-14T02:34:54.394Z,504.00
2023-02-14T02:35:54.370Z,501.00
2023-02-14T02:36:54.346Z,500.00
2023-02-14T02:37:54.337Z,506.00
2023-02-14T02:38:54.305Z,505.00
2023-02-14T02:39:54.290Z,501.00
2023-02-14T02:40:54.267Z,504.00
2023-02-14T02:41:54.251Z,506.00
2023-02-14T02:42:54.225Z,507.00
2023-02-14T02:43:54.180Z,504.00
2023-02-14T02:44:54.170Z,506.00
2023-02-14T02:45:54.164Z,505.00
2023-02-14T02:46:54.128Z,506.00
2023-02-14T02:47:54.083Z,506.00
2023-02-14T02:48:54.053Z,506.00
2023-02-14T02:49:54.024Z,504.00
2023-02-14T02:50:54.012Z,505.00
2023-02-14T02:51:53.985Z,508.00
2023-02-14T02:52:53.958Z,505.00
2023-02-14T02:53:53.934Z,508.00
2023-02-14T02:54:53.922Z,508.00
2023-02-14T02:55:53.908Z,507.00
2023-02-14T02:56:53.892Z,503.00
2023-02-14T02:57:53.881Z,504.00
2023-02-14T02:58:53.847Z,506.00
2023-02-14T02:59:53.858Z,504.00
2023-02-14T03:00:53.815Z,505.00
2023-02-14T03:01:53.802Z,503.00
2023-02-14T03:02:53.800Z,503.00
2023-02-14T03:03:53.741Z,503.00
2023-02-14T03:04:53.787Z,503.00
2023-02-14T03:05:53.694Z,508.00
2023-02-14T03:06:53.659Z,506.00
2023-02-14T03:07:53.646Z,505.00
2023-02-14T03:08:53.622Z,509.00
2023-02-14T03:09:53.624Z,507.00
2023-02-14T03:10:53.584Z,507.00
2023-02-14T03:11:53.548Z,503.00
2023-02-14T03:12:53.539Z,505.00
2023-02-14T03:13:53.516Z,505.00
2023-02-14T03:14:53.491Z,505.00
2023-02-14T03:15:53.552Z,503.00
2023-02-14T03:16:53.455Z,504.00
2023-02-14T03:17:53.438Z,500.00
2023-02-14T03:18:53.455Z,505.00
2023-02-14T03:19:53.397Z,506.00
2023-02-14T03:20:53.409Z,503.00
2023-02-14T03:21:53.377Z,505.00
2023-02-14T03:22:53.336Z,503.00
2023-02-14T03:23:53.309Z,502.00
2023-02-14T03:24:53.316Z,507.00
2023-02-14T03:25:53.270Z,501.00
2023-02-14T03:26:53.248Z,506.00
2023-02-14T03:27:53.234Z,504.00
2023-02-14T03:28:53.216Z,503.00
2023-02-14T03:29:53.270Z,504.00
2023-02-14T03:30:53.325Z,506.00
2023-02-14T03:31:53.274Z,500.00
2023-02-14T03:32:53.111Z,506.00
2023-02-14T03:33:53.090Z,509.00
2023-02-14T03:34:53.092Z,504.00
2023-02-14T03:35:53.044Z,505.00
2023-02-14T03:36:53.029Z,505.00
2023-02-14T03:37:53.007Z,503.00
2023-02-14T03:38:52.990Z,506.00
2023-02-14T03:39:52.970Z,506.00
2023-02-14T03:40:52.940Z,505.00
2023-02-14T03:41:52.933Z,505.00
2023-02-14T03:42:52.885Z,504.00
2023-02-14T03:43:52.859Z,506.00
2023-02-14T03:44:52.923Z,504.00
2023-02-14T03:45:52.803Z,506.00
2023-02-14T03:46:52.757Z,503.00
2023-02-14T03:47:52.736Z,506.00
2023-02-14T03:48:53.129Z,506.00
2023-02-14T03:49:53.138Z,505.00
2023-02-14T03:50:52.691Z,505.00
2023-02-14T03:51:52.639Z,503.00
2023-02-14T03:52:52.631Z,508.00
2023-02-14T03:53:52.601Z,507.00
2023-02-14T03:54:52.565Z,503.00
2023-02-14T03:55:52.548Z,505.00
2023-02-14T03:56:52.531Z,504.00
2023-02-14T03:57:52.515Z,508.00
2023-02-14T03:58:52.488Z,506.00
2023-02-14T03:59:52.466Z,505.00
2023-02-14T04:00:52.452Z,505.00
2023-02-14T04:01:52.502Z,505.00
2023-02-14T04:02:52.393Z,506.00
2023-02-14T04:03:52.426Z,503.00
2023-02-14T04:04:52.337Z,507.00
2023-02-14T04:05:52.651Z,511.00
2023-02-14T04:06:52.319Z,507.00
2023-02-14T04:07:52.260Z,503.00
2023-02-14T04:08:52.233Z,507.00
2023-02-14T04:09:52.211Z,503.00
2023-02-14T04:10:52.223Z,508.00
2023-02-14T04:11:52.162Z,506.00
2023-02-14T04:12:52.144Z,506.00
2023-02-14T04:13:52.110Z,507.00
2023-02-14T04:14:52.080Z,506.00
2023-02-14T04:15:52.133Z,507.00
2023-02-14T04:16:52.058Z,506.00
2023-02-14T04:17:52.001Z,508.00
2023-02-14T04:18:51.979Z,507.00
2023-02-14T04:19:51.995Z,507.00
2023-02-14T04:20:51.906Z,503.00
2023-02-14T04:21:51.920Z,505.00
2023-02-14T04:22:51.877Z,504.00
2023-02-14T04:23:51.822Z,508.00
2023-02-14T04:24:51.801Z,501.00
2023-02-14T04:25:51.737Z,505.00
2023-02-14T04:26:51.705Z,505.00
2023-02-14T04:27:51.671Z,507.00
2023-02-14T04:28:51.645Z,505.00
2023-02-14T04:29:51.709Z,505.00
2023-02-14T04:30:51.643Z,505.00
2023-02-14T04:31:51.757Z,505.00
2023-02-14T04:32:51.552Z,503.00
2023-02-14T04:33:51.515Z,504.00
2023-02-14T04:34:51.494Z,504.00
2023-02-14T04:35:51.504Z,504.00
2023-02-14T04:36:51.440Z,503.00
2023-02-14T04:37:51.430Z,504.00
2023-02-14T04:38:51.427Z,507.00
2023-02-14T04:39:51.376Z,506.00
2023-02-14T04:40:51.384Z,502.00
2023-02-14T04:41:51.333Z,508.00
2023-02-14T04:42:51.316Z,503.00
2023-02-14T04:43:51.287Z,508.00
2023-02-14T04:44:51.266Z,504.00
2023-02-14T04:45:51.256Z,506.00
2023-02-14T04:46:51.257Z,511.00
2023-02-14T04:47:51.210Z,506.00
2023-02-14T04:48:51.164Z,505.00
2023-02-14T04:49:51.140Z,506.00
2023-02-14T04:50:51.152Z,504.00
2023-02-14T04:51:51.101Z,502.00
2023-02-14T04:52:51.121Z,505.00
2023-02-14T04:53:51.038Z,508.00
2023-02-14T04:54:51.049Z,504.00
2023-02-14T04:55:51.039Z,502.00
2023-02-14T04:56:50.981Z,505.00
2023-02-14T04:57:50.968Z,506.00
2023-02-14T04:58:50.952Z,506.00
2023-02-14T04:59:50.941Z,503.00
2023-02-14T05:00:51.049Z,504.00
2023-02-14T05:01:50.939Z,508.00
2023-02-14T05:02:50.876Z,504.00
2023-02-14T05:03:50.854Z,503.00
2023-02-14T05:04:50.832Z,504.00
2023-02-14T05:05:50.841Z,505.00
2023-02-14T05:06:50.784Z,508.00
2023-02-14T05:07:50.750Z,506.00
2023-02-14T05:08:50.729Z,505.00
2023-02-14T05:09:50.778Z,504.00
2023-02-14T05:10:50.758Z,504.00
2023-02-14T05:11:50.667Z,505.00
2023-02-14T05:12:50.658Z,505.00
2023-02-14T05:13:50.638Z,506.00
2023-02-14T05:14:50.615Z,505.00
2023-02-14T05:15:50.598Z,507.00
2023-02-14T05:16:50.586Z,505.00
2023-02-14T05:17:50.557Z,509.00
2023-02-14T05:18:50.537Z,505.00
2023-02-14T05:19:50.525Z,504.00
2023-02-14T05:20:50.535Z,505.00
2023-02-14T05:21:50.494Z,504.00
2023-02-14T05:22:50.449Z,502.00
2023-02-14T05:23:50.433Z,507.00
2023-02-14T05:24:50.414Z,506.00
2023-02-14T05:25:50.420Z,504.00
2023-02-14T05:26:50.415Z,503.00
2023-02-14T05:27:50.347Z,501.00
2023-02-14T05:28:50.324Z,501.00
2023-02-14T05:29:50.345Z,507.00
2023-02-14T05:30:50.330Z,501.00
2023-02-14T05:31:50.367Z,507.00
2023-02-14T05:32:50.235Z,508.00
2023-02-14T05:33:50.205Z,508.00
2023-02-14T05:34:50.180Z,509.00
2023-02-14T05:35:50.167Z,508.00
2023-02-14T05:36:50.172Z,507.00
2023-02-14T05:37:50.107Z,504.00
2023-02-14T05:38:50.083Z,506.00
2023-02-14T05:39:50.071Z,507.00
2023-02-14T05:40:50.050Z,505.00
2023-02-14T05:41:50.045Z,506.00
2023-02-14T05:42:50.039Z,506.00
2023-02-14T05:43:50.026Z,510.00
2023-02-14T05:44:49.962Z,507.00
2023-02-14T05:45:50.009Z,507.00
2023-02-14T05:46:49.888Z,508.00
2023-02-14T05:47:49.857Z,506.00
2023-02-14T05:48:49.863Z,508.00
2023-02-14T05:49:49.823Z,509.00
2023-02-14T05:50:49.829Z,508.00
2023-02-14T05:51:49.798Z,505.00
2023-02-14T05:52:49.728Z,506.00
2023-02-14T05:53:49.685Z,507.00
2023-02-14T05:54:49.666Z,507.00
2023-02-14T05:55:49.677Z,507.00
2023-02-14T05:56:49.646Z,508.00
2023-02-14T05:57:49.591Z,505.00
2023-02-14T05:58:49.596Z,505.00
2023-02-14T05:59:49.544Z,507.00
2023-02-14T06:00:49.526Z,508.00
2023-02-14T06:01:49.595Z,504.00
2023-02-14T06:02:49.489Z,508.00
2023-02-14T06:03:49.473Z,507.00
2023-02-14T06:04:49.585Z,506.00
2023-02-14T06:05:49.457Z,510.00
2023-02-14T06:06:49.424Z,509.00
2023-02-14T06:07:49.382Z,505.00
2023-02-14T06:08:49.362Z,508.00
2023-02-14T06:09:49.342Z,508.00
2023-02-14T06:10:49.313Z,507.00
2023-02-14T06:11:49.347Z,509.00
2023-02-14T06:12:49.280Z,505.00
2023-02-14T06:13:49.262Z,506.00
2023-02-14T06:14:49.268Z,506.00
2023-02-14T06:15:49.224Z,504.00
2023-02-14T06:16:49.219Z,508.00
2023-02-14T06:17:49.223Z,506.00
2023-02-14T06:18:49.167Z,506.00
2023-02-14T06:19:49.146Z,504.00
2023-02-14T06:20:49.109Z,507.00
2023-02-14T06:21:49.124Z,508.00
2023-02-14T06:22:49.071Z,507.00
2023-02-14T06:23:49.683Z,510.00
2023-02-14T06:24:49.034Z,508.00
2023-02-14T06:25:49.004Z,508.00
2023-02-14T06:26:48.990Z,508.00
2023-02-14T06:27:49.535Z,509.00
2023-02-14T06:28:48.919Z,508.00
2023-02-14T06:29:48.920Z,504.00
2023-02-14T06:30:49.003Z,507.00
2023-02-14T06:31:48.993Z,509.00
2023-02-14T06:32:48.837Z,508.00
2023-02-14T06:33:48.833Z,505.00
2023-02-14T06:34:48.759Z,507.00
2023-02-14T06:35:48.718Z,512.00
2023-02-14T06:36:48.692Z,508.00
2023-02-14T06:37:48.690Z,509.00
2023-02-14T06:38:48.635Z,508.00
2023-02-14T06:39:48.623Z,512.00
2023-02-14T06:40:48.578Z,511.00
2023-02-14T06:41:48.558Z,507.00
2023-02-14T06:42:48.535Z,509.00
2023-02-14T06:43:48.501Z,511.00
2023-02-14T06:44:48.472Z,510.00
2023-02-14T06:45:48.505Z,509.00
2023-02-14T06:46:48.458Z,514.00
2023-02-14T06:47:48.415Z,513.00
2023-02-14T06:48:48.396Z,508.00
2023-02-14T06:49:48.377Z,513.00
2023-02-14T06:50:48.360Z,508.00
2023-02-14T06:51:48.315Z,509.00
2023-02-14T06:52:48.287Z,511.00
2023-02-14T06:53:48.253Z,504.00
2023-02-14T06:54:48.232Z,508.00
2023-02-14T06:55:48.201Z,508.00
2023-02-14T06:56:48.222Z,509.00
2023-02-14T06:57:48.160Z,511.00
2023-02-14T06:58:48.149Z,505.00
2023-02-14T06:59:48.127Z,507.00
2023-02-14T07:00:48.125Z,510.00
2023-02-14T07:01:48.133Z,508.00
2023-02-14T07:02:48.160Z,507.00
2023-02-14T07:03:48.015Z,508.00
2023-02-14T07:04:47.984Z,510.00
2023-02-14T07:05:48.011Z,512.00
2023-02-14T07:06:47.943Z,512.00
2023-02-14T07:07:47.916Z,512.00
2023-02-14T07:08:47.895Z,513.00
2023-02-14T07:09:47.907Z,512.00
2023-02-14T07:10:47.866Z,512.00
2023-02-14T07:11:47.852Z,506.00
2023-02-14T07:12:47.833Z,509.00
2023-02-14T07:13:49.455Z,512.00
2023-02-14T07:14:47.785Z,520.00
2023-02-14T07:15:47.816Z,519.00
2023-02-14T07:16:47.753Z,515.00
2023-02-14T07:17:47.711Z,515.00
2023-02-14T07:18:47.712Z,511.00
2023-02-14T07:19:47.714Z,513.00
2023-02-14T07:20:47.671Z,514.00
2023-02-14T07:21:47.627Z,509.00
2023-02-14T07:22:47.598Z,512.00
2023-02-14T07:23:47.585Z,512.00
2023-02-14T07:24:47.565Z,514.00
2023-02-14T07:25:47.529Z,512.00
2023-02-14T07:26:47.498Z,513.00
2023-02-14T07:27:47.507Z,515.00
2023-02-14T07:28:47.451Z,516.00
2023-02-14T07:29:47.541Z,513.00
2023-02-14T07:30:47.573Z,513.00
2023-02-14T07:31:47.534Z,514.00
2023-02-14T07:32:47.407Z,513.00
2023-02-14T07:33:47.354Z,511.00
2023-02-14T07:34:47.356Z,511.00
2023-02-14T07:35:47.296Z,515.00
2023-02-14T07:36:47.268Z,510.00
2023-02-14T07:37:47.287Z,511.00
2023-02-14T07:38:47.228Z,517.00
2023-02-14T07:39:47.186Z,511.00
2023-02-14T07:40:47.183Z,514.00
2023-02-14T07:41:47.147Z,515.00
2023-02-14T07:42:47.154Z,514.00
2023-02-14T07:43:47.136Z,516.00
2023-02-14T07:44:47.093Z,516.00
2023-02-14T07:45:47.060Z,515.00
2023-02-14T07:46:47.044Z,514.00
2023-02-14T07:47:47.023Z,517.00
2023-02-14T07:48:47.031Z,518.00
2023-02-14T07:49:46.985Z,517.00
2023-02-14T07:50:47.085Z,515.00
2023-02-14T07:51:46.986Z,512.00
2023-02-14T07:52:46.934Z,520.00
2023-02-14T07:53:46.938Z,518.00
2023-02-14T07:54:46.913Z,519.00
2023-02-14T07:55:46.868Z,515.00
2023-02-14T07:56:46.841Z,518.00
2023-02-14T07:57:46.821Z,518.00
2023-02-14T07:58:46.888Z,517.00
2023-02-14T07:59:46.788Z,515.00
2023-02-14T08:00:46.765Z,517.00
2023-02-14T08:01:46.807Z,517.00
2023-02-14T08:02:46.731Z,515.00
2023-02-14T08:03:46.691Z,514.00
2023-02-14T08:04:46.758Z,520.00
2023-02-14T08:05:46.649Z,518.00
2023-02-14T08:06:46.651Z,518.00
2023-02-14T08:07:46.623Z,518.00
2023-02-14T08:08:46.580Z,521.00
2023-02-14T08:09:46.618Z,518.00
2023-02-14T08:10:46.533Z,517.00
2023-02-14T08:11:46.549Z,517.00
2023-02-14T08:12:46.480Z,517.00
2023-02-14T08:13:46.462Z,518.00
2023-02-14T08:14:46.476Z,520.00
2023-02-14T08:15:46.496Z,519.00
2023-02-14T08:16:46.395Z,520.00
2023-02-14T08:17:46.377Z,516.00
2023-02-14T08:18:46.353Z,522.00
2023-02-14T08:19:46.332Z,524.00
2023-02-14T08:20:46.304Z,522.00
2023-02-14T08:21:46.279Z,524.00
2023-02-14T08:22:46.281Z,522.00
2023-02-14T08:23:47.630Z,521.00
2023-02-14T08:24:46.215Z,525.00
2023-02-14T08:25:46.194Z,521.00
2023-02-14T08:26:46.153Z,523.00
2023-02-14T08:27:46.142Z,525.00
2023-02-14T08:28:46.168Z,521.00
2023-02-14T08:29:46.088Z,522.00
2023-02-14T08:30:46.057Z,522.00
2023-02-14T08:31:46.237Z,523.00
2023-02-14T08:32:46.090Z,521.00
2023-02-14T08:33:45.987Z,522.00
2023-02-14T08:34:45.995Z,523.00
2023-02-14T08:35:45.941Z,524.00
2023-02-14T08:36:45.926Z,523.00
2023-02-14T08:37:45.910Z,526.00
2023-02-14T08:38:45.903Z,525.00
2023-02-14T08:39:45.883Z,524.00
2023-02-14T08:40:45.833Z,523.00
2023-02-14T08:41:45.809Z,523.00
2023-02-14T08:42:45.768Z,525.00
2023-02-14T08:43:45.737Z,520.00
2023-02-14T08:44:45.712Z,524.00
2023-02-14T08:45:45.722Z,524.00
2023-02-14T08:46:45.753Z,524.00
2023-02-14T08:47:45.637Z,523.00
2023-02-14T08:48:45.609Z,522.00
2023-02-14T08:49:45.617Z,526.00
2023-02-14T08:50:45.564Z,524.00
2023-02-14T08:51:45.535Z,523.00
2023-02-14T08:52:45.471Z,520.00
2023-02-14T08:53:45.437Z,521.00
2023-02-14T08:54:45.442Z,523.00
2023-02-14T08:55:45.428Z,524.00
2023-02-14T08:56:45.333Z,525.00
2023-02-14T08:57:45.339Z,523.00
2023-02-14T08:58:45.279Z,524.00
2023-02-14T08:59:45.299Z,521.00
2023-02-14T09:00:45.260Z,523.00
2023-02-14T09:01:45.200Z,524.00
2023-02-14T09:02:45.173Z,524.00
2023-02-14T09:03:45.209Z,523.00
2023-02-14T09:04:45.158Z,522.00
2023-02-14T09:05:45.164Z,523.00
2023-02-14T09:06:45.079Z,525.00
2023-02-14T09:07:45.049Z,526.00
2023-02-14T09:08:45.095Z,524.00
2023-02-14T09:09:44.993Z,526.00
2023-02-14T09:10:45.035Z,522.00
2023-02-14T09:11:45.001Z,524.00
2023-02-14T09:12:44.921Z,523.00
2023-02-14T09:13:44.889Z,529.00
2023-02-14T09:14:44.881Z,524.00
2023-02-14T09:15:44.872Z,524.00
2023-02-14T09:16:44.826Z,524.00
2023-02-14T09:17:44.865Z,521.00
2023-02-14T09:18:44.748Z,527.00
2023-02-14T09:19:44.819Z,524.00
2023-02-14T09:20:44.702Z,526.00
2023-02-14T09:21:44.750Z,528.00
2023-02-14T09:22:45.509Z,527.00
2023-02-14T09:23:44.619Z,526.00
2023-02-14T09:24:44.621Z,536.00
2023-02-14T09:25:44.583Z,530.00
2023-02-14T09:26:44.566Z,528.00
2023-02-14T09:27:44.519Z,528.00
2023-02-14T09:28:44.481Z,527.00
2023-02-14T09:29:44.440Z,525.00
2023-02-14T09:30:44.403Z,530.00
2023-02-14T09:31:44.537Z,525.00
2023-02-14T09:32:44.342Z,529.00
2023-02-14T09:33:44.294Z,525.00
2023-02-14T09:34:44.280Z,525.00
2023-02-14T09:35:44.260Z,526.00
2023-02-14T09:36:44.238Z,528.00
2023-02-14T09:37:44.227Z,524.00
2023-02-14T09:38:44.193Z,527.00
2023-02-14T09:39:44.177Z,529.00
2023-02-14T09:40:44.157Z,527.00
2023-02-14T09:41:44.204Z,528.00
2023-02-14T09:42:44.130Z,528.00
2023-02-14T09:43:44.075Z,528.00
2023-02-14T09:44:44.033Z,523.00
2023-02-14T09:45:44.067Z,527.00
2023-02-14T09:46:43.994Z,528.00
2023-02-14T09:47:43.940Z,527.00
2023-02-14T09:48:43.961Z,524.00
2023-02-14T09:49:44.064Z,527.00
2023-02-14T09:50:43.889Z,530.00
2023-02-14T09:51:43.838Z,523.00
2023-02-14T09:52:43.812Z,527.00
2023-02-14T09:53:43.789Z,526.00
2023-02-14T09:54:43.788Z,524.00
2023-02-14T09:55:43.731Z,527.00
2023-02-14T09:56:51.206Z,526.00
2023-02-14T09:57:43.674Z,527.00
2023-02-14T09:58:43.772Z,529.00
2023-02-14T09:59:43.646Z,529.00
2023-02-14T10:00:43.664Z,532.00
2023-02-14T10:01:43.592Z,531.00
2023-02-14T10:02:43.575Z,531.00
2023-02-14T10:03:43.560Z,530.00
2023-02-14T10:04:43.548Z,530.00
2023-02-14T10:05:43.567Z,529.00
2023-02-14T10:06:43.522Z,530.00
2023-02-14T10:07:43.490Z,528.00
2023-02-14T10:08:43.492Z,528.00
2023-02-14T10:09:43.464Z,530.00
2023-02-14T10:10:43.468Z,532.00
2023-02-14T10:11:43.398Z,529.00
2023-02-14T10:12:43.379Z,528.00
2023-02-14T10:13:43.387Z,530.00
2023-02-14T10:14:43.373Z,527.00
2023-02-14T10:15:43.335Z,529.00
2023-02-14T10:16:43.407Z,528.00
2023-02-14T10:17:43.387Z,528.00
2023-02-14T10:18:43.264Z,526.00
2023-02-14T10:19:43.243Z,532.00
2023-02-14T10:20:43.209Z,528.00
2023-02-14T10:21:43.182Z,527.00
2023-02-14T10:22:43.152Z,530.00
2023-02-14T10:23:43.120Z,529.00
2023-02-14T10:24:43.096Z,528.00
2023-02-14T10:25:43.074Z,529.00
2023-02-14T10:26:43.059Z,528.00
2023-02-14T10:27:43.053Z,530.00
2023-02-14T10:28:42.996Z,529.00
2023-02-14T10:29:42.962Z,525.00
2023-02-14T10:30:43.153Z,530.00
2023-02-14T10:31:43.196Z,527.00
2023-02-14T10:32:42.896Z,533.00
2023-02-14T10:33:42.869Z,529.00
2023-02-14T10:34:42.846Z,529.00
2023-02-14T10:35:42.838Z,529.00
2023-02-14T10:36:42.809Z,527.00
2023-02-14T10:37:42.811Z,527.00
2023-02-14T10:38:42.792Z,527.00
2023-02-14T10:39:42.764Z,529.00
2023-02-14T10:40:42.717Z,528.00
2023-02-14T10:41:42.690Z,530.00
2023-02-14T10:42:42.663Z,529.00
2023-02-14T10:43:42.670Z,528.00
2023-02-14T10:44:42.628Z,527.00
2023-02-14T10:45:42.647Z,528.00
2023-02-14T10:46:42.577Z,531.00
2023-02-14T10:47:42.575Z,529.00
2023-02-14T10:48:42.539Z,526.00
2023-02-14T10:49:42.491Z,527.00
2023-02-14T10:50:42.477Z,530.00
2023-02-14T10:51:42.424Z,526.00
2023-02-14T10:52:42.399Z,528.00
2023-02-14T10:53:42.453Z,527.00
2023-02-14T10:54:42.362Z,525.00
2023-02-14T10:55:42.315Z,528.00
2023-02-14T10:56:42.284Z,532.00
2023-02-14T10:57:42.262Z,530.00
2023-02-14T10:58:42.272Z,528.00
2023-02-14T10:59:42.244Z,531.00
2023-02-14T11:00:42.189Z,527.00
2023-02-14T11:01:42.272Z,526.00
2023-02-14T11:02:42.129Z,527.00
2023-02-14T11:03:44.052Z,525.00
2023-02-14T11:04:42.066Z,525.00
2023-02-14T11:05:42.803Z,526.00
2023-02-14T11:06:42.236Z,525.00
2023-02-14T11:07:42.201Z,525.00
2023-02-14T11:08:42.198Z,526.00
2023-02-14T11:09:42.152Z,526.00
2023-02-14T11:10:42.117Z,523.00
2023-02-14T11:11:42.087Z,524.00
2023-02-14T11:12:49.049Z,525.00
2023-02-14T11:13:42.108Z,526.00
2023-02-14T11:14:42.040Z,526.00
2023-02-14T11:15:41.998Z,527.00
2023-02-14T11:16:41.961Z,523.00
2023-02-14T11:17:41.919Z,526.00
2023-02-14T11:18:41.905Z,526.00
2023-02-14T11:19:41.881Z,525.00
2023-02-14T11:20:41.883Z,522.00
2023-02-14T11:21:41.782Z,525.00
2023-02-14T11:22:41.764Z,521.00
2023-02-14T11:23:41.772Z,524.00
2023-02-14T11:24:41.738Z,522.00
2023-02-14T11:25:41.707Z,519.00
2023-02-14T11:26:41.757Z,522.00
2023-02-14T11:27:41.658Z,523.00
2023-02-14T11:28:42.121Z,523.00
2023-02-14T11:29:41.624Z,520.00
2023-02-14T11:30:41.650Z,519.00
2023-02-14T11:31:41.749Z,521.00
2023-02-14T11:32:41.529Z,523.00
2023-02-14T11:33:41.512Z,519.00
2023-02-14T11:34:41.485Z,521.00
2023-02-14T11:35:41.470Z,521.00
2023-02-14T11:36:41.439Z,519.00
2023-02-14T11:37:41.414Z,522.00
2023-02-14T11:38:41.375Z,521.00
2023-02-14T11:39:41.371Z,521.00
2023-02-14T11:40:41.339Z,519.00
2023-02-14T11:41:41.305Z,522.00
2023-02-14T11:42:41.286Z,523.00
2023-02-14T11:43:41.238Z,522.00
2023-02-14T11:44:41.247Z,517.00
2023-02-14T11:45:41.327Z,521.00
2023-02-14T11:46:52.267Z,517.00
2023-02-14T11:47:41.163Z,518.00
2023-02-14T11:48:41.118Z,519.00
2023-02-14T11:49:41.085Z,520.00
2023-02-14T11:50:41.065Z,522.00
2023-02-14T11:51:41.023Z,526.00
2023-02-14T11:52:40.999Z,527.00
2023-02-14T11:53:40.955Z,524.00
2023-02-14T11:54:40.964Z,528.00
2023-02-14T11:55:40.903Z,525.00
2023-02-14T11:56:40.863Z,525.00
2023-02-14T11:57:40.840Z,524.00
2023-02-14T11:58:40.819Z,525.00
2023-02-14T11:59:40.854Z,523.00
2023-02-14T12:00:40.807Z,522.00
2023-02-14T12:01:40.753Z,523.00
2023-02-14T12:02:40.781Z,523.00
2023-02-14T12:03:40.756Z,524.00
2023-02-14T12:04:46.327Z,524.00
2023-02-14T12:05:40.663Z,525.00
2023-02-14T12:06:40.638Z,526.00
2023-02-14T12:07:40.618Z,526.00
2023-02-14T12:08:40.556Z,525.00
2023-02-14T12:09:40.537Z,524.00
2023-02-14T12:10:40.503Z,523.00
2023-02-14T12:11:40.501Z,523.00
2023-02-14T12:12:40.451Z,522.00
2023-02-14T12:13:40.482Z,524.00
2023-02-14T12:14:40.411Z,524.00
2023-02-14T12:15:40.719Z,524.00
2023-02-14T12:16:40.349Z,528.00
2023-02-14T12:17:40.354Z,524.00
2023-02-14T12:18:40.310Z,527.00
2023-02-14T12:19:40.334Z,524.00
2023-02-14T12:20:40.257Z,524.00
2023-02-14T12:21:40.223Z,519.00
2023-02-14T12:22:40.193Z,522.00
2023-02-14T12:23:40.174Z,525.00
2023-02-14T12:24:40.155Z,522.00
2023-02-14T12:25:40.138Z,524.00
2023-02-14T12:26:40.133Z,526.00
2023-02-14T12:27:40.068Z,526.00
2023-02-14T12:28:40.057Z,525.00
2023-02-14T12:29:40.068Z,524.00
2023-02-14T12:30:40.007Z,527.00
2023-02-14T12:31:40.187Z,525.00
2023-02-14T12:32:39.973Z,524.00
2023-02-14T12:33:39.938Z,526.00
2023-02-14T12:34:39.930Z,524.00
2023-02-14T12:35:39.918Z,525.00
2023-02-14T12:36:39.924Z,525.00
2023-02-14T12:37:39.836Z,526.00
2023-02-14T12:38:39.914Z,521.00
2023-02-14T12:39:39.795Z,523.00
2023-02-14T12:40:39.751Z,522.00
2023-02-14T12:41:39.792Z,523.00
2023-02-14T12:42:39.686Z,524.00
2023-02-14T12:43:39.663Z,524.00
2023-02-14T12:44:39.630Z,521.00
2023-02-14T12:45:39.611Z,521.00
2023-02-14T12:46:39.585Z,525.00
2023-02-14T12:47:39.565Z,524.00
2023-02-14T12:48:39.589Z,528.00
2023-02-14T12:49:39.518Z,527.00
2023-02-14T12:50:39.488Z,523.00
2023-02-14T12:51:39.516Z,525.00
2023-02-14T12:52:39.423Z,522.00
2023-02-14T12:53:39.533Z,524.00
2023-02-14T12:54:39.391Z,524.00
2023-02-14T12:55:39.366Z,522.00
2023-02-14T12:56:39.342Z,526.00
2023-02-14T12:57:39.310Z,524.00
2023-02-14T12:58:39.280Z,527.00
2023-02-14T12:59:39.321Z,525.00
2023-02-14T13:00:39.234Z,524.00
2023-02-14T13:01:39.452Z,525.00
2023-02-14T13:02:39.236Z,530.00
2023-02-14T13:03:39.136Z,527.00
2023-02-14T13:04:40.874Z,525.00
2023-02-14T13:05:39.116Z,531.00
2023-02-14T13:06:39.058Z,533.00
2023-02-14T13:07:39.114Z,525.00
2023-02-14T13:08:39.013Z,529.00
2023-02-14T13:09:39.068Z,528.00
2023-02-14T13:10:38.968Z,526.00
2023-02-14T13:11:38.959Z,525.00
2023-02-14T13:12:38.927Z,524.00
2023-02-14T13:13:38.897Z,524.00
2023-02-14T13:14:38.862Z,523.00
2023-02-14T13:15:38.839Z,526.00
2023-02-14T13:16:38.872Z,525.00
2023-02-14T13:17:38.780Z,526.00