createdAt,value
2018-06-19T00:00:02.544Z,1014.53
2018-06-19T00:00:43.069Z,1014.52
2018-06-19T00:01:23.631Z,1014.53
2018-06-19T00:02:04.197Z,1014.51
2018-06-19T00:02:44.731Z,1014.49
2018-06-19T00:03:25.313Z,1014.48
2018-06-19T00:04:05.888Z,1014.52
2018-06-19T00:04:46.453Z,1014.51
2018-06-19T00:05:27.026Z,1014.5
2018-06-19T00:06:07.572Z,1014.52
2018-06-19T00:06:48.119Z,1014.51
2018-06-19T00:07:28.673Z,1014.54
2018-06-19T00:08:09.311Z,1014.51
2018-06-19T00:08:49.879Z,1014.53
2018-06-19T00:09:30.440Z,1014.53
2018-06-19T00:10:11.003Z,1014.49
2018-06-19T00:10:51.559Z,1014.52
2018-06-19T00:11:32.134Z,1014.58
2018-06-19T00:12:12.768Z,1014.51
2018-06-19T00:12:53.394Z,1014.54
2018-06-19T00:13:33.948Z,1014.56
2018-06-19T00:14:14.593Z,1014.49
2018-06-19T00:14:55.160Z,1014.51
2018-06-19T00:15:35.791Z,1014.53
2018-06-19T00:16:16.345Z,1014.51
2018-06-19T00:16:56.938Z,1014.53
2018-06-19T00:17:37.514Z,1014.52
2018-06-19T00:18:18.114Z,1014.52
2018-06-19T00:18:58.677Z,1014.5
2018-06-19T00:19:39.253Z,1014.45
2018-06-19T00:20:19.809Z,1014.5
2018-06-19T00:21:00.394Z,1014.47
2018-06-19T00:21:40.980Z,1014.46
2018-06-19T00:22:21.561Z,1014.5
2018-06-19T00:23:02.166Z,1014.49
2018-06-19T00:23:42.716Z,1014.52
2018-06-19T00:24:23.341Z,1014.5
2018-06-19T00:25:03.923Z,1014.48
2018-06-19T00:25:44.485Z,1014.48
2018-06-19T00:26:25.084Z,1014.5
2018-06-19T00:27:05.631Z,1014.47
2018-06-19T00:27:46.214Z,1014.41
2018-06-19T00:28:26.774Z,1014.45
2018-06-19T00:29:07.353Z,1014.48
2018-06-19T00:29:47.908Z,1014.42
2018-06-19T00:30:28.476Z,1014.45
2018-06-19T00:31:09.043Z,1014.41
2018-06-19T00:31:49.599Z,1014.43
2018-06-19T00:32:30.166Z,1014.44
2018-06-19T00:33:10.731Z,1014.44
2018-06-19T00:33:51.304Z,1014.45
2018-06-19T00:34:31.885Z,1014.43
2018-06-19T00:35:12.434Z,1014.41
2018-06-19T00:35:52.990Z,1014.38
2018-06-19T00:36:33.563Z,1014.41
2018-06-19T00:37:14.125Z,1014.41
2018-06-19T00:37:54.740Z,1014.37
2018-06-19T00:38:35.364Z,1014.42
2018-06-19T00:39:15.919Z,1014.41
2018-06-19T00:39:56.480Z,1014.4
2018-06-19T00:40:37.055Z,1014.43
2018-06-19T00:41:17.641Z,1014.43
2018-06-19T00:41:58.181Z,1014.4
2018-06-19T00:42:38.742Z,1014.45
2018-06-19T00:43:19.294Z,1014.42
2018-06-19T00:43:59.848Z,1014.43
2018-06-19T00:44:40.397Z,1014.43
2018-06-19T00:45:20.946Z,1014.41
2018-06-19T00:46:01.575Z,1014.39
2018-06-19T00:46:42.114Z,1014.39
2018-06-19T00:47:22.661Z,1014.4
2018-06-19T00:48:03.219Z,1014.38
2018-06-19T00:48:43.792Z,1014.39
2018-06-19T00:49:24.455Z,1014.39
2018-06-19T00:50:05.047Z,1014.41
2018-06-19T00:50:45.618Z,1014.4
2018-06-19T00:51:26.194Z,1014.36
2018-06-19T00:52:06.751Z,1014.4
2018-06-19T00:52:47.320Z,1014.39
2018-06-19T00:53:27.926Z,1014.38
2018-06-19T00:54:08.607Z,1014.34
2018-06-19T00:54:51.852Z,1014.37
2018-06-19T00:55:33.344Z,1014.39
2018-06-19T00:56:14.037Z,1014.37
2018-06-19T00:56:58.126Z,1014.36
2018-06-19T00:57:38.993Z,1014.37
2018-06-19T00:58:19.541Z,1014.36
2018-06-19T00:59:00.124Z,1014.31
2018-06-19T00:59:40.659Z,1014.35
2018-06-19T01:00:21.230Z,1014.36
2018-06-19T01:01:01.949Z,1014.34
2018-06-19T01:01:42.730Z,1014.35
2018-06-19T01:02:23.298Z,1014.37
2018-06-19T01:03:03.869Z,1014.32
2018-06-19T01:03:44.416Z,1014.3
2018-06-19T01:04:24.953Z,1014.31
2018-06-19T01:05:05.537Z,1014.31
2018-06-19T01:05:46.089Z,1014.33
2018-06-19T01:06:26.642Z,1014.31
2018-06-19T01:07:07.252Z,1014.28
2018-06-19T01:07:47.809Z,1014.28
2018-06-19T01:08:28.390Z,1014.29
2018-06-19T01:09:08.994Z,1014.3
2018-06-19T01:09:49.557Z,1014.3
2018-06-19T01:10:30.119Z,1014.29
2018-06-19T01:11:10.728Z,1014.33
2018-06-19T01:11:51.279Z,1014.33
2018-06-19T01:12:31.873Z,1014.31
2018-06-19T01:13:12.428Z,1014.28
2018-06-19T01:13:53.061Z,1014.31
2018-06-19T01:14:33.601Z,1014.3
2018-06-19T01:15:14.149Z,1014.29
2018-06-19T01:15:54.703Z,1014.31
2018-06-19T01:16:35.280Z,1014.33
2018-06-19T01:17:15.814Z,1014.32
2018-06-19T01:17:56.364Z,1014.33
2018-06-19T01:18:36.923Z,1014.32
2018-06-19T01:19:17.481Z,1014.33
2018-06-19T01:19:58.042Z,1014.31
2018-06-19T01:20:38.603Z,1014.35
2018-06-19T01:21:19.261Z,1014.35
2018-06-19T01:21:59.823Z,1014.37
2018-06-19T01:22:40.397Z,1014.36
2018-06-19T01:23:20.923Z,1014.4
2018-06-19T01:24:01.516Z,1014.39
2018-06-19T01:24:42.070Z,1014.41
2018-06-19T01:25:22.606Z,1014.44
2018-06-19T01:26:03.209Z,1014.42
2018-06-19T01:26:43.763Z,1014.42
2018-06-19T01:27:24.305Z,1014.41
2018-06-19T01:28:04.878Z,1014.44
2018-06-19T01:28:45.453Z,1014.4
2018-06-19T01:29:26.037Z,1014.44
2018-06-19T01:30:06.609Z,1014.46
2018-06-19T01:30:47.177Z,1014.5
2018-06-19T01:31:27.736Z,1014.45
2018-06-19T01:32:08.436Z,1014.44
2018-06-19T01:32:49.145Z,1014.41
2018-06-19T01:33:29.725Z,1014.42
2018-06-19T01:34:10.329Z,1014.4
2018-06-19T01:34:51.059Z,1014.36
2018-06-19T01:35:31.660Z,1014.41
2018-06-19T01:36:12.186Z,1014.35
2018-06-19T01:36:52.874Z,1014.39
2018-06-19T01:37:33.492Z,1014.39
2018-06-19T01:38:14.138Z,1014.37
2018-06-19T01:38:54.603Z,1014.32
2018-06-19T01:39:35.161Z,1014.38
2018-06-19T01:40:15.720Z,1014.37
2018-06-19T01:40:56.290Z,1014.37
2018-06-19T01:41:36.839Z,1014.36
2018-06-19T01:42:17.430Z,1014.38
2018-06-19T01:42:58.016Z,1014.37
2018-06-19T01:43:38.570Z,1014.37
2018-06-19T01:44:19.186Z,1014.38
2018-06-19T01:44:59.729Z,1014.35
2018-06-19T01:45:40.292Z,1014.34
2018-06-19T01:46:20.869Z,1014.32
2018-06-19T01:47:01.435Z,1014.3
2018-06-19T01:47:42.009Z,1014.32
2018-06-19T01:48:22.561Z,1014.32
2018-06-19T01:49:03.255Z,1014.29
2018-06-19T01:49:43.772Z,1014.34
2018-06-19T01:50:24.333Z,1014.31
2018-06-19T01:51:04.915Z,1014.32
2018-06-19T01:51:45.468Z,1014.31
2018-06-19T01:52:26.112Z,1014.31
2018-06-19T01:53:06.673Z,1014.26
2018-06-19T01:53:47.291Z,1014.3
2018-06-19T01:54:27.873Z,1014.27
2018-06-19T01:55:08.543Z,1014.31
2018-06-19T01:55:49.092Z,1014.25
2018-06-19T01:56:29.662Z,1014.32
2018-06-19T01:57:10.243Z,1014.26
2018-06-19T01:57:50.805Z,1014.27
2018-06-19T01:58:31.432Z,1014.28
2018-06-19T01:59:11.976Z,1014.28
2018-06-19T01:59:52.529Z,1014.23
2018-06-19T02:00:33.120Z,1014.28
2018-06-19T02:01:13.682Z,1014.28
2018-06-19T02:01:54.290Z,1014.28
2018-06-19T02:02:34.805Z,1014.25
2018-06-19T02:03:15.372Z,1014.22
2018-06-19T02:03:55.958Z,1014.24
2018-06-19T02:04:36.496Z,1014.26
2018-06-19T02:05:17.044Z,1014.27
2018-06-19T02:05:57.597Z,1014.29
2018-06-19T02:06:38.171Z,1014.27
2018-06-19T02:07:18.737Z,1014.26
2018-06-19T02:07:59.297Z,1014.19
2018-06-19T02:08:39.839Z,1014.19
2018-06-19T02:09:20.407Z,1014.2
2018-06-19T02:10:01.004Z,1014.21
2018-06-19T02:10:41.510Z,1014.2
2018-06-19T02:11:22.085Z,1014.17
2018-06-19T02:12:02.640Z,1014.17
2018-06-19T02:12:43.316Z,1014.18
2018-06-19T02:13:23.877Z,1014.21
2018-06-19T02:14:04.459Z,1014.22
2018-06-19T02:14:45.058Z,1014.2
2018-06-19T02:15:25.591Z,1014.24
2018-06-19T02:16:06.135Z,1014.24
2018-06-19T02:16:46.681Z,1014.23
2018-06-19T02:17:27.288Z,1014.17
2018-06-19T02:18:07.820Z,1014.18
2018-06-19T02:18:48.437Z,1014.17
2018-06-19T02:19:28.988Z,1014.19
2018-06-19T02:20:09.543Z,1014.19
2018-06-19T02:20:50.078Z,1014.21
2018-06-19T02:21:30.675Z,1014.16
2018-06-19T02:22:11.226Z,1014.18
2018-06-19T02:22:51.785Z,1014.2
2018-06-19T02:23:32.354Z,1014.18
2018-06-19T02:24:12.941Z,1014.2
2018-06-19T02:24:53.490Z,1014.23
2018-06-19T02:25:34.079Z,1014.24
2018-06-19T02:26:14.613Z,1014.25
2018-06-19T02:26:55.210Z,1014.24
2018-06-19T02:27:35.768Z,1014.22
2018-06-19T02:28:16.337Z,1014.24
2018-06-19T02:28:56.918Z,1014.24
2018-06-19T02:29:37.475Z,1014.28
2018-06-19T02:30:18.025Z,1014.28
2018-06-19T02:30:58.554Z,1014.26
2018-06-19T02:31:39.105Z,1014.31
2018-06-19T02:32:19.691Z,1014.27
2018-06-19T02:33:00.266Z,1014.3
2018-06-19T02:33:40.824Z,1014.29
2018-06-19T02:34:21.376Z,1014.3
2018-06-19T02:35:01.923Z,1014.27
2018-06-19T02:35:42.592Z,1014.34
2018-06-19T02:36:23.135Z,1014.33
2018-06-19T02:37:03.703Z,1014.33
2018-06-19T02:37:44.405Z,1014.31
2018-06-19T02:38:24.948Z,1014.31
2018-06-19T02:39:05.503Z,1014.31
2018-06-19T02:39:46.042Z,1014.3
2018-06-19T02:40:26.625Z,1014.35
2018-06-19T02:41:07.223Z,1014.31
2018-06-19T02:41:47.775Z,1014.29
2018-06-19T02:42:28.353Z,1014.32
2018-06-19T02:43:08.938Z,1014.28
2018-06-19T02:43:49.489Z,1014.25
2018-06-19T02:44:30.085Z,1014.25
2018-06-19T02:45:10.649Z,1014.31
2018-06-19T02:45:51.211Z,1014.24
2018-06-19T02:46:31.813Z,1014.22
2018-06-19T02:47:12.384Z,1014.27
2018-06-19T02:47:52.944Z,1014.22
2018-06-19T02:48:33.518Z,1014.26
2018-06-19T02:49:14.058Z,1014.24
2018-06-19T02:49:54.594Z,1014.21
2018-06-19T02:50:35.197Z,1014.23
2018-06-19T02:51:15.751Z,1014.23
2018-06-19T02:51:56.297Z,1014.24
2018-06-19T02:52:36.851Z,1014.25
2018-06-19T02:53:17.412Z,1014.24
2018-06-19T02:53:57.978Z,1014.28
2018-06-19T02:54:38.540Z,1014.26
2018-06-19T02:55:19.150Z,1014.27
2018-06-19T02:55:59.695Z,1014.28
2018-06-19T02:56:40.269Z,1014.26
2018-06-19T02:57:20.818Z,1014.27
2018-06-19T02:58:01.375Z,1014.3
2018-06-19T02:58:41.920Z,1014.28
2018-06-19T02:59:22.521Z,1014.3
2018-06-19T03:00:03.078Z,1014.31
2018-06-19T03:00:43.632Z,1014.28
2018-06-19T03:01:24.203Z,1014.26
2018-06-19T03:02:04.754Z,1014.3
2018-06-19T03:02:45.439Z,1014.3
2018-06-19T03:03:26.003Z,1014.29
2018-06-19T03:04:06.586Z,1014.3
2018-06-19T03:04:47.134Z,1014.33
2018-06-19T03:05:27.734Z,1014.34
2018-06-19T03:06:08.300Z,1014.37
2018-06-19T03:06:48.850Z,1014.36
2018-06-19T03:07:29.482Z,1014.39
2018-06-19T03:08:10.101Z,1014.38
2018-06-19T03:08:50.625Z,1014.36
2018-06-19T03:09:31.177Z,1014.36
2018-06-19T03:10:11.738Z,1014.37
2018-06-19T03:10:52.389Z,1014.37
2018-06-19T03:11:32.862Z,1014.37
2018-06-19T03:12:13.395Z,1014.38
2018-06-19T03:12:53.941Z,1014.37
2018-06-19T03:13:34.489Z,1014.38
2018-06-19T03:14:15.040Z,1014.41
2018-06-19T03:14:55.646Z,1014.38
2018-06-19T03:15:36.185Z,1014.42
2018-06-19T03:16:16.734Z,1014.42
2018-06-19T03:16:57.290Z,1014.45
2018-06-19T03:17:37.854Z,1014.45
2018-06-19T03:18:18.407Z,1014.48
2018-06-19T03:18:59.123Z,1014.47
2018-06-19T03:19:39.649Z,1014.47
2018-06-19T03:20:20.205Z,1014.49
2018-06-19T03:21:00.742Z,1014.5
2018-06-19T03:21:41.345Z,1014.5
2018-06-19T03:22:21.905Z,1014.5
2018-06-19T03:23:02.491Z,1014.52
2018-06-19T03:23:43.088Z,1014.56
2018-06-19T03:24:23.657Z,1014.58
2018-06-19T03:25:04.235Z,1014.56
2018-06-19T03:25:44.809Z,1014.54
2018-06-19T03:26:25.396Z,1014.53
2018-06-19T03:27:05.929Z,1014.56
2018-06-19T03:27:46.474Z,1014.58
2018-06-19T03:28:27.024Z,1014.55
2018-06-19T03:29:07.572Z,1014.57
2018-06-19T03:29:48.121Z,1014.54
2018-06-19T03:30:28.697Z,1014.54
2018-06-19T03:31:09.191Z,1014.57
2018-06-19T03:31:49.739Z,1014.55
2018-06-19T03:32:30.336Z,1014.57
2018-06-19T03:33:10.904Z,1014.59
2018-06-19T03:33:51.477Z,1014.62
2018-06-19T03:34:32.067Z,1014.64
2018-06-19T03:35:12.594Z,1014.67
2018-06-19T03:35:53.152Z,1014.69
2018-06-19T03:36:33.699Z,1014.72
2018-06-19T03:37:14.253Z,1014.7
2018-06-19T03:37:54.779Z,1014.75
2018-06-19T03:38:35.337Z,1014.73
2018-06-19T03:39:15.926Z,1014.76
2018-06-19T03:39:56.432Z,1014.76
2018-06-19T03:40:37.000Z,1014.74
2018-06-19T03:41:17.540Z,1014.72
2018-06-19T03:41:58.109Z,1014.69
2018-06-19T03:42:38.685Z,1014.73
2018-06-19T03:43:19.442Z,1014.74
2018-06-19T03:43:59.996Z,1014.73
2018-06-19T03:44:40.574Z,1014.75
2018-06-19T03:45:21.121Z,1014.75
2018-06-19T03:46:01.681Z,1014.77
2018-06-19T03:46:42.280Z,1014.79
2018-06-19T03:47:22.856Z,1014.77
2018-06-19T03:48:03.423Z,1014.88
2018-06-19T03:48:44.020Z,1014.84
2018-06-19T03:49:24.624Z,1014.86
2018-06-19T03:50:05.185Z,1014.91
2018-06-19T03:50:45.733Z,1014.94
2018-06-19T03:51:26.260Z,1014.89
2018-06-19T03:52:06.836Z,1014.93
2018-06-19T03:52:47.394Z,1014.94
2018-06-19T03:53:27.955Z,1014.94
2018-06-19T03:54:08.532Z,1014.94
2018-06-19T03:54:49.083Z,1014.92
2018-06-19T03:55:29.655Z,1014.97
2018-06-19T03:56:10.200Z,1014.96
2018-06-19T03:56:50.774Z,1014.97
2018-06-19T03:57:31.310Z,1014.95
2018-06-19T03:58:11.906Z,1014.93
2018-06-19T03:58:52.462Z,1014.95
2018-06-19T03:59:33.015Z,1014.95
2018-06-19T04:00:13.592Z,1014.96
2018-06-19T04:00:54.144Z,1014.95
2018-06-19T04:01:34.693Z,1014.97
2018-06-19T04:02:15.241Z,1014.93
2018-06-19T04:02:55.817Z,1014.91
2018-06-19T04:03:36.363Z,1014.99
2018-06-19T04:04:16.896Z,1014.94
2018-06-19T04:04:57.465Z,1014.95
2018-06-19T04:05:38.030Z,1014.98
2018-06-19T04:06:18.608Z,1014.99
2018-06-19T04:06:59.174Z,1014.97
2018-06-19T04:07:39.752Z,1014.94
2018-06-19T04:08:20.303Z,1014.97
2018-06-19T04:09:00.860Z,1014.97
2018-06-19T04:09:41.416Z,1014.95
2018-06-19T04:10:21.992Z,1015.02
2018-06-19T04:11:02.506Z,1014.97
2018-06-19T04:11:43.073Z,1015.02
2018-06-19T04:12:23.655Z,1015.03
2018-06-19T04:13:04.228Z,1015.02
2018-06-19T04:13:44.790Z,1014.99
2018-06-19T04:14:25.450Z,1015.03
2018-06-19T04:15:06.021Z,1015
2018-06-19T04:15:46.578Z,1015.03
2018-06-19T04:16:27.142Z,1015
2018-06-19T04:17:07.764Z,1014.94
2018-06-19T04:17:48.284Z,1014.99
2018-06-19T04:18:28.857Z,1015.02
2018-06-19T04:19:09.426Z,1015.06
2018-06-19T04:19:49.968Z,1015.02
2018-06-19T04:20:30.520Z,1015.06
2018-06-19T04:21:11.095Z,1015.05
2018-06-19T04:21:51.626Z,1015.07
2018-06-19T04:22:32.186Z,1015.08
2018-06-19T04:23:12.734Z,1015.1
2018-06-19T04:23:53.302Z,1015.06
2018-06-19T04:24:33.876Z,1015.05
2018-06-19T04:25:14.437Z,1015.05
2018-06-19T04:25:55.047Z,1015.06
2018-06-19T04:26:35.593Z,1015.11
2018-06-19T04:27:16.131Z,1015.07
2018-06-19T04:27:56.688Z,1015.08
2018-06-19T04:28:37.249Z,1015.09
2018-06-19T04:29:17.809Z,1015.12
2018-06-19T04:29:58.378Z,1015.12
2018-06-19T04:30:38.947Z,1015.15
2018-06-19T04:31:19.522Z,1015.12
2018-06-19T04:32:00.097Z,1015.11
2018-06-19T04:32:40.684Z,1015.13
2018-06-19T04:33:21.278Z,1015.16
2018-06-19T04:34:01.814Z,1015.14
2018-06-19T04:34:42.370Z,1015.14
2018-06-19T04:35:22.927Z,1015.15
2018-06-19T04:36:03.496Z,1015.16
2018-06-19T04:36:44.044Z,1015.15
2018-06-19T04:37:24.599Z,1015.15
2018-06-19T04:38:05.160Z,1015.09
2018-06-19T04:38:45.702Z,1015.09
2018-06-19T04:39:26.268Z,1015.1
2018-06-19T04:40:06.823Z,1015.11
2018-06-19T04:40:47.480Z,1015.1
2018-06-19T04:41:28.050Z,1015.12
2018-06-19T04:42:08.651Z,1015.1
2018-06-19T04:42:49.163Z,1015.14
2018-06-19T04:43:29.734Z,1015.11
2018-06-19T04:44:10.300Z,1015.09
2018-06-19T04:44:50.872Z,1015.11
2018-06-19T04:45:31.433Z,1015.12
2018-06-19T04:46:11.981Z,1015.15
2018-06-19T04:46:52.576Z,1015.15
2018-06-19T04:47:33.097Z,1015.16
2018-06-19T04:48:13.680Z,1015.12
2018-06-19T04:48:54.246Z,1015.16
2018-06-19T04:49:34.815Z,1015.13
2018-06-19T04:50:15.391Z,1015.14
2018-06-19T04:50:56.096Z,1015.15
2018-06-19T04:51:36.652Z,1015.19
2018-06-19T04:52:17.197Z,1015.18
2018-06-19T04:52:57.771Z,1015.16
2018-06-19T04:53:38.351Z,1015.18
2018-06-19T04:54:18.916Z,1015.17
2018-06-19T04:54:59.491Z,1015.2
2018-06-19T04:55:40.046Z,1015.17
2018-06-19T04:56:20.608Z,1015.16
2018-06-19T04:57:01.337Z,1015.12
2018-06-19T04:57:41.902Z,1015.15
2018-06-19T04:58:22.453Z,1015.15
2018-06-19T04:59:03.016Z,1015.18
2018-06-19T04:59:43.579Z,1015.18
2018-06-19T05:00:24.146Z,1015.15
2018-06-19T05:01:04.716Z,1015.13
2018-06-19T05:01:45.297Z,1015.13
2018-06-19T05:02:25.866Z,1015.17
2018-06-19T05:03:06.447Z,1015.17
2018-06-19T05:03:47.044Z,1015.17
2018-06-19T05:04:27.571Z,1015.14
2018-06-19T05:05:08.120Z,1015.17
2018-06-19T05:05:48.694Z,1015.18
2018-06-19T05:06:29.286Z,1015.16
2018-06-19T05:07:09.853Z,1015.18
2018-06-19T05:07:50.420Z,1015.2
2018-06-19T05:08:30.960Z,1015.21
2018-06-19T05:09:11.536Z,1015.17
2018-06-19T05:09:52.080Z,1015.24
2018-06-19T05:10:32.638Z,1015.22
2018-06-19T05:11:13.212Z,1015.29
2018-06-19T05:11:53.780Z,1015.26
2018-06-19T05:12:34.334Z,1015.23
2018-06-19T05:13:14.943Z,1015.24
2018-06-19T05:13:55.517Z,1015.26
2018-06-19T05:14:36.068Z,1015.25
2018-06-19T05:15:16.643Z,1015.24
2018-06-19T05:15:57.267Z,1015.21
2018-06-19T05:16:37.833Z,1015.2
2018-06-19T05:17:18.405Z,1015.25
2018-06-19T05:17:58.963Z,1015.27
2018-06-19T05:18:39.514Z,1015.23
2018-06-19T05:19:20.086Z,1015.26
2018-06-19T05:20:00.651Z,1015.27
2018-06-19T05:20:41.205Z,1015.3
2018-06-19T05:21:22.052Z,1015.29
2018-06-19T05:22:02.591Z,1015.32
2018-06-19T05:22:43.149Z,1015.34
2018-06-19T05:23:23.707Z,1015.3
2018-06-19T05:24:04.250Z,1015.31
2018-06-19T05:24:44.837Z,1015.38
2018-06-19T05:25:25.426Z,1015.32
2018-06-19T05:26:05.981Z,1015.3
2018-06-19T05:26:46.540Z,1015.34
2018-06-19T05:27:27.110Z,1015.36
2018-06-19T05:28:07.662Z,1015.33
2018-06-19T05:28:48.212Z,1015.32
2018-06-19T05:29:28.815Z,1015.34
2018-06-19T05:30:09.386Z,1015.32
2018-06-19T05:30:49.971Z,1015.36
2018-06-19T05:31:30.525Z,1015.3
2018-06-19T05:32:11.084Z,1015.37
2018-06-19T05:32:51.647Z,1015.35
2018-06-19T05:33:32.277Z,1015.31
2018-06-19T05:34:12.832Z,1015.35
2018-06-19T05:34:53.467Z,1015.34
2018-06-19T05:35:33.960Z,1015.3
2018-06-19T05:36:14.553Z,1015.35
2018-06-19T05:36:55.087Z,1015.37
2018-06-19T05:37:35.646Z,1015.35
2018-06-19T05:38:16.191Z,1015.4
2018-06-19T05:38:56.728Z,1015.37
2018-06-19T05:39:37.762Z,1015.35
2018-06-19T05:40:18.360Z,1015.34
2018-06-19T05:40:58.933Z,1015.35
2018-06-19T05:41:39.497Z,1015.38
2018-06-19T05:42:20.077Z,1015.4
2018-06-19T05:43:00.629Z,1015.41
2018-06-19T05:43:41.188Z,1015.39
2018-06-19T05:44:21.743Z,1015.41
2018-06-19T05:45:02.317Z,1015.36
2018-06-19T05:45:42.875Z,1015.39
2018-06-19T05:46:23.639Z,1015.44
2018-06-19T05:47:04.091Z,1015.48
2018-06-19T05:47:44.818Z,1015.44
2018-06-19T05:48:25.400Z,1015.45
2018-06-19T05:49:05.963Z,1015.51
2018-06-19T05:49:46.623Z,1015.83
2018-06-19T05:50:27.244Z,1015.78
2018-06-19T05:51:07.754Z,1015.75
2018-06-19T05:51:48.327Z,1015.61
2018-06-19T05:52:28.879Z,1015.67
2018-06-19T05:53:09.452Z,1015.7
2018-06-19T05:53:50.023Z,1015.99
2018-06-19T05:54:30.608Z,1017.06
2018-06-19T05:55:11.172Z,1017
2018-06-19T05:55:51.795Z,1015.65
2018-06-19T05:56:32.437Z,1015.68
2018-06-19T05:57:13.043Z,1015.9
2018-06-19T05:57:53.610Z,1016.24
2018-06-19T05:58:34.146Z,1015.96
2018-06-19T05:59:14.720Z,1015.99
2018-06-19T05:59:55.288Z,1016.13
2018-06-19T06:00:35.857Z,1016.23
2018-06-19T06:01:16.439Z,1016.69
2018-06-19T06:01:57.015Z,1016.48
2018-06-19T06:02:37.575Z,1016.5
2018-06-19T06:03:18.133Z,1016.56
2018-06-19T06:03:58.700Z,1016.44
2018-06-19T06:04:39.359Z,1016.51
2018-06-19T06:05:19.892Z,1016.42
2018-06-19T06:06:00.448Z,1016.25
2018-06-19T06:06:41.004Z,1016.13
2018-06-19T06:07:21.552Z,1016.2
2018-06-19T06:08:02.104Z,1016.67
2018-06-19T06:08:42.652Z,1015.88
2018-06-19T06:09:23.184Z,1016.78
2018-06-19T06:10:03.737Z,1015.81
2018-06-19T06:10:44.357Z,1016.56
2018-06-19T06:11:24.908Z,1016.44
2018-06-19T06:12:05.447Z,1015.79
2018-06-19T06:12:46.040Z,1015.72
2018-06-19T06:13:26.618Z,1016
2018-06-19T06:14:07.167Z,1016.57
2018-06-19T06:14:47.730Z,1016.53
2018-06-19T06:15:28.392Z,1016.57
2018-06-19T06:16:08.989Z,1016.62
2018-06-19T06:16:49.549Z,1016.23
2018-06-19T06:17:30.101Z,1015.87
2018-06-19T06:18:10.677Z,1015.8
2018-06-19T06:18:51.269Z,1016.45
2018-06-19T06:19:31.813Z,1015.81
2018-06-19T06:20:12.392Z,1016.32
2018-06-19T06:20:53.002Z,1016.9
2018-06-19T06:21:33.558Z,1016.38
2018-06-19T06:22:14.102Z,1016.1
2018-06-19T06:22:54.656Z,1015.91
2018-06-19T06:23:35.208Z,1015.96
2018-06-19T06:24:15.762Z,1015.93
2018-06-19T06:24:56.310Z,1016.05
2018-06-19T06:25:36.875Z,1015.95
2018-06-19T06:26:17.483Z,1017
2018-06-19T06:26:57.996Z,1017.02
2018-06-19T06:27:38.583Z,1017.07
2018-06-19T06:28:19.123Z,1015.93
2018-06-19T06:28:59.698Z,1016.59
2018-06-19T06:29:40.289Z,1017.13
2018-06-19T06:30:20.862Z,1017.15
2018-06-19T06:31:02.541Z,1017.25
2018-06-19T06:31:43.463Z,1017.34
2018-06-19T06:32:24.074Z,1017.3
2018-06-19T06:33:04.758Z,1017.13
2018-06-19T06:33:45.600Z,1016.98
2018-06-19T06:34:26.200Z,1016.98
2018-06-19T06:35:06.864Z,1017.11
2018-06-19T06:35:47.414Z,1017.11
2018-06-19T06:36:28.019Z,1017.15
2018-06-19T06:37:08.615Z,1017.14
2018-06-19T06:37:49.106Z,1017.14
2018-06-19T06:38:29.938Z,1017.17
2018-06-19T06:39:10.502Z,1017.13
2018-06-19T06:39:51.067Z,1017.09
2018-06-19T06:40:31.708Z,1017.02
2018-06-19T06:41:12.297Z,1016.92
2018-06-19T06:41:52.858Z,1016.89
2018-06-19T06:42:33.425Z,1016.76
2018-06-19T06:43:14.004Z,1016.55
2018-06-19T06:43:54.592Z,1016.38
2018-06-19T06:44:35.216Z,1016.07
2018-06-19T06:45:15.774Z,1016.25
2018-06-19T06:45:56.441Z,1016.16
2018-06-19T06:46:37.004Z,1016.21
2018-06-19T06:47:17.600Z,1016.19
2018-06-19T06:47:58.149Z,1016.16
2018-06-19T06:48:38.949Z,1016.17
2018-06-19T06:49:19.521Z,1016.16
2018-06-19T06:50:00.080Z,1016.13
2018-06-19T06:50:40.660Z,1016.1
2018-06-19T06:51:21.214Z,1016.12
2018-06-19T06:52:01.930Z,1016.17
2018-06-19T06:52:42.519Z,1016.26
2018-06-19T06:53:23.211Z,1016.46
2018-06-19T06:54:03.758Z,1016.68
2018-06-19T06:54:44.360Z,1016.84
2018-06-19T06:55:25.148Z,1016.9
2018-06-19T06:56:05.801Z,1016.79
2018-06-19T06:56:46.547Z,1016.52
2018-06-19T06:57:27.278Z,1016.21
2018-06-19T06:58:07.889Z,1016.19
2018-06-19T06:58:48.485Z,1016.12
2018-06-19T06:59:29.079Z,1016.09
2018-06-19T07:00:09.942Z,1016.05
2018-06-19T07:00:50.673Z,1016
2018-06-19T07:01:31.257Z,1016.01
2018-06-19T07:02:11.836Z,1016.09
2018-06-19T07:02:52.755Z,1016.12
2018-06-19T07:03:33.509Z,1016.03
2018-06-19T07:04:14.176Z,1016.11
2018-06-19T07:04:54.939Z,1016.11
2018-06-19T07:05:35.675Z,1016.13
2018-06-19T07:06:16.250Z,1016.15
2018-06-19T07:06:56.838Z,1016.16
2018-06-19T07:07:37.459Z,1016.15
2018-06-19T07:08:17.987Z,1016.14
2018-06-19T07:08:58.555Z,1016.17
2018-06-19T07:09:39.246Z,1016.17
2018-06-19T07:10:19.790Z,1016.14
2018-06-19T07:11:00.504Z,1016.21
2018-06-19T07:11:41.096Z,1016.19
2018-06-19T07:12:21.751Z,1016.21
2018-06-19T07:13:02.287Z,1016.28
2018-06-19T07:13:42.878Z,1016.28
2018-06-19T07:14:23.462Z,1016.23
2018-06-19T07:15:04.026Z,1016.2
2018-06-19T07:15:44.687Z,1016.09
2018-06-19T07:16:25.343Z,1016.08
2018-06-19T07:17:06.032Z,1016.06
2018-06-19T07:17:46.594Z,1016.05
2018-06-19T07:18:27.199Z,1016.07
2018-06-19T07:19:07.991Z,1016.06
2018-06-19T07:19:48.462Z,1016.1
2018-06-19T07:20:29.033Z,1016.09
2018-06-19T07:21:09.733Z,1016.13
2018-06-19T07:21:50.477Z,1016.25
2018-06-19T07:22:31.308Z,1016.55
2018-06-19T07:23:11.838Z,1016.97
2018-06-19T07:23:52.567Z,1017.23
2018-06-19T07:24:33.207Z,1017.26
2018-06-19T07:25:13.766Z,1017.44
2018-06-19T07:25:54.518Z,1017.47
2018-06-19T07:26:35.380Z,1017.32
2018-06-19T07:27:16.009Z,1016.94
2018-06-19T07:27:56.589Z,1016.44
2018-06-19T07:28:37.186Z,1016.21
2018-06-19T07:29:17.733Z,1016.1
2018-06-19T07:29:58.268Z,1016.07
2018-06-19T07:30:38.851Z,1016.12
2018-06-19T07:31:19.476Z,1016.08
2018-06-19T07:32:00.118Z,1016.07
2018-06-19T07:32:40.652Z,1016.04
2018-06-19T07:33:21.241Z,1016.07
2018-06-19T07:34:01.846Z,1016.04
2018-06-19T07:34:42.819Z,1016.03
2018-06-19T07:35:23.374Z,1016.08
2018-06-19T07:36:03.973Z,1016.06
2018-06-19T07:36:44.715Z,1016.08
2018-06-19T07:37:25.269Z,1016.09
2018-06-19T07:38:05.901Z,1016.12
2018-06-19T07:38:46.391Z,1016.05
2018-06-19T07:39:27.016Z,1016.13
2018-06-19T07:40:07.604Z,1016.12
2018-06-19T07:40:48.146Z,1016.12
2018-06-19T07:41:28.700Z,1016.18
2018-06-19T07:42:09.291Z,1016.23
2018-06-19T07:42:49.889Z,1016.21
2018-06-19T07:43:30.466Z,1016.22
2018-06-19T07:44:11.081Z,1016.26
2018-06-19T07:44:51.634Z,1016.28
2018-06-19T07:45:32.177Z,1016.19
2018-06-19T07:46:12.884Z,1016.22
2018-06-19T07:46:53.466Z,1016.23
2018-06-19T07:47:34.008Z,1016.19
2018-06-19T07:48:14.682Z,1016.22
2018-06-19T07:48:55.524Z,1016.19
2018-06-19T07:49:36.025Z,1016.17
2018-06-19T07:50:16.622Z,1016.16
2018-06-19T07:50:57.235Z,1016.14
2018-06-19T07:51:37.896Z,1016.19
2018-06-19T07:52:18.479Z,1016.17
2018-06-19T07:52:59.024Z,1016.13
2018-06-19T07:53:39.609Z,1016.14
2018-06-19T07:54:20.858Z,1016.16
2018-06-19T07:55:01.422Z,1016.16
2018-06-19T07:55:42.223Z,1016.14
2018-06-19T07:56:22.537Z,1016.13
2018-06-19T07:57:03.110Z,1016.07
2018-06-19T07:57:43.669Z,1016.07
2018-06-19T07:58:24.243Z,1016.11
2018-06-19T07:59:04.910Z,1016.12
2018-06-19T07:59:45.675Z,1016.12
2018-06-19T08:00:26.249Z,1016.07
2018-06-19T08:01:06.806Z,1016.08
2018-06-19T08:01:47.431Z,1016.11
2018-06-19T08:02:28.009Z,1016.14
2018-06-19T08:03:08.620Z,1016.15
2018-06-19T08:03:49.251Z,1016.14
2018-06-19T08:04:29.866Z,1016.09
2018-06-19T08:05:10.476Z,1016.12
2018-06-19T08:05:51.051Z,1016.14
2018-06-19T08:06:31.622Z,1016.13
2018-06-19T08:07:12.208Z,1016.12
2018-06-19T08:07:52.848Z,1016.09
2018-06-19T08:08:33.547Z,1016.04
2018-06-19T08:09:14.124Z,1016.08
2018-06-19T08:09:54.689Z,1016.12
2018-06-19T08:10:35.263Z,1016.19
2018-06-19T08:11:15.976Z,1016.14
2018-06-19T08:11:56.577Z,1016.14
2018-06-19T08:12:37.191Z,1016.16