createdAt,value
2018-08-11T00:01:54.913Z,1.30
2018-08-11T00:09:24.183Z,1.30
2018-08-11T00:11:54.191Z,1.30
2018-08-11T00:14:24.335Z,1.50
2018-08-11T00:16:54.387Z,1.67
2018-08-11T00:19:24.445Z,1.33
2018-08-11T00:21:54.490Z,1.47
2018-08-11T00:24:24.495Z,1.37
2018-08-11T00:26:54.731Z,1.77
2018-08-11T00:29:24.726Z,1.60
2018-08-11T00:31:54.608Z,1.67
2018-08-11T00:34:24.600Z,1.57
2018-08-11T00:36:54.721Z,1.40
2018-08-11T00:39:24.670Z,1.63
2018-08-11T00:41:54.722Z,1.70
2018-08-11T00:44:24.787Z,1.27
2018-08-11T00:46:54.951Z,1.20
2018-08-11T00:49:25.172Z,1.33
2018-08-11T00:51:55.150Z,1.40
2018-08-11T00:54:25.220Z,1.90
2018-08-11T00:56:55.096Z,1.40
2018-08-11T00:59:25.752Z,1.60
2018-08-11T01:01:56.103Z,1.60
2018-08-11T01:04:26.457Z,1.30
2018-08-11T01:06:56.681Z,1.60
2018-08-11T01:09:26.878Z,1.40
2018-08-11T01:11:57.066Z,1.63
2018-08-11T01:14:27.148Z,2.03
2018-08-11T01:16:57.224Z,1.90
2018-08-11T01:19:27.231Z,1.77
2018-08-11T01:21:57.457Z,2.13
2018-08-11T01:24:27.540Z,1.90
2018-08-11T01:26:57.607Z,1.40
2018-08-11T01:29:27.678Z,1.35
2018-08-11T01:31:57.593Z,1.32
2018-08-11T01:34:27.661Z,1.53
2018-08-11T01:36:57.428Z,1.00
2018-08-11T01:39:27.593Z,0.93
2018-08-11T01:41:57.381Z,1.00
2018-08-11T01:44:27.421Z,0.90
2018-08-11T01:46:57.151Z,0.70
2018-08-11T01:49:27.257Z,0.90
2018-08-11T01:51:57.104Z,0.57
2018-08-11T01:54:27.479Z,0.80
2018-08-11T01:56:57.216Z,0.80
2018-08-11T01:59:27.255Z,0.73
2018-08-11T02:01:57.947Z,0.93
2018-08-11T02:04:29.028Z,1.03
2018-08-11T02:07:00.139Z,0.90
2018-08-11T02:09:30.666Z,1.23
2018-08-11T02:12:00.681Z,1.30
2018-08-11T02:14:30.636Z,1.20
2018-08-11T02:17:00.993Z,1.10
2018-08-11T02:19:31.193Z,1.40
2018-08-11T02:22:01.028Z,1.40
2018-08-11T02:24:30.873Z,1.30
2018-08-11T02:27:00.621Z,1.30
2018-08-11T02:29:30.622Z,1.53
2018-08-11T02:32:00.647Z,1.20
2018-08-11T02:34:32.782Z,1.50
2018-08-11T02:37:02.668Z,1.50
2018-08-11T02:39:32.567Z,1.40
2018-08-11T02:42:02.593Z,1.50
2018-08-11T02:44:32.881Z,1.60
2018-08-11T02:47:02.726Z,1.60
2018-08-11T02:49:32.676Z,1.50
2018-08-11T02:52:02.421Z,1.52
2018-08-11T02:54:32.410Z,1.50
2018-08-11T02:57:02.317Z,1.60
2018-08-11T02:59:32.370Z,1.70
2018-08-11T03:02:02.402Z,1.50
2018-08-11T03:04:32.503Z,1.50
2018-08-11T03:07:02.430Z,1.40
2018-08-11T03:09:32.333Z,1.73
2018-08-11T03:12:02.211Z,1.50
2018-08-11T03:14:32.068Z,1.30
2018-08-11T03:17:03.092Z,1.40
2018-08-11T03:19:34.109Z,1.60
2018-08-11T03:22:04.156Z,1.45
2018-08-11T03:24:34.213Z,1.70
2018-08-11T03:27:04.205Z,1.63
2018-08-11T03:29:34.233Z,1.90
2018-08-11T03:32:04.142Z,1.50
2018-08-11T03:34:34.262Z,1.60
2018-08-11T03:37:04.187Z,1.63
2018-08-11T03:39:34.108Z,1.63
2018-08-11T03:42:04.119Z,1.60
2018-08-11T03:44:34.150Z,1.90
2018-08-11T03:47:04.033Z,2.30
2018-08-11T03:49:33.960Z,2.57
2018-08-11T03:52:04.037Z,2.57
2018-08-11T03:54:33.872Z,2.55
2018-08-11T03:57:06.541Z,2.40
2018-08-11T03:59:36.803Z,2.57
2018-08-11T04:02:06.921Z,2.73
2018-08-11T04:04:36.813Z,2.60
2018-08-11T04:07:06.948Z,2.87
2018-08-11T04:09:37.078Z,2.70
2018-08-11T04:12:06.802Z,2.50
2018-08-11T04:14:36.651Z,2.87
2018-08-11T04:17:06.603Z,2.73
2018-08-11T04:19:36.361Z,2.80
2018-08-11T04:22:06.696Z,2.97
2018-08-11T04:24:36.553Z,2.60
2018-08-11T04:27:07.172Z,2.98
2018-08-11T04:29:37.001Z,2.60
2018-08-11T04:32:07.162Z,2.70
2018-08-11T04:34:36.918Z,2.13
2018-08-11T04:37:07.151Z,2.20
2018-08-11T04:39:37.196Z,2.23
2018-08-11T04:42:07.233Z,2.30
2018-08-11T04:44:36.946Z,2.17
2018-08-11T04:47:06.887Z,2.30
2018-08-11T04:49:36.806Z,2.00
2018-08-11T04:52:06.746Z,2.03
2018-08-11T04:54:36.703Z,1.80
2018-08-11T04:57:06.652Z,1.98
2018-08-11T04:59:36.599Z,1.73
2018-08-11T05:02:07.024Z,1.80
2018-08-11T05:04:37.204Z,1.70
2018-08-11T05:07:07.516Z,1.70
2018-08-11T05:09:37.273Z,1.90
2018-08-11T05:12:07.118Z,1.77
2018-08-11T05:14:37.033Z,1.67
2018-08-11T05:17:06.764Z,1.90
2018-08-11T05:19:36.638Z,1.77
2018-08-11T05:22:06.733Z,1.90
2018-08-11T05:24:37.781Z,2.10
2018-08-11T05:27:07.793Z,2.13
2018-08-11T05:29:37.713Z,2.57
2018-08-11T05:32:07.858Z,2.23
2018-08-11T05:34:37.776Z,2.50
2018-08-11T05:37:08.062Z,3.10
2018-08-11T05:39:37.729Z,3.10
2018-08-11T05:42:08.557Z,3.63
2018-08-11T05:44:38.772Z,4.83
2018-08-11T05:47:08.833Z,5.00
2018-08-11T05:49:38.662Z,5.13
2018-08-11T05:52:08.663Z,6.33
2018-08-11T05:54:38.541Z,6.50
2018-08-11T05:57:08.514Z,6.22
2018-08-11T05:59:38.382Z,7.67
2018-08-11T06:02:09.044Z,7.63
2018-08-11T06:04:38.836Z,7.62
2018-08-11T06:07:08.862Z,8.67
2018-08-11T06:09:38.899Z,9.57
2018-08-11T06:12:08.683Z,9.63
2018-08-11T06:14:38.801Z,9.05
2018-08-11T06:17:08.778Z,10.43
2018-08-11T06:19:38.880Z,9.67
2018-08-11T06:22:09.032Z,9.80
2018-08-11T06:24:38.980Z,11.00
2018-08-11T06:27:08.721Z,12.20
2018-08-11T06:29:39.027Z,10.32
2018-08-11T06:32:09.945Z,11.13
2018-08-11T06:34:39.861Z,12.20
2018-08-11T06:37:09.838Z,10.90
2018-08-11T06:39:39.834Z,11.73
2018-08-11T06:42:10.633Z,12.07
2018-08-11T06:44:40.741Z,12.17
2018-08-11T06:47:10.761Z,12.60
2018-08-11T06:49:41.719Z,12.30
2018-08-11T06:52:11.834Z,10.63
2018-08-11T06:54:41.867Z,11.33
2018-08-11T06:57:12.023Z,12.17
2018-08-11T06:59:42.527Z,10.97
2018-08-11T07:02:12.754Z,10.87
2018-08-11T07:04:42.692Z,7.80
2018-08-11T07:07:12.652Z,6.80
2018-08-11T07:09:42.664Z,8.27
2018-08-11T07:12:12.749Z,4.70
2018-08-11T07:14:42.753Z,7.70
2018-08-11T07:17:12.567Z,7.80
2018-08-11T07:19:42.581Z,7.45
2018-08-11T07:22:12.742Z,7.57
2018-08-11T07:24:42.814Z,6.57
2018-08-11T07:27:12.602Z,5.47
2018-08-11T07:29:42.633Z,7.63
2018-08-11T07:32:13.015Z,7.70
2018-08-11T07:34:44.094Z,6.77
2018-08-11T07:37:13.991Z,5.20
2018-08-11T07:39:44.041Z,5.67
2018-08-11T07:42:13.952Z,5.00
2018-08-11T07:44:43.998Z,4.73
2018-08-11T07:47:13.933Z,4.20
2018-08-11T07:49:44.126Z,3.53
2018-08-11T07:52:14.176Z,3.70
2018-08-11T07:54:44.108Z,3.20
2018-08-11T07:57:13.859Z,3.47
2018-08-11T07:59:43.626Z,3.50
2018-08-11T08:02:13.431Z,3.58
2018-08-11T08:04:43.375Z,3.90
2018-08-11T08:07:13.234Z,3.30
2018-08-11T08:09:43.497Z,3.37
2018-08-11T08:12:13.310Z,3.50
2018-08-11T08:14:43.229Z,3.60
2018-08-11T08:17:13.355Z,4.33
2018-08-11T08:19:43.378Z,3.60
2018-08-11T08:22:13.423Z,3.42
2018-08-11T08:24:43.379Z,3.97
2018-08-11T08:27:13.209Z,3.57
2018-08-11T08:29:43.298Z,3.53
2018-08-11T08:32:13.521Z,3.20
2018-08-11T08:34:43.654Z,3.10
2018-08-11T08:37:13.934Z,3.73
2018-08-11T08:39:43.930Z,3.33
2018-08-11T08:42:13.954Z,3.20
2018-08-11T08:44:44.033Z,3.60
2018-08-11T08:47:14.002Z,2.50
2018-08-11T08:49:43.996Z,3.03
2018-08-11T08:52:13.959Z,2.87
2018-08-11T08:54:43.998Z,2.50
2018-08-11T08:57:13.846Z,2.60
2018-08-11T08:59:44.046Z,2.53
2018-08-11T09:02:14.051Z,2.37
2018-08-11T09:04:44.028Z,2.40
2018-08-11T09:07:14.165Z,2.50
2018-08-11T09:09:44.358Z,2.55
2018-08-11T09:12:14.374Z,2.58
2018-08-11T09:14:44.193Z,2.33
2018-08-11T09:17:14.025Z,2.23
2018-08-11T09:19:43.797Z,1.95
2018-08-11T09:22:13.778Z,2.03
2018-08-11T09:24:43.894Z,2.40
2018-08-11T09:27:13.645Z,2.27
2018-08-11T09:29:43.719Z,2.63
2018-08-11T09:32:13.469Z,2.23
2018-08-11T09:34:43.282Z,2.30
2018-08-11T09:37:13.394Z,2.43
2018-08-11T09:39:43.373Z,1.93
2018-08-11T09:42:16.288Z,2.03
2018-08-11T09:44:46.328Z,2.23
2018-08-11T09:47:16.097Z,2.47
2018-08-11T09:49:45.914Z,2.57
2018-08-11T09:52:15.830Z,2.70
2018-08-11T09:54:45.665Z,2.30
2018-08-11T09:57:15.814Z,2.50
2018-08-11T09:59:45.680Z,2.52
2018-08-11T10:02:16.745Z,2.00
2018-08-11T10:04:46.762Z,2.40
2018-08-11T10:07:16.639Z,2.17
2018-08-11T10:09:46.798Z,2.20
2018-08-11T10:12:16.879Z,1.80
2018-08-11T10:14:46.764Z,2.22
2018-08-11T10:17:16.907Z,1.95
2018-08-11T10:19:46.842Z,2.20
2018-08-11T10:22:16.885Z,2.33
2018-08-11T10:24:53.531Z,2.10
2018-08-11T10:27:23.754Z,2.35
2018-08-11T10:29:53.630Z,2.12
2018-08-11T10:32:23.615Z,2.60
2018-08-11T10:34:53.642Z,2.00
2018-08-11T10:37:23.680Z,2.00
2018-08-11T10:39:53.669Z,2.03
2018-08-11T10:42:23.523Z,1.70
2018-08-11T10:44:53.388Z,1.90
2018-08-11T10:47:23.387Z,2.00
2018-08-11T10:49:53.543Z,1.80
2018-08-11T10:52:23.441Z,1.77
2018-08-11T10:54:53.563Z,2.00
2018-08-11T10:57:23.594Z,2.00
2018-08-11T10:59:53.528Z,1.90
2018-08-11T11:02:24.453Z,2.00
2018-08-11T11:09:47.375Z,1.87
2018-08-11T11:12:17.410Z,2.00
2018-08-11T11:14:47.397Z,1.60
2018-08-11T11:17:17.391Z,1.80
2018-08-11T11:19:47.646Z,1.73
2018-08-11T11:22:17.443Z,1.98
2018-08-11T11:24:47.249Z,2.10
2018-08-11T11:27:17.120Z,2.07
2018-08-11T11:29:47.204Z,2.10
2018-08-11T11:32:17.033Z,1.70
2018-08-11T11:34:46.960Z,1.60
2018-08-11T11:37:16.942Z,1.70
2018-08-11T11:39:46.871Z,1.97
2018-08-11T11:42:17.649Z,1.67
2018-08-11T11:49:40.244Z,2.10
2018-08-11T11:52:10.366Z,1.80
2018-08-11T11:54:40.548Z,1.70
2018-08-11T11:57:10.752Z,1.70
2018-08-11T11:59:40.620Z,1.70
2018-08-11T12:02:10.863Z,1.70
2018-08-11T12:04:40.863Z,1.72
2018-08-11T12:07:10.671Z,1.90
2018-08-11T12:09:40.580Z,1.70
2018-08-11T12:12:10.678Z,1.80
2018-08-11T12:14:40.713Z,1.62
2018-08-11T12:17:10.715Z,1.67
2018-08-11T12:19:40.880Z,1.50
2018-08-11T12:22:10.713Z,1.50
2018-08-11T12:24:40.854Z,1.70
2018-08-11T12:27:10.627Z,1.70
2018-08-11T12:29:40.422Z,1.33
2018-08-11T12:32:10.360Z,1.47
2018-08-11T12:34:40.373Z,1.57
2018-08-11T12:37:10.779Z,1.50
2018-08-11T12:39:40.768Z,1.30
2018-08-11T12:42:11.072Z,1.60
2018-08-11T12:44:41.409Z,1.70
2018-08-11T12:47:11.576Z,1.47
2018-08-11T12:49:41.613Z,1.33
2018-08-11T12:52:11.533Z,1.37
2018-08-11T12:54:41.552Z,1.30
2018-08-11T12:57:11.547Z,1.53
2018-08-11T12:59:41.638Z,1.37
2018-08-11T13:02:11.786Z,1.30
2018-08-11T13:04:41.663Z,1.30
2018-08-11T13:07:11.686Z,1.50
2018-08-11T13:09:41.745Z,1.30
2018-08-11T13:12:14.695Z,1.40
2018-08-11T13:14:44.861Z,1.37
2018-08-11T13:17:15.029Z,1.50
2018-08-11T13:19:45.114Z,1.30
2018-08-11T13:22:15.108Z,1.60
2018-08-11T13:24:48.005Z,1.70
2018-08-11T13:27:18.124Z,1.35
2018-08-11T13:29:48.051Z,1.23
2018-08-11T13:32:17.894Z,1.47
2018-08-11T13:34:47.804Z,1.40
2018-08-11T13:37:17.745Z,1.43
2018-08-11T13:39:50.296Z,1.87
2018-08-11T13:42:20.708Z,1.20
2018-08-11T13:44:50.465Z,1.43
2018-08-11T13:47:21.421Z,2.63
2018-08-11T13:49:52.664Z,1.37
2018-08-11T13:52:22.560Z,1.57
2018-08-11T13:54:52.596Z,1.70
2018-08-11T13:57:22.664Z,1.70
2018-08-11T13:59:52.595Z,1.43
2018-08-11T14:02:22.791Z,1.30
2018-08-11T14:04:52.994Z,1.47
2018-08-11T14:07:23.223Z,1.63
2018-08-11T14:09:53.225Z,1.57
2018-08-11T14:12:23.313Z,1.63
2018-08-11T14:14:53.624Z,1.50
2018-08-11T14:17:23.750Z,1.50
2018-08-11T14:19:53.541Z,1.90
2018-08-11T14:22:23.551Z,1.57
2018-08-11T14:24:53.539Z,1.57
2018-08-11T14:27:23.657Z,1.57
2018-08-11T14:29:53.653Z,1.87
2018-08-11T14:32:23.684Z,1.73
2018-08-11T14:34:53.831Z,1.50
2018-08-11T14:37:23.875Z,1.60
2018-08-11T14:39:53.743Z,1.70
2018-08-11T14:42:26.699Z,1.40
2018-08-11T14:44:56.710Z,1.60
2018-08-11T14:47:26.670Z,1.50
2018-08-11T14:49:56.763Z,1.33
2018-08-11T14:52:26.881Z,1.37
2018-08-11T14:54:57.207Z,1.80
2018-08-11T14:57:27.138Z,1.50
2018-08-11T14:59:57.161Z,1.30
2018-08-11T15:02:27.562Z,1.57
2018-08-11T15:04:58.608Z,1.77
2018-08-11T15:07:29.546Z,1.80
2018-08-11T15:09:59.338Z,1.53
2018-08-11T15:12:29.289Z,1.63
2018-08-11T15:14:59.269Z,1.63
2018-08-11T15:17:29.358Z,1.80
2018-08-11T15:19:59.305Z,1.80
2018-08-11T15:22:29.294Z,1.53
2018-08-11T15:24:59.279Z,2.00
2018-08-11T15:27:29.222Z,1.90
2018-08-11T15:30:01.127Z,1.70
2018-08-11T15:32:31.656Z,1.62
2018-08-11T15:35:01.692Z,1.57
2018-08-11T15:37:31.651Z,1.40
2018-08-11T15:40:01.922Z,4.17
2018-08-11T15:42:31.974Z,1.90
2018-08-11T15:45:02.309Z,1.35
2018-08-11T15:47:32.502Z,1.67
2018-08-11T15:50:02.597Z,1.40
2018-08-11T15:52:32.777Z,1.50
2018-08-11T15:55:02.888Z,1.85
2018-08-11T15:57:33.007Z,24.27
2018-08-11T16:00:02.995Z,2.10
2018-08-11T16:02:33.256Z,1.70
2018-08-11T16:05:03.149Z,1.90
2018-08-11T16:07:33.159Z,1.80
2018-08-11T16:10:03.465Z,1.90
2018-08-11T16:12:33.617Z,2.20
2018-08-11T16:15:03.930Z,2.10
2018-08-11T16:17:34.740Z,2.52
2018-08-11T16:20:05.876Z,1.90
2018-08-11T16:22:36.044Z,1.80
2018-08-11T16:25:05.975Z,2.47
2018-08-11T16:27:36.062Z,1.80
2018-08-11T16:30:08.627Z,1.83
2018-08-11T16:32:38.571Z,1.80
2018-08-11T16:35:08.850Z,1.97
2018-08-11T16:37:39.268Z,2.80
2018-08-11T16:40:09.707Z,2.47
2018-08-11T16:42:39.827Z,1.97
2018-08-11T16:45:09.637Z,2.00
2018-08-11T16:47:39.724Z,2.13
2018-08-11T16:50:09.800Z,1.70
2018-08-11T16:52:39.841Z,2.13
2018-08-11T16:55:10.080Z,2.93
2018-08-11T16:57:40.204Z,1.80
2018-08-11T17:00:13.052Z,1.70
2018-08-11T17:02:43.804Z,1.80
2018-08-11T17:05:14.181Z,1.80
2018-08-11T17:07:44.105Z,1.60
2018-08-11T17:10:14.201Z,2.10
2018-08-11T17:12:44.337Z,1.90
2018-08-11T17:15:14.355Z,2.20
2018-08-11T17:17:44.492Z,1.85
2018-08-11T17:20:15.177Z,2.35
2018-08-11T17:22:45.230Z,2.08
2018-08-11T17:25:14.971Z,2.40
2018-08-11T17:27:44.931Z,2.40
2018-08-11T17:30:14.779Z,2.47
2018-08-11T17:32:44.853Z,2.22
2018-08-11T17:35:16.835Z,2.33
2018-08-11T17:37:46.958Z,2.42
2018-08-11T17:40:16.991Z,2.33
2018-08-11T17:42:47.013Z,1.87
2018-08-11T17:45:17.186Z,2.10
2018-08-11T17:47:47.214Z,2.20
2018-08-11T17:50:17.339Z,2.20
2018-08-11T17:52:47.680Z,2.50
2018-08-11T17:55:17.797Z,1.73
2018-08-11T17:57:47.858Z,2.03
2018-08-11T18:00:18.140Z,2.20
2018-08-11T18:02:48.281Z,2.10
2018-08-11T18:05:18.338Z,2.33
2018-08-11T18:07:47.902Z,1.93
2018-08-11T18:10:18.215Z,2.17
2018-08-11T18:12:48.788Z,7.17
2018-08-11T18:15:18.880Z,2.33
2018-08-11T18:17:49.029Z,1.90
2018-08-11T18:20:19.618Z,2.00
2018-08-11T18:22:49.660Z,1.85
2018-08-11T18:25:19.845Z,2.10
2018-08-11T18:27:50.086Z,2.27
2018-08-11T18:30:20.278Z,2.20
2018-08-11T18:32:50.441Z,1.70
2018-08-11T18:35:20.516Z,1.90
2018-08-11T18:37:50.861Z,2.00
2018-08-11T18:40:21.195Z,1.80
2018-08-11T18:42:51.580Z,1.87
2018-08-11T18:45:21.745Z,1.63
2018-08-11T18:47:51.825Z,1.97
2018-08-11T18:50:21.942Z,1.80
2018-08-11T18:52:52.217Z,1.87
2018-08-11T18:55:22.521Z,2.10
2018-08-11T18:57:52.914Z,2.00
2018-08-11T19:00:23.368Z,2.00
2018-08-11T19:02:53.614Z,2.00
2018-08-11T19:05:23.940Z,1.90
2018-08-11T19:07:53.909Z,2.10
2018-08-11T19:10:24.170Z,1.90
2018-08-11T19:12:54.503Z,1.90
2018-08-11T19:15:24.881Z,1.80
2018-08-11T19:17:55.097Z,2.40
2018-08-11T19:20:25.238Z,2.00
2018-08-11T19:22:55.332Z,2.15
2018-08-11T19:25:25.676Z,1.80
2018-08-11T19:27:55.942Z,2.77
2018-08-11T19:30:26.185Z,2.30
2018-08-11T19:32:56.375Z,2.45
2018-08-11T19:35:26.795Z,2.20
2018-08-11T19:37:57.065Z,2.30
2018-08-11T19:40:27.313Z,9.93
2018-08-11T19:42:57.750Z,10.97
2018-08-11T19:45:27.972Z,4.95
2018-08-11T19:47:58.200Z,3.83
2018-08-11T19:50:28.156Z,4.10
2018-08-11T19:52:58.342Z,4.00
2018-08-11T19:55:28.617Z,9.60
2018-08-11T19:57:58.822Z,8.65
2018-08-11T20:00:35.881Z,8.27
2018-08-11T20:03:06.251Z,6.80
2018-08-11T20:05:36.762Z,6.72
2018-08-11T20:08:07.172Z,4.20
2018-08-11T20:10:37.455Z,4.30
2018-08-11T20:13:07.581Z,3.73
2018-08-11T20:15:37.950Z,3.93
2018-08-11T20:18:08.042Z,3.70
2018-08-11T20:20:38.114Z,3.30
2018-08-11T20:23:08.081Z,3.87
2018-08-11T20:25:38.143Z,4.27
2018-08-11T20:28:08.494Z,3.47
2018-08-11T20:31:09.393Z,3.87
2018-08-11T20:33:40.554Z,3.50
2018-08-11T20:36:11.595Z,3.77
2018-08-11T20:38:41.691Z,3.50
2018-08-11T20:41:11.781Z,3.10
2018-08-11T20:43:41.865Z,2.83
2018-08-11T20:46:12.135Z,3.73
2018-08-11T20:48:42.347Z,9.77
2018-08-11T20:51:12.641Z,5.37
2018-08-11T20:53:42.776Z,3.97
2018-08-11T20:56:13.077Z,4.37
2018-08-11T20:58:43.375Z,3.17
2018-08-11T21:01:13.496Z,3.20
2018-08-11T21:03:43.683Z,3.10
2018-08-11T21:06:13.802Z,3.00
2018-08-11T21:08:44.039Z,4.03
2018-08-11T21:11:14.359Z,13.80
2018-08-11T21:13:44.399Z,7.75
2018-08-11T21:16:14.661Z,4.60
2018-08-11T21:18:44.883Z,4.30
2018-08-11T21:21:14.937Z,5.60
2018-08-11T21:23:44.902Z,6.00
2018-08-11T21:26:15.168Z,7.05
2018-08-11T21:28:52.027Z,6.50
2018-08-11T21:31:22.309Z,4.40
2018-08-11T21:33:52.404Z,3.93
2018-08-11T21:36:22.687Z,3.90
2018-08-11T21:38:52.783Z,4.60
2018-08-11T21:41:26.766Z,3.40
2018-08-11T21:43:56.940Z,3.50
2018-08-11T21:46:27.041Z,3.30
2018-08-11T21:48:57.105Z,2.70
2018-08-11T21:51:27.229Z,3.57
2018-08-11T21:53:57.370Z,3.47
2018-08-11T21:56:27.492Z,3.70
2018-08-11T21:58:57.665Z,3.67
2018-08-11T22:01:31.896Z,4.37
2018-08-11T22:04:02.105Z,3.33
2018-08-11T22:06:31.966Z,3.83
2018-08-11T22:09:01.786Z,3.40
2018-08-11T22:11:31.822Z,3.80
2018-08-11T22:14:01.755Z,4.03
2018-08-11T22:16:31.726Z,3.63
2018-08-11T22:19:01.897Z,3.13
2018-08-11T22:21:32.082Z,3.20
2018-08-11T22:24:02.406Z,2.77
2018-08-11T22:26:32.442Z,3.40
2018-08-11T22:29:02.341Z,3.13
2018-08-11T22:31:32.331Z,4.00
2018-08-11T22:34:02.393Z,3.63
2018-08-11T22:36:32.339Z,3.60
2018-08-11T22:39:02.495Z,3.60
2018-08-11T22:41:32.622Z,3.47
2018-08-11T22:44:02.856Z,3.43
2018-08-11T22:46:32.976Z,3.37
2018-08-11T22:49:03.550Z,3.87
2018-08-11T22:51:33.721Z,3.20
2018-08-11T22:54:03.852Z,3.67
2018-08-11T22:56:33.909Z,3.77
2018-08-11T22:59:04.070Z,3.37
2018-08-11T23:01:33.962Z,3.43
2018-08-11T23:04:04.207Z,3.40
2018-08-11T23:06:34.172Z,3.40
2018-08-11T23:09:05.610Z,2.77
2018-08-11T23:11:35.496Z,3.50
2018-08-11T23:14:05.641Z,3.00
2018-08-11T23:16:35.638Z,3.10
2018-08-11T23:19:05.837Z,3.70
2018-08-11T23:21:36.307Z,3.10
2018-08-11T23:24:06.518Z,3.57
2018-08-11T23:26:39.687Z,3.60
2018-08-11T23:29:10.367Z,3.55
2018-08-11T23:31:41.412Z,3.27
2018-08-11T23:34:11.498Z,3.33
2018-08-11T23:36:41.417Z,3.13
2018-08-11T23:39:12.360Z,3.33
2018-08-11T23:41:42.361Z,3.73
2018-08-11T23:44:12.487Z,3.60
2018-08-11T23:46:42.525Z,3.27
2018-08-11T23:49:12.658Z,3.60
2018-08-11T23:51:42.587Z,3.40
2018-08-11T23:54:12.552Z,3.20
2018-08-11T23:56:42.425Z,3.47
2018-08-11T23:59:12.548Z,3.23
