createdAt,value
2022-12-14T00:05:01.252Z,99078.34
2022-12-14T00:10:02.947Z,99082.25
2022-12-14T00:15:05.260Z,99087.16
2022-12-14T00:20:07.038Z,99067.78
2022-12-14T00:25:09.795Z,99067.09
2022-12-14T00:30:12.991Z,99055.03
2022-12-14T00:35:17.359Z,99053.97
2022-12-14T00:40:18.862Z,99046.88
2022-12-14T00:45:20.359Z,99049.16
2022-12-14T00:50:21.745Z,99043.94
2022-12-14T00:55:23.152Z,99051.09
2022-12-14T01:00:24.652Z,99038.28
2022-12-14T01:05:26.184Z,99034.75
2022-12-14T01:10:30.288Z,99037.44
2022-12-14T01:15:31.690Z,99031.06
2022-12-14T01:20:33.116Z,99028.28
2022-12-14T01:25:34.684Z,99024.81
2022-12-14T01:30:39.325Z,99016.19
2022-12-14T01:35:40.633Z,99019.59
2022-12-14T01:40:41.966Z,99004.91
2022-12-14T01:45:43.559Z,99002.97
2022-12-14T01:50:47.323Z,98998.69
2022-12-14T01:55:54.908Z,98990.06
2022-12-14T02:00:59.505Z,98972.69
2022-12-14T02:06:09.236Z,98949.41
2022-12-14T02:11:10.877Z,98951.19
2022-12-14T02:16:12.326Z,98953.88
2022-12-14T02:21:22.948Z,98945.63
2022-12-14T02:26:54.907Z,98944.00
2022-12-14T02:32:32.199Z,98922.28
2022-12-14T02:37:48.998Z,98905.84
2022-12-14T02:43:11.049Z,98903.56
2022-12-14T02:48:24.151Z,98907.44
2022-12-14T02:53:38.781Z,98904.75
2022-12-14T02:58:43.834Z,98905.16
2022-12-14T03:03:45.665Z,98902.53
2022-12-14T03:08:47.392Z,98897.22
2022-12-14T03:13:58.632Z,98891.56
2022-12-14T03:19:08.009Z,98873.84
2022-12-14T03:24:12.723Z,98867.63
2022-12-14T03:29:29.243Z,98866.50
2022-12-14T03:34:43.604Z,98862.75
2022-12-14T03:39:46.783Z,98850.19
2022-12-14T03:44:55.896Z,98842.69
2022-12-14T03:50:02.481Z,98839.34
2022-12-14T03:55:20.410Z,98831.13
2022-12-14T04:00:24.413Z,98836.44
2022-12-14T04:05:34.361Z,98828.59
2022-12-14T04:11:00.527Z,98824.72
2022-12-14T04:16:42.058Z,98825.00
2022-12-14T04:21:58.624Z,98825.91
2022-12-14T04:27:11.650Z,98824.03
2022-12-14T04:32:22.083Z,98816.03
2022-12-14T04:37:27.614Z,98829.31
2022-12-14T04:42:34.113Z,98820.84
2022-12-14T04:47:43.742Z,98821.44
2022-12-14T04:52:50.812Z,98829.38
2022-12-14T04:57:59.021Z,98818.69
2022-12-14T05:03:08.994Z,98822.22
2022-12-14T05:08:17.773Z,98821.44
2022-12-14T05:13:40.760Z,98824.25
2022-12-14T05:18:44.132Z,98825.28
2022-12-14T05:23:45.623Z,98811.84
2022-12-14T05:28:50.407Z,98817.47
2022-12-14T05:33:51.996Z,98819.91
2022-12-14T05:38:53.374Z,98808.28
2022-12-14T05:43:54.743Z,98803.59
2022-12-14T05:48:56.156Z,98805.47
2022-12-14T05:53:58.971Z,98784.38
2022-12-14T05:59:00.504Z,98772.97
2022-12-14T06:04:02.001Z,98772.03
2022-12-14T06:09:07.141Z,98751.03
2022-12-14T06:14:09.076Z,98745.69
2022-12-14T06:19:11.209Z,98738.63
2022-12-14T06:24:13.670Z,98724.03
2022-12-14T06:29:18.835Z,98716.75
2022-12-14T06:34:24.800Z,98712.91
2022-12-14T06:39:29.647Z,98697.13
2022-12-14T06:44:31.216Z,98708.53
2022-12-14T06:49:32.790Z,98689.28
2022-12-14T06:54:34.152Z,98692.44
2022-12-14T06:59:35.579Z,98679.34
2022-12-14T07:04:36.925Z,98673.94
2022-12-14T07:09:38.444Z,98657.97
2022-12-14T07:14:39.962Z,98667.19
2022-12-14T07:19:43.580Z,98650.88
2022-12-14T07:24:45.050Z,98644.41
2022-12-14T07:29:48.623Z,98640.84
2022-12-14T07:34:50.051Z,98633.66
2022-12-14T07:39:51.411Z,98626.09
2022-12-14T07:44:53.015Z,98632.88
2022-12-14T07:49:54.468Z,98634.88
2022-12-14T07:54:55.839Z,98645.88
2022-12-14T07:59:57.787Z,98644.84
2022-12-14T08:04:59.162Z,98661.22
2022-12-14T08:10:00.632Z,98676.94
2022-12-14T08:15:02.008Z,98686.72
2022-12-14T08:20:04.153Z,98706.22
2022-12-14T08:25:05.932Z,98689.97
2022-12-14T08:30:08.220Z,98692.25
2022-12-14T08:35:09.726Z,98684.78
2022-12-14T08:40:11.445Z,98700.09
2022-12-14T08:45:12.956Z,98711.69
2022-12-14T08:50:14.491Z,98717.69
2022-12-14T08:55:21.160Z,98694.88
2022-12-14T09:00:26.945Z,98691.91
2022-12-14T09:05:28.336Z,98674.50
2022-12-14T09:10:29.766Z,98678.53
2022-12-14T09:15:31.126Z,98676.66
2022-12-14T09:20:32.591Z,98679.34
2022-12-14T09:25:33.939Z,98694.66
2022-12-14T09:30:35.446Z,98693.66
2022-12-14T09:35:36.881Z,98705.22
2022-12-14T09:40:42.756Z,98700.84
2022-12-14T09:45:54.644Z,98690.16
2022-12-14T09:50:56.245Z,98678.97
2022-12-14T09:55:58.776Z,98674.22
2022-12-14T10:01:19.091Z,98665.19
2022-12-14T10:06:29.039Z,98670.72
2022-12-14T10:11:44.868Z,98668.81
2022-12-14T10:17:14.318Z,98660.03
2022-12-14T10:22:20.198Z,98656.94
2022-12-14T10:27:24.318Z,98657.66
2022-12-14T10:32:34.809Z,98649.38
2022-12-14T10:37:39.726Z,98644.75
2022-12-14T10:42:52.292Z,98645.41
2022-12-14T10:48:11.372Z,98639.09
2022-12-14T10:53:17.453Z,98628.63
2022-12-14T10:58:18.892Z,98628.44
2022-12-14T11:03:20.607Z,98615.44
2022-12-14T11:08:48.180Z,98625.66
2022-12-14T11:14:10.091Z,98615.28
2022-12-14T11:19:23.239Z,98625.75
2022-12-14T11:24:27.498Z,98628.06
2022-12-14T11:29:33.288Z,98620.31
2022-12-14T11:34:41.450Z,98617.81
2022-12-14T11:39:43.108Z,98620.94
2022-12-14T11:44:46.350Z,98620.31
2022-12-14T11:49:54.354Z,98606.78
2022-12-14T11:54:55.716Z,98604.59
2022-12-14T12:00:21.602Z,98608.38
2022-12-14T12:05:24.042Z,98611.09
2022-12-14T12:10:40.275Z,98592.69
2022-12-14T12:15:50.017Z,98614.41
2022-12-14T12:21:15.945Z,98606.13
2022-12-14T12:26:30.642Z,98603.63
2022-12-14T12:31:42.025Z,98607.47
2022-12-14T12:37:03.054Z,98602.50
2022-12-14T12:42:45.008Z,98613.59
2022-12-14T12:47:53.268Z,98626.06
2022-12-14T12:53:04.305Z,98620.69
2022-12-14T12:58:09.952Z,98619.50
2022-12-14T13:03:37.584Z,98628.97
2022-12-14T13:08:41.645Z,98618.50
2022-12-14T13:13:48.589Z,98634.13
2022-12-14T13:19:40.547Z,98629.81
2022-12-14T13:24:20.448Z,98636.19
2022-12-14T13:29:30.935Z,98633.78
2022-12-14T13:34:44.091Z,98641.78
2022-12-14T13:40:23.227Z,98632.78
2022-12-14T13:45:31.242Z,98642.84
2022-12-14T13:50:39.678Z,98657.53
2022-12-14T13:55:51.881Z,98658.88
2022-12-14T14:00:59.372Z,98661.09
2022-12-14T14:06:23.072Z,98652.06
2022-12-14T14:11:42.466Z,98654.78
2022-12-14T14:16:50.497Z,98653.44
2022-12-14T14:22:26.461Z,98657.63
2022-12-14T14:27:50.423Z,98656.47
2022-12-14T14:32:54.310Z,98661.84
2022-12-14T14:38:01.726Z,98652.38
2022-12-14T14:43:17.204Z,98659.13
2022-12-14T14:48:34.624Z,98636.09
2022-12-14T14:53:38.650Z,98682.63
2022-12-14T14:58:42.137Z,98687.53
2022-12-14T15:03:52.769Z,98680.13
2022-12-14T15:09:09.709Z,98701.19
2022-12-14T15:14:35.376Z,98703.72
2022-12-14T15:19:38.696Z,98707.03
2022-12-14T15:24:43.167Z,98721.78
2022-12-14T15:29:49.438Z,98734.88
2022-12-14T15:34:56.956Z,98753.50
2022-12-14T15:40:07.078Z,98763.44
2022-12-14T15:45:15.029Z,98757.44
2022-12-14T15:50:30.253Z,98756.16
2022-12-14T15:55:41.008Z,98753.50
2022-12-14T16:00:49.277Z,98755.97
2022-12-14T16:05:51.111Z,98776.16
2022-12-14T16:10:55.557Z,98787.75
2022-12-14T16:15:58.495Z,98798.03
2022-12-14T16:21:03.289Z,98788.50
2022-12-14T16:26:37.498Z,98794.69
2022-12-14T16:31:39.155Z,98790.94
2022-12-14T16:36:41.008Z,98796.72
2022-12-14T16:42:00.761Z,98803.28
2022-12-14T16:47:05.109Z,98803.16
2022-12-14T16:52:09.488Z,98807.28
2022-12-14T16:57:23.939Z,98806.75
2022-12-14T17:02:30.655Z,98804.59
2022-12-14T17:07:33.464Z,98804.78
2022-12-14T17:12:34.848Z,98816.81
2022-12-14T17:17:36.535Z,98848.91
2022-12-14T17:22:38.090Z,98846.19
2022-12-14T17:27:40.810Z,98854.50
2022-12-14T17:32:42.784Z,98872.06
2022-12-14T17:37:44.256Z,98867.47
2022-12-14T17:42:51.861Z,98866.06
2022-12-14T17:47:54.449Z,98875.09
2022-12-14T17:52:55.813Z,98879.56
2022-12-14T17:57:58.194Z,98885.53
2022-12-14T18:03:00.069Z,98888.78
2022-12-14T18:08:01.664Z,98896.00
2022-12-14T18:13:04.028Z,98891.53
2022-12-14T18:18:06.055Z,98883.59
2022-12-14T18:23:13.892Z,98884.41
2022-12-14T18:28:15.729Z,98884.41
2022-12-14T18:33:20.240Z,98891.16
2022-12-14T18:38:22.016Z,98895.34
2022-12-14T18:43:26.196Z,98883.13
2022-12-14T18:48:27.803Z,98895.06
2022-12-14T18:53:29.710Z,98889.25
2022-12-14T18:58:31.399Z,98916.00
2022-12-14T19:03:33.410Z,98909.66
2022-12-14T19:08:35.134Z,98920.66
2022-12-14T19:13:36.736Z,98925.50
2022-12-14T19:18:38.423Z,98923.81
2022-12-14T19:23:39.812Z,98929.28
2022-12-14T19:28:41.192Z,98925.88
2022-12-14T19:33:42.581Z,98932.22
2022-12-14T19:38:44.800Z,98950.66
2022-12-14T19:43:50.526Z,98948.00
2022-12-14T19:48:52.232Z,98951.84
2022-12-14T19:53:55.031Z,98954.06
2022-12-14T19:59:00.773Z,98946.81
2022-12-14T20:04:02.406Z,98964.34
2022-12-14T20:09:05.773Z,98963.03
2022-12-14T20:14:07.168Z,98965.41
2022-12-14T20:19:10.806Z,98975.50
2022-12-14T20:24:13.210Z,98970.81
2022-12-14T20:29:15.248Z,98969.97
2022-12-14T20:34:16.860Z,98974.25
2022-12-14T20:39:19.806Z,98977.28
2022-12-14T20:44:21.767Z,98985.97
2022-12-14T20:49:29.370Z,98986.06
2022-12-14T20:54:30.809Z,98992.25
2022-12-14T20:59:33.285Z,98977.75
2022-12-14T21:04:34.955Z,98989.19
2022-12-14T21:09:36.411Z,98983.16
2022-12-14T21:14:42.318Z,98981.09
2022-12-14T21:19:43.867Z,98991.47
2022-12-14T21:25:02.896Z,98996.97
2022-12-14T21:30:09.063Z,98995.91
2022-12-14T21:35:10.495Z,98986.50
2022-12-14T21:40:32.190Z,99003.44
2022-12-14T21:45:33.632Z,99011.88
2022-12-14T21:50:35.255Z,99019.19
2022-12-14T21:55:36.659Z,99018.28
2022-12-14T22:00:38.173Z,99026.50
2022-12-14T22:05:39.600Z,99041.28
2022-12-14T22:10:41.116Z,99033.22
2022-12-14T22:15:42.594Z,99027.56
2022-12-14T22:20:43.935Z,99029.63
2022-12-14T22:25:50.110Z,99036.69
2022-12-14T22:30:51.428Z,99034.44
2022-12-14T22:35:52.955Z,99030.22
2022-12-14T22:41:01.479Z,99020.09
2022-12-14T22:46:03.609Z,99019.47
2022-12-14T22:51:10.046Z,99035.72
2022-12-14T22:56:21.433Z,99045.34
2022-12-14T23:01:23.482Z,99057.59
2022-12-14T23:06:24.987Z,99066.19
2022-12-14T23:11:45.109Z,99079.59
2022-12-14T23:17:05.168Z,99093.63
2022-12-14T23:22:25.098Z,99088.47
2022-12-14T23:27:45.557Z,99087.91
2022-12-14T23:33:05.940Z,99077.22
2022-12-14T23:38:26.723Z,99089.59
2022-12-14T23:43:46.536Z,99071.56
2022-12-14T23:49:10.544Z,99073.41
2022-12-14T23:54:35.338Z,99058.69
2022-12-14T23:59:55.256Z,99068.41
