createdAt,value
2019-05-02T00:02:10.675Z,70.82
2019-05-02T00:04:45.411Z,70.77
2019-05-02T00:07:20.218Z,70.96
2019-05-02T00:09:51.074Z,71.27
2019-05-02T00:12:23.563Z,71.50
2019-05-02T00:15:01.731Z,71.89
2019-05-02T00:17:30.767Z,72.23
2019-05-02T00:20:02.405Z,72.55
2019-05-02T00:22:33.977Z,72.96
2019-05-02T00:25:11.109Z,73.28
2019-05-02T00:27:42.307Z,73.42
2019-05-02T00:30:15.378Z,73.69
2019-05-02T00:32:53.181Z,73.79
2019-05-02T00:35:22.307Z,73.81
2019-05-02T00:37:57.336Z,73.72
2019-05-02T00:40:27.816Z,73.58
2019-05-02T00:42:59.650Z,73.46
2019-05-02T00:45:31.692Z,73.56
2019-05-02T00:48:10.828Z,73.55
2019-05-02T00:50:45.312Z,73.66
2019-05-02T00:53:16.012Z,73.67
2019-05-02T00:55:49.005Z,73.65
2019-05-02T00:58:21.155Z,73.63
2019-05-02T01:01:10.415Z,73.91
2019-05-02T01:03:47.069Z,74.04
2019-05-02T01:06:17.741Z,74.35
2019-05-02T01:08:49.505Z,74.57
2019-05-02T01:11:21.176Z,75.00
2019-05-02T01:13:55.745Z,75.37
2019-05-02T01:16:26.131Z,75.63
2019-05-02T01:18:57.959Z,75.91
2019-05-02T01:21:34.066Z,76.00
2019-05-02T01:24:03.294Z,76.10
2019-05-02T01:26:40.512Z,76.29
2019-05-02T01:29:17.010Z,76.62
2019-05-02T01:31:54.688Z,77.02
2019-05-02T01:34:41.930Z,77.25
2019-05-02T01:37:21.102Z,77.74
2019-05-02T01:39:51.472Z,78.09
2019-05-02T01:42:23.335Z,78.27
2019-05-02T01:44:55.403Z,78.60
2019-05-02T01:47:29.064Z,78.84
2019-05-02T01:50:00.564Z,78.75
2019-05-02T01:52:33.375Z,78.71
2019-05-02T01:55:06.939Z,78.64
2019-05-02T01:57:44.471Z,78.54
2019-05-02T02:00:13.369Z,78.51
2019-05-02T02:02:44.695Z,78.43
2019-05-02T02:05:16.883Z,78.46
2019-05-02T02:07:50.763Z,78.37
2019-05-02T02:10:22.248Z,78.45
2019-05-02T02:13:03.329Z,78.39
2019-05-02T02:15:29.132Z,78.41
2019-05-02T02:18:01.935Z,78.41
2019-05-02T02:20:35.537Z,78.54
2019-05-02T02:23:10.180Z,78.51
2019-05-02T02:25:49.708Z,78.57
2019-05-02T02:28:21.776Z,78.60
2019-05-02T02:30:57.683Z,78.71
2019-05-02T02:33:27.028Z,78.83
2019-05-02T02:35:58.783Z,78.77
2019-05-02T02:38:33.519Z,78.75
2019-05-02T02:41:06.338Z,78.75
2019-05-02T02:43:37.261Z,78.78
2019-05-02T02:46:16.717Z,78.66
2019-05-02T02:48:48.570Z,78.59
2019-05-02T02:51:23.582Z,78.57
2019-05-02T02:54:02.644Z,78.55
2019-05-02T02:56:27.242Z,78.23
2019-05-02T02:58:59.195Z,78.13
2019-05-02T03:01:31.340Z,77.92
2019-05-02T03:04:09.292Z,77.69
2019-05-02T03:06:38.290Z,77.07
2019-05-02T03:09:09.297Z,76.55
2019-05-02T03:11:42.927Z,76.39
2019-05-02T03:14:22.044Z,76.18
2019-05-02T03:16:53.932Z,75.89
2019-05-02T03:19:25.565Z,75.86
2019-05-02T03:22:01.621Z,76.11
2019-05-02T03:24:36.780Z,76.17
2019-05-02T03:27:03.818Z,76.74
2019-05-02T03:29:41.800Z,76.94
2019-05-02T03:32:16.128Z,77.15
2019-05-02T03:34:48.456Z,77.19
2019-05-02T03:37:15.981Z,77.68
2019-05-02T03:39:56.006Z,77.99
2019-05-02T03:42:20.733Z,78.17
2019-05-02T03:44:56.152Z,78.33
2019-05-02T03:47:26.679Z,77.91
2019-05-02T03:49:58.592Z,77.89
2019-05-02T03:52:36.533Z,77.63
2019-05-02T03:55:05.635Z,76.98
2019-05-02T03:57:41.672Z,76.45
2019-05-02T04:00:13.994Z,75.17
2019-05-02T04:02:46.304Z,74.58
2019-05-02T04:05:18.374Z,74.41
2019-05-02T04:07:50.859Z,74.52
2019-05-02T04:10:44.940Z,74.56
2019-05-02T04:13:16.889Z,74.50
2019-05-02T04:15:48.958Z,74.23
2019-05-02T04:18:22.398Z,74.05
2019-05-02T04:20:54.637Z,73.52
2019-05-02T04:23:29.883Z,73.33
2019-05-02T04:26:06.729Z,72.82
2019-05-02T04:28:35.751Z,71.87
2019-05-02T04:31:07.720Z,71.55
2019-05-02T04:33:39.384Z,71.09
2019-05-02T04:36:15.188Z,70.69
2019-05-02T04:38:48.703Z,70.56
2019-05-02T04:41:28.328Z,71.18
2019-05-02T04:43:57.344Z,71.28
2019-05-02T04:46:28.100Z,71.71
2019-05-02T04:48:58.941Z,71.70
2019-05-02T04:51:32.174Z,71.93
2019-05-02T04:54:04.006Z,72.31
2019-05-02T04:56:42.114Z,72.64
2019-05-02T04:59:18.121Z,73.27
2019-05-02T05:01:52.635Z,73.41
2019-05-02T05:04:17.776Z,73.68
2019-05-02T05:06:56.066Z,74.02
2019-05-02T05:09:22.313Z,73.52
2019-05-02T05:11:58.369Z,73.12
2019-05-02T05:14:31.364Z,72.78
2019-05-02T05:17:00.607Z,72.73
2019-05-02T05:19:33.192Z,72.60
2019-05-02T05:22:06.429Z,72.30
2019-05-02T05:24:42.387Z,71.40
2019-05-02T05:27:18.947Z,71.10
2019-05-02T05:29:48.557Z,71.07
2019-05-02T05:32:21.411Z,70.63
2019-05-02T05:34:52.950Z,70.11
2019-05-02T05:37:25.047Z,70.00
2019-05-02T05:39:57.994Z,70.06
2019-05-02T05:42:33.337Z,69.99
2019-05-02T05:45:03.905Z,69.86
2019-05-02T05:47:37.814Z,69.62
2019-05-02T05:50:09.886Z,69.00
2019-05-02T05:52:42.515Z,69.22
2019-05-02T05:55:20.606Z,68.99
2019-05-02T05:57:49.960Z,69.17
2019-05-02T06:00:23.383Z,69.05
2019-05-02T06:03:01.385Z,69.40
2019-05-02T06:05:33.230Z,69.22
2019-05-02T06:08:02.461Z,69.25
2019-05-02T06:10:34.396Z,68.88
2019-05-02T06:13:10.837Z,68.42
2019-05-02T06:15:40.462Z,68.39
2019-05-02T06:18:12.255Z,67.37
2019-05-02T06:20:44.941Z,67.67
2019-05-02T06:23:16.782Z,67.71
2019-05-02T06:25:48.875Z,67.42
2019-05-02T06:28:20.471Z,66.41
2019-05-02T06:30:52.503Z,65.92
2019-05-02T06:33:25.894Z,64.04
2019-05-02T06:36:00.864Z,63.47
2019-05-02T06:38:30.846Z,63.86
2019-05-02T06:41:02.897Z,63.64
2019-05-02T06:43:34.663Z,62.84
2019-05-02T06:46:15.970Z,62.78
2019-05-02T06:48:40.225Z,62.45
2019-05-02T06:51:19.481Z,61.57
2019-05-02T06:53:48.952Z,61.07
2019-05-02T06:56:20.831Z,60.97
2019-05-02T06:58:52.336Z,61.09
2019-05-02T07:01:24.518Z,61.62
2019-05-02T07:03:56.412Z,62.63
2019-05-02T07:06:28.531Z,62.74
2019-05-02T07:09:00.382Z,62.95
2019-05-02T07:11:39.023Z,63.34
2019-05-02T07:14:13.501Z,62.60
2019-05-02T07:16:54.620Z,62.04
2019-05-02T07:19:29.189Z,62.07
2019-05-02T07:22:03.991Z,63.05
2019-05-02T07:24:34.689Z,62.86
2019-05-02T07:27:06.642Z,63.45
2019-05-02T07:29:38.403Z,62.93
2019-05-02T07:32:11.001Z,62.34
2019-05-02T07:34:44.171Z,62.75
2019-05-02T07:37:16.041Z,62.49
2019-05-02T07:39:47.802Z,63.13
2019-05-02T07:42:19.785Z,64.23
2019-05-02T07:44:51.431Z,64.98
2019-05-02T07:47:23.344Z,66.23
2019-05-02T07:49:55.258Z,67.20
2019-05-02T07:52:28.865Z,67.53
2019-05-02T07:55:01.070Z,67.99
2019-05-02T07:57:34.139Z,67.67
2019-05-02T08:00:14.784Z,67.95
2019-05-02T08:02:46.875Z,68.07
2019-05-02T08:05:21.701Z,67.53
2019-05-02T08:07:55.044Z,67.17
2019-05-02T08:10:25.414Z,65.91
2019-05-02T08:12:57.103Z,65.21
2019-05-02T08:15:28.939Z,65.07
2019-05-02T08:18:01.125Z,64.47
2019-05-02T08:20:33.791Z,63.73
2019-05-02T08:23:05.443Z,62.97
2019-05-02T08:25:41.545Z,63.11
2019-05-02T08:28:18.408Z,63.53
2019-05-02T08:30:51.705Z,63.12
2019-05-02T08:33:23.779Z,62.67
2019-05-02T08:35:55.538Z,63.21
2019-05-02T08:38:27.488Z,63.61
2019-05-02T08:40:59.368Z,63.97
2019-05-02T08:43:31.378Z,64.26
2019-05-02T08:46:03.307Z,64.43
2019-05-02T08:48:36.424Z,64.31
2019-05-02T08:51:08.672Z,65.03
2019-05-02T08:53:40.752Z,64.37
2019-05-02T08:56:16.559Z,63.21
2019-05-02T08:58:49.871Z,62.58
2019-05-02T09:01:19.001Z,63.33
2019-05-02T09:03:55.462Z,63.30
2019-05-02T09:06:24.158Z,62.42
2019-05-02T09:08:56.124Z,62.65
2019-05-02T09:11:28.087Z,62.99
2019-05-02T09:14:01.942Z,62.51
2019-05-02T09:16:33.141Z,61.81
2019-05-02T09:19:05.872Z,62.23
2019-05-02T09:21:37.586Z,62.01
2019-05-02T09:24:13.623Z,61.53
2019-05-02T09:26:42.931Z,61.27
2019-05-02T09:29:15.021Z,61.31
2019-05-02T09:31:46.964Z,61.37
2019-05-02T09:34:22.702Z,62.08
2019-05-02T09:36:52.918Z,61.61
2019-05-02T09:39:27.323Z,60.83
2019-05-02T09:41:59.213Z,61.41
2019-05-02T09:44:33.120Z,61.62
2019-05-02T09:47:06.250Z,62.14
2019-05-02T09:49:43.575Z,62.31
2019-05-02T09:52:11.864Z,61.82
2019-05-02T09:54:46.111Z,62.03
2019-05-02T09:57:17.078Z,61.42
2019-05-02T09:59:50.647Z,60.40
2019-05-02T10:02:25.241Z,60.58
2019-05-02T10:04:56.577Z,60.64
2019-05-02T10:07:28.327Z,60.68
2019-05-02T10:10:03.264Z,60.74
2019-05-02T10:12:35.217Z,59.27
2019-05-02T10:15:08.974Z,59.36
2019-05-02T10:17:44.135Z,59.06
2019-05-02T10:20:15.425Z,59.96
2019-05-02T10:22:47.169Z,59.68
2019-05-02T10:25:18.814Z,59.61
2019-05-02T10:27:52.322Z,60.80
2019-05-02T10:30:26.268Z,61.57
2019-05-02T10:32:57.909Z,61.83
2019-05-02T10:35:37.464Z,62.92
2019-05-02T10:38:04.628Z,62.87
2019-05-02T10:40:36.258Z,62.55
2019-05-02T10:43:08.085Z,63.14
2019-05-02T10:45:42.514Z,63.61
2019-05-02T10:48:24.923Z,63.56
2019-05-02T10:50:53.330Z,62.33
2019-05-02T10:53:25.192Z,62.93
2019-05-02T10:55:56.789Z,61.84
2019-05-02T10:58:32.043Z,62.09
2019-05-02T11:01:02.338Z,64.87
2019-05-02T11:03:43.710Z,64.83
2019-05-02T11:06:12.530Z,65.26
2019-05-02T11:08:46.039Z,64.95
2019-05-02T11:11:17.754Z,65.41
2019-05-02T11:13:53.351Z,63.79
2019-05-02T11:16:28.966Z,63.31
2019-05-02T11:19:02.647Z,61.29
2019-05-02T11:21:34.217Z,61.02
2019-05-02T11:24:06.190Z,62.95
2019-05-02T11:26:37.751Z,63.97
2019-05-02T11:29:09.511Z,65.36
2019-05-02T11:31:42.741Z,67.04
2019-05-02T11:34:14.471Z,67.27
2019-05-02T11:36:46.423Z,66.78
2019-05-02T11:39:26.453Z,65.46
2019-05-02T11:41:52.743Z,64.44
2019-05-02T11:44:24.367Z,63.56
2019-05-02T11:46:56.146Z,61.77
2019-05-02T11:49:28.013Z,60.40
2019-05-02T11:52:02.291Z,59.57
2019-05-02T11:54:32.965Z,60.04
2019-05-02T11:57:06.263Z,58.95
2019-05-02T11:59:37.902Z,59.96
2019-05-02T12:02:17.495Z,59.63
2019-05-02T12:04:47.309Z,59.80
2019-05-02T12:07:18.036Z,60.02
2019-05-02T12:09:52.079Z,60.50
2019-05-02T12:12:27.234Z,59.89
2019-05-02T12:14:56.385Z,59.66
2019-05-02T12:17:28.227Z,58.27
2019-05-02T12:20:02.012Z,57.54
2019-05-02T12:22:33.284Z,56.89
2019-05-02T12:25:05.950Z,55.91
2019-05-02T12:27:37.505Z,56.39
2019-05-02T12:30:09.262Z,55.58
2019-05-02T12:32:42.735Z,55.18
2019-05-02T12:35:14.238Z,53.30
2019-05-02T12:37:47.120Z,52.44
2019-05-02T12:40:18.977Z,51.16
2019-05-02T12:42:52.479Z,50.71
2019-05-02T12:45:23.950Z,50.72
2019-05-02T12:47:55.813Z,51.25
2019-05-02T12:50:27.667Z,49.17
2019-05-02T12:52:59.443Z,49.37
2019-05-02T12:55:32.574Z,48.52
2019-05-02T12:58:04.620Z,49.40
2019-05-02T13:00:35.833Z,49.09
2019-05-02T13:03:09.151Z,48.39
2019-05-02T13:05:42.597Z,49.28
2019-05-02T13:08:14.295Z,47.45
2019-05-02T13:11:01.917Z,46.97
2019-05-02T13:13:27.151Z,46.63
2019-05-02T13:16:00.716Z,46.77
2019-05-02T13:18:36.467Z,47.31
2019-05-02T13:21:08.064Z,47.28
2019-05-02T13:23:42.563Z,47.47
2019-05-02T13:26:19.746Z,47.58
2019-05-02T13:28:46.923Z,47.73
2019-05-02T13:31:25.869Z,48.09
2019-05-02T13:34:06.465Z,47.59
2019-05-02T13:36:45.482Z,47.50
2019-05-02T13:39:30.132Z,47.89
2019-05-02T13:42:02.102Z,48.40
2019-05-02T13:44:35.175Z,48.76
2019-05-02T13:47:08.784Z,48.67
2019-05-02T13:49:53.563Z,47.86
2019-05-02T13:52:14.149Z,46.39
2019-05-02T13:54:46.416Z,45.93
2019-05-02T13:57:18.465Z,46.28
2019-05-02T13:59:52.384Z,45.05
2019-05-02T14:02:43.146Z,45.82
2019-05-02T14:05:16.316Z,46.61
2019-05-02T14:07:55.687Z,46.56
2019-05-02T14:10:24.547Z,47.84
2019-05-02T14:13:00.488Z,47.81
2019-05-02T14:15:33.700Z,48.03
2019-05-02T14:18:07.080Z,48.10
2019-05-02T14:20:38.961Z,48.59
2019-05-02T14:23:12.139Z,48.30
2019-05-02T14:25:43.898Z,47.65
2019-05-02T14:28:15.765Z,48.48
2019-05-02T14:30:47.448Z,48.58
2019-05-02T14:33:23.054Z,47.95
2019-05-02T14:35:54.348Z,47.35
2019-05-02T14:38:26.212Z,47.59
2019-05-02T14:41:03.040Z,47.62
2019-05-02T14:43:53.185Z,46.77
2019-05-02T14:46:37.369Z,46.69
2019-05-02T14:48:59.563Z,47.29
2019-05-02T14:51:33.101Z,46.06
2019-05-02T14:54:08.476Z,45.20
2019-05-02T14:56:47.672Z,44.38
2019-05-02T14:59:20.121Z,44.32
2019-05-02T15:01:58.039Z,41.98
2019-05-02T15:04:28.217Z,42.90
2019-05-02T15:07:02.036Z,42.31
2019-05-02T15:09:36.078Z,41.11
2019-05-02T15:12:14.250Z,40.03
2019-05-02T15:14:40.634Z,37.36
2019-05-02T15:17:12.373Z,34.89
2019-05-02T15:19:44.066Z,34.72
2019-05-02T15:22:16.119Z,35.60
2019-05-02T15:24:47.977Z,36.39
2019-05-02T15:27:19.844Z,35.81
2019-05-02T15:29:53.930Z,35.27
2019-05-02T15:32:26.233Z,35.01
2019-05-02T15:34:59.637Z,34.41
2019-05-02T15:37:32.165Z,34.76
2019-05-02T15:42:42.225Z,35.04
2019-05-02T15:45:14.271Z,34.97
2019-05-02T15:47:46.017Z,35.53
2019-05-02T15:50:21.907Z,35.81
2019-05-02T15:52:57.213Z,36.02
2019-05-02T15:55:26.730Z,37.30
2019-05-02T15:57:58.590Z,38.06
2019-05-02T16:00:32.288Z,38.14
2019-05-02T16:03:04.547Z,38.15
2019-05-02T16:05:36.675Z,38.54
2019-05-02T16:08:09.629Z,38.84
2019-05-02T16:10:42.840Z,39.67
2019-05-02T16:13:17.081Z,40.45
2019-05-02T16:15:47.864Z,41.20
2019-05-02T16:18:21.539Z,41.84
2019-05-02T16:21:06.940Z,43.11
2019-05-02T16:23:35.183Z,43.87
2019-05-02T16:26:06.446Z,44.61
2019-05-02T16:28:44.144Z,45.67
2019-05-02T16:31:12.634Z,46.58
2019-05-02T16:33:44.429Z,48.09
2019-05-02T16:36:16.304Z,49.34
2019-05-02T16:38:47.967Z,50.02
2019-05-02T16:41:21.715Z,50.63
2019-05-02T16:43:53.973Z,51.35
2019-05-02T16:46:26.831Z,51.87
2019-05-02T16:48:58.391Z,52.33
2019-05-02T16:51:32.281Z,52.68
2019-05-02T16:54:05.277Z,53.16
2019-05-02T16:56:37.099Z,53.62
2019-05-02T16:59:08.910Z,54.10
2019-05-02T17:01:42.433Z,54.41
2019-05-02T17:04:13.748Z,54.77
2019-05-02T17:06:46.203Z,55.37
2019-05-02T17:09:33.296Z,55.80
2019-05-02T17:12:06.565Z,56.55
2019-05-02T17:14:37.402Z,56.85
2019-05-02T17:17:09.065Z,57.41
2019-05-02T17:19:40.928Z,57.92
2019-05-02T17:22:16.758Z,58.61
2019-05-02T17:24:46.922Z,59.08
2019-05-02T17:27:20.503Z,59.65
2019-05-02T17:29:59.465Z,60.36
2019-05-02T17:32:28.834Z,60.81
2019-05-02T17:35:02.576Z,61.25
2019-05-02T17:37:33.604Z,61.62
2019-05-02T17:40:06.838Z,61.98
2019-05-02T17:42:38.459Z,62.54
2019-05-02T17:45:11.094Z,62.98
2019-05-02T17:47:43.216Z,63.54
2019-05-02T17:50:26.956Z,63.79
2019-05-02T17:53:01.174Z,63.88
2019-05-02T17:55:40.251Z,63.99
2019-05-02T17:58:12.519Z,64.15
2019-05-02T18:00:47.341Z,64.37
2019-05-02T18:03:24.067Z,64.41
2019-05-02T18:05:53.010Z,64.72
2019-05-02T18:08:27.104Z,64.72
2019-05-02T18:11:00.665Z,64.43
2019-05-02T18:13:33.977Z,64.36
2019-05-02T18:16:07.789Z,64.36
2019-05-02T18:18:43.664Z,64.23
2019-05-02T18:21:17.045Z,64.27
2019-05-02T18:23:46.182Z,64.46
2019-05-02T18:26:18.006Z,64.62
2019-05-02T18:28:49.943Z,64.72
2019-05-02T18:31:21.792Z,64.96
2019-05-02T18:33:54.125Z,64.91
2019-05-02T18:36:27.015Z,64.85
2019-05-02T18:39:00.617Z,64.84
2019-05-02T18:41:37.362Z,64.76
2019-05-02T18:44:06.901Z,64.70
2019-05-02T18:46:41.583Z,64.73
2019-05-02T18:49:16.835Z,64.73
2019-05-02T18:51:48.281Z,64.83
2019-05-02T18:54:19.044Z,64.89
2019-05-02T18:56:55.035Z,65.01
2019-05-02T18:59:27.022Z,65.15
2019-05-02T19:01:59.559Z,65.37
2019-05-02T19:04:38.137Z,65.37
2019-05-02T19:07:07.514Z,65.47
2019-05-02T19:09:49.069Z,65.59
2019-05-02T19:12:19.445Z,65.76
2019-05-02T19:14:46.233Z,66.05
2019-05-02T19:17:21.821Z,66.66
2019-05-02T19:19:53.035Z,67.04
2019-05-02T19:22:24.720Z,67.60
2019-05-02T19:24:56.918Z,68.25
2019-05-02T19:27:48.512Z,68.76
2019-05-02T19:30:32.606Z,69.54
2019-05-02T19:33:07.874Z,70.09
2019-05-02T19:35:43.175Z,70.23
2019-05-02T19:38:11.965Z,70.41
2019-05-02T19:40:44.731Z,70.86
2019-05-02T19:43:16.595Z,71.40
2019-05-02T19:45:52.584Z,71.89
2019-05-02T19:48:22.657Z,72.30
2019-05-02T19:50:54.850Z,72.56
2019-05-02T19:53:26.612Z,72.53
2019-05-02T19:56:01.303Z,72.79
2019-05-02T19:58:36.648Z,72.82
2019-05-02T20:01:06.647Z,72.97
2019-05-02T20:03:38.241Z,73.06
2019-05-02T20:06:10.006Z,73.28
2019-05-02T20:08:42.041Z,73.50
2019-05-02T20:11:13.941Z,73.90
2019-05-02T20:13:45.965Z,74.14
2019-05-02T20:16:31.984Z,74.56
2019-05-02T20:19:05.320Z,74.79
2019-05-02T20:21:47.346Z,75.04
2019-05-02T20:24:19.669Z,75.45
2019-05-02T20:26:54.676Z,75.50
2019-05-02T20:29:24.733Z,75.87
2019-05-02T20:31:56.716Z,75.82
2019-05-02T20:34:28.681Z,75.66
2019-05-02T20:37:00.683Z,75.52
2019-05-02T20:39:32.420Z,75.27
2019-05-02T20:42:04.258Z,75.20
2019-05-02T20:44:38.493Z,75.38
2019-05-02T20:47:12.145Z,75.26
2019-05-02T20:49:44.056Z,74.73
2019-05-02T20:52:16.140Z,74.36
2019-05-02T20:54:47.807Z,74.31
2019-05-02T20:57:19.455Z,73.94
2019-05-02T20:59:52.491Z,73.91
2019-05-02T21:02:24.623Z,73.87
2019-05-02T21:04:55.840Z,73.51
2019-05-02T21:07:33.073Z,73.47
2019-05-02T21:10:09.637Z,73.47
2019-05-02T21:12:41.930Z,73.01
2019-05-02T21:15:14.056Z,73.04
2019-05-02T21:17:45.618Z,72.79
2019-05-02T21:20:17.479Z,72.88
2019-05-02T21:22:49.139Z,73.23
2019-05-02T21:25:23.012Z,73.39
2019-05-02T21:27:54.730Z,73.54
2019-05-02T21:30:27.699Z,73.54
2019-05-02T21:32:59.840Z,73.56
2019-05-02T21:35:31.948Z,72.71
2019-05-02T21:38:04.104Z,72.73
2019-05-02T21:40:35.968Z,73.11
2019-05-02T21:43:07.730Z,73.61
2019-05-02T21:45:39.769Z,73.84
2019-05-02T21:48:11.630Z,73.88
2019-05-02T21:50:56.834Z,73.96
2019-05-02T21:53:55.008Z,74.09
2019-05-02T21:56:23.706Z,74.22
2019-05-02T21:59:09.080Z,74.38
2019-05-02T22:01:51.980Z,74.52
2019-05-02T22:04:24.875Z,74.61
2019-05-02T22:06:56.970Z,74.66
2019-05-02T22:09:28.598Z,74.50
2019-05-02T22:12:00.603Z,74.26
2019-05-02T22:14:32.943Z,74.19
2019-05-02T22:17:04.831Z,74.41
2019-05-02T22:19:36.562Z,74.34
2019-05-02T22:22:08.658Z,74.58
2019-05-02T22:24:42.166Z,74.73
2019-05-02T22:27:13.925Z,73.99
2019-05-02T22:29:45.961Z,73.31
2019-05-02T22:32:17.849Z,72.81
2019-05-02T22:34:49.813Z,72.46
2019-05-02T22:37:23.218Z,72.09
2019-05-02T22:39:56.712Z,72.46
2019-05-02T22:42:28.783Z,72.66
2019-05-02T22:45:01.668Z,72.72
2019-05-02T22:47:33.958Z,73.25
2019-05-02T22:50:07.468Z,73.76
2019-05-02T22:52:39.101Z,74.32
2019-05-02T22:55:11.950Z,74.82
2019-05-02T22:57:44.022Z,75.28
2019-05-02T23:00:16.237Z,75.70
2019-05-02T23:02:47.859Z,76.07
2019-05-02T23:05:19.756Z,76.29
2019-05-02T23:07:52.680Z,76.56
2019-05-02T23:10:24.728Z,76.22
2019-05-02T23:12:56.359Z,76.29
2019-05-02T23:15:28.028Z,76.31
2019-05-02T23:18:01.689Z,76.34
2019-05-02T23:20:33.483Z,76.30
2019-05-02T23:23:05.245Z,76.19
2019-05-02T23:25:54.075Z,76.04
2019-05-02T23:28:27.515Z,76.09
2019-05-02T23:30:59.582Z,76.22
2019-05-02T23:33:49.059Z,76.24
2019-05-02T23:36:20.924Z,76.32
2019-05-02T23:38:52.684Z,76.39
2019-05-02T23:41:24.757Z,76.56
2019-05-02T23:43:56.609Z,76.72
2019-05-02T23:46:28.544Z,76.84
2019-05-02T23:49:02.017Z,77.01
2019-05-02T23:51:33.838Z,77.21
2019-05-02T23:54:05.975Z,77.41
2019-05-02T23:56:37.740Z,77.68
2019-05-02T23:59:11.718Z,78.01
