createdAt,value
2018-07-19T00:01:31.024Z,3.13
2018-07-19T00:04:01.209Z,2.90
2018-07-19T00:06:31.484Z,4.13
2018-07-19T00:09:01.662Z,3.70
2018-07-19T00:11:31.860Z,2.97
2018-07-19T00:14:02.053Z,3.47
2018-07-19T00:16:38.298Z,2.90
2018-07-19T00:19:08.464Z,3.30
2018-07-19T00:21:38.760Z,2.80
2018-07-19T00:24:09.034Z,2.50
2018-07-19T00:26:39.355Z,3.43
2018-07-19T00:29:10.092Z,2.83
2018-07-19T00:31:40.352Z,3.47
2018-07-19T00:34:10.626Z,2.90
2018-07-19T00:36:42.247Z,3.10
2018-07-19T00:39:12.514Z,3.10
2018-07-19T00:41:45.718Z,3.17
2018-07-19T00:44:17.219Z,2.60
2018-07-19T00:46:49.556Z,4.40
2018-07-19T00:49:20.490Z,3.73
2018-07-19T00:51:51.927Z,3.03
2018-07-19T00:54:22.122Z,3.20
2018-07-19T00:56:52.338Z,3.60
2018-07-19T00:59:22.870Z,3.47
2018-07-19T01:01:53.022Z,2.90
2018-07-19T01:04:23.234Z,3.60
2018-07-19T01:06:53.554Z,3.00
2018-07-19T01:09:23.750Z,3.80
2018-07-19T01:11:53.965Z,3.30
2018-07-19T01:14:24.141Z,3.30
2018-07-19T01:16:54.352Z,3.70
2018-07-19T01:19:24.454Z,3.03
2018-07-19T01:21:54.681Z,4.00
2018-07-19T01:24:24.901Z,3.73
2018-07-19T01:26:55.029Z,3.10
2018-07-19T01:29:25.181Z,3.50
2018-07-19T01:31:55.407Z,3.50
2018-07-19T01:34:25.527Z,3.30
2018-07-19T01:36:55.700Z,3.30
2018-07-19T01:39:25.800Z,3.40
2018-07-19T01:42:38.507Z,3.00
2018-07-19T01:45:10.188Z,3.33
2018-07-19T01:47:41.242Z,3.40
2018-07-19T01:50:12.059Z,3.87
2018-07-19T01:52:42.218Z,3.87
2018-07-19T01:55:12.406Z,3.27
2018-07-19T01:57:42.147Z,3.23
2018-07-19T02:00:12.345Z,3.53
2018-07-19T02:02:42.504Z,3.67
2018-07-19T02:05:12.767Z,3.23
2018-07-19T02:07:42.962Z,3.37
2018-07-19T02:10:13.177Z,3.40
2018-07-19T02:12:43.381Z,4.43
2018-07-19T02:15:13.570Z,3.90
2018-07-19T02:17:43.818Z,4.20
2018-07-19T02:20:13.973Z,3.60
2018-07-19T02:22:44.190Z,3.10
2018-07-19T02:25:14.341Z,3.40
2018-07-19T02:27:44.577Z,3.30
2018-07-19T02:30:14.706Z,4.00
2018-07-19T02:32:45.147Z,4.43
2018-07-19T02:35:15.299Z,3.77
2018-07-19T02:37:45.488Z,3.90
2018-07-19T02:40:15.677Z,4.33
2018-07-19T02:42:45.833Z,4.30
2018-07-19T02:45:15.959Z,3.97
2018-07-19T02:47:46.168Z,4.60
2018-07-19T02:50:16.311Z,5.70
2018-07-19T02:52:46.483Z,4.60
2018-07-19T02:55:16.664Z,4.97
2018-07-19T02:57:46.871Z,5.27
2018-07-19T03:00:17.044Z,4.80
2018-07-19T03:02:47.233Z,5.43
2018-07-19T03:05:17.342Z,5.17
2018-07-19T03:07:47.569Z,4.90
2018-07-19T03:10:17.626Z,5.80
2018-07-19T03:12:47.772Z,5.43
2018-07-19T03:15:17.913Z,5.10
2018-07-19T03:17:48.107Z,4.90
2018-07-19T03:20:18.281Z,5.33
2018-07-19T03:22:48.451Z,4.73
2018-07-19T03:25:18.598Z,4.90
2018-07-19T03:27:48.719Z,4.60
2018-07-19T03:30:18.886Z,5.20
2018-07-19T03:32:49.114Z,5.30
2018-07-19T03:35:19.229Z,5.50
2018-07-19T03:37:49.397Z,5.13
2018-07-19T03:40:19.563Z,5.20
2018-07-19T03:42:49.805Z,4.50
2018-07-19T03:45:20.056Z,4.60
2018-07-19T03:47:50.297Z,5.40
2018-07-19T03:50:20.539Z,5.70
2018-07-19T03:52:50.795Z,5.00
2018-07-19T03:55:21.067Z,5.70
2018-07-19T03:57:51.532Z,5.20
2018-07-19T04:00:21.660Z,4.60
2018-07-19T04:02:51.833Z,5.57
2018-07-19T04:05:21.990Z,5.80
2018-07-19T04:07:52.450Z,4.90
2018-07-19T04:10:22.716Z,5.10
2018-07-19T04:12:53.094Z,5.10
2018-07-19T04:15:23.364Z,5.50
2018-07-19T04:17:57.549Z,5.50
2018-07-19T04:20:28.903Z,5.90
2018-07-19T04:22:59.168Z,6.37
2018-07-19T04:25:29.467Z,5.70
2018-07-19T04:27:59.634Z,6.80
2018-07-19T04:30:29.730Z,8.03
2018-07-19T04:32:59.902Z,6.97
2018-07-19T04:35:30.067Z,6.87
2018-07-19T04:38:00.202Z,5.53
2018-07-19T04:40:30.389Z,5.30
2018-07-19T04:43:00.531Z,4.30
2018-07-19T04:45:30.695Z,5.00
2018-07-19T04:48:00.887Z,4.87
2018-07-19T04:50:31.055Z,4.50
2018-07-19T04:53:01.205Z,5.17
2018-07-19T04:55:31.390Z,4.63
2018-07-19T04:58:01.577Z,4.93
2018-07-19T05:00:31.773Z,4.63
2018-07-19T05:03:01.979Z,5.80
2018-07-19T05:05:32.381Z,5.90
2018-07-19T05:08:02.522Z,6.50
2018-07-19T05:10:32.630Z,5.30
2018-07-19T05:13:03.051Z,6.40
2018-07-19T05:15:33.402Z,6.40
2018-07-19T05:18:03.578Z,6.20
2018-07-19T05:20:34.371Z,4.87
2018-07-19T05:23:04.667Z,5.93
2018-07-19T05:25:34.953Z,5.07
2018-07-19T05:28:05.232Z,6.37
2018-07-19T05:30:35.414Z,5.80
2018-07-19T05:33:05.639Z,5.53
2018-07-19T05:35:35.864Z,5.90
2018-07-19T05:38:06.063Z,5.40
2018-07-19T05:40:36.251Z,5.20
2018-07-19T05:43:06.392Z,6.07
2018-07-19T05:45:36.600Z,6.07
2018-07-19T05:48:06.812Z,4.90
2018-07-19T05:50:37.304Z,5.40
2018-07-19T05:53:07.639Z,4.93
2018-07-19T05:55:37.792Z,6.13
2018-07-19T05:58:08.125Z,5.27
2018-07-19T06:00:38.232Z,5.87
2018-07-19T06:03:08.466Z,6.30
2018-07-19T06:05:38.712Z,5.07
2018-07-19T06:08:08.907Z,5.30
2018-07-19T06:10:39.084Z,5.00
2018-07-19T06:13:09.413Z,5.57
2018-07-19T06:15:39.592Z,5.30
2018-07-19T06:18:09.857Z,4.73
2018-07-19T06:20:40.061Z,5.37
2018-07-19T06:23:10.309Z,4.90
2018-07-19T06:25:40.547Z,5.80
2018-07-19T06:28:10.765Z,5.17
2018-07-19T06:30:40.759Z,6.30
2018-07-19T06:33:11.181Z,4.70
2018-07-19T06:35:41.301Z,4.67
2018-07-19T06:38:11.527Z,4.70
2018-07-19T06:40:41.267Z,4.70
2018-07-19T06:43:11.722Z,4.10
2018-07-19T06:45:42.224Z,5.53
2018-07-19T06:48:12.404Z,4.83
2018-07-19T06:50:42.601Z,4.80
2018-07-19T06:53:12.777Z,4.53
2018-07-19T06:55:43.022Z,4.90
2018-07-19T06:58:12.909Z,4.40
2018-07-19T07:00:43.067Z,4.70
2018-07-19T07:03:13.448Z,4.47
2018-07-19T07:05:43.617Z,3.97
2018-07-19T07:08:13.913Z,4.23
2018-07-19T07:10:49.533Z,4.70
2018-07-19T07:13:19.737Z,4.17
2018-07-19T07:15:50.049Z,4.03
2018-07-19T07:18:20.246Z,4.40
2018-07-19T07:20:54.208Z,4.83
2018-07-19T07:23:24.489Z,4.50
2018-07-19T07:25:55.734Z,3.73
2018-07-19T07:28:27.489Z,3.07
2018-07-19T07:30:57.646Z,3.50
2018-07-19T07:33:27.845Z,3.70
2018-07-19T07:35:58.130Z,3.10
2018-07-19T07:38:28.312Z,3.07
2018-07-19T07:40:58.608Z,2.63
2018-07-19T07:43:28.884Z,2.90
2018-07-19T07:45:59.010Z,3.50
2018-07-19T07:48:32.503Z,2.93
2018-07-19T07:51:02.637Z,2.90
2018-07-19T07:53:32.872Z,3.30
2018-07-19T07:56:03.298Z,4.50
2018-07-19T07:58:33.554Z,3.90
2018-07-19T08:01:03.761Z,3.80
2018-07-19T08:03:33.911Z,3.67
2018-07-19T08:06:04.193Z,3.60
2018-07-19T08:08:34.643Z,4.00
2018-07-19T08:11:04.885Z,4.07
2018-07-19T08:13:35.053Z,4.23
2018-07-19T08:16:05.281Z,4.17
2018-07-19T08:18:35.607Z,3.70
2018-07-19T08:21:05.719Z,3.30
2018-07-19T08:23:35.924Z,3.50
2018-07-19T08:26:06.423Z,4.13
2018-07-19T08:28:36.653Z,3.80
2018-07-19T08:31:06.785Z,4.73
2018-07-19T08:33:36.948Z,3.37
2018-07-19T08:36:07.284Z,4.00
2018-07-19T08:38:37.609Z,4.13
2018-07-19T08:41:07.971Z,4.37
2018-07-19T08:43:45.017Z,3.93
2018-07-19T08:46:15.356Z,4.67
2018-07-19T08:48:45.524Z,4.53
2018-07-19T08:51:15.736Z,5.63
2018-07-19T08:53:45.897Z,4.87
2018-07-19T08:58:46.183Z,3.90
2018-07-19T09:01:16.505Z,4.40
2018-07-19T09:03:51.957Z,4.60
2018-07-19T09:06:25.688Z,4.67
2018-07-19T09:09:01.739Z,4.07
2018-07-19T09:11:33.496Z,4.60
2018-07-19T09:14:05.995Z,4.00
2018-07-19T09:16:36.229Z,4.13
2018-07-19T09:19:08.995Z,4.00
2018-07-19T09:21:39.297Z,4.13
2018-07-19T09:24:09.584Z,4.20
2018-07-19T09:26:39.791Z,3.60
2018-07-19T09:29:09.983Z,4.57
2018-07-19T09:31:40.186Z,3.20
2018-07-19T09:34:10.397Z,3.07
2018-07-19T09:36:40.616Z,4.00
2018-07-19T09:39:12.888Z,3.10
2018-07-19T09:41:43.880Z,2.50
2018-07-19T09:44:14.014Z,3.20
2018-07-19T09:46:44.146Z,3.20
2018-07-19T09:49:14.370Z,3.63
2018-07-19T09:51:44.500Z,3.10
2018-07-19T09:54:30.017Z,3.40
2018-07-19T09:57:00.136Z,3.10
2018-07-19T09:59:31.671Z,3.23
2018-07-19T10:02:01.835Z,3.93
2018-07-19T10:04:32.048Z,3.13
2018-07-19T10:07:02.343Z,3.10
2018-07-19T10:09:32.695Z,3.40
2018-07-19T10:12:06.909Z,2.93
2018-07-19T10:14:38.673Z,3.10
2018-07-19T10:17:08.874Z,2.80
2018-07-19T10:19:39.192Z,3.13
2018-07-19T10:22:09.428Z,3.60
2018-07-19T10:24:39.624Z,2.87
2018-07-19T10:27:09.840Z,2.97
2018-07-19T10:29:40.563Z,3.63
2018-07-19T10:32:11.072Z,3.23
2018-07-19T10:34:41.155Z,3.37
2018-07-19T10:37:11.313Z,3.50
2018-07-19T10:39:41.476Z,3.10
2018-07-19T10:42:11.966Z,2.80
2018-07-19T10:44:42.153Z,3.57
2018-07-19T10:47:12.591Z,3.63
2018-07-19T10:49:42.751Z,3.63
2018-07-19T10:52:12.904Z,3.00
2018-07-19T10:54:43.134Z,3.13
2018-07-19T10:57:13.303Z,3.20
2018-07-19T10:59:43.528Z,2.83
2018-07-19T11:02:13.734Z,3.47
2018-07-19T11:04:43.971Z,3.27
2018-07-19T11:07:14.084Z,2.87
2018-07-19T11:09:44.912Z,3.00
2018-07-19T11:12:15.041Z,3.57
2018-07-19T11:14:45.190Z,3.80
2018-07-19T11:17:15.371Z,3.77
2018-07-19T11:19:45.492Z,2.67
2018-07-19T11:22:15.637Z,3.20
2018-07-19T11:24:45.888Z,3.73
2018-07-19T11:27:16.062Z,4.00
2018-07-19T11:29:46.265Z,2.97
2018-07-19T11:32:16.585Z,3.87
2018-07-19T11:34:46.955Z,3.80
2018-07-19T11:37:17.190Z,4.10
2018-07-19T11:39:47.779Z,3.37
2018-07-19T11:42:17.873Z,4.20
2018-07-19T11:44:47.998Z,4.17
2018-07-19T11:47:18.192Z,3.30
2018-07-19T11:49:48.394Z,3.60
2018-07-19T11:52:18.509Z,3.37
2018-07-19T11:54:48.671Z,3.47
2018-07-19T11:57:18.896Z,3.67
2018-07-19T11:59:49.018Z,4.10
2018-07-19T12:02:19.197Z,3.50
2018-07-19T12:04:49.382Z,2.97
2018-07-19T12:07:19.643Z,3.47
2018-07-19T12:09:49.799Z,3.20
2018-07-19T12:12:19.928Z,3.50
2018-07-19T12:14:50.168Z,3.40
2018-07-19T12:17:20.339Z,2.90
2018-07-19T12:19:50.578Z,3.40
2018-07-19T12:22:20.935Z,3.13
2018-07-19T12:24:51.145Z,3.70
2018-07-19T12:27:21.308Z,3.10
2018-07-19T12:29:51.585Z,3.10
2018-07-19T12:32:23.995Z,3.67
2018-07-19T12:34:54.275Z,2.80
2018-07-19T12:37:24.423Z,4.07
2018-07-19T12:39:54.556Z,3.43
2018-07-19T12:42:24.795Z,3.90
2018-07-19T12:44:55.029Z,4.00
2018-07-19T12:47:25.156Z,3.20
2018-07-19T12:49:55.292Z,3.30
2018-07-19T12:52:25.505Z,3.50
2018-07-19T12:54:55.638Z,2.60
2018-07-19T12:57:25.756Z,3.37
2018-07-19T12:59:55.978Z,3.40
2018-07-19T13:02:26.151Z,3.40
2018-07-19T13:04:56.664Z,2.97
2018-07-19T13:07:26.856Z,3.30
2018-07-19T13:09:57.020Z,3.53
2018-07-19T13:12:27.161Z,3.40
2018-07-19T13:14:57.399Z,4.30
2018-07-19T13:17:27.593Z,3.23
2018-07-19T13:19:57.793Z,3.13
2018-07-19T13:22:27.946Z,3.40
2018-07-19T13:24:57.716Z,3.20
2018-07-19T13:27:27.957Z,3.33
2018-07-19T13:29:58.331Z,4.00
2018-07-19T13:32:28.437Z,3.40
2018-07-19T13:34:58.680Z,3.30
2018-07-19T13:37:28.859Z,3.90
2018-07-19T13:39:59.027Z,3.13
2018-07-19T13:42:29.166Z,3.93
2018-07-19T13:45:00.282Z,3.77
2018-07-19T13:47:30.433Z,3.33
2018-07-19T13:50:00.598Z,2.50
2018-07-19T13:52:47.250Z,3.27
2018-07-19T13:55:17.407Z,3.10
2018-07-19T13:57:47.544Z,3.00
2018-07-19T14:00:17.721Z,3.20
2018-07-19T14:02:47.925Z,4.20
2018-07-19T14:05:18.358Z,3.60
2018-07-19T14:07:48.525Z,3.80
2018-07-19T14:10:18.719Z,3.50
2018-07-19T14:12:48.875Z,3.77
2018-07-19T14:15:19.084Z,3.00
2018-07-19T14:17:49.813Z,3.33
2018-07-19T14:20:19.631Z,3.80
2018-07-19T14:22:49.808Z,4.33
2018-07-19T14:25:20.083Z,4.17
2018-07-19T14:27:50.360Z,3.47
2018-07-19T14:30:20.620Z,4.40
2018-07-19T14:32:50.818Z,3.93
2018-07-19T14:35:21.024Z,4.00
2018-07-19T14:37:51.628Z,3.70
2018-07-19T14:40:22.814Z,3.80
2018-07-19T14:42:52.998Z,3.80
2018-07-19T14:45:23.258Z,3.80
2018-07-19T14:47:53.920Z,4.70
2018-07-19T14:50:24.254Z,3.60
2018-07-19T14:52:54.531Z,4.70
2018-07-19T14:55:24.750Z,4.13
2018-07-19T14:57:54.960Z,4.43
2018-07-19T15:00:25.159Z,3.90
2018-07-19T15:02:55.278Z,3.80
2018-07-19T15:05:25.485Z,3.10
2018-07-19T15:07:55.607Z,3.67
2018-07-19T15:10:28.680Z,4.07
2018-07-19T15:12:58.885Z,3.80
2018-07-19T15:15:29.088Z,4.40
2018-07-19T15:17:59.393Z,3.50
2018-07-19T15:20:29.545Z,3.47
2018-07-19T15:23:01.412Z,3.30
2018-07-19T15:25:32.137Z,3.30
2018-07-19T15:28:02.405Z,3.80
2018-07-19T15:30:32.517Z,3.83
2018-07-19T15:33:02.639Z,3.67
2018-07-19T15:35:32.793Z,3.63
2018-07-19T15:38:02.930Z,3.87
2018-07-19T15:40:33.090Z,4.00
2018-07-19T15:43:03.267Z,4.23
2018-07-19T15:45:33.587Z,4.10
2018-07-19T15:48:03.677Z,4.60
2018-07-19T15:50:33.855Z,4.30
2018-07-19T15:53:04.078Z,4.23
2018-07-19T15:55:34.294Z,4.53
2018-07-19T15:58:04.546Z,4.43
2018-07-19T16:00:34.708Z,3.70
2018-07-19T16:03:04.975Z,3.90
2018-07-19T16:05:35.112Z,3.43
2018-07-19T16:08:05.321Z,3.70
2018-07-19T16:10:35.521Z,3.47
2018-07-19T16:13:05.788Z,3.73
2018-07-19T16:15:35.985Z,3.80
2018-07-19T16:18:06.326Z,3.60
2018-07-19T16:20:36.607Z,3.40
2018-07-19T16:23:06.804Z,3.47
2018-07-19T16:25:36.954Z,3.30
2018-07-19T16:28:07.083Z,3.30
2018-07-19T16:30:37.254Z,4.40
2018-07-19T16:33:07.629Z,4.20
2018-07-19T16:35:37.861Z,3.87
2018-07-19T16:38:08.001Z,3.70
2018-07-19T16:40:38.346Z,4.13
2018-07-19T16:43:08.470Z,4.93
2018-07-19T16:45:38.783Z,3.50
2018-07-19T16:48:08.917Z,3.57
2018-07-19T16:50:39.128Z,3.60
2018-07-19T16:53:09.245Z,4.60
2018-07-19T16:55:39.483Z,3.30
2018-07-19T16:58:09.658Z,3.53
2018-07-19T17:00:39.893Z,3.30
2018-07-19T17:03:10.006Z,4.00
2018-07-19T17:05:40.168Z,4.10
2018-07-19T17:08:10.285Z,4.60
2018-07-19T17:10:40.618Z,4.57
2018-07-19T17:13:10.776Z,4.57
2018-07-19T17:15:40.967Z,4.57
2018-07-19T17:18:11.436Z,4.60
2018-07-19T17:20:41.567Z,4.20
2018-07-19T17:23:11.689Z,4.47
2018-07-19T17:25:41.904Z,4.63
2018-07-19T17:28:12.023Z,4.63
2018-07-19T17:30:42.188Z,4.47
2018-07-19T17:33:12.381Z,4.70
2018-07-19T17:35:42.618Z,4.90
2018-07-19T17:38:13.028Z,4.93
2018-07-19T17:40:43.200Z,5.43
2018-07-19T17:43:13.314Z,4.97
2018-07-19T17:45:43.486Z,5.17
2018-07-19T17:48:16.105Z,5.73
2018-07-19T17:50:46.293Z,4.70
2018-07-19T17:53:16.621Z,4.93
2018-07-19T17:55:46.825Z,4.90
2018-07-19T17:58:17.098Z,4.90
2018-07-19T18:00:47.254Z,5.07
2018-07-19T18:03:17.428Z,4.40
2018-07-19T18:05:47.554Z,4.50
2018-07-19T18:08:17.685Z,5.23
2018-07-19T18:10:47.949Z,6.03
2018-07-19T18:13:18.072Z,5.87
2018-07-19T18:15:48.437Z,5.50
2018-07-19T18:18:18.584Z,5.27
2018-07-19T18:20:48.785Z,4.97
2018-07-19T18:23:19.060Z,4.07
2018-07-19T18:25:49.310Z,4.33
2018-07-19T18:28:19.596Z,3.83
2018-07-19T18:30:49.948Z,4.17
2018-07-19T18:33:20.088Z,4.97
2018-07-19T18:35:50.435Z,4.70
2018-07-19T18:38:20.587Z,4.23
2018-07-19T18:40:51.012Z,4.70
2018-07-19T18:43:21.385Z,3.60
2018-07-19T18:45:51.662Z,4.20
2018-07-19T18:48:21.934Z,4.13
2018-07-19T18:50:52.249Z,3.60
2018-07-19T18:53:23.237Z,3.70
2018-07-19T18:55:53.531Z,4.23
2018-07-19T18:58:23.692Z,4.50
2018-07-19T19:00:53.904Z,3.50
2018-07-19T19:03:24.098Z,3.67
2018-07-19T19:05:54.315Z,3.80
2018-07-19T19:08:24.579Z,4.60
2018-07-19T19:10:54.895Z,3.80
2018-07-19T19:13:25.087Z,3.70
2018-07-19T19:15:55.297Z,4.37
2018-07-19T19:18:25.465Z,3.93
2018-07-19T19:20:55.810Z,5.13
2018-07-19T19:23:25.958Z,4.67
2018-07-19T19:25:56.178Z,5.07
2018-07-19T19:28:26.548Z,5.10
2018-07-19T19:30:56.760Z,6.27
2018-07-19T19:33:27.011Z,4.30
2018-07-19T19:35:57.237Z,3.87
2018-07-19T19:38:27.414Z,5.33
2018-07-19T19:40:57.609Z,4.80
2018-07-19T19:43:27.729Z,4.50
2018-07-19T19:45:58.007Z,4.80
2018-07-19T19:48:28.254Z,4.83
2018-07-19T19:50:58.480Z,4.57
2018-07-19T19:53:28.700Z,5.43
2018-07-19T19:55:58.467Z,6.07
2018-07-19T19:58:28.757Z,6.67
2018-07-19T20:00:58.948Z,6.27
2018-07-19T20:03:29.205Z,6.20
2018-07-19T20:05:59.465Z,6.03
2018-07-19T20:08:29.621Z,5.90
2018-07-19T20:10:59.817Z,7.83
2018-07-19T20:13:30.135Z,6.83
2018-07-19T20:16:00.364Z,6.93
2018-07-19T20:18:30.622Z,6.20
2018-07-19T20:21:00.761Z,6.20
2018-07-19T20:23:30.951Z,5.90
2018-07-19T20:26:01.272Z,5.57
2018-07-19T20:28:31.453Z,5.40
2018-07-19T20:31:01.698Z,5.63
2018-07-19T20:33:31.826Z,4.93
2018-07-19T20:36:02.261Z,4.83
2018-07-19T20:38:32.435Z,5.10
2018-07-19T20:41:02.612Z,5.00
2018-07-19T20:43:32.797Z,5.20
2018-07-19T20:46:03.065Z,5.13
2018-07-19T20:48:33.214Z,4.43
2018-07-19T20:51:03.383Z,4.80
2018-07-19T20:53:33.575Z,5.80
2018-07-19T20:56:03.745Z,4.90
2018-07-19T20:58:33.863Z,4.17
2018-07-19T21:01:04.121Z,4.80
2018-07-19T21:03:34.425Z,4.47
2018-07-19T21:06:04.599Z,5.07
2018-07-19T21:08:34.694Z,3.60
2018-07-19T21:11:04.875Z,4.80
2018-07-19T21:13:35.007Z,5.17
2018-07-19T21:16:05.295Z,4.17
2018-07-19T21:18:35.469Z,3.70
2018-07-19T21:21:05.699Z,4.87
2018-07-19T21:23:36.002Z,4.00
2018-07-19T21:26:06.235Z,4.23
2018-07-19T21:28:36.359Z,4.37
2018-07-19T21:31:06.605Z,3.90
2018-07-19T21:33:36.782Z,5.20
2018-07-19T21:36:07.143Z,4.37
2018-07-19T21:38:37.253Z,4.13
2018-07-19T21:41:07.434Z,4.30
2018-07-19T21:43:37.580Z,4.03
2018-07-19T21:46:08.046Z,3.60
2018-07-19T21:48:38.140Z,4.30
2018-07-19T21:51:08.285Z,3.83
2018-07-19T21:53:38.406Z,4.90
2018-07-19T21:56:08.600Z,4.50
2018-07-19T21:58:39.732Z,4.70
2018-07-19T22:01:10.801Z,3.87
2018-07-19T22:03:41.272Z,3.70
2018-07-19T22:06:11.407Z,3.70
2018-07-19T22:08:41.582Z,4.60
2018-07-19T22:11:10.601Z,4.23
2018-07-19T22:13:40.785Z,4.70
2018-07-19T22:16:10.964Z,4.50
2018-07-19T22:18:41.087Z,3.70
2018-07-19T22:21:11.231Z,4.23
2018-07-19T22:23:41.350Z,4.10
2018-07-19T22:26:11.524Z,3.40
2018-07-19T22:28:41.682Z,4.30
2018-07-19T22:31:11.863Z,4.30
2018-07-19T22:33:41.976Z,4.20
2018-07-19T22:36:12.131Z,4.00
2018-07-19T22:38:42.225Z,4.13
2018-07-19T22:41:12.398Z,3.87
2018-07-19T22:43:42.599Z,3.77
2018-07-19T22:46:22.690Z,4.60
2018-07-19T22:48:55.548Z,4.50
2018-07-19T22:51:26.220Z,3.90
2018-07-19T22:53:56.458Z,4.30
2018-07-19T22:56:26.699Z,3.80
2018-07-19T22:58:56.808Z,4.97
2018-07-19T23:01:26.972Z,3.90
2018-07-19T23:03:57.100Z,3.87
2018-07-19T23:06:27.329Z,3.93
2018-07-19T23:08:57.454Z,4.70
2018-07-19T23:11:27.712Z,4.30
2018-07-19T23:13:57.914Z,4.23
2018-07-19T23:16:28.048Z,4.13
2018-07-19T23:18:58.200Z,4.20
2018-07-19T23:21:28.368Z,4.03
2018-07-19T23:23:58.457Z,3.63
2018-07-19T23:26:28.667Z,3.47
2018-07-19T23:28:58.876Z,3.70
2018-07-19T23:31:29.133Z,3.57
2018-07-19T23:33:59.348Z,3.90
2018-07-19T23:36:35.217Z,3.80
2018-07-19T23:39:17.096Z,3.57
2018-07-19T23:42:05.230Z,3.77
2018-07-19T23:44:40.296Z,3.70
2018-07-19T23:47:13.949Z,2.93
2018-07-19T23:49:44.029Z,2.73
2018-07-19T23:52:14.169Z,3.13
2018-07-19T23:54:44.307Z,4.30
2018-07-19T23:57:14.463Z,3.30
2018-07-19T23:59:44.544Z,3.43
