createdAt,value
2023-05-12T00:01:17.122Z,101298.80
2023-05-12T00:03:46.364Z,101297.40
2023-05-12T00:06:15.411Z,101292.80
2023-05-12T00:08:44.105Z,101293.80
2023-05-12T00:11:13.090Z,101300.80
2023-05-12T00:13:41.804Z,101295.20
2023-05-12T00:16:10.789Z,101293.80
2023-05-12T00:18:39.721Z,101299.40
2023-05-12T00:21:09.082Z,101298.00
2023-05-12T00:23:37.697Z,101298.00
2023-05-12T00:26:06.567Z,101298.40
2023-05-12T00:28:36.192Z,101300.00
2023-05-12T00:31:05.000Z,101295.20
2023-05-12T00:33:33.840Z,101290.80
2023-05-12T00:36:04.359Z,101294.40
2023-05-12T00:38:34.705Z,101293.00
2023-05-12T00:41:04.748Z,101288.20
2023-05-12T00:43:33.998Z,101291.40
2023-05-12T00:46:05.462Z,101294.60
2023-05-12T00:48:34.610Z,101295.20
2023-05-12T00:51:05.347Z,101300.20
2023-05-12T00:53:47.779Z,101304.80
2023-05-12T00:56:20.742Z,101306.20
2023-05-12T00:58:50.091Z,101307.80
2023-05-12T01:01:19.330Z,101305.00
2023-05-12T01:03:50.150Z,101307.00
2023-05-12T01:06:24.393Z,101307.80
2023-05-12T01:08:54.466Z,101308.60
2023-05-12T01:11:24.695Z,101312.00
2023-05-12T01:13:53.478Z,101309.20
2023-05-12T01:16:29.952Z,101312.20
2023-05-12T01:18:59.124Z,101311.80
2023-05-12T01:21:27.731Z,101316.40
2023-05-12T01:24:01.759Z,101311.40
2023-05-12T01:26:32.639Z,101313.60
2023-05-12T01:29:04.966Z,101318.40
2023-05-12T01:31:34.322Z,101315.40
2023-05-12T01:34:03.252Z,101313.20
2023-05-12T01:36:31.837Z,101318.60
2023-05-12T01:39:01.035Z,101316.00
2023-05-12T01:41:30.124Z,101321.00
2023-05-12T01:43:58.810Z,101322.00
2023-05-12T01:46:27.948Z,101322.60
2023-05-12T01:48:59.666Z,101323.60
2023-05-12T01:51:28.772Z,101324.60
2023-05-12T01:53:58.165Z,101322.00
2023-05-12T01:56:29.569Z,101326.00
2023-05-12T01:58:58.122Z,101328.40
2023-05-12T02:01:29.138Z,101327.80
2023-05-12T02:03:59.663Z,101333.00
2023-05-12T02:06:28.765Z,101332.00
2023-05-12T02:08:58.480Z,101332.00
2023-05-12T02:11:27.070Z,101335.60
2023-05-12T02:13:56.566Z,101337.00
2023-05-12T02:16:26.460Z,101332.80
2023-05-12T02:18:55.401Z,101334.40
2023-05-12T02:21:24.163Z,101340.80
2023-05-12T02:23:53.777Z,101342.00
2023-05-12T02:26:22.260Z,101341.80
2023-05-12T02:28:51.049Z,101337.60
2023-05-12T02:31:20.571Z,101338.80
2023-05-12T02:33:51.080Z,101338.40
2023-05-12T02:36:19.675Z,101341.60
2023-05-12T02:38:48.248Z,101342.40
2023-05-12T02:41:17.478Z,101343.20
2023-05-12T02:43:46.244Z,101340.20
2023-05-12T02:46:15.019Z,101344.00
2023-05-12T02:48:43.715Z,101346.00
2023-05-12T02:51:12.504Z,101346.80
2023-05-12T02:53:41.600Z,101340.00
2023-05-12T02:56:10.201Z,101340.80
2023-05-12T02:58:38.978Z,101344.00
2023-05-12T03:01:11.132Z,101342.80
2023-05-12T03:03:41.619Z,101338.60
2023-05-12T03:06:10.678Z,101339.40
2023-05-12T03:08:39.258Z,101339.40
2023-05-12T03:11:07.939Z,101342.80
2023-05-12T03:13:36.932Z,101342.40
2023-05-12T03:16:05.722Z,101341.20
2023-05-12T03:18:34.444Z,101342.20
2023-05-12T03:21:03.925Z,101347.00
2023-05-12T03:23:32.402Z,101354.00
2023-05-12T03:26:01.091Z,101358.40
2023-05-12T03:28:29.771Z,101363.20
2023-05-12T03:30:58.396Z,101357.40
2023-05-12T03:33:27.257Z,101357.40
2023-05-12T03:35:56.961Z,101356.80
2023-05-12T03:38:25.652Z,101357.20
2023-05-12T03:41:07.070Z,101360.60
2023-05-12T03:43:36.246Z,101364.20
2023-05-12T03:46:06.018Z,101369.20
2023-05-12T03:48:34.942Z,101372.20
2023-05-12T03:51:04.242Z,101368.80
2023-05-12T03:53:32.823Z,101367.80
2023-05-12T03:56:07.752Z,101366.80
2023-05-12T03:58:36.646Z,101362.00
2023-05-12T04:01:05.545Z,101362.60
2023-05-12T04:03:35.105Z,101365.20
2023-05-12T04:06:04.883Z,101359.60
2023-05-12T04:08:34.094Z,101356.20
2023-05-12T04:11:03.457Z,101360.20
2023-05-12T04:13:33.170Z,101356.60
2023-05-12T04:16:01.818Z,101366.00
2023-05-12T04:18:31.296Z,101362.00
2023-05-12T04:20:59.850Z,101366.80
2023-05-12T04:23:29.758Z,101366.20
2023-05-12T04:25:58.446Z,101372.40
2023-05-12T04:28:28.873Z,101372.60
2023-05-12T04:31:05.503Z,101366.80
2023-05-12T04:33:35.671Z,101369.40
2023-05-12T04:36:06.025Z,101371.20
2023-05-12T04:38:34.959Z,101374.00
2023-05-12T04:41:04.697Z,101373.60
2023-05-12T04:46:07.247Z,101374.80
2023-05-12T04:48:42.513Z,101372.80
2023-05-12T04:51:13.167Z,101372.20
2023-05-12T04:53:43.447Z,101373.60
2023-05-12T04:56:13.864Z,101373.80
2023-05-12T04:58:44.408Z,101377.80
2023-05-12T05:01:14.111Z,101370.40
2023-05-12T05:03:43.101Z,101364.60
2023-05-12T05:06:12.473Z,101370.80
2023-05-12T05:08:43.532Z,101373.60
2023-05-12T05:11:13.721Z,101370.00
2023-05-12T05:13:42.422Z,101371.20
2023-05-12T05:16:11.443Z,101369.00
2023-05-12T05:18:46.843Z,101364.40
2023-05-12T05:21:15.942Z,101371.00
2023-05-12T05:23:44.637Z,101363.20
2023-05-12T05:26:13.320Z,101365.60
2023-05-12T05:28:42.224Z,101367.00
2023-05-12T05:31:18.934Z,101361.20
2023-05-12T05:33:48.909Z,101359.40
2023-05-12T05:36:18.009Z,101357.60
2023-05-12T05:38:47.097Z,101358.80
2023-05-12T05:41:15.984Z,101360.40
2023-05-12T05:43:44.701Z,101360.00
2023-05-12T05:46:14.743Z,101356.40
2023-05-12T05:48:43.590Z,101362.20
2023-05-12T05:51:13.404Z,101358.60
2023-05-12T05:53:42.009Z,101353.40
2023-05-12T05:56:11.377Z,101357.80
2023-05-12T05:58:39.967Z,101354.60
2023-05-12T06:01:09.164Z,101351.80
2023-05-12T06:03:37.951Z,101351.40
2023-05-12T06:06:07.264Z,101350.20
2023-05-12T06:08:35.838Z,101349.80
2023-05-12T06:11:05.139Z,101348.40
2023-05-12T06:13:34.404Z,101349.20
2023-05-12T06:16:03.448Z,101344.40
2023-05-12T06:18:37.679Z,101341.20
2023-05-12T06:21:06.560Z,101344.40
2023-05-12T06:23:35.365Z,101338.60
2023-05-12T06:26:04.448Z,101344.80
2023-05-12T06:28:32.911Z,101335.60
2023-05-12T06:31:01.503Z,101337.60
2023-05-12T06:33:30.191Z,101337.40
2023-05-12T06:35:58.975Z,101339.00
2023-05-12T06:38:27.561Z,101337.20
2023-05-12T06:40:56.142Z,101344.20
2023-05-12T06:43:24.839Z,101345.80
2023-05-12T06:45:57.146Z,101344.00
2023-05-12T06:48:25.902Z,101344.20
2023-05-12T06:50:57.549Z,101342.80
2023-05-12T06:53:30.649Z,101343.80
2023-05-12T06:55:59.634Z,101342.60
2023-05-12T06:58:28.321Z,101344.00
2023-05-12T07:00:57.826Z,101348.60
2023-05-12T07:03:26.639Z,101344.40
2023-05-12T07:05:55.358Z,101346.80
2023-05-12T07:08:23.951Z,101346.00
2023-05-12T07:10:52.671Z,101339.60
2023-05-12T07:13:21.361Z,101342.20
2023-05-12T07:15:50.162Z,101339.80
2023-05-12T07:18:18.733Z,101344.40
2023-05-12T07:20:47.315Z,101347.20
2023-05-12T07:23:17.018Z,101345.20
2023-05-12T07:25:45.732Z,101346.40
2023-05-12T07:28:14.604Z,101348.60
2023-05-12T07:30:43.398Z,101348.00
2023-05-12T07:33:12.039Z,101353.20
2023-05-12T07:35:40.562Z,101354.40
2023-05-12T07:38:09.868Z,101351.80
2023-05-12T07:40:38.347Z,101358.00
2023-05-12T07:43:06.951Z,101356.00
2023-05-12T07:45:36.234Z,101360.60
2023-05-12T07:48:05.069Z,101357.00
2023-05-12T07:50:33.710Z,101359.80
2023-05-12T07:53:02.397Z,101363.00
2023-05-12T07:55:30.982Z,101368.80
2023-05-12T07:58:00.691Z,101368.40
2023-05-12T08:00:29.693Z,101364.00
2023-05-12T08:02:58.560Z,101364.20
2023-05-12T08:05:27.684Z,101360.80
2023-05-12T08:07:56.259Z,101351.00
2023-05-12T08:10:29.889Z,101354.60
2023-05-12T08:12:58.444Z,101361.00
2023-05-12T08:15:27.133Z,101356.00
2023-05-12T08:17:55.758Z,101368.00
2023-05-12T08:20:24.610Z,101366.40
2023-05-12T08:22:53.805Z,101366.20
2023-05-12T08:25:22.966Z,101363.40
2023-05-12T08:27:51.588Z,101367.40
2023-05-12T08:30:20.172Z,101366.60
2023-05-12T08:32:48.875Z,101358.40
2023-05-12T08:35:17.927Z,101370.00
2023-05-12T08:37:47.278Z,101370.20
2023-05-12T08:40:21.768Z,101365.20
2023-05-12T08:43:18.321Z,101367.20
2023-05-12T08:45:47.516Z,101376.20
2023-05-12T08:48:19.859Z,101378.40
2023-05-12T08:50:51.628Z,101380.20
2023-05-12T08:53:24.779Z,101375.40
2023-05-12T08:57:09.922Z,101376.60
2023-05-12T08:58:46.175Z,101369.20
2023-05-12T09:01:17.093Z,101374.60
2023-05-12T09:03:48.936Z,101380.00
2023-05-12T09:06:18.186Z,101381.20
2023-05-12T09:08:47.096Z,101378.20
2023-05-12T09:11:18.483Z,101373.00
2023-05-12T09:14:09.966Z,101379.80
2023-05-12T09:16:47.595Z,101381.00
2023-05-12T09:19:21.796Z,101382.20
2023-05-12T09:21:50.446Z,101378.80
2023-05-12T09:24:19.029Z,101379.00
2023-05-12T09:26:53.296Z,101389.80
2023-05-12T09:29:31.282Z,101377.20
2023-05-12T09:32:04.065Z,101385.00
2023-05-12T09:34:38.651Z,101386.20
2023-05-12T09:37:08.637Z,101387.80
2023-05-12T09:39:37.354Z,101383.80
2023-05-12T09:42:13.001Z,101384.60
2023-05-12T09:44:42.355Z,101390.40
2023-05-12T09:47:11.008Z,101393.00
2023-05-12T09:49:46.455Z,101385.80
2023-05-12T09:52:15.037Z,101388.60
2023-05-12T09:54:43.755Z,101395.40
2023-05-12T09:57:15.997Z,101384.80
2023-05-12T09:59:46.034Z,101395.80
2023-05-12T10:02:19.025Z,101398.00
2023-05-12T10:04:56.424Z,101393.00
2023-05-12T10:07:27.733Z,101390.40
2023-05-12T10:10:00.617Z,101388.40
2023-05-12T10:12:29.307Z,101389.60
2023-05-12T10:14:59.792Z,101388.40
2023-05-12T10:17:29.572Z,101383.80
2023-05-12T10:19:59.360Z,101382.00
2023-05-12T10:22:31.377Z,101378.00
2023-05-12T10:25:03.110Z,101370.20
2023-05-12T10:27:33.386Z,101377.00
2023-05-12T10:30:05.164Z,101375.20
2023-05-12T10:32:33.966Z,101378.40
2023-05-12T10:35:13.549Z,101377.60
2023-05-12T10:37:43.865Z,101372.20
2023-05-12T10:40:24.531Z,101371.80
2023-05-12T10:42:53.166Z,101379.60
2023-05-12T10:45:22.371Z,101375.20
2023-05-12T10:47:51.133Z,101366.40
2023-05-12T10:50:29.785Z,101367.20
2023-05-12T10:52:58.776Z,101369.40
2023-05-12T10:55:48.348Z,101362.00
2023-05-12T10:58:18.220Z,101363.80
2023-05-12T11:00:51.998Z,101364.20
2023-05-12T11:03:25.740Z,101366.60
2023-05-12T11:06:07.025Z,101365.60
2023-05-12T11:08:38.013Z,101369.40
2023-05-12T11:11:06.809Z,101354.00
2023-05-12T11:13:36.114Z,101368.00
2023-05-12T11:16:05.779Z,101359.80
2023-05-12T11:18:34.320Z,101353.60
2023-05-12T11:21:12.282Z,101345.60
2023-05-12T11:23:41.287Z,101350.80
2023-05-12T11:26:18.700Z,101350.40
2023-05-12T11:28:47.670Z,101351.60
2023-05-12T11:31:21.192Z,101343.20
2023-05-12T11:33:56.069Z,101352.40
2023-05-12T11:36:43.642Z,101349.80
2023-05-12T11:39:25.529Z,101352.60
2023-05-12T11:42:05.519Z,101348.40
2023-05-12T11:44:50.727Z,101339.20
2023-05-12T11:47:20.676Z,101359.80
2023-05-12T11:49:56.421Z,101360.40
2023-05-12T11:52:25.625Z,101349.40
2023-05-12T11:55:01.107Z,101354.40
2023-05-12T11:57:33.579Z,101353.80
2023-05-12T12:00:09.918Z,101356.00
2023-05-12T12:02:39.932Z,101350.80
2023-05-12T12:05:19.156Z,101353.60
2023-05-12T12:07:47.855Z,101354.20
2023-05-12T12:10:18.960Z,101351.00
2023-05-12T12:12:47.913Z,101356.40
2023-05-12T12:15:16.484Z,101352.60
2023-05-12T12:17:45.075Z,101358.40
2023-05-12T12:20:13.956Z,101351.00
2023-05-12T12:22:42.847Z,101362.20
2023-05-12T12:25:11.432Z,101363.60
2023-05-12T12:27:40.216Z,101367.80
2023-05-12T12:30:10.436Z,101353.40
2023-05-12T12:32:39.050Z,101362.80
2023-05-12T12:35:09.368Z,101363.00
2023-05-12T12:37:38.241Z,101350.00
2023-05-12T12:40:08.467Z,101357.60
2023-05-12T12:42:40.881Z,101358.60
2023-05-12T12:45:10.736Z,101355.00
2023-05-12T12:47:39.768Z,101354.40
2023-05-12T12:50:10.731Z,101362.60
2023-05-12T12:52:39.596Z,101357.80
2023-05-12T12:55:10.142Z,101354.20
2023-05-12T12:57:39.100Z,101347.80
2023-05-12T13:00:09.040Z,101360.20
2023-05-12T13:02:37.785Z,101345.80
2023-05-12T13:05:08.558Z,101344.80
2023-05-12T13:07:37.792Z,101340.20
2023-05-12T13:10:07.864Z,101341.40
2023-05-12T13:12:36.867Z,101335.00
2023-05-12T13:15:07.525Z,101356.80
2023-05-12T13:17:36.734Z,101349.40
2023-05-12T13:20:07.035Z,101344.20
2023-05-12T13:22:36.218Z,101339.40
2023-05-12T13:25:07.872Z,101332.00
2023-05-12T13:27:36.862Z,101341.40
2023-05-12T13:30:10.901Z,101348.80
2023-05-12T13:32:41.979Z,101356.40
2023-05-12T13:35:11.110Z,101346.40
2023-05-12T13:37:39.841Z,101345.60
2023-05-12T13:40:10.150Z,101339.60
2023-05-12T13:42:38.704Z,101354.40
2023-05-12T13:45:09.380Z,101342.20
2023-05-12T13:47:38.368Z,101351.40
2023-05-12T13:50:08.550Z,101343.60
2023-05-12T13:52:37.244Z,101334.80
2023-05-12T13:55:06.717Z,101334.80
2023-05-12T13:57:35.333Z,101331.60
2023-05-12T14:00:05.124Z,101329.40
2023-05-12T14:02:34.777Z,101339.00
2023-05-12T14:05:04.428Z,101331.80
2023-05-12T14:07:32.948Z,101328.60
2023-05-12T14:10:01.942Z,101321.60
2023-05-12T14:12:31.443Z,101324.40
2023-05-12T14:15:15.767Z,101329.80
2023-05-12T14:17:48.954Z,101324.40
2023-05-12T14:20:17.726Z,101323.20
2023-05-12T14:22:46.815Z,101323.00
2023-05-12T14:25:16.487Z,101316.00
2023-05-12T14:27:45.698Z,101321.80
2023-05-12T14:30:14.974Z,101314.00
2023-05-12T14:32:43.982Z,101316.20
2023-05-12T14:35:13.505Z,101325.00
2023-05-12T14:37:42.184Z,101312.40
2023-05-12T14:40:12.540Z,101318.20
2023-05-12T14:42:42.991Z,101328.20
2023-05-12T14:45:20.574Z,101319.60
2023-05-12T14:47:50.193Z,101314.00
2023-05-12T14:50:20.548Z,101320.00
2023-05-12T14:52:49.353Z,101327.60
2023-05-12T14:55:19.526Z,101321.20
2023-05-12T14:57:49.738Z,101322.60
2023-05-12T15:00:21.428Z,101332.80
2023-05-12T15:02:50.443Z,101328.80
2023-05-12T15:05:20.104Z,101323.80
2023-05-12T15:07:48.946Z,101327.40
2023-05-12T15:10:17.636Z,101321.00
2023-05-12T15:12:46.250Z,101326.60
2023-05-12T15:15:15.110Z,101318.80
2023-05-12T15:17:43.838Z,101326.80
2023-05-12T15:20:12.788Z,101340.20
2023-05-12T15:22:41.792Z,101328.40
2023-05-12T15:25:17.556Z,101330.40
2023-05-12T15:27:46.226Z,101333.60
2023-05-12T15:30:15.985Z,101332.60
2023-05-12T15:32:44.657Z,101339.20
2023-05-12T15:35:13.717Z,101332.00
2023-05-12T15:37:42.198Z,101335.00
2023-05-12T15:40:13.255Z,101333.80
2023-05-12T15:42:41.844Z,101336.20
2023-05-12T15:45:10.739Z,101334.60
2023-05-12T15:47:39.229Z,101341.60
2023-05-12T15:50:10.509Z,101330.40
2023-05-12T15:52:39.030Z,101331.40
2023-05-12T15:55:08.431Z,101337.60
2023-05-12T15:57:36.920Z,101326.80
2023-05-12T16:00:07.317Z,101329.40
2023-05-12T16:02:41.772Z,101327.20
2023-05-12T16:05:10.762Z,101328.00
2023-05-12T16:07:39.272Z,101335.20
2023-05-12T16:10:09.335Z,101330.80
2023-05-12T16:12:37.951Z,101327.00
2023-05-12T16:15:08.007Z,101327.60
2023-05-12T16:17:37.078Z,101331.20
2023-05-12T16:20:08.009Z,101331.00
2023-05-12T16:22:36.585Z,101330.00
2023-05-12T16:25:06.097Z,101327.80
2023-05-12T16:27:36.763Z,101328.20
2023-05-12T16:30:07.538Z,101333.60
2023-05-12T16:32:36.045Z,101336.80
2023-05-12T16:35:05.710Z,101337.40
2023-05-12T16:37:34.334Z,101328.00
2023-05-12T16:40:02.948Z,101328.00
2023-05-12T16:42:31.613Z,101328.80
2023-05-12T16:45:00.691Z,101328.80
2023-05-12T16:47:32.558Z,101328.60
2023-05-12T16:50:02.512Z,101332.00
2023-05-12T16:52:31.291Z,101334.00
2023-05-12T16:55:00.587Z,101328.00
2023-05-12T16:57:29.050Z,101331.20
2023-05-12T16:59:57.738Z,101333.00
2023-05-12T17:02:26.691Z,101333.00
2023-05-12T17:04:55.316Z,101333.60
2023-05-12T17:07:24.417Z,101331.80
2023-05-12T17:09:53.105Z,101329.00
2023-05-12T17:12:21.990Z,101333.60
2023-05-12T17:15:03.375Z,101328.00
2023-05-12T17:17:36.653Z,101325.40
2023-05-12T17:20:06.319Z,101334.00
2023-05-12T17:22:37.471Z,101336.60
2023-05-12T17:25:07.044Z,101340.80
2023-05-12T17:27:36.640Z,101340.80
2023-05-12T17:30:06.558Z,101345.20
2023-05-12T17:32:35.071Z,101349.80
2023-05-12T17:35:04.661Z,101350.20
2023-05-12T17:37:33.983Z,101356.60
2023-05-12T17:40:02.848Z,101360.00
2023-05-12T17:42:32.086Z,101367.00
2023-05-12T17:45:01.650Z,101366.80
2023-05-12T17:47:30.288Z,101366.40
2023-05-12T17:49:59.665Z,101372.40
2023-05-12T17:52:28.836Z,101373.20
2023-05-12T17:54:57.576Z,101375.20
2023-05-12T17:57:26.414Z,101380.40
2023-05-12T17:59:55.100Z,101385.80
2023-05-12T18:02:23.843Z,101385.00
2023-05-12T18:04:52.498Z,101383.40
2023-05-12T18:07:22.597Z,101385.20
2023-05-12T18:09:51.183Z,101385.80
2023-05-12T18:12:19.976Z,101391.80
2023-05-12T18:14:48.557Z,101393.20
2023-05-12T18:17:17.505Z,101394.80
2023-05-12T18:19:46.344Z,101397.40
2023-05-12T18:22:17.175Z,101398.20
2023-05-12T18:24:46.580Z,101405.20
2023-05-12T18:27:15.069Z,101405.60
2023-05-12T18:29:43.644Z,101405.80
2023-05-12T18:32:12.479Z,101408.80
2023-05-12T18:34:44.199Z,101411.60
2023-05-12T18:37:15.655Z,101411.60
2023-05-12T18:39:45.054Z,101418.00
2023-05-12T18:42:13.835Z,101426.20
2023-05-12T18:44:42.563Z,101424.00
2023-05-12T18:47:11.514Z,101426.60
2023-05-12T18:49:40.104Z,101431.80
2023-05-12T18:52:08.993Z,101433.40
2023-05-12T18:54:38.947Z,101433.40
2023-05-12T18:57:07.506Z,101437.40
2023-05-12T18:59:36.403Z,101442.60
2023-05-12T19:02:05.312Z,101443.20
2023-05-12T19:04:34.170Z,101444.80
2023-05-12T19:07:03.265Z,101449.00
2023-05-12T19:09:31.850Z,101451.60
2023-05-12T19:12:00.751Z,101453.80
2023-05-12T19:14:29.631Z,101459.00
2023-05-12T19:16:58.944Z,101464.40
2023-05-12T19:19:27.519Z,101466.40
2023-05-12T19:21:56.206Z,101468.00
2023-05-12T19:24:27.224Z,101470.40
2023-05-12T19:26:56.065Z,101471.20
2023-05-12T19:29:25.565Z,101472.80
2023-05-12T19:31:55.646Z,101475.80
2023-05-12T19:34:25.854Z,101480.80
2023-05-12T19:36:56.531Z,101485.20
2023-05-12T19:39:25.472Z,101491.40
2023-05-12T19:41:55.235Z,101491.80
2023-05-12T19:44:24.230Z,101492.80
2023-05-12T19:46:53.560Z,101501.00
2023-05-12T19:49:22.917Z,101497.00
2023-05-12T19:51:52.234Z,101500.00
2023-05-12T19:54:22.177Z,101506.40
2023-05-12T19:56:51.256Z,101502.00
2023-05-12T19:59:20.236Z,101502.60
2023-05-12T20:01:49.679Z,101504.40
2023-05-12T20:04:19.686Z,101506.60
2023-05-12T20:06:49.268Z,101507.40
2023-05-12T20:09:25.759Z,101504.80
2023-05-12T20:11:55.958Z,101502.40
2023-05-12T20:14:24.960Z,101498.60
2023-05-12T20:16:53.858Z,101504.00
2023-05-12T20:19:23.263Z,101504.80
2023-05-12T20:21:52.268Z,101504.40
2023-05-12T20:24:21.023Z,101506.80
2023-05-12T20:26:49.925Z,101501.40
2023-05-12T20:29:21.785Z,101500.60
2023-05-12T20:31:52.365Z,101501.80
2023-05-12T20:34:21.619Z,101510.80
2023-05-12T20:36:50.401Z,101505.60
2023-05-12T20:39:19.994Z,101510.20
2023-05-12T20:41:48.702Z,101511.00
2023-05-12T20:44:17.382Z,101515.60
2023-05-12T20:46:47.091Z,101519.40
2023-05-12T20:49:15.979Z,101519.60
2023-05-12T20:51:44.979Z,101512.20
2023-05-12T20:54:13.810Z,101510.00
2023-05-12T20:56:42.862Z,101515.20
2023-05-12T20:59:12.348Z,101512.20
2023-05-12T21:01:42.517Z,101513.80
2023-05-12T21:04:11.340Z,101516.80
2023-05-12T21:06:41.019Z,101516.40
2023-05-12T21:09:09.569Z,101520.00
2023-05-12T21:11:38.265Z,101524.20
2023-05-12T21:14:06.849Z,101524.60
2023-05-12T21:16:35.699Z,101526.40
2023-05-12T21:19:04.473Z,101534.00
2023-05-12T21:21:33.213Z,101537.60
2023-05-12T21:24:01.812Z,101543.00
2023-05-12T21:26:30.478Z,101538.00
2023-05-12T21:29:02.964Z,101545.00
2023-05-12T21:31:31.581Z,101548.00
2023-05-12T21:34:00.952Z,101539.00
2023-05-12T21:36:29.633Z,101544.60
2023-05-12T21:38:58.842Z,101541.80
2023-05-12T21:41:27.623Z,101542.80
2023-05-12T21:43:56.410Z,101547.20
2023-05-12T21:46:25.037Z,101539.80
2023-05-12T21:48:53.682Z,101542.40
2023-05-12T21:51:22.375Z,101544.00
2023-05-12T21:53:51.462Z,101547.80
2023-05-12T21:56:19.953Z,101544.20
2023-05-12T21:58:49.042Z,101547.80
2023-05-12T22:01:19.066Z,101551.60
2023-05-12T22:03:48.386Z,101552.20
2023-05-12T22:06:18.238Z,101551.80
2023-05-12T22:08:47.181Z,101556.20
2023-05-12T22:11:17.291Z,101558.60
2023-05-12T22:13:46.273Z,101558.40
2023-05-12T22:16:15.705Z,101559.60
2023-05-12T22:18:45.752Z,101564.60
2023-05-12T22:21:14.607Z,101567.60
2023-05-12T22:23:43.497Z,101570.20
2023-05-12T22:26:12.657Z,101570.00
2023-05-12T22:28:42.832Z,101567.60
2023-05-12T22:31:11.767Z,101569.40
2023-05-12T22:33:41.717Z,101565.40
2023-05-12T22:36:10.453Z,101567.60
2023-05-12T22:38:39.095Z,101565.80
2023-05-12T22:41:08.007Z,101574.00
2023-05-12T22:43:37.006Z,101571.40
2023-05-12T22:46:09.256Z,101575.20
2023-05-12T22:48:39.357Z,101574.60
2023-05-12T22:51:09.181Z,101575.60
2023-05-12T22:53:41.621Z,101575.20
2023-05-12T22:56:10.346Z,101571.60
2023-05-12T22:58:39.030Z,101574.00
2023-05-12T23:01:08.324Z,101571.40
2023-05-12T23:03:37.587Z,101574.40
2023-05-12T23:06:06.543Z,101568.80
2023-05-12T23:08:35.552Z,101575.60
2023-05-12T23:11:04.826Z,101576.20
2023-05-12T23:13:33.947Z,101577.80
2023-05-12T23:16:02.921Z,101579.80
2023-05-12T23:18:32.562Z,101576.80
2023-05-12T23:21:01.618Z,101577.60
2023-05-12T23:23:30.306Z,101575.20
2023-05-12T23:25:59.822Z,101574.00
2023-05-12T23:28:29.009Z,101572.20
2023-05-12T23:30:58.011Z,101575.20
2023-05-12T23:33:27.319Z,101580.60
2023-05-12T23:35:56.410Z,101578.20
2023-05-12T23:38:25.501Z,101580.00
2023-05-12T23:40:54.190Z,101579.00
2023-05-12T23:43:23.076Z,101577.40
2023-05-12T23:45:52.403Z,101583.40
2023-05-12T23:48:21.375Z,101579.40
2023-05-12T23:50:50.571Z,101577.80
2023-05-12T23:53:19.580Z,101577.60
2023-05-12T23:55:48.463Z,101582.80
2023-05-12T23:58:17.456Z,101586.60
