createdAt,value
2019-03-26T00:00:46.272Z,100.00
2019-03-26T00:03:15.998Z,100.00
2019-03-26T00:05:46.493Z,100.00
2019-03-26T00:08:16.271Z,100.00
2019-03-26T00:10:46.217Z,100.00
2019-03-26T00:13:15.959Z,100.00
2019-03-26T00:15:45.717Z,100.00
2019-03-26T00:18:15.460Z,100.00
2019-03-26T00:20:45.231Z,100.00
2019-03-26T00:23:14.939Z,100.00
2019-03-26T00:25:44.646Z,100.00
2019-03-26T00:28:14.436Z,100.00
2019-03-26T00:30:44.582Z,100.00
2019-03-26T00:33:14.354Z,100.00
2019-03-26T00:35:44.290Z,100.00
2019-03-26T00:38:14.105Z,100.00
2019-03-26T00:40:44.192Z,100.00
2019-03-26T00:43:13.893Z,100.00
2019-03-26T00:45:43.634Z,100.00
2019-03-26T00:48:13.360Z,100.00
2019-03-26T00:50:43.765Z,100.00
2019-03-26T00:53:13.467Z,100.00
2019-03-26T00:55:43.352Z,100.00
2019-03-26T00:58:13.094Z,100.00
2019-03-26T01:00:46.275Z,100.00
2019-03-26T01:03:16.015Z,100.00
2019-03-26T01:05:46.267Z,100.00
2019-03-26T01:08:16.309Z,100.00
2019-03-26T01:10:47.188Z,100.00
2019-03-26T01:13:17.456Z,100.00
2019-03-26T01:15:47.257Z,100.00
2019-03-26T01:18:17.410Z,100.00
2019-03-26T01:20:47.594Z,100.00
2019-03-26T01:23:17.598Z,100.00
2019-03-26T01:25:47.910Z,100.00
2019-03-26T01:28:18.188Z,100.00
2019-03-26T01:30:49.021Z,100.00
2019-03-26T01:33:19.523Z,100.00
2019-03-26T01:35:50.516Z,100.00
2019-03-26T01:38:21.736Z,100.00
2019-03-26T01:40:52.480Z,100.00
2019-03-26T01:43:23.067Z,100.00
2019-03-26T01:45:53.776Z,100.00
2019-03-26T01:48:24.401Z,100.00
2019-03-26T01:50:56.192Z,100.00
2019-03-26T01:53:26.541Z,100.00
2019-03-26T01:55:57.944Z,100.00
2019-03-26T01:58:27.979Z,100.00
2019-03-26T02:00:58.395Z,100.00
2019-03-26T02:03:28.561Z,100.00
2019-03-26T02:05:58.256Z,100.00
2019-03-26T02:08:28.504Z,100.00
2019-03-26T02:10:58.808Z,100.00
2019-03-26T02:13:29.007Z,100.00
2019-03-26T02:15:59.209Z,100.00
2019-03-26T02:18:29.900Z,100.00
2019-03-26T02:21:00.928Z,100.00
2019-03-26T02:23:32.131Z,100.00
2019-03-26T02:26:02.580Z,100.00
2019-03-26T02:28:35.732Z,100.00
2019-03-26T02:31:06.146Z,100.00
2019-03-26T02:33:37.105Z,100.00
2019-03-26T02:36:07.374Z,100.00
2019-03-26T02:38:38.272Z,100.00
2019-03-26T02:41:09.033Z,100.00
2019-03-26T02:43:39.438Z,100.00
2019-03-26T02:46:09.902Z,100.00
2019-03-26T02:48:40.191Z,100.00
2019-03-26T02:51:10.492Z,100.00
2019-03-26T02:53:40.354Z,100.00
2019-03-26T02:56:10.496Z,100.00
2019-03-26T02:58:40.432Z,100.00
2019-03-26T03:01:11.166Z,100.00
2019-03-26T03:03:41.224Z,100.00
2019-03-26T03:06:11.523Z,100.00
2019-03-26T03:08:41.856Z,100.00
2019-03-26T03:11:12.217Z,100.00
2019-03-26T03:13:42.289Z,100.00
2019-03-26T03:16:12.021Z,100.00
2019-03-26T03:18:42.229Z,100.00
2019-03-26T03:21:11.952Z,100.00
2019-03-26T03:23:41.731Z,100.00
2019-03-26T03:26:12.010Z,100.00
2019-03-26T03:28:42.315Z,100.00
2019-03-26T03:31:12.343Z,100.00
2019-03-26T03:33:42.364Z,100.00
2019-03-26T03:36:12.082Z,100.00
2019-03-26T03:38:42.202Z,100.00
2019-03-26T03:41:11.996Z,100.00
2019-03-26T03:43:41.756Z,100.00
2019-03-26T03:46:11.968Z,100.00
2019-03-26T03:48:41.993Z,100.00
2019-03-26T03:51:14.209Z,100.00
2019-03-26T03:53:45.067Z,100.00
2019-03-26T03:56:17.148Z,100.00
2019-03-26T03:58:51.161Z,100.00
2019-03-26T04:01:20.898Z,100.00
2019-03-26T04:03:50.665Z,100.00
2019-03-26T04:06:21.583Z,100.00
2019-03-26T04:08:52.344Z,100.00
2019-03-26T04:11:23.825Z,100.00
2019-03-26T04:13:55.428Z,100.00
2019-03-26T04:16:25.852Z,100.00
2019-03-26T04:18:56.339Z,100.00
2019-03-26T04:21:26.640Z,100.00
2019-03-26T04:23:57.199Z,100.00
2019-03-26T04:26:28.242Z,100.00
2019-03-26T04:28:58.707Z,100.00
2019-03-26T04:31:29.332Z,100.00
2019-03-26T04:33:59.334Z,100.00
2019-03-26T04:36:29.978Z,100.00
2019-03-26T04:39:00.168Z,100.00
2019-03-26T04:41:30.327Z,100.00
2019-03-26T04:44:00.682Z,100.00
2019-03-26T04:46:31.208Z,100.00
2019-03-26T04:49:01.289Z,100.00
2019-03-26T04:51:31.634Z,100.00
2019-03-26T04:54:01.685Z,100.00
2019-03-26T04:56:31.952Z,100.00
2019-03-26T04:59:02.048Z,100.00
2019-03-26T05:01:32.193Z,100.00
2019-03-26T05:04:02.667Z,100.00
2019-03-26T05:06:37.957Z,100.00
2019-03-26T05:09:05.996Z,100.00
2019-03-26T05:11:36.281Z,100.00
2019-03-26T05:14:06.196Z,100.00
2019-03-26T05:16:36.028Z,100.00
2019-03-26T05:19:05.853Z,100.00
2019-03-26T05:21:35.713Z,100.00
2019-03-26T05:24:05.606Z,100.00
2019-03-26T05:26:35.537Z,100.00
2019-03-26T05:29:05.327Z,100.00
2019-03-26T05:31:35.341Z,100.00
2019-03-26T05:34:05.055Z,100.00
2019-03-26T05:36:35.432Z,100.00
2019-03-26T05:39:06.198Z,100.00
2019-03-26T05:41:36.385Z,100.00
2019-03-26T05:44:06.922Z,100.00
2019-03-26T05:46:37.714Z,100.00
2019-03-26T05:49:07.437Z,100.00
2019-03-26T05:51:37.773Z,100.00
2019-03-26T05:54:07.970Z,100.00
2019-03-26T05:56:37.967Z,100.00
2019-03-26T05:59:07.755Z,100.00
2019-03-26T06:01:37.891Z,100.00
2019-03-26T06:04:07.665Z,100.00
2019-03-26T06:06:38.159Z,100.00
2019-03-26T06:09:08.455Z,100.00
2019-03-26T06:11:38.938Z,100.00
2019-03-26T06:14:08.977Z,100.00
2019-03-26T06:16:39.537Z,100.00
2019-03-26T06:19:09.602Z,100.00
2019-03-26T06:21:39.325Z,100.00
2019-03-26T06:24:09.651Z,100.00
2019-03-26T06:26:39.857Z,100.00
2019-03-26T06:29:09.870Z,100.00
2019-03-26T06:31:40.664Z,100.00
2019-03-26T06:34:10.741Z,100.00
2019-03-26T06:36:41.337Z,100.00
2019-03-26T06:39:12.105Z,100.00
2019-03-26T06:41:42.505Z,100.00
2019-03-26T06:44:13.104Z,100.00
2019-03-26T06:46:43.492Z,100.00
2019-03-26T06:49:14.123Z,100.00
2019-03-26T06:51:44.943Z,100.00
2019-03-26T06:54:15.381Z,100.00
2019-03-26T06:56:46.179Z,100.00
2019-03-26T06:59:17.697Z,100.00
2019-03-26T07:01:47.985Z,100.00
2019-03-26T07:04:18.368Z,100.00
2019-03-26T07:06:49.066Z,99.81
2019-03-26T07:09:19.756Z,99.87
2019-03-26T07:11:50.017Z,99.11
2019-03-26T07:14:20.307Z,98.70
2019-03-26T07:16:50.730Z,98.44
2019-03-26T07:19:21.203Z,97.60
2019-03-26T07:21:51.936Z,97.31
2019-03-26T07:24:22.528Z,97.06
2019-03-26T07:26:53.318Z,96.03
2019-03-26T07:29:23.638Z,95.65
2019-03-26T07:31:53.917Z,95.78
2019-03-26T07:34:24.753Z,96.37
2019-03-26T07:36:56.054Z,95.16
2019-03-26T07:39:27.417Z,95.23
2019-03-26T07:41:58.385Z,94.74
2019-03-26T07:44:29.606Z,92.97
2019-03-26T07:47:01.020Z,92.83
2019-03-26T07:49:31.786Z,91.47
2019-03-26T07:52:02.143Z,89.68
2019-03-26T07:54:33.236Z,88.45
2019-03-26T07:57:03.362Z,89.75
2019-03-26T07:59:33.416Z,91.71
2019-03-26T08:02:03.547Z,93.04
2019-03-26T08:04:33.735Z,93.81
2019-03-26T08:07:04.107Z,92.39
2019-03-26T08:09:34.149Z,91.81
2019-03-26T08:12:04.389Z,90.37
2019-03-26T08:14:34.278Z,90.86
2019-03-26T08:17:04.457Z,90.86
2019-03-26T08:19:34.382Z,89.41
2019-03-26T08:22:04.269Z,88.67
2019-03-26T08:24:34.287Z,88.17
2019-03-26T08:27:04.406Z,88.61
2019-03-26T08:29:34.389Z,88.58
2019-03-26T08:32:05.430Z,87.95
2019-03-26T08:34:35.400Z,85.99
2019-03-26T08:37:05.820Z,82.58
2019-03-26T08:39:36.982Z,80.00
2019-03-26T08:42:07.068Z,82.21
2019-03-26T08:44:37.308Z,80.45
2019-03-26T08:47:07.536Z,80.70
2019-03-26T08:49:37.655Z,80.44
2019-03-26T08:52:07.821Z,79.25
2019-03-26T08:54:37.885Z,77.88
2019-03-26T08:57:08.157Z,75.91
2019-03-26T08:59:38.568Z,76.52
2019-03-26T09:02:08.636Z,73.79
2019-03-26T09:04:38.645Z,73.63
2019-03-26T09:07:11.059Z,72.40
2019-03-26T09:09:41.022Z,69.48
2019-03-26T09:12:11.391Z,68.53
2019-03-26T09:14:41.728Z,67.26
2019-03-26T09:17:11.772Z,69.49
2019-03-26T09:19:42.074Z,70.82
2019-03-26T09:22:13.093Z,68.73
2019-03-26T09:24:44.146Z,66.94
2019-03-26T09:27:14.343Z,68.23
2019-03-26T09:29:45.236Z,65.83
2019-03-26T09:32:17.529Z,66.15
2019-03-26T09:34:47.739Z,66.83
2019-03-26T09:37:17.813Z,67.28
2019-03-26T09:39:48.088Z,67.00
2019-03-26T09:42:18.259Z,65.70
2019-03-26T09:44:48.736Z,67.30
2019-03-26T09:47:19.352Z,66.08
2019-03-26T09:49:50.130Z,65.87
2019-03-26T09:52:20.171Z,63.57
2019-03-26T09:54:50.368Z,63.63
2019-03-26T09:57:20.508Z,64.34
2019-03-26T09:59:50.779Z,66.89
2019-03-26T10:02:21.245Z,65.36
2019-03-26T10:04:51.244Z,64.88
2019-03-26T10:07:22.021Z,65.23
2019-03-26T10:09:51.975Z,63.30
2019-03-26T10:12:22.646Z,63.30
2019-03-26T10:14:53.216Z,65.07
2019-03-26T10:17:24.068Z,65.98
2019-03-26T10:19:54.582Z,63.95
2019-03-26T10:22:25.085Z,64.11
2019-03-26T10:24:55.067Z,64.97
2019-03-26T10:27:25.727Z,62.38
2019-03-26T10:29:56.339Z,64.91
2019-03-26T10:32:26.480Z,64.41
2019-03-26T10:34:56.852Z,67.24
2019-03-26T10:37:30.361Z,68.53
2019-03-26T10:40:01.101Z,70.66
2019-03-26T10:42:32.032Z,70.15
2019-03-26T10:45:02.389Z,66.98
2019-03-26T10:47:32.891Z,66.06
2019-03-26T10:50:03.317Z,65.04
2019-03-26T10:52:34.375Z,64.96
2019-03-26T10:55:05.108Z,62.23
2019-03-26T10:57:34.971Z,63.78
2019-03-26T11:00:05.533Z,60.01
2019-03-26T11:02:35.383Z,60.52
2019-03-26T11:05:06.023Z,58.37
2019-03-26T11:07:35.810Z,55.72
2019-03-26T11:10:05.955Z,55.29
2019-03-26T11:12:35.923Z,59.18
2019-03-26T11:15:06.791Z,57.30
2019-03-26T11:17:37.104Z,58.24
2019-03-26T11:20:08.685Z,58.32
2019-03-26T11:22:38.895Z,57.00
2019-03-26T11:25:12.195Z,57.48
2019-03-26T11:27:41.324Z,57.71
2019-03-26T11:30:11.366Z,57.98
2019-03-26T11:32:42.117Z,57.79
2019-03-26T11:35:11.891Z,58.18
2019-03-26T11:37:41.818Z,57.29
2019-03-26T11:40:12.695Z,57.03
2019-03-26T11:42:42.592Z,55.08
2019-03-26T11:45:14.347Z,55.92
2019-03-26T11:47:44.136Z,55.15
2019-03-26T11:50:14.354Z,52.71
2019-03-26T11:52:44.063Z,53.22
2019-03-26T11:55:14.131Z,53.79
2019-03-26T11:57:44.029Z,51.51
2019-03-26T12:00:16.901Z,52.39
2019-03-26T12:02:46.879Z,53.18
2019-03-26T12:05:17.267Z,52.94
2019-03-26T12:07:47.113Z,54.68
2019-03-26T12:10:17.460Z,54.12
2019-03-26T12:12:47.633Z,53.23
2019-03-26T12:15:17.887Z,54.89
2019-03-26T12:17:48.418Z,54.54
2019-03-26T12:20:18.492Z,53.57
2019-03-26T12:22:48.522Z,52.00
2019-03-26T12:25:18.616Z,52.28
2019-03-26T12:27:48.852Z,52.93
2019-03-26T12:30:31.988Z,54.68
2019-03-26T12:33:02.207Z,53.06
2019-03-26T12:35:32.069Z,53.26
2019-03-26T12:38:03.254Z,53.78
2019-03-26T12:40:33.015Z,55.10
2019-03-26T12:43:02.925Z,53.39
2019-03-26T12:45:32.652Z,52.32
2019-03-26T12:48:02.380Z,55.16
2019-03-26T12:50:32.413Z,56.38
2019-03-26T12:53:02.344Z,52.35
2019-03-26T12:55:32.136Z,51.69
2019-03-26T12:58:01.844Z,52.73
2019-03-26T13:00:34.921Z,53.26
2019-03-26T13:03:04.635Z,54.90
2019-03-26T13:05:34.320Z,54.10
2019-03-26T13:08:04.436Z,53.83
2019-03-26T13:10:34.146Z,51.47
2019-03-26T13:13:04.078Z,52.13
2019-03-26T13:15:33.801Z,50.10
2019-03-26T13:18:03.545Z,52.04
2019-03-26T13:20:33.254Z,51.99
2019-03-26T13:23:02.985Z,51.64
2019-03-26T13:25:32.679Z,49.00
2019-03-26T13:28:02.528Z,49.38
2019-03-26T13:30:32.453Z,48.72
2019-03-26T13:33:03.338Z,47.37
2019-03-26T13:35:34.471Z,46.88
2019-03-26T13:38:04.525Z,47.31
2019-03-26T13:40:35.536Z,49.13
2019-03-26T13:43:05.851Z,50.73
2019-03-26T13:45:35.638Z,51.24
2019-03-26T13:48:05.656Z,51.85
2019-03-26T13:50:35.854Z,51.04
2019-03-26T13:53:06.445Z,50.04
2019-03-26T13:55:36.360Z,50.54
2019-03-26T13:58:06.539Z,51.09
2019-03-26T14:00:41.960Z,48.73
2019-03-26T14:03:11.902Z,48.45
2019-03-26T14:05:41.607Z,48.69
2019-03-26T14:08:11.329Z,48.22
2019-03-26T14:10:41.780Z,48.29
2019-03-26T14:13:11.454Z,50.87
2019-03-26T14:15:41.649Z,51.05
2019-03-26T14:18:11.570Z,50.92
2019-03-26T14:20:41.290Z,50.94
2019-03-26T14:23:10.983Z,51.73
2019-03-26T14:25:41.013Z,53.37
2019-03-26T14:28:10.727Z,54.34
2019-03-26T14:30:42.493Z,54.46
2019-03-26T14:33:13.439Z,54.74
2019-03-26T14:35:44.021Z,56.15
2019-03-26T14:38:14.825Z,55.53
2019-03-26T14:40:54.545Z,55.35
2019-03-26T14:43:18.359Z,54.76
2019-03-26T14:45:49.533Z,54.86
2019-03-26T14:48:21.248Z,53.78
2019-03-26T14:50:51.945Z,53.52
2019-03-26T14:53:23.219Z,55.31
2019-03-26T14:55:53.974Z,53.23
2019-03-26T14:58:24.972Z,51.35
2019-03-26T15:00:55.657Z,50.26
2019-03-26T15:03:25.772Z,50.45
2019-03-26T15:05:56.386Z,52.79
2019-03-26T15:08:26.612Z,54.25
2019-03-26T15:11:07.602Z,55.27
2019-03-26T15:13:29.238Z,55.08
2019-03-26T15:15:59.249Z,55.10
2019-03-26T15:18:28.947Z,54.80
2019-03-26T15:20:59.305Z,55.05
2019-03-26T15:23:28.989Z,54.71
2019-03-26T15:25:59.319Z,54.49
2019-03-26T15:28:29.202Z,55.15
2019-03-26T15:30:59.945Z,54.17
2019-03-26T15:33:29.846Z,54.27
2019-03-26T15:35:59.590Z,55.51
2019-03-26T15:38:29.855Z,54.93
2019-03-26T15:40:59.824Z,54.84
2019-03-26T15:43:29.600Z,54.80
2019-03-26T15:45:59.690Z,54.98
2019-03-26T15:48:29.801Z,54.88
2019-03-26T15:50:59.939Z,54.55
2019-03-26T15:53:29.701Z,54.95
2019-03-26T15:55:59.423Z,54.87
2019-03-26T15:58:29.169Z,55.36
2019-03-26T16:00:58.926Z,55.38
2019-03-26T16:03:28.638Z,55.39
2019-03-26T16:05:58.604Z,55.03
2019-03-26T16:08:28.346Z,54.24
2019-03-26T16:10:58.161Z,53.40
2019-03-26T16:13:27.962Z,53.91
2019-03-26T16:15:58.477Z,53.67
2019-03-26T16:18:28.196Z,53.85
2019-03-26T16:20:58.349Z,53.53
2019-03-26T16:23:28.238Z,53.41
2019-03-26T16:25:57.964Z,53.65
2019-03-26T16:28:27.919Z,53.79
2019-03-26T16:30:58.272Z,53.51
2019-03-26T16:33:29.090Z,54.44
2019-03-26T16:36:00.825Z,55.37
2019-03-26T16:38:32.124Z,55.91
2019-03-26T16:41:02.591Z,55.41
2019-03-26T16:43:33.526Z,55.77
2019-03-26T16:46:03.838Z,55.80
2019-03-26T16:48:34.549Z,55.91
2019-03-26T16:51:04.749Z,55.79
2019-03-26T16:53:35.025Z,55.27
2019-03-26T16:56:05.288Z,55.26
2019-03-26T16:58:35.464Z,54.97
2019-03-26T17:01:05.692Z,55.23
2019-03-26T17:03:35.926Z,55.26
2019-03-26T17:06:05.897Z,55.66
2019-03-26T17:08:36.360Z,55.36
2019-03-26T17:11:06.395Z,54.97
2019-03-26T17:13:36.920Z,54.33
2019-03-26T17:16:07.648Z,54.32
2019-03-26T17:18:38.490Z,54.74
2019-03-26T17:21:09.337Z,54.90
2019-03-26T17:23:39.160Z,55.41
2019-03-26T17:26:08.973Z,54.89
2019-03-26T17:28:39.024Z,55.35
2019-03-26T17:50:05.500Z,57.08
2019-03-26T17:55:30.774Z,56.44
2019-03-26T17:58:00.625Z,56.55
2019-03-26T18:00:39.351Z,56.53
2019-03-26T18:03:09.149Z,57.24
2019-03-26T18:05:38.839Z,58.70
2019-03-26T18:08:08.606Z,56.85
2019-03-26T18:10:38.639Z,57.68
2019-03-26T18:13:08.502Z,58.22
2019-03-26T18:15:38.244Z,59.17
2019-03-26T18:18:08.285Z,61.13
2019-03-26T18:20:38.163Z,58.26
2019-03-26T18:23:07.908Z,58.74
2019-03-26T18:25:37.661Z,59.54
2019-03-26T18:28:07.372Z,60.07
2019-03-26T18:30:37.064Z,61.10
2019-03-26T18:33:06.870Z,60.96
2019-03-26T18:35:36.633Z,60.09
2019-03-26T18:38:06.395Z,62.14
2019-03-26T18:40:36.129Z,60.89
2019-03-26T18:43:05.998Z,60.99
2019-03-26T18:45:35.716Z,60.81
2019-03-26T18:48:05.859Z,62.07
2019-03-26T18:50:35.958Z,62.15
2019-03-26T18:53:06.160Z,62.51
2019-03-26T18:55:36.193Z,61.05
2019-03-26T18:58:05.934Z,60.96
2019-03-26T19:00:38.619Z,61.71
2019-03-26T19:03:09.882Z,61.31
2019-03-26T19:05:40.028Z,61.47
2019-03-26T19:08:10.282Z,64.04
2019-03-26T19:10:40.623Z,63.28
2019-03-26T19:13:19.141Z,62.80
2019-03-26T19:15:41.882Z,60.26
2019-03-26T19:18:11.645Z,61.80
2019-03-26T19:20:41.368Z,62.13
2019-03-26T19:23:11.072Z,64.25
2019-03-26T19:25:40.961Z,63.83
2019-03-26T19:28:10.757Z,62.69
2019-03-26T19:30:40.498Z,62.38
2019-03-26T19:33:10.245Z,62.83
2019-03-26T19:35:40.152Z,63.87
2019-03-26T19:38:09.854Z,61.82
2019-03-26T19:40:39.612Z,62.25
2019-03-26T19:43:11.314Z,62.56
2019-03-26T19:45:40.834Z,63.78
2019-03-26T19:48:10.549Z,64.44
2019-03-26T19:50:40.313Z,63.91
2019-03-26T19:53:10.104Z,62.85
2019-03-26T19:55:40.047Z,64.64
2019-03-26T19:58:09.934Z,63.54
2019-03-26T20:00:39.705Z,65.97
2019-03-26T20:03:09.419Z,64.80
2019-03-26T20:05:39.208Z,66.03
2019-03-26T20:08:09.090Z,65.06
2019-03-26T20:10:38.865Z,65.65
2019-03-26T20:13:08.593Z,65.40
2019-03-26T20:15:38.397Z,66.02
2019-03-26T20:18:08.251Z,66.33
2019-03-26T20:20:38.140Z,66.53
2019-03-26T20:23:08.027Z,66.78
2019-03-26T20:25:37.795Z,66.88
2019-03-26T20:28:07.562Z,67.96
2019-03-26T20:30:37.269Z,68.00
2019-03-26T20:33:07.323Z,67.96
2019-03-26T20:35:37.044Z,68.28
2019-03-26T20:38:06.998Z,68.47
2019-03-26T20:40:36.818Z,68.57
2019-03-26T20:43:06.593Z,69.42
2019-03-26T20:45:36.541Z,69.86
2019-03-26T20:48:06.484Z,70.26
2019-03-26T20:50:36.498Z,70.07
2019-03-26T20:53:06.792Z,70.66
2019-03-26T20:55:36.985Z,70.49
2019-03-26T20:58:06.731Z,70.46
2019-03-26T21:00:39.775Z,70.77
2019-03-26T21:03:09.735Z,73.60
2019-03-26T21:05:39.992Z,72.25
2019-03-26T21:08:09.771Z,69.87
2019-03-26T21:10:39.547Z,70.82
2019-03-26T21:13:09.627Z,71.20
2019-03-26T21:15:42.598Z,71.79
2019-03-26T21:18:12.639Z,72.32
2019-03-26T21:20:42.510Z,72.15
2019-03-26T21:23:12.317Z,72.96
2019-03-26T21:25:42.263Z,72.56
2019-03-26T21:28:12.127Z,73.10
2019-03-26T21:30:41.883Z,72.70
2019-03-26T21:33:11.660Z,72.87
2019-03-26T21:35:41.384Z,73.09
2019-03-26T21:38:11.433Z,75.26
2019-03-26T21:40:41.227Z,74.96
2019-03-26T21:43:11.054Z,75.02
2019-03-26T21:45:41.551Z,75.48
2019-03-26T21:48:11.757Z,75.62
2019-03-26T21:50:41.483Z,76.30
2019-03-26T21:53:13.093Z,76.85
2019-03-26T21:55:42.882Z,77.84
2019-03-26T21:58:13.531Z,77.46
2019-03-26T22:02:39.812Z,77.22
2019-03-26T22:05:10.480Z,76.84
2019-03-26T22:07:42.515Z,76.88
2019-03-26T22:10:31.223Z,76.87
2019-03-26T22:13:00.929Z,76.85
2019-03-26T22:15:30.660Z,76.70
2019-03-26T22:18:00.395Z,76.90
2019-03-26T22:20:30.124Z,77.25
2019-03-26T22:22:59.912Z,78.31
2019-03-26T22:25:29.680Z,79.27
2019-03-26T22:27:59.700Z,78.49
2019-03-26T22:30:29.428Z,78.02
2019-03-26T22:32:59.307Z,78.87
2019-03-26T22:35:29.366Z,78.36
2019-03-26T22:37:59.164Z,77.45
2019-03-26T22:40:29.082Z,76.88
2019-03-26T22:42:58.984Z,78.18
2019-03-26T22:45:28.692Z,78.10
2019-03-26T22:47:58.635Z,78.46
2019-03-26T22:50:28.421Z,78.74
2019-03-26T22:52:58.347Z,78.90
2019-03-26T22:55:28.049Z,78.92
2019-03-26T22:57:57.893Z,79.38
2019-03-26T23:00:29.514Z,80.24
2019-03-26T23:02:59.541Z,78.81
2019-03-26T23:05:29.238Z,78.79
2019-03-26T23:07:59.249Z,79.86
2019-03-26T23:10:28.953Z,79.73
2019-03-26T23:12:59.040Z,77.83
2019-03-26T23:15:29.481Z,78.63
2019-03-26T23:17:59.173Z,79.12
2019-03-26T23:20:28.866Z,80.17
2019-03-26T23:22:58.657Z,78.96
2019-03-26T23:25:28.644Z,79.01
2019-03-26T23:27:59.254Z,79.08
2019-03-26T23:30:29.035Z,79.26
2019-03-26T23:32:58.856Z,79.29
2019-03-26T23:35:28.542Z,79.90
2019-03-26T23:37:58.287Z,78.67
2019-03-26T23:40:28.455Z,78.96
2019-03-26T23:42:58.533Z,80.46
2019-03-26T23:45:28.255Z,78.50
2019-03-26T23:47:57.923Z,79.83
2019-03-26T23:50:27.649Z,80.24
2019-03-26T23:52:57.488Z,79.65
2019-03-26T23:55:27.354Z,78.85
2019-03-26T23:57:57.557Z,77.73
