createdAt,value
2023-11-07T00:04:02.492Z,96.47
2023-11-07T00:09:15.071Z,96.43
2023-11-07T00:15:01.552Z,96.61
2023-11-07T00:20:18.732Z,96.98
2023-11-07T00:25:22.354Z,97.32
2023-11-07T00:30:26.016Z,97.43
2023-11-07T00:35:29.618Z,97.92
2023-11-07T00:40:41.306Z,98.40
2023-11-07T00:46:02.646Z,98.46
2023-11-07T00:51:09.677Z,98.36
2023-11-07T00:56:17.910Z,98.50
2023-11-07T01:01:34.798Z,98.69
2023-11-07T01:06:47.830Z,99.00
2023-11-07T01:11:52.250Z,98.76
2023-11-07T01:16:55.999Z,99.17
2023-11-07T01:22:05.174Z,99.69
2023-11-07T01:27:09.048Z,99.23
2023-11-07T01:32:22.216Z,99.60
2023-11-07T01:37:46.163Z,99.23
2023-11-07T01:42:50.035Z,99.27
2023-11-07T01:47:57.173Z,99.23
2023-11-07T01:53:02.607Z,99.00
2023-11-07T01:58:11.134Z,98.66
2023-11-07T02:03:35.300Z,98.55
2023-11-07T02:08:39.107Z,98.29
2023-11-07T02:13:51.680Z,98.00
2023-11-07T02:18:55.336Z,97.96
2023-11-07T02:24:08.122Z,97.67
2023-11-07T02:29:11.620Z,97.68
2023-11-07T02:34:15.433Z,97.93
2023-11-07T02:39:19.307Z,97.49
2023-11-07T02:44:24.982Z,97.43
2023-11-07T02:49:28.958Z,97.28
2023-11-07T02:54:32.623Z,97.36
2023-11-07T02:59:47.854Z,97.16
2023-11-07T03:04:56.122Z,97.20
2023-11-07T03:09:59.864Z,97.09
2023-11-07T03:15:03.892Z,97.09
2023-11-07T03:20:11.526Z,96.99
2023-11-07T03:25:15.225Z,96.73
2023-11-07T03:30:19.266Z,97.03
2023-11-07T03:35:28.669Z,96.78
2023-11-07T03:40:32.844Z,96.49
2023-11-07T03:45:45.478Z,96.49
2023-11-07T03:50:55.004Z,96.70
2023-11-07T03:55:59.636Z,96.66
2023-11-07T04:01:04.421Z,97.02
2023-11-07T04:06:28.459Z,96.53
2023-11-07T04:11:52.573Z,96.59
2023-11-07T04:17:06.113Z,96.51
2023-11-07T04:22:17.266Z,96.68
2023-11-07T04:27:20.890Z,96.24
2023-11-07T04:33:07.562Z,96.65
2023-11-07T04:38:25.779Z,96.33
2023-11-07T04:43:56.743Z,96.32
2023-11-07T04:49:10.997Z,96.30
2023-11-07T04:54:17.597Z,96.32
2023-11-07T04:59:21.317Z,96.35
2023-11-07T05:04:24.954Z,96.19
2023-11-07T05:09:37.886Z,96.29
2023-11-07T05:14:41.642Z,96.56
2023-11-07T05:19:45.634Z,96.70
2023-11-07T05:24:49.155Z,96.29
2023-11-07T05:29:56.133Z,96.40
2023-11-07T05:34:59.675Z,96.65
2023-11-07T05:40:06.325Z,96.50
2023-11-07T05:45:11.977Z,96.74
2023-11-07T05:50:16.363Z,97.05
2023-11-07T05:55:20.520Z,97.42
2023-11-07T06:00:24.359Z,97.16
2023-11-07T06:05:35.693Z,97.27
2023-11-07T06:10:42.304Z,97.48
2023-11-07T06:15:51.335Z,98.08
2023-11-07T06:21:15.368Z,97.89
2023-11-07T06:26:22.859Z,97.86
2023-11-07T06:31:28.381Z,98.23
2023-11-07T06:36:47.117Z,97.99
2023-11-07T06:41:52.673Z,98.49
2023-11-07T06:46:57.222Z,98.48
2023-11-07T06:52:01.323Z,98.43
2023-11-07T06:57:13.997Z,98.58
2023-11-07T07:02:29.158Z,98.52
2023-11-07T07:07:35.830Z,98.20
2023-11-07T07:12:40.475Z,98.00
2023-11-07T07:17:44.120Z,97.79
2023-11-07T07:22:48.418Z,97.72
2023-11-07T07:27:56.431Z,97.07
2023-11-07T07:33:01.598Z,96.99
2023-11-07T07:38:05.432Z,97.04
2023-11-07T07:43:12.564Z,96.65
2023-11-07T07:48:16.292Z,96.21
2023-11-07T07:53:22.950Z,95.67
2023-11-07T07:58:26.644Z,95.43
2023-11-07T08:03:33.977Z,95.47
2023-11-07T08:09:04.113Z,95.18
2023-11-07T08:14:17.138Z,95.14
2023-11-07T08:19:38.186Z,94.59
2023-11-07T08:24:53.686Z,94.21
2023-11-07T08:30:00.817Z,93.99
2023-11-07T08:35:09.092Z,93.31
2023-11-07T08:40:26.468Z,93.09
2023-11-07T08:45:38.373Z,92.51
2023-11-07T08:50:47.178Z,92.20
2023-11-07T08:55:51.959Z,91.99
2023-11-07T09:00:58.657Z,90.44
2023-11-07T09:06:06.714Z,90.88
2023-11-07T09:11:18.382Z,90.95
2023-11-07T09:16:26.561Z,90.25
2023-11-07T09:21:30.433Z,89.80
2023-11-07T09:26:36.406Z,89.17
2023-11-07T09:31:46.677Z,88.77
2023-11-07T09:36:57.572Z,88.45
2023-11-07T09:42:09.968Z,89.11
2023-11-07T09:47:17.918Z,88.05
2023-11-07T09:52:28.871Z,87.96
2023-11-07T09:57:43.462Z,87.32
2023-11-07T10:02:47.285Z,86.73
2023-11-07T10:07:51.214Z,87.52
2023-11-07T10:13:08.574Z,86.58
2023-11-07T10:18:20.744Z,87.19
2023-11-07T10:23:33.847Z,87.57
2023-11-07T10:28:46.431Z,87.28
2023-11-07T10:33:59.378Z,86.74
2023-11-07T10:39:03.798Z,87.29
2023-11-07T10:44:17.288Z,87.32
2023-11-07T10:49:23.214Z,86.82
2023-11-07T10:54:44.673Z,86.19
2023-11-07T11:00:19.726Z,86.63
2023-11-07T11:05:45.318Z,86.13
2023-11-07T11:10:53.944Z,86.00
2023-11-07T11:16:01.852Z,85.82
2023-11-07T11:21:18.197Z,85.86
2023-11-07T11:26:55.988Z,86.08
2023-11-07T11:32:29.552Z,85.93
2023-11-07T11:38:13.538Z,85.74
2023-11-07T11:43:19.172Z,84.63
2023-11-07T11:48:52.495Z,84.71
2023-11-07T11:54:01.104Z,84.53
2023-11-07T11:59:12.547Z,83.49
2023-11-07T12:04:42.228Z,83.56
2023-11-07T12:09:51.604Z,82.55
2023-11-07T12:14:55.848Z,82.35
2023-11-07T12:20:08.651Z,82.77
2023-11-07T12:25:21.666Z,82.03
2023-11-07T12:30:26.276Z,82.68
2023-11-07T12:35:32.525Z,82.64
2023-11-07T12:40:38.185Z,81.65
2023-11-07T12:45:47.854Z,82.23
2023-11-07T12:50:51.922Z,82.34
2023-11-07T12:55:59.206Z,81.82
2023-11-07T13:01:09.303Z,82.41
2023-11-07T13:06:20.791Z,82.72
2023-11-07T13:11:28.048Z,83.07
2023-11-07T13:16:31.593Z,82.88
2023-11-07T13:21:38.052Z,83.16
2023-11-07T13:26:42.083Z,81.89
2023-11-07T13:31:49.030Z,82.50
2023-11-07T13:37:01.331Z,82.08
2023-11-07T13:42:16.512Z,81.28
2023-11-07T13:47:25.339Z,81.17
2023-11-07T13:52:28.957Z,80.85
2023-11-07T13:57:32.597Z,81.20
2023-11-07T14:02:36.415Z,81.78
2023-11-07T14:07:40.735Z,81.54
2023-11-07T14:12:45.595Z,82.57
2023-11-07T14:17:49.156Z,82.48
2023-11-07T14:22:54.094Z,82.49
2023-11-07T14:28:00.435Z,82.62
2023-11-07T14:33:05.443Z,82.87
2023-11-07T14:38:10.706Z,83.54
2023-11-07T14:43:17.442Z,83.76
2023-11-07T14:48:23.561Z,84.00
2023-11-07T14:53:28.445Z,84.45
2023-11-07T14:58:31.899Z,84.52
2023-11-07T15:03:35.683Z,84.75
2023-11-07T15:08:39.802Z,84.99
2023-11-07T15:13:49.500Z,85.15
2023-11-07T15:18:54.205Z,85.18
2023-11-07T15:23:58.069Z,85.72
2023-11-07T15:29:01.680Z,85.74
2023-11-07T15:34:06.487Z,85.82
2023-11-07T15:39:16.379Z,85.83
2023-11-07T15:44:21.450Z,86.09
2023-11-07T15:49:25.385Z,85.80
2023-11-07T15:54:37.908Z,86.11
2023-11-07T15:59:41.831Z,86.01
2023-11-07T16:04:50.777Z,86.16
2023-11-07T16:09:54.638Z,86.10
2023-11-07T16:14:58.467Z,86.26
2023-11-07T16:20:06.439Z,86.06
2023-11-07T16:25:10.371Z,86.32
2023-11-07T16:30:16.971Z,86.27
2023-11-07T16:35:20.612Z,86.53
2023-11-07T16:40:24.711Z,86.63
2023-11-07T16:45:28.569Z,86.83
2023-11-07T16:50:32.468Z,86.72
2023-11-07T16:55:36.281Z,86.70
2023-11-07T17:00:39.899Z,87.13
2023-11-07T17:05:52.471Z,86.97
2023-11-07T17:10:55.990Z,87.19
2023-11-07T17:16:00.604Z,87.54
2023-11-07T17:21:04.475Z,87.50
2023-11-07T17:26:08.295Z,87.80
2023-11-07T17:31:13.905Z,87.69
2023-11-07T17:36:35.790Z,87.83
2023-11-07T17:41:39.677Z,88.05
2023-11-07T17:46:43.746Z,88.37
2023-11-07T17:51:50.059Z,88.61
2023-11-07T17:56:54.122Z,88.67
2023-11-07T18:02:08.741Z,88.89
2023-11-07T18:07:14.370Z,89.06
2023-11-07T18:12:28.412Z,89.08
2023-11-07T18:17:52.491Z,89.44
2023-11-07T18:22:57.282Z,89.33
2023-11-07T18:28:02.387Z,89.19
2023-11-07T18:33:06.324Z,89.26
2023-11-07T18:38:10.098Z,89.41
2023-11-07T18:43:13.758Z,89.76
2023-11-07T18:48:17.824Z,89.79
2023-11-07T18:53:30.879Z,90.03
2023-11-07T18:58:41.238Z,90.31
2023-11-07T19:03:55.301Z,90.75
2023-11-07T19:08:59.382Z,90.89
2023-11-07T19:14:11.917Z,90.97
2023-11-07T19:19:15.535Z,90.75
2023-11-07T19:24:29.388Z,90.89
2023-11-07T19:29:32.989Z,91.03
2023-11-07T19:34:39.885Z,91.09
2023-11-07T19:39:44.544Z,91.11
2023-11-07T19:44:51.936Z,90.99
2023-11-07T19:49:55.761Z,91.36
2023-11-07T19:54:59.448Z,91.49
2023-11-07T20:00:03.620Z,91.71
2023-11-07T20:05:27.841Z,91.93
2023-11-07T20:10:32.776Z,92.09
2023-11-07T20:15:36.310Z,92.02
2023-11-07T20:20:41.541Z,92.25
2023-11-07T20:25:45.163Z,92.35
2023-11-07T20:30:48.982Z,92.30
2023-11-07T20:35:52.435Z,92.48
2023-11-07T20:40:57.145Z,92.82
2023-11-07T20:46:01.915Z,92.74
2023-11-07T20:51:07.062Z,92.75
2023-11-07T20:56:12.435Z,93.02
2023-11-07T21:01:17.754Z,92.98
2023-11-07T21:06:21.372Z,92.90
2023-11-07T21:11:25.001Z,92.93
2023-11-07T21:16:28.634Z,92.98
2023-11-07T21:21:32.559Z,93.04
2023-11-07T21:26:39.337Z,92.85
2023-11-07T21:31:43.268Z,92.84
2023-11-07T21:36:46.930Z,92.96
2023-11-07T21:41:50.611Z,92.98
2023-11-07T21:46:55.974Z,92.92
2023-11-07T21:51:59.792Z,93.06
2023-11-07T21:57:06.099Z,93.08
2023-11-07T22:02:10.152Z,93.06
2023-11-07T22:07:45.464Z,93.21
2023-11-07T22:12:56.749Z,93.28
2023-11-07T22:18:05.839Z,93.15
2023-11-07T22:23:19.261Z,93.22
2023-11-07T22:28:43.484Z,93.28
2023-11-07T22:33:53.727Z,93.34
2023-11-07T22:39:02.985Z,93.45
2023-11-07T22:44:28.828Z,93.41
2023-11-07T22:49:51.806Z,93.52
2023-11-07T22:55:04.229Z,93.42
2023-11-07T23:00:12.228Z,93.37
2023-11-07T23:05:21.351Z,93.61
2023-11-07T23:10:25.012Z,93.65
2023-11-07T23:15:28.796Z,93.82
2023-11-07T23:20:41.994Z,93.67
2023-11-07T23:25:45.599Z,93.64
2023-11-07T23:30:50.418Z,93.55
2023-11-07T23:36:17.252Z,93.79
2023-11-07T23:41:33.314Z,93.77
2023-11-07T23:46:45.950Z,93.86
2023-11-07T23:51:55.098Z,93.81
2023-11-07T23:57:04.963Z,93.76
