createdAt,value
2022-12-15T00:01:52.174Z,193.40
2022-12-15T00:07:15.920Z,187.93
2022-12-15T00:12:40.016Z,180.07
2022-12-15T00:18:03.733Z,175.02
2022-12-15T00:23:28.663Z,170.45
2022-12-15T00:28:53.064Z,165.73
2022-12-15T00:34:16.538Z,140.88
2022-12-15T00:39:22.358Z,151.07
2022-12-15T00:44:27.816Z,140.20
2022-12-15T00:49:52.897Z,122.90
2022-12-15T00:55:16.638Z,134.30
2022-12-15T01:00:41.060Z,118.15
2022-12-15T01:06:04.775Z,98.75
2022-12-15T01:11:29.309Z,95.45
2022-12-15T01:16:52.865Z,93.68
2022-12-15T01:21:58.597Z,89.65
2022-12-15T01:27:03.942Z,90.23
2022-12-15T01:32:11.573Z,80.97
2022-12-15T01:37:17.176Z,84.82
2022-12-15T01:42:22.773Z,81.80
2022-12-15T01:47:29.900Z,83.23
2022-12-15T01:52:35.243Z,73.68
2022-12-15T01:57:41.456Z,83.82
2022-12-15T02:02:47.263Z,68.38
2022-12-15T02:07:52.980Z,76.50
2022-12-15T02:13:06.129Z,71.87
2022-12-15T02:18:14.519Z,76.63
2022-12-15T02:23:20.427Z,81.10
2022-12-15T02:28:26.801Z,73.45
2022-12-15T02:38:43.098Z,88.45
2022-12-15T02:43:49.849Z,88.65
2022-12-15T02:49:05.116Z,70.60
2022-12-15T02:54:17.266Z,71.75
2022-12-15T02:59:36.866Z,92.30
2022-12-15T03:04:46.364Z,87.70
2022-12-15T03:09:52.009Z,78.28
2022-12-15T03:14:58.189Z,85.13
2022-12-15T03:20:04.465Z,81.17
2022-12-15T03:25:10.199Z,68.53
2022-12-15T03:30:16.224Z,62.27
2022-12-15T03:35:21.731Z,64.05
2022-12-15T03:40:27.480Z,82.63
2022-12-15T03:45:33.296Z,75.97
2022-12-15T03:50:39.161Z,59.85
2022-12-15T03:55:45.425Z,80.07
2022-12-15T04:05:56.364Z,79.95
2022-12-15T04:11:02.103Z,85.25
2022-12-15T04:16:07.656Z,67.93
2022-12-15T04:21:14.293Z,90.23
2022-12-15T04:26:38.758Z,67.10
2022-12-15T04:32:03.718Z,64.07
2022-12-15T04:37:29.957Z,67.03
2022-12-15T04:42:54.804Z,53.73
2022-12-15T04:48:20.139Z,54.00
2022-12-15T04:53:43.795Z,55.00
2022-12-15T04:59:08.225Z,57.85
2022-12-15T05:04:31.706Z,60.65
2022-12-15T05:09:59.640Z,43.42
2022-12-15T05:15:27.232Z,66.03
2022-12-15T05:20:51.298Z,49.13
2022-12-15T05:26:15.665Z,41.95
2022-12-15T05:31:39.213Z,50.53
2022-12-15T05:36:44.769Z,30.33
2022-12-15T05:41:50.633Z,40.50
2022-12-15T05:46:56.749Z,40.83
2022-12-15T05:52:03.364Z,50.78
2022-12-15T06:02:14.809Z,58.47
2022-12-15T06:07:20.693Z,51.63
2022-12-15T06:12:26.517Z,59.47
2022-12-15T06:17:32.267Z,58.10
2022-12-15T06:22:38.019Z,20.25
2022-12-15T06:27:43.682Z,61.37
2022-12-15T06:32:52.025Z,65.77
2022-12-15T06:37:57.779Z,54.65
2022-12-15T06:43:03.557Z,65.57
2022-12-15T06:48:09.633Z,58.80
2022-12-15T06:53:15.779Z,51.40
2022-12-15T07:03:27.185Z,37.83
2022-12-15T07:08:38.058Z,53.78
2022-12-15T07:13:46.945Z,36.22
2022-12-15T07:18:52.739Z,49.00
2022-12-15T07:23:59.408Z,57.88
2022-12-15T07:29:05.793Z,39.47
2022-12-15T07:34:11.536Z,52.67
2022-12-15T07:39:17.538Z,63.37
2022-12-15T07:44:24.014Z,48.85
2022-12-15T07:49:29.689Z,50.85
2022-12-15T07:54:35.928Z,40.43
2022-12-15T08:04:46.430Z,61.42
2022-12-15T08:09:52.334Z,52.97
2022-12-15T08:15:01.276Z,32.57
2022-12-15T08:20:10.084Z,51.03
2022-12-15T08:25:15.950Z,60.25
2022-12-15T08:30:22.348Z,45.45
2022-12-15T08:40:54.338Z,62.30
2022-12-15T08:46:01.209Z,75.18
2022-12-15T08:51:07.568Z,34.40
2022-12-15T08:56:17.825Z,72.43
2022-12-15T09:01:24.510Z,86.55
2022-12-15T09:06:34.328Z,81.70
2022-12-15T09:11:40.150Z,75.72
2022-12-15T09:16:45.932Z,75.63
2022-12-15T09:21:57.139Z,95.55
2022-12-15T09:27:02.622Z,91.38
2022-12-15T09:32:13.783Z,98.50
2022-12-15T09:37:20.324Z,91.55
2022-12-15T09:42:27.842Z,97.10
2022-12-15T09:47:33.637Z,82.72
2022-12-15T09:52:45.539Z,81.30
2022-12-15T09:57:56.091Z,102.20
2022-12-15T10:03:20.429Z,101.80
2022-12-15T10:08:26.507Z,108.57
2022-12-15T10:13:35.343Z,99.35
2022-12-15T10:18:44.144Z,102.07
2022-12-15T10:23:50.891Z,109.97
2022-12-15T10:29:02.536Z,113.72
2022-12-15T10:34:25.268Z,107.63
2022-12-15T10:39:45.022Z,125.15
2022-12-15T10:44:52.370Z,126.15
2022-12-15T10:49:59.029Z,123.80
2022-12-15T10:55:05.760Z,103.63
2022-12-15T11:00:37.135Z,128.98
2022-12-15T11:05:54.701Z,116.75
2022-12-15T11:11:19.703Z,143.90
2022-12-15T11:16:25.453Z,143.02
2022-12-15T11:21:35.853Z,149.23
2022-12-15T11:26:41.919Z,140.45
2022-12-15T11:31:48.888Z,136.60
2022-12-15T11:37:03.044Z,149.20
2022-12-15T11:42:08.618Z,155.77
2022-12-15T11:47:18.356Z,156.68
2022-12-15T11:52:27.775Z,169.27
2022-12-15T11:57:39.789Z,140.65
2022-12-15T12:02:54.417Z,144.55
2022-12-15T12:08:14.412Z,156.95
2022-12-15T12:13:39.064Z,145.15
2022-12-15T12:18:55.336Z,144.60
2022-12-15T12:24:05.246Z,167.05
2022-12-15T12:29:18.016Z,155.68
2022-12-15T12:34:29.785Z,168.30
2022-12-15T12:39:38.581Z,139.93
2022-12-15T12:44:44.358Z,118.38
2022-12-15T12:49:52.463Z,102.80
2022-12-15T12:55:25.325Z,159.00
2022-12-15T13:00:31.240Z,126.03
2022-12-15T13:05:39.479Z,142.00
2022-12-15T13:10:47.271Z,167.27
2022-12-15T13:16:01.713Z,91.95
2022-12-15T13:21:20.033Z,148.13
2022-12-15T13:26:26.123Z,111.55
2022-12-15T13:31:36.576Z,98.43
2022-12-15T13:36:54.483Z,88.95
2022-12-15T13:47:34.135Z,90.75
2022-12-15T13:53:16.460Z,115.57
2022-12-15T13:58:26.209Z,82.97
2022-12-15T14:03:36.200Z,52.83
2022-12-15T14:08:42.665Z,106.18
2022-12-15T14:13:52.333Z,102.93
2022-12-15T14:19:07.965Z,95.95
2022-12-15T14:24:41.306Z,99.63
2022-12-15T14:29:47.823Z,74.93
2022-12-15T14:35:12.726Z,96.25
2022-12-15T14:40:28.231Z,78.07
2022-12-15T14:45:35.475Z,68.55
2022-12-15T14:50:49.155Z,84.43
2022-12-15T14:55:57.456Z,69.90
2022-12-15T15:01:04.429Z,69.83
2022-12-15T15:06:22.752Z,66.05
2022-12-15T15:11:31.028Z,78.20
2022-12-15T15:16:40.667Z,62.38
2022-12-15T15:21:49.083Z,82.30
2022-12-15T15:26:55.860Z,76.43
2022-12-15T15:32:18.140Z,76.57
2022-12-15T15:37:25.934Z,96.82
2022-12-15T15:42:32.825Z,82.60
2022-12-15T15:47:39.898Z,91.25
2022-12-15T15:52:46.471Z,85.45
2022-12-15T15:57:52.481Z,98.07
2022-12-15T16:02:58.839Z,110.47
2022-12-15T16:13:09.830Z,97.57
2022-12-15T16:18:15.288Z,102.67
2022-12-15T16:23:30.828Z,118.27
2022-12-15T16:28:36.845Z,110.45
2022-12-15T16:33:42.373Z,111.45
2022-12-15T16:38:47.939Z,105.63
2022-12-15T16:43:57.365Z,111.43
2022-12-15T16:49:02.808Z,117.40
2022-12-15T16:54:08.741Z,115.07
2022-12-15T16:59:36.051Z,121.70
2022-12-15T17:04:42.496Z,121.20
2022-12-15T17:09:48.641Z,123.93
2022-12-15T17:20:30.731Z,127.32
2022-12-15T17:25:53.688Z,122.53
2022-12-15T17:30:54.321Z,124.15
2022-12-15T17:36:03.572Z,130.43
2022-12-15T17:41:08.917Z,135.48
2022-12-15T17:46:15.025Z,131.70
2022-12-15T17:51:22.438Z,148.50
2022-12-15T17:56:27.935Z,144.60
2022-12-15T18:01:34.344Z,148.43
2022-12-15T18:06:41.164Z,143.15
2022-12-15T18:11:48.234Z,137.55
2022-12-15T18:16:53.980Z,142.63
2022-12-15T18:22:00.036Z,135.97
2022-12-15T18:27:13.226Z,136.75
2022-12-15T18:32:19.554Z,153.15
2022-12-15T18:42:30.261Z,139.40
2022-12-15T18:47:35.889Z,154.35
2022-12-15T18:52:41.331Z,133.45
2022-12-15T18:57:46.646Z,168.18
2022-12-15T19:02:52.964Z,170.40
2022-12-15T19:08:06.165Z,139.38
2022-12-15T19:13:15.230Z,164.43
2022-12-15T19:18:40.232Z,161.48
2022-12-15T19:23:46.161Z,146.43
2022-12-15T19:28:51.578Z,145.75
2022-12-15T19:33:57.005Z,139.90
2022-12-15T19:39:03.086Z,140.23
2022-12-15T19:44:16.199Z,141.30
2022-12-15T19:49:21.933Z,153.88
2022-12-15T19:54:27.356Z,165.90
2022-12-15T19:59:32.920Z,166.88
2022-12-15T20:04:39.007Z,176.60
2022-12-15T20:09:44.358Z,163.05
2022-12-15T20:14:50.244Z,191.20
2022-12-15T20:19:56.457Z,169.95
2022-12-15T20:25:03.480Z,174.05
2022-12-15T20:30:09.763Z,186.40
2022-12-15T20:35:16.686Z,191.55
2022-12-15T20:40:26.526Z,179.85
2022-12-15T20:45:31.938Z,185.20
2022-12-15T20:50:42.577Z,188.73
2022-12-15T20:55:49.440Z,192.60
2022-12-15T21:00:56.290Z,179.80
2022-12-15T21:06:01.972Z,183.15
2022-12-15T21:11:30.264Z,184.70
2022-12-15T21:16:35.925Z,168.90
2022-12-15T21:21:51.697Z,171.50
2022-12-15T21:26:58.183Z,155.20
2022-12-15T21:32:03.599Z,150.45
2022-12-15T21:37:24.638Z,137.20
2022-12-15T21:42:30.106Z,150.38
2022-12-15T21:47:53.450Z,139.38
2022-12-15T21:53:00.831Z,159.18
2022-12-15T21:58:12.481Z,147.17
2022-12-15T22:03:18.019Z,134.13
2022-12-15T22:08:24.541Z,153.40
2022-12-15T22:13:33.893Z,140.85
2022-12-15T22:18:39.613Z,148.10
2022-12-15T22:23:45.252Z,142.98
2022-12-15T22:28:51.591Z,165.90
2022-12-15T22:33:57.677Z,151.15
2022-12-15T22:39:08.087Z,137.60
2022-12-15T22:44:19.288Z,104.32
2022-12-15T22:49:26.694Z,190.93
2022-12-15T22:54:37.211Z,187.82
2022-12-15T22:59:50.680Z,205.43
2022-12-15T23:04:57.256Z,188.80
2022-12-15T23:10:21.342Z,206.35
2022-12-15T23:15:45.501Z,206.52
2022-12-15T23:20:53.013Z,198.52
2022-12-15T23:26:01.091Z,201.85
2022-12-15T23:36:12.346Z,181.00
2022-12-15T23:41:19.357Z,165.70
2022-12-15T23:46:25.330Z,163.75
2022-12-15T23:51:30.997Z,165.00
2022-12-15T23:56:36.384Z,163.45
