createdAt,value
2023-02-09T00:02:10.875Z,84.75
2023-02-09T00:07:05.941Z,86.38
2023-02-09T00:12:16.422Z,86.22
2023-02-09T00:17:10.222Z,86.99
2023-02-09T00:22:04.064Z,84.68
2023-02-09T00:26:58.724Z,78.95
2023-02-09T00:31:52.707Z,78.81
2023-02-09T00:36:45.941Z,80.20
2023-02-09T00:41:56.834Z,80.10
2023-02-09T00:46:52.268Z,80.29
2023-02-09T00:51:46.759Z,82.30
2023-02-09T00:56:40.131Z,84.08
2023-02-09T01:01:33.534Z,84.86
2023-02-09T01:06:28.182Z,82.94
2023-02-09T01:11:28.137Z,80.63
2023-02-09T01:16:21.428Z,81.14
2023-02-09T01:21:16.344Z,80.60
2023-02-09T01:26:12.644Z,81.62
2023-02-09T01:31:07.346Z,82.71
2023-02-09T01:36:01.473Z,82.98
2023-02-09T01:40:54.680Z,83.42
2023-02-09T01:45:51.316Z,83.63
2023-02-09T01:50:48.945Z,83.66
2023-02-09T01:55:48.671Z,84.05
2023-02-09T02:00:42.013Z,83.61
2023-02-09T02:05:40.966Z,82.28
2023-02-09T02:10:34.544Z,78.41
2023-02-09T02:15:32.640Z,79.76
2023-02-09T02:20:57.771Z,81.70
2023-02-09T02:26:25.392Z,83.46
2023-02-09T02:32:04.816Z,79.76
2023-02-09T02:37:10.578Z,80.07
2023-02-09T02:42:27.785Z,81.23
2023-02-09T02:47:23.854Z,82.66
2023-02-09T02:52:17.353Z,81.64
2023-02-09T02:57:14.960Z,80.09
2023-02-09T03:02:12.932Z,81.75
2023-02-09T03:07:08.144Z,81.99
2023-02-09T03:12:14.229Z,83.50
2023-02-09T03:17:25.582Z,85.23
2023-02-09T03:22:27.878Z,85.98
2023-02-09T03:27:26.273Z,87.04
2023-02-09T03:32:21.785Z,87.31
2023-02-09T03:37:15.210Z,85.96
2023-02-09T03:42:10.077Z,83.79
2023-02-09T03:47:05.741Z,81.81
2023-02-09T03:52:00.934Z,82.22
2023-02-09T03:56:54.188Z,84.19
2023-02-09T04:01:50.242Z,82.76
2023-02-09T04:06:43.523Z,81.42
2023-02-09T04:11:36.944Z,82.17
2023-02-09T04:16:30.280Z,80.89
2023-02-09T04:21:25.177Z,78.67
2023-02-09T04:26:18.509Z,80.07
2023-02-09T04:31:12.482Z,81.22
2023-02-09T04:36:07.404Z,82.61
2023-02-09T04:41:03.482Z,84.07
2023-02-09T04:46:00.188Z,83.00
2023-02-09T04:50:54.440Z,82.61
2023-02-09T04:55:49.004Z,82.54
2023-02-09T05:00:45.166Z,83.04
2023-02-09T05:05:40.426Z,82.08
2023-02-09T05:10:34.226Z,80.10
2023-02-09T05:15:27.461Z,83.79
2023-02-09T05:20:22.454Z,86.32
2023-02-09T05:25:15.664Z,84.86
2023-02-09T05:30:10.130Z,82.91
2023-02-09T05:35:03.581Z,77.13
2023-02-09T05:39:58.300Z,81.08
2023-02-09T05:44:52.691Z,80.36
2023-02-09T05:49:46.225Z,76.38
2023-02-09T05:54:39.910Z,74.85
2023-02-09T05:59:34.732Z,76.71
2023-02-09T06:04:28.827Z,76.47
2023-02-09T06:09:22.861Z,74.02
2023-02-09T06:14:16.348Z,75.20
2023-02-09T06:19:14.224Z,76.82
2023-02-09T06:24:07.701Z,77.75
2023-02-09T06:29:01.082Z,79.15
2023-02-09T06:33:54.309Z,80.43
2023-02-09T06:38:48.892Z,81.58
2023-02-09T06:43:42.272Z,79.00
2023-02-09T06:48:35.777Z,78.73
2023-02-09T06:53:29.168Z,79.37
2023-02-09T06:58:23.846Z,79.62
2023-02-09T07:03:17.117Z,79.48
2023-02-09T07:08:10.594Z,79.31
2023-02-09T07:13:03.872Z,78.76
2023-02-09T07:17:59.473Z,78.90
2023-02-09T07:22:52.754Z,80.51
2023-02-09T07:27:46.393Z,81.14
2023-02-09T07:32:39.697Z,81.45
2023-02-09T07:37:35.767Z,79.13
2023-02-09T07:42:29.204Z,77.26
2023-02-09T07:47:26.691Z,75.64
2023-02-09T07:52:19.986Z,74.30
2023-02-09T07:57:15.277Z,74.40
2023-02-09T08:02:17.664Z,72.59
2023-02-09T08:07:10.957Z,72.11
2023-02-09T08:12:20.207Z,71.22
2023-02-09T08:17:26.105Z,71.15
2023-02-09T08:22:19.684Z,70.63
2023-02-09T08:27:16.180Z,70.70
2023-02-09T08:32:09.733Z,70.60
2023-02-09T08:37:07.196Z,70.32
2023-02-09T08:42:00.469Z,69.72
2023-02-09T08:46:54.273Z,68.65
2023-02-09T08:51:47.629Z,68.15
2023-02-09T08:56:42.888Z,67.92
2023-02-09T09:01:43.468Z,66.53
2023-02-09T09:06:36.744Z,66.01
2023-02-09T09:11:30.060Z,64.64
2023-02-09T09:16:25.030Z,64.48
2023-02-09T09:21:19.893Z,64.06
2023-02-09T09:26:13.375Z,64.73
2023-02-09T09:31:09.911Z,60.49
2023-02-09T09:36:38.700Z,53.64
2023-02-09T09:47:15.803Z,51.24
2023-02-09T09:52:53.934Z,48.29
2023-02-09T09:57:47.819Z,47.55
2023-02-09T10:02:55.913Z,45.97
2023-02-09T10:08:25.712Z,46.61
2023-02-09T10:13:40.090Z,48.13
2023-02-09T10:20:02.515Z,47.32
2023-02-09T10:26:26.403Z,47.26
2023-02-09T10:32:28.922Z,48.01
2023-02-09T10:38:02.043Z,47.08
2023-02-09T10:56:25.004Z,47.08
2023-02-09T11:03:01.053Z,46.17
2023-02-09T11:07:46.616Z,45.66
2023-02-09T11:12:46.285Z,44.16
2023-02-09T11:17:45.865Z,44.11
2023-02-09T11:23:08.518Z,44.83
2023-02-09T11:28:44.733Z,46.00
2023-02-09T11:33:56.505Z,44.70
2023-02-09T11:38:54.373Z,44.21
2023-02-09T11:43:57.989Z,43.80
2023-02-09T11:49:13.794Z,44.88
2023-02-09T11:54:37.158Z,45.99
2023-02-09T11:59:38.234Z,46.45
2023-02-09T12:04:39.112Z,47.60
2023-02-09T12:09:44.970Z,48.10
2023-02-09T12:15:01.769Z,47.56
2023-02-09T12:20:00.672Z,46.78
2023-02-09T12:25:14.215Z,46.47
2023-02-09T12:30:40.904Z,45.87
2023-02-09T12:35:41.433Z,46.85
2023-02-09T12:40:38.824Z,47.00
2023-02-09T12:45:36.212Z,45.59
2023-02-09T12:50:50.058Z,46.85
2023-02-09T12:56:03.067Z,46.61
2023-02-09T13:00:58.600Z,47.62
2023-02-09T13:05:58.539Z,46.99
2023-02-09T13:11:04.752Z,46.20
2023-02-09T13:16:31.299Z,47.12
2023-02-09T13:21:37.562Z,46.65
2023-02-09T13:26:33.931Z,46.52
2023-02-09T13:31:35.031Z,46.88
2023-02-09T13:36:47.506Z,47.55
2023-02-09T13:41:41.838Z,48.12
2023-02-09T13:46:45.116Z,48.01
2023-02-09T13:51:39.950Z,47.57
2023-02-09T13:56:44.952Z,47.62
2023-02-09T14:01:51.904Z,48.16
2023-02-09T14:06:58.477Z,48.82
2023-02-09T14:11:55.053Z,48.56
2023-02-09T14:17:22.760Z,47.81
2023-02-09T14:22:35.706Z,48.63
2023-02-09T14:27:33.049Z,48.86
2023-02-09T14:32:35.298Z,49.35
2023-02-09T14:37:32.106Z,49.34
2023-02-09T14:42:25.710Z,49.42
2023-02-09T14:47:38.739Z,48.87
2023-02-09T14:52:33.813Z,49.36
2023-02-09T14:57:29.873Z,49.42
2023-02-09T15:02:26.377Z,49.50
2023-02-09T15:07:25.328Z,49.99
2023-02-09T15:12:27.597Z,50.06
2023-02-09T15:17:23.744Z,50.14
2023-02-09T15:22:18.302Z,50.38
2023-02-09T15:27:17.968Z,50.81
2023-02-09T15:32:43.772Z,51.10
2023-02-09T15:37:42.439Z,51.79
2023-02-09T15:42:59.399Z,51.47
2023-02-09T15:47:56.821Z,51.66
2023-02-09T15:52:59.598Z,53.05
2023-02-09T15:58:35.419Z,52.88
2023-02-09T16:03:38.969Z,53.33
2023-02-09T16:08:34.624Z,53.78
2023-02-09T16:13:34.015Z,53.48
2023-02-09T16:18:31.512Z,54.56
2023-02-09T16:23:27.465Z,54.06
2023-02-09T16:28:27.054Z,55.12
2023-02-09T16:33:20.844Z,54.75
2023-02-09T16:38:19.166Z,55.00
2023-02-09T16:43:14.392Z,55.45
2023-02-09T16:48:17.860Z,57.16
2023-02-09T16:53:19.262Z,57.09
2023-02-09T16:58:35.767Z,57.50
2023-02-09T17:03:46.072Z,58.23
2023-02-09T17:09:28.646Z,59.19
2023-02-09T17:14:42.268Z,59.31
2023-02-09T17:19:50.069Z,61.04
2023-02-09T17:24:50.989Z,61.84
2023-02-09T17:29:50.689Z,62.33
2023-02-09T17:34:44.280Z,62.85
2023-02-09T17:39:43.498Z,63.63
2023-02-09T17:44:46.570Z,63.49
2023-02-09T17:49:47.313Z,65.09
2023-02-09T17:54:50.161Z,65.72
2023-02-09T18:05:17.764Z,68.89
2023-02-09T18:10:30.704Z,69.09
2023-02-09T18:15:25.612Z,70.19
2023-02-09T18:20:32.258Z,70.61
2023-02-09T18:25:36.592Z,71.22
2023-02-09T18:30:37.443Z,71.55
2023-02-09T18:35:35.417Z,72.85
2023-02-09T18:40:32.150Z,72.98
2023-02-09T18:45:25.887Z,72.29
2023-02-09T18:50:22.204Z,72.53
2023-02-09T18:55:18.594Z,72.37
2023-02-09T19:00:15.019Z,71.98
2023-02-09T19:05:11.082Z,71.40
2023-02-09T19:10:06.051Z,71.40
2023-02-09T19:15:01.538Z,71.31
2023-02-09T19:20:05.146Z,70.75
2023-02-09T19:24:59.228Z,71.13
2023-02-09T19:29:59.201Z,70.18
2023-02-09T19:34:53.880Z,70.13
2023-02-09T19:39:56.261Z,69.38
2023-02-09T19:44:50.458Z,69.74
2023-02-09T19:50:03.297Z,69.87
2023-02-09T19:54:58.623Z,67.71
2023-02-09T19:59:57.051Z,68.49
2023-02-09T20:04:53.092Z,69.76
2023-02-09T20:09:47.143Z,70.98
2023-02-09T20:14:42.054Z,71.76
2023-02-09T20:19:39.330Z,73.34
2023-02-09T20:24:32.897Z,73.63
2023-02-09T20:29:26.173Z,74.89
2023-02-09T20:34:23.835Z,75.39
2023-02-09T20:39:18.025Z,75.81
2023-02-09T20:44:30.921Z,77.14
2023-02-09T20:49:31.481Z,77.50
2023-02-09T20:54:25.285Z,77.32
2023-02-09T20:59:18.713Z,77.01
2023-02-09T21:04:14.164Z,77.11
2023-02-09T21:09:10.636Z,77.60
2023-02-09T21:14:04.486Z,78.27
2023-02-09T21:18:57.872Z,77.56
2023-02-09T21:23:51.208Z,77.94
2023-02-09T21:28:48.373Z,77.81
2023-02-09T21:33:41.741Z,79.39
2023-02-09T21:38:41.657Z,80.05
2023-02-09T21:43:35.198Z,80.21
2023-02-09T21:48:31.943Z,80.48
2023-02-09T21:53:25.247Z,80.47
2023-02-09T21:58:18.533Z,77.60
2023-02-09T22:03:11.865Z,77.30
2023-02-09T22:08:06.821Z,77.73
2023-02-09T22:13:00.160Z,77.58
2023-02-09T22:17:53.475Z,78.65
2023-02-09T22:22:46.836Z,78.46
2023-02-09T22:27:41.452Z,77.04
2023-02-09T22:32:34.774Z,76.77
2023-02-09T22:37:28.051Z,77.00
2023-02-09T22:42:21.297Z,77.83
2023-02-09T22:47:15.946Z,78.29
2023-02-09T22:52:10.538Z,78.85
2023-02-09T22:57:03.944Z,79.08
2023-02-09T23:01:57.290Z,78.42
2023-02-09T23:06:51.977Z,79.69
2023-02-09T23:11:45.528Z,79.98
2023-02-09T23:16:40.088Z,80.55
2023-02-09T23:21:35.833Z,79.67
2023-02-09T23:26:30.657Z,79.10
2023-02-09T23:31:24.415Z,79.93
2023-02-09T23:36:19.883Z,80.19
2023-02-09T23:41:15.121Z,79.84
2023-02-09T23:46:12.866Z,79.83
2023-02-09T23:51:07.791Z,80.01
2023-02-09T23:56:03.865Z,79.85
