createdAt,value
2022-08-08T00:00:50.187Z,14.86
2022-08-08T00:02:32.858Z,14.86
2022-08-08T00:05:18.608Z,14.73
2022-08-08T00:07:51.143Z,14.66
2022-08-08T00:10:28.124Z,14.36
2022-08-08T00:13:20.885Z,14.49
2022-08-08T00:16:06.000Z,14.41
2022-08-08T00:18:42.861Z,14.41
2022-08-08T00:21:11.101Z,14.34
2022-08-08T00:23:51.890Z,14.27
2022-08-08T00:26:39.844Z,14.26
2022-08-08T00:29:11.848Z,14.27
2022-08-08T00:32:20.453Z,14.53
2022-08-08T00:35:00.510Z,14.27
2022-08-08T00:38:03.236Z,13.95
2022-08-08T00:41:10.572Z,14.01
2022-08-08T00:43:22.004Z,13.96
2022-08-08T00:46:16.106Z,13.82
2022-08-08T00:49:02.467Z,13.86
2022-08-08T00:51:42.417Z,13.92
2022-08-08T00:54:28.874Z,13.94
2022-08-08T00:56:58.191Z,13.59
2022-08-08T00:59:44.333Z,13.66
2022-08-08T01:03:53.904Z,13.70
2022-08-08T01:05:58.510Z,13.40
2022-08-08T01:08:50.331Z,13.54
2022-08-08T01:11:24.598Z,13.30
2022-08-08T01:14:13.654Z,13.19
2022-08-08T01:16:49.101Z,13.16
2022-08-08T01:19:52.562Z,12.95
2022-08-08T01:22:47.626Z,13.32
2022-08-08T01:25:26.494Z,13.33
2022-08-08T01:28:18.131Z,13.13
2022-08-08T01:31:03.230Z,13.01
2022-08-08T01:33:53.934Z,12.66
2022-08-08T01:36:32.450Z,12.83
2022-08-08T01:39:24.191Z,12.61
2022-08-08T01:42:01.705Z,12.52
2022-08-08T01:44:38.908Z,12.85
2022-08-08T01:48:15.003Z,12.80
2022-08-08T01:50:26.717Z,12.65
2022-08-08T01:54:18.634Z,12.57
2022-08-08T01:56:31.231Z,12.43
2022-08-08T01:59:07.848Z,12.56
2022-08-08T02:02:13.115Z,12.60
2022-08-08T02:05:01.490Z,12.37
2022-08-08T02:07:41.553Z,12.42
2022-08-08T02:10:37.117Z,12.58
2022-08-08T02:13:53.108Z,12.54
2022-08-08T02:16:28.237Z,12.43
2022-08-08T02:19:41.783Z,12.53
2022-08-08T02:22:33.773Z,12.50
2022-08-08T02:25:00.298Z,12.41
2022-08-08T02:27:52.593Z,12.56
2022-08-08T02:30:26.299Z,12.57
2022-08-08T02:33:12.862Z,12.39
2022-08-08T02:36:03.806Z,12.23
2022-08-08T02:38:35.018Z,11.96
2022-08-08T02:41:17.886Z,11.93
2022-08-08T02:44:37.408Z,11.90
2022-08-08T02:47:04.066Z,12.10
2022-08-08T02:49:50.927Z,12.23
2022-08-08T02:52:38.768Z,12.02
2022-08-08T02:55:19.719Z,12.04
2022-08-08T02:57:46.984Z,11.91
2022-08-08T03:00:31.215Z,11.66
2022-08-08T03:03:16.974Z,11.93
2022-08-08T03:06:34.363Z,11.88
2022-08-08T03:09:41.376Z,11.92
2022-08-08T03:12:14.254Z,11.86
2022-08-08T03:15:58.342Z,11.75
2022-08-08T03:17:38.931Z,11.71
2022-08-08T03:20:08.013Z,11.51
2022-08-08T03:22:47.308Z,11.44
2022-08-08T03:25:18.782Z,11.36
2022-08-08T03:27:56.457Z,11.36
2022-08-08T03:30:23.883Z,11.31
2022-08-08T03:33:56.085Z,11.11
2022-08-08T03:35:55.074Z,11.26
2022-08-08T03:38:54.982Z,11.30
2022-08-08T03:42:13.339Z,11.23
2022-08-08T03:43:56.684Z,11.43
2022-08-08T03:46:26.072Z,11.41
2022-08-08T03:49:28.059Z,11.42
2022-08-08T03:51:51.233Z,11.31
2022-08-08T03:54:40.719Z,11.47
2022-08-08T03:58:32.415Z,11.43
2022-08-08T04:00:02.766Z,11.54
2022-08-08T04:02:47.328Z,11.36
2022-08-08T04:05:14.358Z,11.42
2022-08-08T04:07:45.955Z,11.35
2022-08-08T04:10:12.268Z,11.45
2022-08-08T04:12:38.862Z,11.45
2022-08-08T04:15:05.694Z,11.40
2022-08-08T04:17:57.924Z,11.43
2022-08-08T04:20:18.922Z,11.70
2022-08-08T04:22:45.715Z,11.78
2022-08-08T04:25:17.820Z,11.85
2022-08-08T04:28:35.279Z,11.64
2022-08-08T04:30:36.560Z,11.92
2022-08-08T04:33:10.577Z,12.08
2022-08-08T04:35:39.623Z,12.01
2022-08-08T04:38:06.539Z,12.25
2022-08-08T04:40:36.114Z,12.25
2022-08-08T04:43:03.229Z,12.53
2022-08-08T04:45:33.550Z,12.43
2022-08-08T04:48:00.696Z,12.23
2022-08-08T04:50:34.304Z,12.42
2022-08-08T04:53:13.717Z,12.54
2022-08-08T04:55:55.467Z,12.98
2022-08-08T04:58:22.813Z,12.98
2022-08-08T05:00:50.125Z,13.14
2022-08-08T05:03:18.688Z,13.27
2022-08-08T05:06:13.516Z,13.39
2022-08-08T05:08:44.932Z,13.61
2022-08-08T05:11:18.576Z,13.83
2022-08-08T05:13:57.563Z,14.10
2022-08-08T05:16:53.187Z,14.33
2022-08-08T05:20:11.852Z,14.58
2022-08-08T05:22:01.303Z,15.00
2022-08-08T05:24:27.669Z,15.25
2022-08-08T05:26:53.980Z,15.45
2022-08-08T05:29:20.626Z,15.63
2022-08-08T05:32:04.493Z,15.79
2022-08-08T05:34:46.222Z,16.03
2022-08-08T05:37:17.208Z,16.29
2022-08-08T05:39:55.821Z,16.58
2022-08-08T05:42:40.097Z,16.88
2022-08-08T05:45:24.419Z,17.20
2022-08-08T05:48:00.746Z,17.43
2022-08-08T05:50:29.468Z,17.68
2022-08-08T05:52:56.401Z,17.87
2022-08-08T05:55:22.747Z,18.07
2022-08-08T05:58:04.037Z,18.22
2022-08-08T06:00:34.074Z,18.42
2022-08-08T06:03:25.023Z,18.78
2022-08-08T06:05:59.291Z,18.98
2022-08-08T06:08:34.631Z,19.14
2022-08-08T06:11:02.702Z,19.48
2022-08-08T06:13:36.094Z,19.77
2022-08-08T06:16:13.815Z,19.97
2022-08-08T06:18:40.456Z,20.11
2022-08-08T06:21:28.584Z,20.44
2022-08-08T06:24:03.449Z,20.62
2022-08-08T06:26:41.402Z,20.68
2022-08-08T06:29:48.713Z,20.76
2022-08-08T06:32:10.519Z,20.76
2022-08-08T06:34:52.383Z,21.02
2022-08-08T06:37:26.926Z,21.14
2022-08-08T06:39:56.622Z,21.22
2022-08-08T06:42:24.035Z,21.64
2022-08-08T06:44:51.432Z,21.38
2022-08-08T06:47:22.059Z,21.35
2022-08-08T06:49:55.473Z,21.32
2022-08-08T06:52:23.410Z,21.36
2022-08-08T06:54:55.379Z,21.38
2022-08-08T06:57:24.950Z,21.86
2022-08-08T07:00:01.790Z,21.58
2022-08-08T07:02:45.183Z,21.55
2022-08-08T07:05:20.902Z,22.35
2022-08-08T07:08:05.546Z,22.16
2022-08-08T07:10:47.878Z,21.88
2022-08-08T07:13:17.658Z,22.01
2022-08-08T07:16:06.276Z,22.32
2022-08-08T07:18:36.190Z,22.38
2022-08-08T07:21:09.948Z,22.38
2022-08-08T07:24:02.786Z,22.20
2022-08-08T07:26:35.200Z,22.43
2022-08-08T07:29:05.254Z,22.61
2022-08-08T07:31:35.430Z,22.64
2022-08-08T07:34:03.000Z,22.96
2022-08-08T07:36:30.521Z,22.24
2022-08-08T07:38:57.897Z,22.87
2022-08-08T07:41:28.568Z,23.07
2022-08-08T07:44:36.981Z,23.20
2022-08-08T07:47:01.568Z,23.02
2022-08-08T07:49:27.872Z,22.78
2022-08-08T07:51:56.299Z,22.89
2022-08-08T07:54:33.374Z,22.72
2022-08-08T07:57:08.954Z,22.91
2022-08-08T07:59:45.596Z,23.18
2022-08-08T08:02:34.328Z,23.43
2022-08-08T08:05:05.917Z,23.91
2022-08-08T08:07:41.981Z,24.39
2022-08-08T08:10:14.891Z,23.90
2022-08-08T08:12:43.813Z,23.33
2022-08-08T08:15:11.734Z,23.70
2022-08-08T08:17:47.889Z,24.03
2022-08-08T08:20:16.346Z,23.73
2022-08-08T08:22:43.128Z,23.98
2022-08-08T08:25:09.507Z,24.01
2022-08-08T08:27:36.788Z,24.09
2022-08-08T08:30:03.813Z,24.27
2022-08-08T08:32:36.272Z,24.13
2022-08-08T08:35:07.528Z,24.24
2022-08-08T08:37:40.342Z,24.80
2022-08-08T08:40:21.230Z,24.68
2022-08-08T08:42:49.382Z,24.88
2022-08-08T08:45:21.569Z,24.29
2022-08-08T08:47:54.305Z,24.60
2022-08-08T08:50:33.581Z,24.63
2022-08-08T08:53:04.504Z,24.77
2022-08-08T08:55:39.292Z,25.08
2022-08-08T08:58:08.322Z,24.89
2022-08-08T09:01:05.298Z,24.77
2022-08-08T09:03:46.058Z,24.52
2022-08-08T09:06:26.159Z,24.48
2022-08-08T09:09:04.938Z,24.79
2022-08-08T09:11:47.290Z,24.74
2022-08-08T09:14:22.796Z,24.39
2022-08-08T09:16:53.366Z,24.83
2022-08-08T09:21:53.939Z,24.37
2022-08-08T09:22:06.756Z,24.76
2022-08-08T09:24:34.337Z,24.87
2022-08-08T09:27:09.199Z,24.96
2022-08-08T09:30:00.318Z,24.56
2022-08-08T09:32:35.283Z,24.97
2022-08-08T09:35:08.154Z,25.18
2022-08-08T09:38:00.739Z,24.61
2022-08-08T09:40:43.828Z,24.51
2022-08-08T09:43:16.702Z,24.59
2022-08-08T09:46:03.118Z,24.81
2022-08-08T09:48:35.384Z,25.25
2022-08-08T09:51:05.142Z,25.23
2022-08-08T09:54:05.084Z,25.04
2022-08-08T09:56:44.636Z,24.95
2022-08-08T09:59:40.487Z,25.08
2022-08-08T10:02:12.302Z,24.95
2022-08-08T10:04:47.413Z,25.11
2022-08-08T10:07:15.724Z,24.52
2022-08-08T10:10:00.016Z,24.98
2022-08-08T10:12:38.745Z,25.04
2022-08-08T10:15:18.932Z,24.98
2022-08-08T10:18:06.206Z,25.09
2022-08-08T10:20:41.396Z,24.98
2022-08-08T10:23:20.962Z,25.35
2022-08-08T10:26:05.693Z,25.02
2022-08-08T10:28:55.005Z,24.70
2022-08-08T10:31:47.514Z,25.08
2022-08-08T10:34:19.541Z,24.62
2022-08-08T10:36:47.653Z,25.43
2022-08-08T10:39:18.263Z,25.00
2022-08-08T10:42:15.256Z,25.67
2022-08-08T10:44:43.339Z,25.43
2022-08-08T10:47:10.855Z,26.41
2022-08-08T10:50:02.840Z,25.58
2022-08-08T10:52:35.609Z,26.02
2022-08-08T10:55:06.380Z,24.55
2022-08-08T10:57:49.721Z,25.86
2022-08-08T11:00:25.740Z,25.84
2022-08-08T11:02:52.529Z,25.93
2022-08-08T11:05:19.393Z,26.66
2022-08-08T11:08:38.466Z,26.53
2022-08-08T11:10:39.880Z,25.62
2022-08-08T11:13:28.662Z,25.72
2022-08-08T11:16:07.403Z,26.21
2022-08-08T11:18:37.476Z,26.48
2022-08-08T11:21:09.883Z,26.97
2022-08-08T11:23:40.637Z,27.06
2022-08-08T11:26:07.108Z,26.19
2022-08-08T11:28:38.728Z,26.15
2022-08-08T11:31:06.376Z,26.76
2022-08-08T11:33:52.626Z,26.68
2022-08-08T11:36:23.410Z,27.51
2022-08-08T11:38:56.196Z,27.23
2022-08-08T11:41:23.637Z,27.75
2022-08-08T11:43:51.431Z,26.51
2022-08-08T11:46:21.551Z,26.23
2022-08-08T11:48:51.535Z,25.77
2022-08-08T11:51:30.378Z,25.05
2022-08-08T11:54:27.466Z,26.07
2022-08-08T11:56:55.941Z,26.69
2022-08-08T11:59:58.294Z,27.04
2022-08-08T12:02:31.738Z,26.56
2022-08-08T12:05:02.742Z,26.79
2022-08-08T12:07:29.096Z,26.89
2022-08-08T12:10:00.497Z,27.66
2022-08-08T12:12:31.296Z,27.27
2022-08-08T12:15:01.138Z,27.10
2022-08-08T12:17:36.173Z,26.58
2022-08-08T12:20:04.821Z,26.70
2022-08-08T12:22:44.829Z,26.99
2022-08-08T12:25:19.349Z,27.04
2022-08-08T12:27:51.638Z,26.92
2022-08-08T12:30:28.805Z,26.40
2022-08-08T12:32:58.453Z,25.95
2022-08-08T12:35:24.745Z,26.14
2022-08-08T12:38:03.560Z,26.16
2022-08-08T12:40:57.045Z,26.91
2022-08-08T12:43:32.679Z,26.92
2022-08-08T12:46:03.414Z,26.49
2022-08-08T12:48:36.988Z,27.26
2022-08-08T12:51:05.780Z,26.00
2022-08-08T12:53:44.239Z,25.57
2022-08-08T12:56:19.298Z,25.31
2022-08-08T12:58:51.013Z,25.66
2022-08-08T13:01:24.245Z,25.65
2022-08-08T13:04:12.012Z,25.90
2022-08-08T13:07:03.048Z,26.06
2022-08-08T13:10:05.247Z,25.35
2022-08-08T13:12:36.265Z,24.94
2022-08-08T13:15:05.626Z,25.03
2022-08-08T13:18:08.847Z,25.16
2022-08-08T13:20:24.020Z,25.34
2022-08-08T13:23:13.664Z,25.59
2022-08-08T13:25:41.947Z,25.77
2022-08-08T13:28:09.682Z,25.98
2022-08-08T13:30:36.202Z,25.88
2022-08-08T13:33:03.961Z,26.21
2022-08-08T13:35:38.605Z,25.85
2022-08-08T13:38:08.514Z,25.53
2022-08-08T13:40:41.109Z,25.33
2022-08-08T13:43:08.002Z,25.24
2022-08-08T13:45:35.314Z,25.35
2022-08-08T13:48:03.085Z,25.05
2022-08-08T13:50:49.264Z,25.36
2022-08-08T13:53:33.841Z,25.34
2022-08-08T13:56:05.790Z,25.27
2022-08-08T13:58:33.318Z,25.43
2022-08-08T14:01:10.424Z,25.39
2022-08-08T14:03:53.973Z,25.31
2022-08-08T14:06:32.929Z,25.47
2022-08-08T14:09:00.076Z,25.51
2022-08-08T14:11:29.404Z,25.43
2022-08-08T14:13:59.892Z,25.29
2022-08-08T14:16:27.989Z,25.08
2022-08-08T14:18:58.798Z,24.91
2022-08-08T14:21:39.344Z,24.81
2022-08-08T14:24:08.253Z,24.51
2022-08-08T14:26:45.968Z,24.92
2022-08-08T14:29:30.044Z,24.91
2022-08-08T14:32:09.064Z,25.17
2022-08-08T14:34:39.341Z,25.31
2022-08-08T14:37:09.011Z,25.57
2022-08-08T14:39:48.099Z,25.59
2022-08-08T14:42:16.807Z,25.88
2022-08-08T14:44:52.789Z,25.80
2022-08-08T14:47:21.217Z,25.60
2022-08-08T14:50:06.588Z,25.69
2022-08-08T14:52:42.897Z,25.78
2022-08-08T14:55:09.658Z,25.67
2022-08-08T14:58:03.196Z,25.62
2022-08-08T15:00:22.815Z,25.62
2022-08-08T15:02:59.152Z,25.58
2022-08-08T15:05:43.168Z,25.72
2022-08-08T15:08:22.088Z,25.55
2022-08-08T15:10:59.892Z,25.31
2022-08-08T15:13:26.715Z,25.33
2022-08-08T15:16:08.504Z,24.85
2022-08-08T15:18:38.693Z,24.78
2022-08-08T15:21:08.134Z,24.57
2022-08-08T15:23:39.226Z,24.52
2022-08-08T15:26:09.627Z,24.76
2022-08-08T15:28:39.079Z,24.78
2022-08-08T15:31:05.509Z,24.84
2022-08-08T15:33:35.449Z,24.73
2022-08-08T15:36:05.422Z,24.78
2022-08-08T15:38:32.462Z,24.96
2022-08-08T15:40:59.377Z,24.96
2022-08-08T15:43:35.095Z,25.03
2022-08-08T15:46:02.948Z,24.97
2022-08-08T15:48:29.943Z,25.11
2022-08-08T15:51:06.364Z,24.99
2022-08-08T15:53:48.956Z,24.80
2022-08-08T15:56:16.609Z,25.08
2022-08-08T15:58:48.803Z,24.82
2022-08-08T16:01:15.431Z,24.58
2022-08-08T16:03:42.137Z,24.58
2022-08-08T16:06:13.436Z,24.69
2022-08-08T16:08:40.084Z,24.44
2022-08-08T16:13:09.813Z,24.34
2022-08-08T16:14:15.976Z,24.48
2022-08-08T16:16:42.569Z,24.78
2022-08-08T16:19:09.443Z,24.76
2022-08-08T16:21:36.766Z,24.78
2022-08-08T16:24:06.293Z,24.89
2022-08-08T16:26:34.479Z,24.79
2022-08-08T16:29:03.331Z,24.99
2022-08-08T16:31:37.734Z,24.96
2022-08-08T16:34:04.140Z,24.96
2022-08-08T16:36:33.339Z,24.78
2022-08-08T16:39:00.843Z,24.80
2022-08-08T16:41:38.223Z,24.74
2022-08-08T16:44:04.838Z,24.74
2022-08-08T16:46:39.229Z,24.70
2022-08-08T16:49:12.281Z,24.68
2022-08-08T16:55:01.179Z,24.65
2022-08-08T16:55:06.024Z,24.49
2022-08-08T16:57:43.498Z,24.60
2022-08-08T17:00:00.857Z,24.76
2022-08-08T17:02:32.621Z,24.60
2022-08-08T17:05:05.533Z,24.77
2022-08-08T17:07:31.913Z,24.91
2022-08-08T17:09:58.256Z,25.04
2022-08-08T17:12:28.774Z,24.99
2022-08-08T17:14:55.491Z,24.83
2022-08-08T17:17:22.982Z,24.40
2022-08-08T17:20:08.973Z,24.23
2022-08-08T17:22:42.030Z,24.14
2022-08-08T17:25:09.269Z,24.13
2022-08-08T17:27:46.132Z,24.12
2022-08-08T17:30:27.506Z,23.82
2022-08-08T17:34:35.866Z,23.95
2022-08-08T17:35:52.640Z,24.01
2022-08-08T17:38:21.306Z,24.30
2022-08-08T17:40:51.886Z,24.29
2022-08-08T17:43:20.897Z,24.45
2022-08-08T17:45:50.661Z,24.37
2022-08-08T17:48:29.220Z,24.40
2022-08-08T17:50:57.736Z,24.42
2022-08-08T17:53:42.655Z,24.24
2022-08-08T17:56:09.805Z,24.29
2022-08-08T17:58:36.156Z,24.04
2022-08-08T18:01:06.911Z,24.00
2022-08-08T18:03:36.717Z,23.96
2022-08-08T18:06:03.344Z,23.57
2022-08-08T18:08:46.539Z,23.86
2022-08-08T18:11:16.351Z,23.79
2022-08-08T18:13:46.487Z,23.41
2022-08-08T18:16:17.101Z,23.34
2022-08-08T18:18:53.666Z,23.24
2022-08-08T18:21:24.881Z,23.11
2022-08-08T18:24:02.714Z,23.02
2022-08-08T18:26:29.240Z,22.80
2022-08-08T18:28:55.745Z,22.89
2022-08-08T18:31:23.998Z,22.65
2022-08-08T18:34:18.714Z,22.67
2022-08-08T18:36:36.799Z,22.47
2022-08-08T18:39:03.636Z,22.51
2022-08-08T18:41:51.750Z,22.63
2022-08-08T18:44:16.449Z,22.38
2022-08-08T18:46:55.822Z,22.25
2022-08-08T18:49:24.372Z,22.11
2022-08-08T18:51:54.602Z,22.14
2022-08-08T18:54:27.384Z,22.10
2022-08-08T18:56:57.228Z,21.96
2022-08-08T18:59:23.744Z,21.90
2022-08-08T19:02:25.733Z,21.88
2022-08-08T19:04:36.705Z,21.70
2022-08-08T19:07:03.233Z,21.67
2022-08-08T19:09:48.248Z,21.58
2022-08-08T19:12:16.058Z,21.45
2022-08-08T19:14:43.149Z,21.44
2022-08-08T19:17:10.638Z,21.33
2022-08-08T19:19:37.630Z,21.24
2022-08-08T19:22:10.701Z,21.00
2022-08-08T19:24:39.438Z,21.08
2022-08-08T19:27:57.186Z,20.97
2022-08-08T19:30:24.102Z,20.96
2022-08-08T19:32:50.970Z,20.93
2022-08-08T19:35:17.338Z,20.86
2022-08-08T19:37:55.318Z,20.85
2022-08-08T19:40:31.125Z,20.82
2022-08-08T19:42:59.440Z,20.74
2022-08-08T19:45:59.500Z,20.66
2022-08-08T19:48:30.961Z,20.59
2022-08-08T19:50:59.286Z,20.62
2022-08-08T19:53:51.011Z,20.55
2022-08-08T19:56:14.048Z,20.47
2022-08-08T19:58:43.191Z,20.45
2022-08-08T20:01:22.698Z,20.43
2022-08-08T20:04:01.865Z,20.18
2022-08-08T20:06:30.029Z,20.03
2022-08-08T20:08:56.841Z,19.88
2022-08-08T20:11:23.677Z,19.70
2022-08-08T20:14:33.085Z,19.70
2022-08-08T20:16:40.525Z,19.54
2022-08-08T20:19:07.425Z,19.62
2022-08-08T20:21:37.172Z,19.16
2022-08-08T20:24:05.294Z,19.14
2022-08-08T20:26:33.715Z,19.23
2022-08-08T20:29:00.856Z,19.11
2022-08-08T20:31:46.925Z,19.02
2022-08-08T20:34:29.587Z,19.01
2022-08-08T20:36:58.626Z,19.03
2022-08-08T20:39:25.082Z,18.94
2022-08-08T20:42:00.186Z,18.90
2022-08-08T20:44:26.554Z,18.87
2022-08-08T20:46:52.908Z,18.74
2022-08-08T20:49:19.716Z,18.73
2022-08-08T20:51:48.250Z,18.70
2022-08-08T20:54:25.865Z,18.70
2022-08-08T20:57:04.392Z,18.62
2022-08-08T20:59:41.467Z,18.61
2022-08-08T21:02:09.024Z,18.56
2022-08-08T21:04:39.049Z,18.50
2022-08-08T21:07:16.094Z,18.48
2022-08-08T21:10:02.385Z,18.31
2022-08-08T21:12:33.148Z,18.25
2022-08-08T21:15:06.616Z,18.35
2022-08-08T21:17:33.840Z,18.45
2022-08-08T21:20:00.396Z,18.34
2022-08-08T21:22:30.173Z,18.30
2022-08-08T21:24:56.471Z,18.19
2022-08-08T21:28:05.081Z,18.33
2022-08-08T21:30:17.986Z,18.25
2022-08-08T21:32:52.028Z,17.99
2022-08-08T21:36:17.624Z,18.16
2022-08-08T21:38:11.833Z,17.87
2022-08-08T21:40:55.041Z,17.81
2022-08-08T21:43:23.859Z,17.94
2022-08-08T21:48:03.642Z,17.93
2022-08-08T21:48:41.247Z,17.97
2022-08-08T21:51:11.100Z,17.84
2022-08-08T21:54:23.407Z,17.69
2022-08-08T21:56:32.324Z,17.55
2022-08-08T21:59:05.621Z,17.52
2022-08-08T22:01:40.938Z,17.42
2022-08-08T22:04:10.308Z,17.48
2022-08-08T22:06:40.554Z,17.55
2022-08-08T22:09:08.483Z,17.43
2022-08-08T22:12:02.917Z,17.48
2022-08-08T22:14:22.058Z,17.23
2022-08-08T22:16:51.089Z,17.02
2022-08-08T22:19:19.970Z,16.85
2022-08-08T22:21:50.639Z,16.80
2022-08-08T22:24:17.284Z,16.75
2022-08-08T22:27:01.896Z,16.65
2022-08-08T22:29:59.735Z,16.61
2022-08-08T22:32:15.895Z,16.60
2022-08-08T22:34:45.137Z,16.50
2022-08-08T22:37:48.893Z,16.50
2022-08-08T22:40:04.435Z,16.45
2022-08-08T22:42:31.893Z,16.39
2022-08-08T22:45:01.101Z,16.36
2022-08-08T22:47:34.375Z,16.34
2022-08-08T22:50:06.029Z,16.31
2022-08-08T22:53:22.414Z,16.20
2022-08-08T22:55:56.042Z,16.16
2022-08-08T22:58:21.996Z,16.13
2022-08-08T23:00:54.997Z,16.08
2022-08-08T23:03:21.386Z,16.02
2022-08-08T23:05:49.671Z,15.92
2022-08-08T23:08:18.008Z,16.04
2022-08-08T23:10:53.026Z,16.12
2022-08-08T23:13:22.142Z,16.08
2022-08-08T23:16:38.199Z,15.98
2022-08-08T23:18:34.778Z,15.93
2022-08-08T23:21:04.503Z,16.06
2022-08-08T23:23:48.887Z,15.94
2022-08-08T23:26:21.421Z,15.75
2022-08-08T23:28:48.085Z,15.77
2022-08-08T23:31:14.910Z,15.73
2022-08-08T23:34:17.727Z,15.90
2022-08-08T23:36:28.713Z,15.69
2022-08-08T23:38:55.006Z,15.83
2022-08-08T23:41:24.578Z,15.70
2022-08-08T23:43:54.335Z,15.77
2022-08-08T23:49:08.139Z,15.62
2022-08-08T23:49:18.178Z,15.50
2022-08-08T23:52:04.318Z,15.48
2022-08-08T23:54:42.232Z,15.28
2022-08-08T23:57:26.519Z,15.16
