createdAt,value
2022-12-22T00:00:00.722Z,34.45
2022-12-22T00:02:48.503Z,32.35
2022-12-22T00:05:39.059Z,44.10
2022-12-22T00:08:26.708Z,42.85
2022-12-22T00:11:15.383Z,42.90
2022-12-22T00:14:04.492Z,47.67
2022-12-22T00:16:57.279Z,49.58
2022-12-22T00:19:50.087Z,43.80
2022-12-22T00:22:45.440Z,43.25
2022-12-22T00:25:35.078Z,49.47
2022-12-22T00:28:31.334Z,43.90
2022-12-22T00:31:18.710Z,49.72
2022-12-22T00:34:05.860Z,50.03
2022-12-22T00:36:52.787Z,45.10
2022-12-22T00:39:40.086Z,50.42
2022-12-22T00:42:27.165Z,45.00
2022-12-22T00:45:14.250Z,45.95
2022-12-22T00:48:02.819Z,49.63
2022-12-22T00:51:00.207Z,49.63
2022-12-22T00:53:47.580Z,43.40
2022-12-22T00:56:35.053Z,42.20
2022-12-22T00:59:22.647Z,39.65
2022-12-22T01:02:09.815Z,39.28
2022-12-22T01:04:57.516Z,44.35
2022-12-22T01:07:45.780Z,38.72
2022-12-22T01:10:34.333Z,41.40
2022-12-22T01:13:21.375Z,35.65
2022-12-22T01:16:08.618Z,27.27
2022-12-22T01:18:55.924Z,24.70
2022-12-22T01:21:43.076Z,26.58
2022-12-22T01:24:35.796Z,31.42
2022-12-22T01:27:23.933Z,30.75
2022-12-22T01:30:10.863Z,28.73
2022-12-22T01:32:57.832Z,25.52
2022-12-22T01:35:48.439Z,23.80
2022-12-22T01:38:35.319Z,22.48
2022-12-22T01:41:24.587Z,22.15
2022-12-22T01:44:11.933Z,23.63
2022-12-22T01:47:06.646Z,27.13
2022-12-22T01:49:57.648Z,28.73
2022-12-22T01:52:52.297Z,26.20
2022-12-22T01:55:42.735Z,26.30
2022-12-22T01:58:44.525Z,22.95
2022-12-22T02:01:31.822Z,28.77
2022-12-22T02:04:20.259Z,33.50
2022-12-22T02:07:10.963Z,21.05
2022-12-22T02:10:14.327Z,23.08
2022-12-22T02:13:13.328Z,21.05
2022-12-22T02:16:29.231Z,22.17
2022-12-22T02:19:42.132Z,19.08
2022-12-22T02:22:47.669Z,22.25
2022-12-22T02:25:45.474Z,24.52
2022-12-22T02:28:34.163Z,19.23
2022-12-22T02:31:22.677Z,21.20
2022-12-22T02:34:10.185Z,17.88
2022-12-22T02:36:57.391Z,19.63
2022-12-22T02:39:58.971Z,21.23
2022-12-22T02:43:00.407Z,22.20
2022-12-22T02:46:19.277Z,19.08
2022-12-22T02:49:20.850Z,19.67
2022-12-22T02:52:17.037Z,20.63
2022-12-22T02:55:05.021Z,19.58
2022-12-22T02:57:54.086Z,18.17
2022-12-22T03:00:42.196Z,19.20
2022-12-22T03:03:29.970Z,23.08
2022-12-22T03:06:17.142Z,25.13
2022-12-22T03:09:04.357Z,18.73
2022-12-22T03:11:51.575Z,24.20
2022-12-22T03:14:38.676Z,20.45
2022-12-22T03:17:25.633Z,24.02
2022-12-22T03:20:13.559Z,25.98
2022-12-22T03:23:00.869Z,16.83
2022-12-22T03:25:47.926Z,24.15
2022-12-22T03:28:16.953Z,20.08
2022-12-22T03:30:46.173Z,20.73
2022-12-22T03:33:15.118Z,16.95
2022-12-22T03:35:46.021Z,20.52
2022-12-22T03:38:14.990Z,19.52
2022-12-22T03:40:44.653Z,21.52
2022-12-22T03:43:35.693Z,18.65
2022-12-22T03:46:23.430Z,17.98
2022-12-22T03:49:10.700Z,19.50
2022-12-22T03:51:45.863Z,24.05
2022-12-22T03:54:20.928Z,18.55
2022-12-22T03:56:50.900Z,20.88
2022-12-22T03:59:20.954Z,19.90
2022-12-22T04:01:54.965Z,19.58
2022-12-22T04:04:27.340Z,18.55
2022-12-22T04:06:56.798Z,22.25
2022-12-22T04:09:28.208Z,23.27
2022-12-22T04:12:15.079Z,21.20
2022-12-22T04:14:44.063Z,18.05
2022-12-22T04:17:13.188Z,20.80
2022-12-22T04:19:42.114Z,19.40
2022-12-22T04:22:11.270Z,24.02
2022-12-22T04:24:40.416Z,21.55
2022-12-22T04:27:09.379Z,18.65
2022-12-22T04:29:38.370Z,16.83
2022-12-22T04:32:07.374Z,16.52
2022-12-22T04:34:36.358Z,19.92
2022-12-22T04:37:14.886Z,19.17
2022-12-22T04:39:45.979Z,14.75
2022-12-22T04:42:15.022Z,16.30
2022-12-22T04:44:44.239Z,18.98
2022-12-22T04:47:13.220Z,13.57
2022-12-22T04:49:42.280Z,16.50
2022-12-22T04:52:11.295Z,14.38
2022-12-22T04:54:40.310Z,15.45
2022-12-22T04:57:09.340Z,16.13
2022-12-22T04:59:38.346Z,18.08
2022-12-22T05:02:07.547Z,15.00
2022-12-22T05:04:36.676Z,12.13
2022-12-22T05:07:06.174Z,15.40
2022-12-22T05:09:35.596Z,15.80
2022-12-22T05:12:24.383Z,18.02
2022-12-22T05:14:53.478Z,14.88
2022-12-22T05:17:22.585Z,12.57
2022-12-22T05:19:51.606Z,12.07
2022-12-22T05:22:20.602Z,16.45
2022-12-22T05:24:49.590Z,14.40
2022-12-22T05:27:18.605Z,14.43
2022-12-22T05:29:47.573Z,12.35
2022-12-22T05:32:16.699Z,19.50
2022-12-22T05:34:45.651Z,15.32
2022-12-22T05:37:14.612Z,18.55
2022-12-22T05:39:43.627Z,11.88
2022-12-22T05:42:12.543Z,17.90
2022-12-22T05:44:41.553Z,16.63
2022-12-22T05:47:13.362Z,20.13
2022-12-22T05:49:42.363Z,15.00
2022-12-22T05:52:11.381Z,15.30
2022-12-22T05:54:40.364Z,16.77
2022-12-22T05:57:09.368Z,17.63
2022-12-22T05:59:38.543Z,16.17
2022-12-22T06:02:07.962Z,12.38
2022-12-22T06:04:36.985Z,16.65
2022-12-22T06:07:06.061Z,13.63
2022-12-22T06:09:35.338Z,13.77
2022-12-22T06:12:05.005Z,14.70
2022-12-22T06:14:34.077Z,15.05
2022-12-22T06:17:03.356Z,13.35
2022-12-22T06:19:32.419Z,16.92
2022-12-22T06:22:01.533Z,15.57
2022-12-22T06:24:30.645Z,17.30
2022-12-22T06:26:59.650Z,14.15
2022-12-22T06:29:28.743Z,13.52
2022-12-22T06:31:57.714Z,18.52
2022-12-22T06:34:26.775Z,15.98
2022-12-22T06:36:55.748Z,16.80
2022-12-22T06:39:25.034Z,15.27
2022-12-22T06:42:12.165Z,17.75
2022-12-22T06:44:41.370Z,18.83
2022-12-22T06:47:10.381Z,18.40
2022-12-22T06:49:39.372Z,13.85
2022-12-22T06:52:10.228Z,15.05
2022-12-22T06:54:39.377Z,17.35
2022-12-22T06:57:08.341Z,13.40
2022-12-22T06:59:37.526Z,17.52
2022-12-22T07:02:06.824Z,21.35
2022-12-22T07:04:35.974Z,22.10
2022-12-22T07:07:05.245Z,26.55
2022-12-22T07:09:34.391Z,27.80
2022-12-22T07:12:03.430Z,23.27
2022-12-22T07:14:32.409Z,19.65
2022-12-22T07:17:01.422Z,16.40
2022-12-22T07:19:30.515Z,14.93
2022-12-22T07:21:59.718Z,16.42
2022-12-22T07:24:30.467Z,15.93
2022-12-22T07:26:59.445Z,17.02
2022-12-22T07:29:28.628Z,15.98
2022-12-22T07:31:57.757Z,15.70
2022-12-22T07:34:27.041Z,19.60
2022-12-22T07:36:55.975Z,15.20
2022-12-22T07:39:24.937Z,12.55
2022-12-22T07:42:14.484Z,18.10
2022-12-22T07:44:43.714Z,16.08
2022-12-22T07:47:12.985Z,16.45
2022-12-22T07:50:00.248Z,17.83
2022-12-22T07:52:29.162Z,11.85
2022-12-22T07:54:58.073Z,17.58
2022-12-22T07:57:27.400Z,12.50
2022-12-22T07:59:56.431Z,13.40
2022-12-22T08:02:25.544Z,15.18
2022-12-22T08:04:54.600Z,14.77
2022-12-22T08:07:26.477Z,16.40
2022-12-22T08:09:55.496Z,15.18
2022-12-22T08:12:24.473Z,13.38
2022-12-22T08:14:53.451Z,18.80
2022-12-22T08:17:22.464Z,18.30
2022-12-22T08:19:51.436Z,19.98
2022-12-22T08:22:20.637Z,15.52
2022-12-22T08:24:49.608Z,17.73
2022-12-22T08:27:26.121Z,15.25
2022-12-22T08:30:03.525Z,14.18
2022-12-22T08:32:32.678Z,17.42
2022-12-22T08:35:01.873Z,18.88
2022-12-22T08:37:34.427Z,17.77
2022-12-22T08:40:10.651Z,14.75
2022-12-22T08:42:40.339Z,16.15
2022-12-22T08:45:10.422Z,15.07
2022-12-22T08:47:39.638Z,21.70
2022-12-22T08:50:09.367Z,17.30
2022-12-22T08:52:38.525Z,15.20
2022-12-22T08:55:09.119Z,20.83
2022-12-22T08:57:38.680Z,13.15
2022-12-22T09:00:10.389Z,17.75
2022-12-22T09:02:39.693Z,20.67
2022-12-22T09:05:09.341Z,17.75
2022-12-22T09:07:38.370Z,18.08
2022-12-22T09:10:07.818Z,15.65
2022-12-22T09:12:37.116Z,16.17
2022-12-22T09:15:07.268Z,19.45
2022-12-22T09:17:37.444Z,14.27
2022-12-22T09:20:07.720Z,13.07
2022-12-22T09:22:36.675Z,22.77
2022-12-22T09:25:05.866Z,18.58
2022-12-22T09:27:34.866Z,15.63
2022-12-22T09:30:03.826Z,17.17
2022-12-22T09:32:32.771Z,20.77
2022-12-22T09:35:01.740Z,23.10
2022-12-22T09:37:30.690Z,18.38
2022-12-22T09:39:59.633Z,16.35
2022-12-22T09:42:29.210Z,19.88
2022-12-22T09:44:58.209Z,20.77
2022-12-22T09:47:29.969Z,16.05
2022-12-22T09:49:59.855Z,17.00
2022-12-22T09:52:37.665Z,16.77
2022-12-22T09:55:29.982Z,16.35
2022-12-22T09:57:59.024Z,18.92
2022-12-22T10:00:29.381Z,17.35
2022-12-22T10:03:28.935Z,15.55
2022-12-22T10:06:13.214Z,14.18
2022-12-22T10:11:19.216Z,17.45
2022-12-22T10:13:49.278Z,17.85
2022-12-22T10:16:25.388Z,17.90
2022-12-22T10:18:58.652Z,16.42
2022-12-22T10:21:28.039Z,19.88
2022-12-22T10:23:57.110Z,17.92
2022-12-22T10:26:33.860Z,15.43
2022-12-22T10:29:13.203Z,19.98
2022-12-22T10:32:19.573Z,20.95
2022-12-22T10:35:07.101Z,19.08
2022-12-22T10:37:38.888Z,23.25
2022-12-22T10:40:43.178Z,137.63
2022-12-22T10:43:19.754Z,151.52
2022-12-22T10:45:53.452Z,115.65
2022-12-22T10:48:30.986Z,111.43
2022-12-22T10:51:01.606Z,52.78
2022-12-22T10:53:47.059Z,64.20
2022-12-22T10:56:28.675Z,50.83
2022-12-22T10:59:19.799Z,39.70
2022-12-22T11:01:49.226Z,29.02
2022-12-22T11:04:27.100Z,28.27
2022-12-22T11:06:59.975Z,28.77
2022-12-22T11:09:34.275Z,36.17
2022-12-22T11:13:03.544Z,41.63
2022-12-22T11:15:53.454Z,38.63
2022-12-22T11:18:40.843Z,31.52
2022-12-22T11:21:26.659Z,40.17
2022-12-22T11:24:16.944Z,48.65
2022-12-22T11:26:59.141Z,50.83
2022-12-22T11:30:06.988Z,57.15
2022-12-22T11:32:54.944Z,53.40
2022-12-22T11:35:45.276Z,68.13
2022-12-22T11:38:35.692Z,68.05
2022-12-22T11:41:13.461Z,69.65
2022-12-22T11:44:06.797Z,81.10
2022-12-22T11:46:54.473Z,82.78
2022-12-22T11:49:48.213Z,64.65
2022-12-22T11:53:17.044Z,70.50
2022-12-22T11:56:20.065Z,47.80
2022-12-22T11:59:17.468Z,47.42
2022-12-22T12:01:58.765Z,50.13
2022-12-22T12:04:45.930Z,55.08
2022-12-22T12:07:27.505Z,47.78
2022-12-22T12:10:06.379Z,44.33
2022-12-22T12:12:35.313Z,50.63
2022-12-22T12:15:25.360Z,40.63
2022-12-22T12:18:14.404Z,42.28
2022-12-22T12:21:19.286Z,33.30
2022-12-22T12:24:17.135Z,44.42
2022-12-22T12:26:57.987Z,37.58
2022-12-22T12:29:36.934Z,54.08
2022-12-22T12:32:21.547Z,45.05
2022-12-22T12:34:57.383Z,34.97
2022-12-22T12:37:39.917Z,45.33
2022-12-22T12:40:23.265Z,46.03
2022-12-22T12:42:53.332Z,47.33
2022-12-22T12:45:44.807Z,48.72
2022-12-22T12:48:25.640Z,52.30
2022-12-22T12:50:55.417Z,48.92
2022-12-22T12:53:25.378Z,49.90
2022-12-22T12:55:54.542Z,50.65
2022-12-22T12:58:41.245Z,52.60
2022-12-22T13:01:42.403Z,54.00
2022-12-22T13:04:11.795Z,53.47
2022-12-22T13:06:54.480Z,50.35
2022-12-22T13:12:36.453Z,50.80
2022-12-22T13:15:05.611Z,51.63
2022-12-22T13:17:51.524Z,48.08
2022-12-22T13:20:36.093Z,46.60
2022-12-22T13:23:12.717Z,53.35
2022-12-22T13:25:57.759Z,57.65
2022-12-22T13:28:27.910Z,52.25
2022-12-22T13:31:18.443Z,59.50
2022-12-22T13:33:49.544Z,44.60
2022-12-22T13:36:24.059Z,61.00
2022-12-22T13:39:14.987Z,53.15
2022-12-22T13:41:49.811Z,47.08
2022-12-22T13:44:26.976Z,50.72
2022-12-22T13:46:56.832Z,54.92
2022-12-22T13:50:06.468Z,41.55
2022-12-22T13:52:19.655Z,62.15
2022-12-22T13:54:49.283Z,48.70
2022-12-22T13:57:22.169Z,59.33
2022-12-22T13:59:53.246Z,51.58
2022-12-22T14:02:23.711Z,57.08
2022-12-22T14:05:10.077Z,51.15
2022-12-22T14:07:39.198Z,49.42
2022-12-22T14:10:09.948Z,61.58
2022-12-22T14:12:47.487Z,66.00
2022-12-22T14:15:21.376Z,52.53
2022-12-22T14:17:53.248Z,59.30
2022-12-22T14:20:33.387Z,58.33
2022-12-22T14:23:12.632Z,60.22
2022-12-22T14:25:44.034Z,60.25
2022-12-22T14:28:51.240Z,65.05
2022-12-22T14:31:20.747Z,54.08
2022-12-22T14:33:58.425Z,55.60
2022-12-22T14:36:29.211Z,61.45
2022-12-22T14:39:05.447Z,55.50
2022-12-22T14:41:52.763Z,62.80
2022-12-22T14:44:35.998Z,59.92
2022-12-22T14:47:16.193Z,59.90
2022-12-22T14:49:58.011Z,55.20
2022-12-22T14:52:52.789Z,59.47
2022-12-22T14:58:23.143Z,58.90
2022-12-22T15:01:26.355Z,57.13
2022-12-22T15:04:23.457Z,59.72
2022-12-22T15:06:52.643Z,57.70
2022-12-22T15:09:39.960Z,57.13
2022-12-22T15:12:17.431Z,56.05
2022-12-22T15:14:50.835Z,62.05
2022-12-22T15:19:59.301Z,68.00
2022-12-22T15:22:28.346Z,79.43
2022-12-22T15:24:57.346Z,65.47
2022-12-22T15:27:26.276Z,63.47
2022-12-22T15:29:55.224Z,63.25
2022-12-22T15:32:24.244Z,59.00
2022-12-22T15:34:53.170Z,54.78
2022-12-22T15:37:22.160Z,56.75
2022-12-22T15:39:51.198Z,59.85
2022-12-22T15:42:20.234Z,52.67
2022-12-22T15:44:49.152Z,53.90
2022-12-22T15:47:19.093Z,59.03
2022-12-22T15:49:48.107Z,61.05
2022-12-22T15:52:18.319Z,51.45
2022-12-22T15:54:47.378Z,72.53
2022-12-22T15:57:16.619Z,64.20
2022-12-22T15:59:45.579Z,69.55
2022-12-22T16:02:15.483Z,70.93
2022-12-22T16:04:44.614Z,65.78
2022-12-22T16:07:14.411Z,76.38
2022-12-22T16:09:47.409Z,84.05
2022-12-22T16:12:20.470Z,78.63
2022-12-22T16:14:53.439Z,66.60
2022-12-22T16:17:25.192Z,61.17
2022-12-22T16:19:54.317Z,56.83
2022-12-22T16:22:34.724Z,51.42
2022-12-22T16:25:05.759Z,49.58
2022-12-22T16:27:36.299Z,56.60
2022-12-22T16:30:05.906Z,67.70
2022-12-22T16:32:34.938Z,67.47
2022-12-22T16:35:12.968Z,61.97
2022-12-22T16:37:42.459Z,68.05
2022-12-22T16:40:12.381Z,69.65
2022-12-22T16:45:31.868Z,71.82
2022-12-22T16:48:02.955Z,70.05
2022-12-22T16:50:35.477Z,67.72
2022-12-22T16:53:07.002Z,71.95
2022-12-22T16:55:37.095Z,63.60
2022-12-22T16:58:13.651Z,65.13
2022-12-22T17:00:45.669Z,72.82
2022-12-22T17:03:20.252Z,66.88
2022-12-22T17:05:55.196Z,73.30
2022-12-22T17:08:28.651Z,65.65
2022-12-22T17:11:02.224Z,75.00
2022-12-22T17:13:38.301Z,70.28
2022-12-22T17:16:07.764Z,59.35
2022-12-22T17:18:37.305Z,49.90
2022-12-22T17:21:06.415Z,53.40
2022-12-22T17:23:48.555Z,55.75
2022-12-22T17:26:21.043Z,48.05
2022-12-22T17:28:51.283Z,55.53
2022-12-22T17:31:23.887Z,52.05
2022-12-22T17:33:53.017Z,50.70
2022-12-22T17:36:51.423Z,51.95
2022-12-22T17:39:24.594Z,49.78
2022-12-22T17:41:57.442Z,53.63
2022-12-22T17:44:28.965Z,50.38
2022-12-22T17:46:58.362Z,45.83
2022-12-22T17:49:27.393Z,50.78
2022-12-22T17:51:56.370Z,47.97
2022-12-22T17:54:28.988Z,48.80
2022-12-22T17:57:04.001Z,47.90
2022-12-22T17:59:33.025Z,51.20
2022-12-22T18:02:02.567Z,57.55
2022-12-22T18:04:31.587Z,50.30
2022-12-22T18:07:00.904Z,48.42
2022-12-22T18:09:29.973Z,48.30
2022-12-22T18:11:58.951Z,51.47
2022-12-22T18:14:28.599Z,48.85
2022-12-22T18:16:57.576Z,49.72
2022-12-22T18:19:26.860Z,49.65
2022-12-22T18:21:55.768Z,43.90
2022-12-22T18:24:24.744Z,45.58
2022-12-22T18:26:53.762Z,50.50
2022-12-22T18:29:22.766Z,45.55
2022-12-22T18:31:51.885Z,49.20
2022-12-22T18:34:20.852Z,44.67
2022-12-22T18:36:50.544Z,50.78
2022-12-22T18:39:21.230Z,51.65
2022-12-22T18:41:50.280Z,52.20
2022-12-22T18:44:20.622Z,45.83
2022-12-22T18:46:50.715Z,45.85
2022-12-22T18:49:20.637Z,41.97
2022-12-22T18:51:49.615Z,49.65
2022-12-22T18:54:25.295Z,47.85
2022-12-22T18:56:54.675Z,51.65
2022-12-22T18:59:33.616Z,51.67
2022-12-22T19:02:14.903Z,45.40
2022-12-22T19:04:43.885Z,53.95
2022-12-22T19:07:24.569Z,44.78
2022-12-22T19:09:54.125Z,50.13
2022-12-22T19:12:24.294Z,47.58
2022-12-22T19:14:56.354Z,42.47
2022-12-22T19:17:29.742Z,41.42
2022-12-22T19:19:59.494Z,51.33
2022-12-22T19:22:28.539Z,49.22
2022-12-22T19:25:00.036Z,45.90
2022-12-22T19:27:29.661Z,37.47
2022-12-22T19:30:04.453Z,45.90
2022-12-22T19:32:42.796Z,50.35
2022-12-22T19:35:20.366Z,44.28
2022-12-22T19:37:51.040Z,45.85
2022-12-22T19:40:22.305Z,45.70
2022-12-22T19:42:54.995Z,48.35
2022-12-22T19:45:30.784Z,43.08
2022-12-22T19:47:59.937Z,42.83
2022-12-22T19:50:30.681Z,49.70
2022-12-22T19:53:00.712Z,46.97
2022-12-22T19:55:32.793Z,52.33
2022-12-22T19:58:03.283Z,42.85
2022-12-22T20:00:32.337Z,49.90
2022-12-22T20:03:01.406Z,47.58
2022-12-22T20:05:32.875Z,45.67
2022-12-22T20:08:03.610Z,45.28
2022-12-22T20:10:34.925Z,46.53
2022-12-22T20:13:07.244Z,42.33
2022-12-22T20:15:40.856Z,43.90
2022-12-22T20:18:31.313Z,49.05
2022-12-22T20:21:06.361Z,46.35
2022-12-22T20:23:40.096Z,49.97
2022-12-22T20:26:17.819Z,41.10
2022-12-22T20:28:46.906Z,50.42
2022-12-22T20:31:17.787Z,48.60
2022-12-22T20:33:46.839Z,44.72
2022-12-22T20:36:28.468Z,48.38
2022-12-22T20:38:59.067Z,42.47
2022-12-22T20:41:29.264Z,51.22
2022-12-22T20:43:58.240Z,47.10
2022-12-22T20:46:30.671Z,49.22
2022-12-22T20:49:10.850Z,45.72
2022-12-22T20:51:39.876Z,48.15
2022-12-22T20:54:08.835Z,49.47
2022-12-22T20:56:41.469Z,47.47
2022-12-22T20:59:22.857Z,50.85
2022-12-22T21:01:53.949Z,46.78
2022-12-22T21:04:23.373Z,49.25
2022-12-22T21:06:54.734Z,47.10
2022-12-22T21:09:24.773Z,48.03
2022-12-22T21:11:53.794Z,44.08
2022-12-22T21:14:22.763Z,54.00
2022-12-22T21:16:52.621Z,52.58
2022-12-22T21:19:21.810Z,40.47
2022-12-22T21:21:50.728Z,48.63
2022-12-22T21:24:19.843Z,49.90
2022-12-22T21:26:51.878Z,48.55
2022-12-22T21:29:28.376Z,52.55
2022-12-22T21:31:57.391Z,59.80
2022-12-22T21:34:26.275Z,58.13
2022-12-22T21:37:01.561Z,58.03
2022-12-22T21:39:38.713Z,51.05
2022-12-22T21:42:08.702Z,50.53
2022-12-22T21:44:38.074Z,45.15
2022-12-22T21:47:07.198Z,44.53
2022-12-22T21:49:36.244Z,46.35
2022-12-22T21:52:05.280Z,43.53
2022-12-22T21:54:34.399Z,50.50
2022-12-22T21:57:03.359Z,50.97
2022-12-22T21:59:32.300Z,49.15
2022-12-22T22:02:01.370Z,48.03
2022-12-22T22:04:30.433Z,50.38
2022-12-22T22:06:59.444Z,57.95
2022-12-22T22:09:28.360Z,50.15
2022-12-22T22:12:15.205Z,52.05
2022-12-22T22:14:44.103Z,45.28
2022-12-22T22:17:13.750Z,51.90
2022-12-22T22:19:42.742Z,56.83
2022-12-22T22:22:11.768Z,56.65
2022-12-22T22:24:40.752Z,55.97
2022-12-22T22:27:09.718Z,53.83
2022-12-22T22:29:38.765Z,58.22
2022-12-22T22:32:07.986Z,54.75
2022-12-22T22:34:37.116Z,50.53
2022-12-22T22:37:06.152Z,61.10
2022-12-22T22:39:35.048Z,56.53
2022-12-22T22:42:04.957Z,58.20
2022-12-22T22:44:33.967Z,54.40
2022-12-22T22:47:03.116Z,57.20
2022-12-22T22:49:32.192Z,59.70
2022-12-22T22:52:01.099Z,57.35
2022-12-22T22:54:30.101Z,59.58
2022-12-22T22:56:59.069Z,59.00
2022-12-22T22:59:28.016Z,56.33
2022-12-22T23:01:57.004Z,50.38
2022-12-22T23:04:26.211Z,58.17
2022-12-22T23:06:55.272Z,59.67
2022-12-22T23:09:24.331Z,58.30
2022-12-22T23:11:54.010Z,58.85
2022-12-22T23:14:24.029Z,57.30
2022-12-22T23:16:53.177Z,63.70
2022-12-22T23:19:22.197Z,61.38
2022-12-22T23:21:51.167Z,63.58
2022-12-22T23:24:20.152Z,57.50
2022-12-22T23:26:49.435Z,50.33
2022-12-22T23:29:18.355Z,54.90
2022-12-22T23:31:47.306Z,54.00
2022-12-22T23:34:16.338Z,50.17
2022-12-22T23:36:45.282Z,58.00
2022-12-22T23:39:15.135Z,61.95
2022-12-22T23:41:44.131Z,57.30
2022-12-22T23:44:13.097Z,51.17
2022-12-22T23:46:42.498Z,55.22
2022-12-22T23:49:13.168Z,49.05
2022-12-22T23:51:42.161Z,51.65
2022-12-22T23:54:11.118Z,50.45
2022-12-22T23:56:40.032Z,53.58
2022-12-22T23:59:09.759Z,50.28
