createdAt,value
2023-07-24T00:01:01.627Z,4.00
2023-07-24T00:03:28.317Z,5.53
2023-07-24T00:05:59.742Z,4.80
2023-07-24T00:08:26.529Z,3.50
2023-07-24T00:10:53.214Z,4.47
2023-07-24T00:13:20.023Z,5.35
2023-07-24T00:15:46.800Z,2.92
2023-07-24T00:18:13.792Z,5.00
2023-07-24T00:20:40.588Z,3.65
2023-07-24T00:23:07.270Z,4.65
2023-07-24T00:25:33.927Z,6.43
2023-07-24T00:28:00.557Z,4.75
2023-07-24T00:30:27.206Z,6.47
2023-07-24T00:32:53.874Z,5.32
2023-07-24T00:35:20.747Z,6.70
2023-07-24T00:37:47.386Z,4.88
2023-07-24T00:40:14.152Z,5.13
2023-07-24T00:42:40.794Z,4.57
2023-07-24T00:45:08.042Z,4.82
2023-07-24T00:47:34.755Z,4.38
2023-07-24T00:50:01.759Z,4.40
2023-07-24T00:52:28.643Z,4.50
2023-07-24T00:54:55.911Z,5.47
2023-07-24T00:57:24.731Z,5.57
2023-07-24T00:59:51.544Z,3.00
2023-07-24T01:02:18.204Z,6.68
2023-07-24T01:04:45.441Z,5.13
2023-07-24T01:07:12.369Z,5.38
2023-07-24T01:09:39.074Z,4.93
2023-07-24T01:12:11.342Z,3.80
2023-07-24T01:17:19.824Z,5.07
2023-07-24T01:19:53.616Z,4.10
2023-07-24T01:22:29.303Z,3.88
2023-07-24T01:25:15.673Z,4.93
2023-07-24T01:27:46.853Z,4.32
2023-07-24T01:30:17.932Z,5.68
2023-07-24T01:32:45.150Z,4.60
2023-07-24T01:35:12.720Z,4.10
2023-07-24T01:37:41.792Z,3.80
2023-07-24T01:40:12.183Z,4.00
2023-07-24T01:42:39.638Z,4.07
2023-07-24T01:45:06.833Z,4.43
2023-07-24T01:47:33.986Z,4.32
2023-07-24T01:50:00.893Z,5.65
2023-07-24T01:52:27.617Z,3.72
2023-07-24T01:54:54.266Z,4.72
2023-07-24T01:57:20.980Z,3.88
2023-07-24T01:59:47.666Z,3.60
2023-07-24T02:02:14.348Z,4.07
2023-07-24T02:04:41.197Z,6.15
2023-07-24T02:07:07.947Z,4.47
2023-07-24T02:09:34.595Z,4.80
2023-07-24T02:12:03.002Z,4.20
2023-07-24T02:14:30.209Z,5.07
2023-07-24T02:16:57.267Z,4.25
2023-07-24T02:19:23.978Z,3.80
2023-07-24T02:21:51.128Z,5.35
2023-07-24T02:24:17.763Z,6.28
2023-07-24T02:26:44.500Z,4.35
2023-07-24T02:29:11.512Z,4.78
2023-07-24T02:31:38.223Z,4.95
2023-07-24T02:34:05.092Z,4.60
2023-07-24T02:36:32.605Z,4.28
2023-07-24T02:38:59.170Z,5.15
2023-07-24T02:41:25.974Z,4.88
2023-07-24T02:43:52.622Z,4.90
2023-07-24T02:46:19.373Z,4.32
2023-07-24T02:48:46.384Z,5.00
2023-07-24T02:51:13.203Z,4.60
2023-07-24T02:53:39.933Z,5.30
2023-07-24T02:56:07.106Z,5.10
2023-07-24T02:58:33.795Z,4.68
2023-07-24T03:01:05.407Z,4.68
2023-07-24T03:03:32.260Z,4.05
2023-07-24T03:05:59.424Z,4.25
2023-07-24T03:08:26.347Z,4.05
2023-07-24T03:10:53.151Z,3.42
2023-07-24T03:13:19.839Z,5.20
2023-07-24T03:15:55.209Z,4.25
2023-07-24T03:18:22.283Z,4.63
2023-07-24T03:20:49.047Z,3.72
2023-07-24T03:23:15.974Z,4.40
2023-07-24T03:25:42.653Z,4.22
2023-07-24T03:28:09.446Z,3.97
2023-07-24T03:30:36.416Z,4.18
2023-07-24T03:33:03.654Z,4.60
2023-07-24T03:35:30.417Z,4.78
2023-07-24T03:37:57.274Z,4.40
2023-07-24T03:40:24.057Z,4.93
2023-07-24T03:42:50.755Z,3.78
2023-07-24T03:45:17.840Z,3.53
2023-07-24T03:47:44.700Z,5.78
2023-07-24T03:50:11.479Z,3.63
2023-07-24T03:52:38.128Z,3.97
2023-07-24T03:55:05.246Z,3.28
2023-07-24T03:57:32.101Z,4.45
2023-07-24T03:59:58.685Z,3.47
2023-07-24T04:02:25.529Z,4.20
2023-07-24T04:04:52.206Z,3.92
2023-07-24T04:07:18.848Z,3.83
2023-07-24T04:09:45.511Z,4.53
2023-07-24T04:12:12.141Z,3.72
2023-07-24T04:14:38.788Z,4.25
2023-07-24T04:17:05.945Z,4.40
2023-07-24T04:19:34.027Z,4.55
2023-07-24T04:22:00.720Z,5.15
2023-07-24T04:24:27.438Z,4.25
2023-07-24T04:26:54.086Z,4.93
2023-07-24T04:29:24.820Z,4.20
2023-07-24T04:31:51.776Z,4.80
2023-07-24T04:34:18.591Z,4.22
2023-07-24T04:36:45.309Z,7.60
2023-07-24T04:39:12.030Z,3.78
2023-07-24T04:41:38.778Z,5.03
2023-07-24T04:44:05.421Z,0.70
2023-07-24T04:46:32.618Z,1.80
2023-07-24T04:48:59.485Z,1.50
2023-07-24T04:51:27.141Z,1.70
2023-07-24T04:53:55.021Z,1.55
2023-07-24T04:56:21.748Z,1.42
2023-07-24T04:58:48.767Z,0.13
2023-07-24T05:01:15.808Z,3.40
2023-07-24T05:03:42.397Z,2.60
2023-07-24T05:06:09.104Z,0.25
2023-07-24T05:08:36.818Z,1.02
2023-07-24T05:11:03.488Z,1.40
2023-07-24T05:13:30.082Z,1.70
2023-07-24T05:15:56.867Z,0.35
2023-07-24T05:18:23.657Z,0.32
2023-07-24T05:20:53.462Z,0.75
2023-07-24T05:23:20.311Z,0.10
2023-07-24T05:25:47.555Z,1.40
2023-07-24T05:28:14.718Z,0.35
2023-07-24T05:30:41.372Z,3.63
2023-07-24T05:33:08.385Z,0.45
2023-07-24T05:35:35.642Z,0.93
2023-07-24T05:38:02.374Z,1.35
2023-07-24T05:40:29.674Z,0.15
2023-07-24T05:42:56.332Z,0.40
2023-07-24T05:45:23.128Z,0.40
2023-07-24T05:47:49.862Z,0.20
2023-07-24T05:50:16.646Z,0.20
2023-07-24T05:52:43.658Z,0.00
2023-07-24T05:55:10.355Z,0.00
2023-07-24T05:57:37.541Z,0.10
2023-07-24T06:00:08.017Z,0.22
2023-07-24T06:02:34.958Z,0.10
2023-07-24T06:05:01.739Z,0.28
2023-07-24T06:07:28.800Z,0.40
2023-07-24T06:09:56.100Z,0.10
2023-07-24T06:12:22.731Z,0.55
2023-07-24T06:14:49.624Z,0.30
2023-07-24T06:17:16.221Z,0.47
2023-07-24T06:19:42.835Z,0.20
2023-07-24T06:22:09.770Z,1.33
2023-07-24T06:24:36.451Z,0.47
2023-07-24T06:27:03.377Z,3.22
2023-07-24T06:29:30.480Z,1.83
2023-07-24T06:31:57.423Z,2.53
2023-07-24T06:34:24.126Z,2.30
2023-07-24T06:36:51.052Z,3.08
2023-07-24T06:39:17.719Z,2.42
2023-07-24T06:41:44.591Z,3.92
2023-07-24T06:44:11.315Z,3.33
2023-07-24T06:46:37.985Z,4.40
2023-07-24T06:49:04.691Z,3.22
2023-07-24T06:51:31.524Z,4.65
2023-07-24T06:53:58.333Z,3.35
2023-07-24T06:56:25.029Z,3.05
2023-07-24T06:58:51.848Z,3.13
2023-07-24T07:01:18.616Z,2.88
2023-07-24T07:03:45.503Z,3.55
2023-07-24T07:06:28.124Z,2.97
2023-07-24T07:08:55.201Z,3.78
2023-07-24T07:11:22.058Z,2.80
2023-07-24T07:13:48.812Z,5.57
2023-07-24T07:16:17.993Z,3.72
2023-07-24T07:18:44.850Z,3.60
2023-07-24T07:21:11.517Z,3.50
2023-07-24T07:23:38.246Z,3.35
2023-07-24T07:26:04.929Z,3.65
2023-07-24T07:28:31.599Z,2.92
2023-07-24T07:30:58.685Z,4.93
2023-07-24T07:33:26.085Z,3.13
2023-07-24T07:35:52.891Z,2.55
2023-07-24T07:38:20.383Z,3.13
2023-07-24T07:40:47.109Z,3.08
2023-07-24T07:43:13.782Z,3.88
2023-07-24T07:45:40.548Z,2.95
2023-07-24T07:48:07.532Z,4.95
2023-07-24T07:50:34.236Z,3.83
2023-07-24T07:53:01.155Z,4.28
2023-07-24T07:55:27.852Z,6.55
2023-07-24T07:57:54.560Z,2.88
2023-07-24T08:00:21.503Z,3.45
2023-07-24T08:02:48.322Z,3.00
2023-07-24T08:05:21.418Z,2.63
2023-07-24T08:07:48.925Z,4.03
2023-07-24T08:10:18.771Z,4.78
2023-07-24T08:12:45.663Z,3.38
2023-07-24T08:15:12.766Z,2.60
2023-07-24T08:17:40.442Z,3.17
2023-07-24T08:20:07.706Z,3.50
2023-07-24T08:22:34.583Z,4.60
2023-07-24T08:25:01.336Z,4.03
2023-07-24T08:27:28.179Z,3.67
2023-07-24T08:29:55.032Z,3.15
2023-07-24T08:32:21.942Z,4.10
2023-07-24T08:34:48.846Z,3.40
2023-07-24T08:37:15.573Z,3.95
2023-07-24T08:39:42.767Z,2.83
2023-07-24T08:42:13.811Z,3.35
2023-07-24T08:44:41.070Z,4.32
2023-07-24T08:47:13.106Z,5.82
2023-07-24T08:49:43.783Z,3.13
2023-07-24T08:52:19.736Z,3.30
2023-07-24T08:54:51.032Z,3.13
2023-07-24T08:57:18.112Z,3.05
2023-07-24T08:59:44.857Z,3.38
2023-07-24T09:02:11.582Z,4.10
2023-07-24T09:04:38.360Z,4.10
2023-07-24T09:07:05.955Z,4.78
2023-07-24T09:09:32.791Z,2.72
2023-07-24T09:12:01.291Z,3.95
2023-07-24T09:14:33.743Z,3.00
2023-07-24T09:17:11.433Z,3.05
2023-07-24T09:19:39.036Z,4.57
2023-07-24T09:22:17.747Z,3.15
2023-07-24T09:24:59.222Z,2.22
2023-07-24T09:27:30.064Z,3.38
2023-07-24T09:29:58.982Z,2.60
2023-07-24T09:32:28.179Z,3.08
2023-07-24T09:34:57.901Z,3.47
2023-07-24T09:37:33.783Z,2.55
2023-07-24T09:40:00.949Z,3.53
2023-07-24T09:42:52.833Z,4.30
2023-07-24T09:45:27.845Z,2.85
2023-07-24T09:48:01.764Z,3.75
2023-07-24T09:50:32.796Z,4.18
2023-07-24T09:53:00.656Z,2.70
2023-07-24T09:55:34.495Z,4.00
2023-07-24T09:58:01.818Z,3.60
2023-07-24T10:00:29.172Z,3.17
2023-07-24T10:02:57.181Z,4.05
2023-07-24T10:05:24.616Z,3.90
2023-07-24T10:07:53.331Z,4.28
2023-07-24T10:10:22.207Z,2.95
2023-07-24T10:12:50.561Z,2.70
2023-07-24T10:15:17.966Z,3.85
2023-07-24T10:17:44.823Z,3.58
2023-07-24T10:20:13.209Z,3.55
2023-07-24T10:22:44.404Z,3.67
2023-07-24T10:25:12.467Z,2.95
2023-07-24T10:27:48.110Z,4.10
2023-07-24T10:30:28.318Z,5.00
2023-07-24T10:33:13.881Z,5.28
2023-07-24T10:35:46.865Z,5.53
2023-07-24T10:38:15.694Z,5.38
2023-07-24T10:40:43.769Z,4.30
2023-07-24T10:43:12.695Z,5.53
2023-07-24T10:45:59.674Z,3.92
2023-07-24T10:48:27.184Z,2.95
2023-07-24T10:50:55.012Z,1.23
2023-07-24T10:53:24.295Z,1.65
2023-07-24T10:55:52.879Z,0.15
2023-07-24T10:58:19.929Z,0.85
2023-07-24T11:00:48.632Z,0.30
2023-07-24T11:03:20.374Z,1.38
2023-07-24T11:05:48.580Z,0.40
2023-07-24T11:08:20.141Z,0.98
2023-07-24T11:10:48.635Z,0.08
2023-07-24T11:13:16.860Z,0.38
2023-07-24T11:15:43.733Z,0.20
2023-07-24T11:18:11.570Z,0.17
2023-07-24T11:20:51.709Z,0.55
2023-07-24T11:23:19.103Z,0.77
2023-07-24T11:25:46.937Z,0.25
2023-07-24T11:28:15.592Z,0.50
2023-07-24T11:30:43.609Z,0.20
2023-07-24T11:33:11.687Z,0.20
2023-07-24T11:35:41.693Z,0.43
2023-07-24T11:38:12.224Z,0.47
2023-07-24T11:40:44.888Z,0.30
2023-07-24T11:43:19.644Z,0.38
2023-07-24T11:45:53.293Z,0.20
2023-07-24T11:48:25.488Z,0.13
2023-07-24T11:50:55.757Z,0.10
2023-07-24T11:53:31.423Z,0.25
2023-07-24T11:56:04.604Z,0.10
2023-07-24T11:58:31.449Z,0.40
2023-07-24T12:00:58.300Z,1.13
2023-07-24T12:03:30.841Z,2.60
2023-07-24T12:05:58.143Z,1.90
2023-07-24T12:08:36.279Z,1.85
2023-07-24T12:11:03.797Z,1.88
2023-07-24T12:13:32.778Z,1.85
2023-07-24T12:15:59.502Z,1.23
2023-07-24T12:18:26.214Z,1.90
2023-07-24T12:20:52.937Z,1.60
2023-07-24T12:23:19.635Z,0.90
2023-07-24T12:25:46.371Z,2.65
2023-07-24T12:28:13.040Z,1.63
2023-07-24T12:30:40.678Z,2.08
2023-07-24T12:33:07.398Z,1.90
2023-07-24T12:35:34.037Z,2.20
2023-07-24T12:38:00.761Z,3.97
2023-07-24T12:40:27.496Z,1.13
2023-07-24T12:42:54.683Z,2.72
2023-07-24T12:45:21.566Z,1.67
2023-07-24T12:47:48.523Z,2.83
2023-07-24T12:50:15.325Z,1.83
2023-07-24T12:52:42.192Z,1.73
2023-07-24T12:55:09.692Z,2.45
2023-07-24T12:57:36.615Z,2.65
2023-07-24T13:00:04.129Z,2.40
2023-07-24T13:02:31.097Z,2.55
2023-07-24T13:04:58.094Z,2.42
2023-07-24T13:07:24.854Z,1.85
2023-07-24T13:09:51.529Z,1.80
2023-07-24T13:12:18.555Z,1.55
2023-07-24T13:14:45.470Z,3.28
2023-07-24T13:17:12.186Z,3.13
2023-07-24T13:19:39.007Z,1.30
2023-07-24T13:22:06.065Z,1.80
2023-07-24T13:24:33.141Z,1.85
2023-07-24T13:26:59.915Z,2.53
2023-07-24T13:29:26.930Z,3.05
2023-07-24T13:31:54.183Z,2.60
2023-07-24T13:34:21.369Z,2.58
2023-07-24T13:36:48.543Z,1.90
2023-07-24T13:39:15.255Z,1.88
2023-07-24T13:41:42.381Z,2.33
2023-07-24T13:44:09.837Z,2.30
2023-07-24T13:46:39.747Z,2.30
2023-07-24T13:49:07.248Z,1.85
2023-07-24T13:51:33.890Z,2.67
2023-07-24T13:54:02.548Z,2.40
2023-07-24T13:56:30.913Z,2.30
2023-07-24T13:58:57.872Z,2.45
2023-07-24T14:01:24.797Z,1.90
2023-07-24T14:03:51.607Z,1.40
2023-07-24T14:06:18.505Z,2.17
2023-07-24T14:08:45.140Z,1.80
2023-07-24T14:11:12.318Z,2.70
2023-07-24T14:13:39.180Z,2.40
2023-07-24T14:16:06.030Z,2.80
2023-07-24T14:18:32.730Z,1.67
2023-07-24T14:21:00.716Z,1.92
2023-07-24T14:23:27.760Z,1.80
2023-07-24T14:25:54.550Z,1.83
2023-07-24T14:28:21.289Z,2.15
2023-07-24T14:30:49.151Z,3.47
2023-07-24T14:33:16.053Z,4.65
2023-07-24T14:35:43.252Z,3.25
2023-07-24T14:38:10.073Z,2.50
2023-07-24T14:40:36.845Z,3.33
2023-07-24T14:43:07.257Z,1.58
2023-07-24T14:45:35.046Z,2.15
2023-07-24T14:48:01.921Z,1.25
2023-07-24T14:50:30.161Z,0.22
2023-07-24T14:52:56.966Z,0.00
2023-07-24T14:55:23.829Z,0.10
2023-07-24T14:57:50.649Z,0.20
2023-07-24T15:00:17.950Z,0.10
2023-07-24T15:02:44.967Z,0.25
2023-07-24T15:05:11.904Z,0.00
2023-07-24T15:07:39.008Z,1.13
2023-07-24T15:10:06.533Z,0.13
2023-07-24T15:12:33.264Z,0.20
2023-07-24T15:15:01.176Z,0.20
2023-07-24T15:17:28.224Z,0.10
2023-07-24T15:19:55.135Z,0.40
2023-07-24T15:22:24.370Z,0.10
2023-07-24T15:24:51.405Z,0.10
2023-07-24T15:27:18.153Z,0.10
2023-07-24T15:29:44.911Z,0.70
2023-07-24T15:32:13.297Z,0.38
2023-07-24T15:34:40.271Z,0.10
2023-07-24T15:37:07.488Z,0.10
2023-07-24T15:39:34.383Z,0.15
2023-07-24T15:42:01.052Z,0.30
2023-07-24T15:44:27.847Z,0.10
2023-07-24T15:46:54.768Z,0.28
2023-07-24T15:49:24.326Z,1.38
2023-07-24T15:51:51.220Z,2.30
2023-07-24T15:54:18.147Z,1.92
2023-07-24T15:56:45.106Z,2.25
2023-07-24T15:59:11.949Z,2.28
2023-07-24T16:01:38.873Z,2.35
2023-07-24T16:04:05.884Z,2.35
2023-07-24T16:06:32.749Z,4.40
2023-07-24T16:09:01.513Z,4.50
2023-07-24T16:11:29.286Z,2.90
2023-07-24T16:13:56.551Z,3.20
2023-07-24T16:16:23.298Z,2.97
2023-07-24T16:19:13.983Z,2.58
2023-07-24T16:21:41.013Z,3.42
2023-07-24T16:24:07.770Z,3.05
2023-07-24T16:26:36.379Z,2.85
2023-07-24T16:29:04.857Z,2.38
2023-07-24T16:31:35.832Z,2.22
2023-07-24T16:34:04.244Z,1.95
2023-07-24T16:36:34.092Z,1.95
2023-07-24T16:39:06.973Z,2.38
2023-07-24T16:41:34.816Z,2.30
2023-07-24T16:44:02.994Z,2.25
2023-07-24T16:46:31.352Z,3.20
2023-07-24T16:48:58.422Z,2.42
2023-07-24T16:51:25.189Z,2.03
2023-07-24T16:53:52.102Z,2.03
2023-07-24T16:56:18.829Z,2.38
2023-07-24T16:58:45.564Z,1.83
2023-07-24T17:01:12.534Z,1.88
2023-07-24T17:03:39.516Z,2.08
2023-07-24T17:06:07.383Z,2.97
2023-07-24T17:08:34.203Z,3.15
2023-07-24T17:11:01.111Z,3.05
2023-07-24T17:13:27.995Z,2.15
2023-07-24T17:15:54.736Z,1.85
2023-07-24T17:18:21.790Z,3.20
2023-07-24T17:20:51.265Z,2.13
2023-07-24T17:23:18.332Z,1.73
2023-07-24T17:25:45.082Z,2.30
2023-07-24T17:28:12.159Z,1.73
2023-07-24T17:30:39.786Z,2.60
2023-07-24T17:33:06.712Z,3.15
2023-07-24T17:35:34.149Z,1.90
2023-07-24T17:38:00.897Z,1.73
2023-07-24T17:40:28.036Z,2.65
2023-07-24T17:42:54.886Z,2.90
2023-07-24T17:45:21.917Z,1.40
2023-07-24T17:47:49.116Z,2.50
2023-07-24T17:50:15.998Z,2.53
2023-07-24T17:52:42.817Z,1.60
2023-07-24T17:55:09.869Z,1.65
2023-07-24T17:57:36.614Z,1.50
2023-07-24T18:00:04.606Z,1.73
2023-07-24T18:02:31.405Z,1.92
2023-07-24T18:04:58.333Z,2.58
2023-07-24T18:07:25.109Z,1.90
2023-07-24T18:09:52.078Z,2.35
2023-07-24T18:12:19.605Z,1.58
2023-07-24T18:14:46.333Z,1.98
2023-07-24T18:17:13.014Z,1.55
2023-07-24T18:19:39.810Z,2.03
2023-07-24T18:22:06.606Z,2.85
2023-07-24T18:24:33.638Z,2.65
2023-07-24T18:27:00.337Z,2.13
2023-07-24T18:29:27.023Z,2.28
2023-07-24T18:31:54.622Z,2.28
2023-07-24T18:34:21.550Z,1.85
2023-07-24T18:36:48.462Z,2.35
2023-07-24T18:39:16.022Z,2.20
2023-07-24T18:41:45.299Z,1.67
2023-07-24T18:44:13.975Z,3.88
2023-07-24T18:46:40.852Z,2.85
2023-07-24T18:49:07.729Z,1.80
2023-07-24T18:51:34.654Z,2.38
2023-07-24T18:54:01.570Z,2.58
2023-07-24T18:56:29.377Z,1.83
2023-07-24T18:58:56.112Z,1.83
2023-07-24T19:01:22.918Z,2.80
2023-07-24T19:03:49.715Z,1.83
2023-07-24T19:06:21.227Z,1.60
2023-07-24T19:08:49.117Z,1.80
2023-07-24T19:11:19.291Z,2.08
2023-07-24T19:13:46.207Z,1.73
2023-07-24T19:16:12.919Z,2.17
2023-07-24T19:18:41.184Z,2.60
2023-07-24T19:21:08.187Z,3.08
2023-07-24T19:23:35.200Z,2.75
2023-07-24T19:26:02.773Z,2.15
2023-07-24T19:28:30.081Z,1.50
2023-07-24T19:31:00.170Z,1.40
2023-07-24T19:33:27.339Z,1.90
2023-07-24T19:36:02.185Z,1.92
2023-07-24T19:38:29.328Z,1.45
2023-07-24T19:41:00.743Z,2.53
2023-07-24T19:43:28.160Z,2.95
2023-07-24T19:45:54.991Z,2.00
2023-07-24T19:48:22.540Z,2.08
2023-07-24T19:50:50.627Z,1.95
2023-07-24T19:53:19.973Z,2.50
2023-07-24T19:55:51.501Z,2.45
2023-07-24T19:58:32.122Z,2.08
2023-07-24T20:01:00.938Z,1.75
2023-07-24T20:03:28.520Z,2.58
2023-07-24T20:05:56.790Z,1.17
2023-07-24T20:08:24.740Z,2.78
2023-07-24T20:10:52.565Z,3.05
2023-07-24T20:13:19.541Z,3.33
2023-07-24T20:15:46.966Z,2.28
2023-07-24T20:18:14.527Z,1.70
2023-07-24T20:20:47.973Z,2.85
2023-07-24T20:23:16.635Z,2.60
2023-07-24T20:25:46.718Z,4.45
2023-07-24T20:28:13.971Z,1.98
2023-07-24T20:30:40.796Z,2.97
2023-07-24T20:33:07.505Z,2.13
2023-07-24T20:35:34.568Z,3.15
2023-07-24T20:38:06.271Z,2.22
2023-07-24T20:40:34.222Z,2.20
2023-07-24T20:43:02.327Z,2.05
2023-07-24T20:45:29.125Z,2.45
2023-07-24T20:47:56.356Z,2.75
2023-07-24T20:50:23.332Z,2.75
2023-07-24T20:52:50.454Z,2.70
2023-07-24T20:55:17.483Z,2.97
2023-07-24T20:57:44.286Z,1.98
2023-07-24T21:00:11.724Z,2.85
2023-07-24T21:02:38.807Z,1.80
2023-07-24T21:05:06.028Z,2.83
2023-07-24T21:07:32.724Z,2.10
2023-07-24T21:09:59.512Z,2.10
2023-07-24T21:12:26.801Z,2.75
2023-07-24T21:14:54.368Z,2.65
2023-07-24T21:17:21.209Z,3.25
2023-07-24T21:19:48.650Z,2.90
2023-07-24T21:22:15.475Z,4.30
2023-07-24T21:24:42.684Z,2.05
2023-07-24T21:27:10.454Z,3.53
2023-07-24T21:29:37.192Z,2.22
2023-07-24T21:32:04.530Z,2.58
2023-07-24T21:34:31.549Z,2.10
2023-07-24T21:36:58.428Z,1.75
2023-07-24T21:39:25.378Z,2.22
2023-07-24T21:41:52.465Z,2.53
2023-07-24T21:44:19.377Z,2.97
2023-07-24T21:46:46.299Z,4.72
2023-07-24T21:49:13.609Z,1.98
2023-07-24T21:51:40.399Z,2.05
2023-07-24T21:54:07.227Z,2.13
2023-07-24T21:56:34.272Z,2.33
2023-07-24T21:59:01.127Z,2.50
2023-07-24T22:01:27.934Z,1.90
2023-07-24T22:03:54.888Z,1.83
2023-07-24T22:06:22.000Z,2.75
2023-07-24T22:08:48.990Z,2.80
2023-07-24T22:11:16.882Z,1.50
2023-07-24T22:13:44.748Z,2.05
2023-07-24T22:16:12.434Z,2.20
2023-07-24T22:18:39.237Z,2.42
2023-07-24T22:21:06.056Z,2.17
2023-07-24T22:23:33.890Z,1.73
2023-07-24T22:26:03.606Z,2.25
2023-07-24T22:28:30.448Z,2.53
2023-07-24T22:30:57.533Z,2.50
2023-07-24T22:33:24.452Z,2.13
2023-07-24T22:36:00.276Z,2.63
2023-07-24T22:38:28.202Z,2.30
2023-07-24T22:40:55.013Z,2.55
2023-07-24T22:43:21.752Z,2.75
2023-07-24T22:45:48.623Z,1.90
2023-07-24T22:48:15.563Z,1.63
2023-07-24T22:50:42.262Z,2.00
2023-07-24T22:53:08.957Z,2.38
2023-07-24T22:55:35.704Z,1.70
2023-07-24T22:58:02.455Z,1.45
2023-07-24T23:00:29.140Z,2.20
2023-07-24T23:02:55.844Z,2.47
2023-07-24T23:05:22.528Z,2.40
2023-07-24T23:07:54.128Z,2.13
2023-07-24T23:10:20.805Z,2.05
2023-07-24T23:12:48.604Z,2.20
2023-07-24T23:15:15.677Z,2.83
2023-07-24T23:17:42.458Z,2.25
2023-07-24T23:20:09.743Z,1.48
2023-07-24T23:22:36.528Z,4.25
2023-07-24T23:25:03.492Z,1.95
2023-07-24T23:27:30.172Z,2.65
2023-07-24T23:29:57.008Z,2.20
2023-07-24T23:32:23.677Z,1.85
2023-07-24T23:34:50.316Z,2.15
2023-07-24T23:37:17.397Z,2.35
2023-07-24T23:39:44.088Z,2.97
2023-07-24T23:42:10.809Z,2.58
2023-07-24T23:44:37.503Z,2.53
2023-07-24T23:47:04.353Z,2.55
2023-07-24T23:49:31.748Z,2.70
2023-07-24T23:51:58.654Z,2.05
2023-07-24T23:54:25.329Z,2.80
2023-07-24T23:56:52.008Z,2.60
2023-07-24T23:59:18.670Z,1.55
