createdAt,value
2018-03-02T00:00:05.751Z,28.70
2018-03-02T00:02:33.254Z,27.48
2018-03-02T00:05:00.761Z,29.23
2018-03-02T00:07:29.060Z,28.33
2018-03-02T00:09:56.597Z,28.27
2018-03-02T00:12:24.096Z,29.48
2018-03-02T00:14:51.630Z,28.83
2018-03-02T00:17:19.137Z,29.20
2018-03-02T00:19:46.659Z,28.27
2018-03-02T00:22:14.148Z,29.67
2018-03-02T00:24:41.694Z,28.48
2018-03-02T00:27:09.203Z,28.35
2018-03-02T00:29:36.739Z,30.35
2018-03-02T00:32:04.294Z,29.67
2018-03-02T00:34:31.841Z,26.92
2018-03-02T00:36:59.528Z,29.10
2018-03-02T00:39:27.819Z,28.62
2018-03-02T00:41:56.128Z,28.98
2018-03-02T00:44:23.631Z,29.17
2018-03-02T00:46:51.156Z,31.73
2018-03-02T00:49:18.662Z,28.60
2018-03-02T00:51:46.948Z,30.25
2018-03-02T00:54:15.249Z,29.85
2018-03-02T00:56:42.747Z,27.45
2018-03-02T00:59:10.385Z,30.15
2018-03-02T01:01:37.919Z,29.58
2018-03-02T01:04:05.425Z,29.33
2018-03-02T01:06:33.007Z,29.42
2018-03-02T01:09:00.501Z,30.08
2018-03-02T01:11:28.017Z,28.90
2018-03-02T01:13:55.555Z,29.55
2018-03-02T01:16:23.058Z,29.45
2018-03-02T01:18:51.370Z,30.65
2018-03-02T01:21:18.908Z,29.95
2018-03-02T01:23:46.411Z,29.67
2018-03-02T01:26:13.948Z,29.83
2018-03-02T01:28:41.457Z,29.42
2018-03-02T01:31:09.734Z,29.40
2018-03-02T01:33:38.046Z,28.85
2018-03-02T01:36:05.548Z,28.45
2018-03-02T01:38:33.049Z,28.67
2018-03-02T01:41:00.571Z,30.10
2018-03-02T01:43:28.859Z,28.65
2018-03-02T01:45:57.165Z,29.63
2018-03-02T01:48:24.703Z,29.40
2018-03-02T01:50:52.994Z,27.95
2018-03-02T01:53:20.539Z,30.77
2018-03-02T01:55:48.811Z,30.15
2018-03-02T01:58:17.092Z,32.28
2018-03-02T02:00:45.386Z,29.67
2018-03-02T02:03:12.900Z,29.60
2018-03-02T02:05:40.414Z,30.20
2018-03-02T02:08:07.928Z,29.92
2018-03-02T02:10:36.258Z,29.20
2018-03-02T02:13:03.809Z,31.20
2018-03-02T02:15:31.314Z,29.15
2018-03-02T02:17:58.819Z,29.15
2018-03-02T02:20:26.360Z,30.23
2018-03-02T02:22:53.919Z,28.67
2018-03-02T02:25:21.480Z,28.87
2018-03-02T02:27:49.773Z,31.33
2018-03-02T02:30:17.272Z,31.12
2018-03-02T02:32:44.805Z,29.10
2018-03-02T02:35:12.324Z,30.10
2018-03-02T02:37:40.605Z,31.62
2018-03-02T02:40:08.921Z,28.17
2018-03-02T02:42:36.466Z,30.05
2018-03-02T02:45:03.987Z,28.20
2018-03-02T02:47:32.297Z,30.48
2018-03-02T02:49:59.803Z,28.67
2018-03-02T02:52:27.322Z,29.58
2018-03-02T02:54:54.854Z,29.70
2018-03-02T02:57:23.124Z,29.15
2018-03-02T02:59:51.414Z,31.55
2018-03-02T03:02:18.936Z,29.80
2018-03-02T03:04:46.483Z,29.30
2018-03-02T03:07:14.003Z,30.05
2018-03-02T03:09:41.523Z,29.67
2018-03-02T03:12:09.830Z,30.02
2018-03-02T03:14:37.344Z,27.95
2018-03-02T03:17:04.864Z,30.12
2018-03-02T03:19:33.139Z,26.65
2018-03-02T03:22:00.677Z,29.77
2018-03-02T03:24:28.218Z,29.70
2018-03-02T03:26:56.498Z,29.98
2018-03-02T03:29:24.792Z,27.90
2018-03-02T03:31:52.302Z,28.25
2018-03-02T03:34:19.827Z,28.65
2018-03-02T03:36:47.343Z,26.45
2018-03-02T03:39:15.630Z,28.42
2018-03-02T03:41:43.919Z,29.85
2018-03-02T03:44:11.446Z,28.48
2018-03-02T03:46:39.749Z,27.83
2018-03-02T03:49:07.267Z,27.95
2018-03-02T03:51:34.826Z,27.83
2018-03-02T03:54:02.339Z,28.17
2018-03-02T03:56:29.855Z,27.67
2018-03-02T03:58:57.357Z,28.98
2018-03-02T04:01:24.907Z,27.75
2018-03-02T04:03:52.421Z,28.23
2018-03-02T04:06:19.910Z,27.17
2018-03-02T04:08:48.262Z,29.77
2018-03-02T04:11:15.775Z,27.62
2018-03-02T04:13:43.286Z,29.73
2018-03-02T04:16:11.604Z,27.87
2018-03-02T04:18:39.110Z,27.62
2018-03-02T04:21:06.607Z,27.65
2018-03-02T04:23:34.180Z,27.20
2018-03-02T04:26:01.684Z,29.58
2018-03-02T04:28:29.190Z,26.98
2018-03-02T04:30:56.746Z,28.40
2018-03-02T04:33:24.246Z,27.30
2018-03-02T04:35:51.782Z,28.27
2018-03-02T04:38:19.285Z,27.52
2018-03-02T04:40:46.815Z,26.55
2018-03-02T04:43:14.364Z,28.05
2018-03-02T04:45:41.865Z,28.50
2018-03-02T04:48:10.138Z,28.42
2018-03-02T04:50:38.439Z,26.70
2018-03-02T04:53:05.946Z,27.92
2018-03-02T04:55:33.459Z,26.75
2018-03-02T04:58:00.986Z,28.87
2018-03-02T05:00:28.628Z,27.33
2018-03-02T05:02:56.140Z,26.75
2018-03-02T05:05:23.639Z,27.80
2018-03-02T05:07:51.167Z,27.30
2018-03-02T05:10:18.689Z,28.75
2018-03-02T05:12:46.983Z,28.42
2018-03-02T05:15:14.494Z,29.55
2018-03-02T05:17:42.033Z,27.13
2018-03-02T05:20:09.546Z,27.40
2018-03-02T05:22:37.834Z,30.02
2018-03-02T05:25:05.375Z,28.92
2018-03-02T05:27:33.638Z,30.05
2018-03-02T05:30:01.176Z,26.73
2018-03-02T05:32:28.812Z,27.17
2018-03-02T05:34:56.315Z,27.45
2018-03-02T05:37:23.835Z,27.80
2018-03-02T05:39:51.362Z,27.67
2018-03-02T05:42:18.875Z,28.60
2018-03-02T05:44:46.390Z,27.83
2018-03-02T05:47:13.923Z,29.65
2018-03-02T05:49:42.226Z,29.15
2018-03-02T05:52:09.737Z,28.27
2018-03-02T05:54:37.247Z,29.30
2018-03-02T05:57:04.768Z,29.05
2018-03-02T05:59:32.291Z,27.70
2018-03-02T06:01:59.831Z,27.70
2018-03-02T06:04:27.345Z,27.50
2018-03-02T06:06:54.850Z,26.90
2018-03-02T06:09:22.379Z,28.48
2018-03-02T06:11:50.664Z,27.83
2018-03-02T06:14:18.189Z,29.23
2018-03-02T06:16:45.684Z,28.90
2018-03-02T06:19:13.203Z,28.12
2018-03-02T06:21:40.698Z,28.10
2018-03-02T06:24:08.220Z,27.40
2018-03-02T06:26:35.730Z,26.70
2018-03-02T06:29:03.272Z,26.87
2018-03-02T06:31:30.828Z,27.98
2018-03-02T06:33:58.397Z,29.55
2018-03-02T06:36:25.917Z,27.40
2018-03-02T06:38:53.433Z,27.25
2018-03-02T06:41:20.970Z,27.37
2018-03-02T06:43:48.495Z,29.40
2018-03-02T06:46:16.019Z,29.60
2018-03-02T06:48:43.520Z,27.42
2018-03-02T06:51:11.841Z,29.25
2018-03-02T06:53:39.354Z,28.15
2018-03-02T06:56:07.638Z,27.33
2018-03-02T06:58:35.943Z,29.60
2018-03-02T07:01:03.483Z,28.60
2018-03-02T07:03:31.754Z,28.95
2018-03-02T07:06:00.052Z,28.30
2018-03-02T07:08:27.567Z,29.45
2018-03-02T07:10:55.091Z,27.73
2018-03-02T07:13:22.612Z,28.50
2018-03-02T07:15:50.904Z,28.45
2018-03-02T07:18:18.417Z,27.55
2018-03-02T07:20:45.936Z,27.45
2018-03-02T07:23:13.507Z,28.67
2018-03-02T07:25:41.003Z,27.50
2018-03-02T07:28:09.263Z,28.70
2018-03-02T07:30:36.789Z,28.77
2018-03-02T07:33:04.335Z,29.20
2018-03-02T07:35:31.874Z,26.08
2018-03-02T07:37:59.411Z,28.15
2018-03-02T07:40:26.970Z,27.00
2018-03-02T07:42:54.501Z,29.37
2018-03-02T07:45:22.019Z,28.95
2018-03-02T07:47:49.562Z,28.33
2018-03-02T07:50:17.881Z,28.83
2018-03-02T07:52:45.380Z,28.05
2018-03-02T07:55:13.687Z,29.25
2018-03-02T07:57:41.195Z,25.52
2018-03-02T08:00:08.712Z,28.52
2018-03-02T08:02:36.255Z,29.80
2018-03-02T08:05:04.568Z,29.50
2018-03-02T08:07:32.076Z,26.35
2018-03-02T08:10:00.360Z,28.15
2018-03-02T08:12:28.693Z,29.50
2018-03-02T08:14:56.236Z,29.10
2018-03-02T08:17:23.763Z,28.90
2018-03-02T08:19:51.313Z,28.05
2018-03-02T08:22:18.802Z,29.30
2018-03-02T08:24:46.343Z,28.70
2018-03-02T08:27:13.873Z,29.27
2018-03-02T08:29:41.388Z,29.60
2018-03-02T08:32:08.914Z,30.05
2018-03-02T08:34:37.256Z,30.67
2018-03-02T08:37:04.760Z,30.60
2018-03-02T08:39:32.287Z,27.50
2018-03-02T08:41:59.784Z,30.62
2018-03-02T08:44:27.288Z,30.55
2018-03-02T08:46:54.821Z,28.85
2018-03-02T08:49:22.361Z,29.48
2018-03-02T08:51:49.861Z,31.45
2018-03-02T08:54:17.394Z,29.90
2018-03-02T08:56:44.920Z,30.20
2018-03-02T08:59:12.444Z,30.73
2018-03-02T09:01:40.034Z,29.12
2018-03-02T09:04:07.631Z,27.70
2018-03-02T09:06:35.135Z,28.87
2018-03-02T09:09:03.428Z,31.27
2018-03-02T09:11:31.743Z,30.67
2018-03-02T09:13:59.267Z,31.17
2018-03-02T09:16:26.792Z,31.62
2018-03-02T09:18:54.324Z,30.33
2018-03-02T09:21:21.864Z,31.83
2018-03-02T09:23:49.380Z,31.87
2018-03-02T09:26:16.871Z,30.80
2018-03-02T09:28:44.404Z,32.08
2018-03-02T09:31:12.677Z,32.08
2018-03-02T09:33:40.971Z,33.17
2018-03-02T09:36:08.458Z,32.78
2018-03-02T09:38:35.989Z,32.70
2018-03-02T09:41:03.499Z,32.15
2018-03-02T09:43:31.044Z,30.73
2018-03-02T09:45:58.605Z,30.50
2018-03-02T09:48:26.148Z,31.40
2018-03-02T09:50:53.670Z,32.00
2018-03-02T09:53:21.174Z,31.67
2018-03-02T09:55:48.738Z,32.15
2018-03-02T09:58:16.208Z,32.53
2018-03-02T10:00:43.759Z,32.17
2018-03-02T10:03:11.246Z,32.40
2018-03-02T10:05:38.774Z,33.75
2018-03-02T10:08:06.310Z,32.67
2018-03-02T10:10:33.828Z,32.47
2018-03-02T10:13:02.102Z,32.50
2018-03-02T10:15:30.407Z,34.13
2018-03-02T10:17:57.944Z,36.47
2018-03-02T10:20:26.204Z,34.58
2018-03-02T10:22:53.747Z,34.63
2018-03-02T10:25:21.255Z,33.60
2018-03-02T10:27:48.794Z,34.78
2018-03-02T10:30:17.090Z,34.72
2018-03-02T10:32:44.594Z,35.72
2018-03-02T10:35:12.110Z,34.85
2018-03-02T10:37:39.635Z,34.05
2018-03-02T10:40:07.195Z,35.42
2018-03-02T10:42:34.727Z,35.75
2018-03-02T10:45:02.223Z,36.20
2018-03-02T10:47:30.507Z,37.30
2018-03-02T10:49:58.781Z,35.53
2018-03-02T10:52:27.077Z,35.97
2018-03-02T10:54:54.602Z,36.88
2018-03-02T10:57:22.148Z,35.70
2018-03-02T10:59:49.646Z,35.58
2018-03-02T11:02:21.119Z,38.25
2018-03-02T11:04:49.372Z,37.03
2018-03-02T11:07:16.892Z,36.55
2018-03-02T11:09:44.412Z,38.08
2018-03-02T11:12:11.935Z,35.78
2018-03-02T11:14:40.246Z,36.25
2018-03-02T11:17:07.778Z,37.42
2018-03-02T11:19:36.048Z,35.75
2018-03-02T11:22:04.353Z,37.75
2018-03-02T11:24:31.866Z,37.50
2018-03-02T11:26:59.382Z,37.60
2018-03-02T11:29:26.905Z,38.45
2018-03-02T11:31:55.170Z,39.15
2018-03-02T11:34:23.495Z,37.70
2018-03-02T11:36:50.995Z,37.08
2018-03-02T11:39:18.527Z,38.75
2018-03-02T11:41:46.042Z,37.60
2018-03-02T11:44:13.580Z,38.00
2018-03-02T11:46:41.859Z,38.03
2018-03-02T11:49:09.398Z,39.25
2018-03-02T11:51:37.675Z,38.33
2018-03-02T11:54:05.993Z,36.90
2018-03-02T11:56:33.490Z,37.15
2018-03-02T11:59:01.007Z,36.03
2018-03-02T12:01:28.515Z,35.67
2018-03-02T12:03:56.078Z,37.08
2018-03-02T12:06:23.583Z,36.67
2018-03-02T12:08:51.115Z,37.90
2018-03-02T12:11:19.386Z,39.35
2018-03-02T12:13:47.702Z,38.67
2018-03-02T12:16:15.233Z,39.97
2018-03-02T12:18:42.757Z,40.30
2018-03-02T12:21:10.340Z,39.30
2018-03-02T12:23:37.890Z,37.92
2018-03-02T12:26:05.379Z,39.17
2018-03-02T12:28:32.941Z,39.45
2018-03-02T12:31:01.252Z,39.08
2018-03-02T12:33:28.746Z,38.67
2018-03-02T12:35:56.356Z,38.10
2018-03-02T12:38:24.044Z,39.55
2018-03-02T12:40:51.751Z,39.00
2018-03-02T12:43:19.531Z,39.53
2018-03-02T12:45:47.266Z,40.25
2018-03-02T12:48:15.562Z,37.30
2018-03-02T12:50:43.087Z,38.80
2018-03-02T12:53:10.583Z,38.00
2018-03-02T12:55:38.099Z,39.53
2018-03-02T12:58:05.618Z,39.50
2018-03-02T13:00:33.164Z,39.22
2018-03-02T13:03:00.717Z,39.10
2018-03-02T13:05:28.262Z,39.53
2018-03-02T13:07:56.579Z,38.63
2018-03-02T13:10:24.085Z,38.28
2018-03-02T13:12:52.392Z,37.13
2018-03-02T13:15:19.944Z,38.30
2018-03-02T13:17:47.476Z,37.10
2018-03-02T13:20:15.777Z,37.47
2018-03-02T13:22:44.088Z,37.78
2018-03-02T13:25:12.391Z,38.72
2018-03-02T13:27:51.672Z,37.97
2018-03-02T13:30:19.165Z,38.88
2018-03-02T13:32:58.446Z,37.88
2018-03-02T13:35:26.701Z,38.50
2018-03-02T13:37:54.195Z,38.92
2018-03-02T13:40:33.606Z,37.60
2018-03-02T13:43:01.874Z,38.70
2018-03-02T13:45:29.425Z,37.65
2018-03-02T13:51:07.671Z,38.70
2018-03-02T13:53:35.963Z,39.38
2018-03-02T13:56:04.269Z,37.65
2018-03-02T13:58:31.889Z,38.20
2018-03-02T14:01:00.193Z,38.45
2018-03-02T14:03:39.712Z,36.80
2018-03-02T14:06:07.974Z,37.08
2018-03-02T14:08:36.274Z,40.90
2018-03-02T14:11:03.815Z,37.58
2018-03-02T14:13:31.826Z,38.55
2018-03-02T14:16:00.210Z,38.63
2018-03-02T14:18:28.507Z,37.83
2018-03-02T14:20:56.048Z,37.88
2018-03-02T14:23:24.328Z,38.97
2018-03-02T14:25:51.883Z,36.40
2018-03-02T14:28:19.430Z,39.72
2018-03-02T14:30:46.953Z,38.15
2018-03-02T14:33:15.284Z,42.50
2018-03-02T14:35:42.805Z,40.53
2018-03-02T14:38:11.120Z,39.38
2018-03-02T14:40:38.666Z,38.42
2018-03-02T14:43:06.988Z,37.78
2018-03-02T14:45:34.512Z,38.97
2018-03-02T14:48:02.033Z,39.35
2018-03-02T14:50:31.746Z,40.35
2018-03-02T14:53:00.036Z,39.60
2018-03-02T14:55:27.534Z,39.70
2018-03-02T14:57:55.061Z,38.85
2018-03-02T15:00:22.568Z,37.80
2018-03-02T15:02:50.856Z,40.78
2018-03-02T15:05:19.180Z,38.80
2018-03-02T15:07:46.689Z,39.53
2018-03-02T15:10:18.038Z,39.47
2018-03-02T15:12:45.602Z,39.40
2018-03-02T15:15:13.870Z,41.08
2018-03-02T15:17:41.358Z,42.00
2018-03-02T15:20:09.471Z,39.80
2018-03-02T15:22:37.022Z,41.45
2018-03-02T15:25:04.649Z,44.10
2018-03-02T15:27:32.189Z,44.22
2018-03-02T15:30:00.457Z,40.90
2018-03-02T15:32:28.766Z,46.08
2018-03-02T15:34:56.319Z,44.00
2018-03-02T15:37:24.627Z,44.20
2018-03-02T15:39:52.186Z,43.30
2018-03-02T15:42:19.988Z,44.15
2018-03-02T15:44:48.522Z,58.00
2018-03-02T15:47:16.066Z,48.10
2018-03-02T15:49:43.604Z,45.12
2018-03-02T15:52:11.903Z,45.72
2018-03-02T15:54:39.439Z,43.60
2018-03-02T15:57:07.700Z,44.80
2018-03-02T15:59:35.241Z,46.83
2018-03-02T16:02:02.780Z,47.67
2018-03-02T16:04:30.512Z,49.45
2018-03-02T16:06:58.070Z,46.78
2018-03-02T16:09:25.608Z,45.38
2018-03-02T16:11:54.028Z,44.60
2018-03-02T16:14:22.155Z,46.80
2018-03-02T16:16:50.034Z,44.20
2018-03-02T16:19:24.765Z,44.78
2018-03-02T16:21:53.050Z,43.67
2018-03-02T16:24:20.828Z,45.12
2018-03-02T16:26:49.189Z,45.53
2018-03-02T16:29:17.527Z,46.25
2018-03-02T16:31:45.060Z,46.00
2018-03-02T16:34:12.828Z,45.22
2018-03-02T16:36:40.511Z,46.72
2018-03-02T16:39:08.188Z,46.28
2018-03-02T16:41:35.734Z,46.72
2018-03-02T16:44:03.473Z,44.25
2018-03-02T16:46:31.324Z,44.28
2018-03-02T16:48:59.151Z,45.65
2018-03-02T16:51:28.007Z,44.13
2018-03-02T16:53:55.887Z,43.55
2018-03-02T16:56:23.552Z,44.40
2018-03-02T16:58:51.760Z,45.45
2018-03-02T17:01:19.563Z,46.80
2018-03-02T17:03:47.872Z,44.90
2018-03-02T17:06:15.487Z,43.87
2018-03-02T17:08:45.872Z,44.30
2018-03-02T17:11:13.412Z,44.63
2018-03-02T17:13:40.956Z,45.83
2018-03-02T17:16:09.027Z,47.85
2018-03-02T17:18:36.774Z,48.50
2018-03-02T17:21:05.915Z,46.08
2018-03-02T17:23:33.490Z,47.38
2018-03-02T17:26:01.792Z,48.53
2018-03-02T17:28:29.570Z,49.20
2018-03-02T17:30:57.450Z,48.70
2018-03-02T17:33:25.042Z,48.63
2018-03-02T17:35:52.576Z,47.45
2018-03-02T17:38:23.741Z,48.58
2018-03-02T17:40:51.299Z,47.35
2018-03-02T17:43:19.743Z,50.72
2018-03-02T17:45:47.483Z,49.10
2018-03-02T17:48:15.035Z,47.20
2018-03-02T17:50:42.556Z,46.60
2018-03-02T17:53:10.124Z,46.22
2018-03-02T17:55:37.843Z,49.22
2018-03-02T17:58:05.370Z,47.38
2018-03-02T18:00:32.914Z,49.13
2018-03-02T18:03:01.246Z,50.55
2018-03-02T18:05:28.934Z,49.40
2018-03-02T18:07:56.493Z,49.38
2018-03-02T18:10:24.024Z,51.05
2018-03-02T18:12:51.564Z,49.92
2018-03-02T18:15:19.135Z,51.22
2018-03-02T18:17:46.806Z,50.38
2018-03-02T18:20:14.356Z,50.22
2018-03-02T18:22:41.875Z,49.15
2018-03-02T18:25:10.221Z,50.28
2018-03-02T18:27:37.859Z,50.17
2018-03-02T18:30:05.431Z,50.80
2018-03-02T18:32:33.019Z,51.05
2018-03-02T18:35:00.579Z,49.13
2018-03-02T18:37:28.449Z,51.85
2018-03-02T18:39:56.058Z,52.05
2018-03-02T18:42:23.572Z,51.40
2018-03-02T18:44:51.910Z,51.20
2018-03-02T18:47:20.659Z,54.53
2018-03-02T18:49:48.595Z,50.97
2018-03-02T18:52:16.168Z,54.17
2018-03-02T18:54:44.486Z,54.05
2018-03-02T18:57:12.000Z,54.17
2018-03-02T18:59:40.707Z,55.45
2018-03-02T19:02:08.661Z,53.53
2018-03-02T19:04:36.467Z,52.88
2018-03-02T19:07:04.228Z,52.95
2018-03-02T19:09:31.776Z,51.75
2018-03-02T19:11:59.832Z,54.55
2018-03-02T19:14:28.713Z,52.65
2018-03-02T19:16:57.351Z,50.20
2018-03-02T19:19:25.707Z,52.05
2018-03-02T19:21:53.714Z,51.25
2018-03-02T19:24:21.605Z,52.47
2018-03-02T19:26:49.227Z,53.10
2018-03-02T19:29:16.739Z,55.72
2018-03-02T19:31:45.128Z,50.40
2018-03-02T19:34:13.210Z,51.33
2018-03-02T19:36:41.260Z,58.58
2018-03-02T19:39:09.648Z,57.38
2018-03-02T19:41:37.197Z,55.15
2018-03-02T19:44:05.504Z,52.75
2018-03-02T19:46:33.949Z,52.42
2018-03-02T19:49:03.845Z,51.60
2018-03-02T19:51:31.876Z,53.50
2018-03-02T19:53:59.429Z,51.40
2018-03-02T19:56:26.942Z,53.25
2018-03-02T19:58:55.310Z,54.17
2018-03-02T20:01:22.869Z,53.00
2018-03-02T20:03:50.685Z,53.72
2018-03-02T20:06:18.170Z,52.35
2018-03-02T20:08:45.718Z,50.90
2018-03-02T20:11:33.987Z,52.58
2018-03-02T20:14:01.577Z,51.67
2018-03-02T20:16:30.308Z,53.47
2018-03-02T20:18:57.948Z,51.37
2018-03-02T20:21:25.484Z,52.30
2018-03-02T20:23:53.879Z,52.85
2018-03-02T20:26:21.518Z,51.50
2018-03-02T20:28:50.182Z,50.95
2018-03-02T20:31:17.757Z,51.13
2018-03-02T20:33:45.366Z,53.83
2018-03-02T20:36:12.906Z,51.47
2018-03-02T20:38:40.442Z,53.20
2018-03-02T20:41:08.772Z,53.83
2018-03-02T20:43:36.947Z,54.20
2018-03-02T20:46:04.673Z,53.55
2018-03-02T20:48:32.312Z,54.67
2018-03-02T20:51:00.099Z,53.70
2018-03-02T20:53:28.361Z,53.28
2018-03-02T20:55:56.143Z,51.67
2018-03-02T20:58:24.564Z,52.30
2018-03-02T21:00:52.143Z,51.53
2018-03-02T21:03:19.831Z,53.75
2018-03-02T21:05:47.471Z,53.22
2018-03-02T21:08:14.990Z,52.30
2018-03-02T21:10:43.162Z,53.67
2018-03-02T21:13:10.692Z,53.50
2018-03-02T21:15:38.352Z,57.13
2018-03-02T21:18:05.913Z,61.45
2018-03-02T21:20:33.496Z,58.92
2018-03-02T21:23:01.209Z,63.58
2018-03-02T21:25:28.773Z,59.33
2018-03-02T21:27:56.429Z,57.85
2018-03-02T21:30:24.857Z,54.80
2018-03-02T21:32:52.410Z,53.87
2018-03-02T21:35:19.939Z,58.55
2018-03-02T21:37:48.276Z,55.35
2018-03-02T21:40:15.973Z,60.53
2018-03-02T21:42:44.329Z,56.20
2018-03-02T21:45:11.885Z,57.70
2018-03-02T21:47:39.472Z,55.70
2018-03-02T21:50:07.630Z,54.05
2018-03-02T21:52:35.201Z,55.75
2018-03-02T21:55:02.937Z,53.53
2018-03-02T21:57:30.607Z,55.63
2018-03-02T21:59:58.192Z,53.58
2018-03-02T22:02:26.513Z,54.72
2018-03-02T22:04:54.208Z,56.33
2018-03-02T22:07:21.710Z,56.00
2018-03-02T22:09:50.013Z,54.75
2018-03-02T22:12:17.565Z,56.08
2018-03-02T22:14:45.890Z,52.38
2018-03-02T22:17:13.406Z,56.90
2018-03-02T22:19:40.947Z,55.58
2018-03-02T22:22:08.472Z,54.92
2018-03-02T22:24:36.005Z,53.80
2018-03-02T22:27:03.539Z,56.70
2018-03-02T22:29:31.040Z,53.83
2018-03-02T22:31:58.588Z,53.42
2018-03-02T22:34:26.123Z,54.88
2018-03-02T22:36:53.639Z,53.75
2018-03-02T22:39:21.941Z,55.67
2018-03-02T22:41:49.494Z,58.22
2018-03-02T22:44:17.075Z,57.22
2018-03-02T22:46:44.612Z,59.75
2018-03-02T22:49:12.152Z,66.60
2018-03-02T22:51:40.423Z,67.62
2018-03-02T22:54:07.984Z,56.92
2018-03-02T22:56:36.254Z,59.25
2018-03-02T22:59:03.783Z,56.83
2018-03-02T23:01:32.294Z,56.92
2018-03-02T23:03:59.844Z,56.50
2018-03-02T23:06:27.376Z,52.60
2018-03-02T23:08:55.690Z,55.17
2018-03-02T23:11:23.991Z,58.13
2018-03-02T23:13:51.534Z,56.80
2018-03-02T23:16:19.824Z,58.10
2018-03-02T23:18:47.385Z,56.40
2018-03-02T23:21:14.900Z,58.97
2018-03-02T23:23:42.430Z,57.80
2018-03-02T23:26:09.935Z,60.12
2018-03-02T23:28:37.472Z,59.10
2018-03-02T23:31:05.008Z,55.83
2018-03-02T23:33:32.534Z,58.72
2018-03-02T23:36:00.088Z,60.97
2018-03-02T23:38:28.494Z,57.83
2018-03-02T23:40:56.101Z,60.33
2018-03-02T23:43:23.698Z,62.15
2018-03-02T23:45:51.205Z,62.80
2018-03-02T23:48:20.003Z,63.45
2018-03-02T23:50:47.536Z,62.85
2018-03-02T23:53:15.041Z,64.90
2018-03-02T23:55:43.386Z,65.57
2018-03-02T23:58:10.890Z,60.30
