createdAt,value
2024-01-26T00:01:54.738Z,76.08
2024-01-26T00:04:21.845Z,76.09
2024-01-26T00:06:51.458Z,76.14
2024-01-26T00:09:18.958Z,76.21
2024-01-26T00:11:45.574Z,76.27
2024-01-26T00:14:12.630Z,76.37
2024-01-26T00:16:39.986Z,76.54
2024-01-26T00:19:07.598Z,76.60
2024-01-26T00:21:34.475Z,76.66
2024-01-26T00:24:32.352Z,76.74
2024-01-26T00:26:59.792Z,76.83
2024-01-26T00:29:26.735Z,76.92
2024-01-26T00:31:53.364Z,76.92
2024-01-26T00:34:20.154Z,76.93
2024-01-26T00:36:46.914Z,77.01
2024-01-26T00:39:13.417Z,76.98
2024-01-26T00:41:39.951Z,77.01
2024-01-26T00:44:07.342Z,76.97
2024-01-26T00:46:34.037Z,77.06
2024-01-26T00:49:00.597Z,77.09
2024-01-26T00:51:28.143Z,77.14
2024-01-26T00:53:54.677Z,77.01
2024-01-26T00:56:21.776Z,76.84
2024-01-26T00:58:48.504Z,76.76
2024-01-26T01:01:15.208Z,76.72
2024-01-26T01:03:41.819Z,76.75
2024-01-26T01:06:08.990Z,76.71
2024-01-26T01:08:35.677Z,76.69
2024-01-26T01:11:02.326Z,76.87
2024-01-26T01:13:29.437Z,76.82
2024-01-26T01:15:56.822Z,76.80
2024-01-26T01:18:23.908Z,76.90
2024-01-26T01:20:50.720Z,76.84
2024-01-26T01:23:17.338Z,76.80
2024-01-26T01:25:43.981Z,76.98
2024-01-26T01:28:10.719Z,77.14
2024-01-26T01:30:37.486Z,77.08
2024-01-26T01:33:04.572Z,77.04
2024-01-26T01:35:31.230Z,76.90
2024-01-26T01:37:57.907Z,76.76
2024-01-26T01:40:24.445Z,76.80
2024-01-26T01:42:51.209Z,77.06
2024-01-26T01:45:17.912Z,77.05
2024-01-26T01:47:44.715Z,77.00
2024-01-26T01:50:12.113Z,76.96
2024-01-26T01:52:42.754Z,76.93
2024-01-26T01:55:11.235Z,76.94
2024-01-26T01:57:42.692Z,76.86
2024-01-26T02:08:45.411Z,76.94
2024-01-26T02:16:39.953Z,77.01
2024-01-26T02:21:09.718Z,76.95
2024-01-26T02:24:58.013Z,77.01
2024-01-26T02:27:37.566Z,76.91
2024-01-26T02:30:53.943Z,76.88
2024-01-26T02:34:51.479Z,76.93
2024-01-26T02:42:06.235Z,77.00
2024-01-26T02:45:58.602Z,76.97
2024-01-26T02:49:18.949Z,77.14
2024-01-26T02:53:00.042Z,77.11
2024-01-26T03:00:16.392Z,76.93
2024-01-26T03:08:34.163Z,76.78
2024-01-26T03:11:22.627Z,76.67
2024-01-26T03:15:00.615Z,76.50
2024-01-26T03:18:50.914Z,76.41
2024-01-26T03:22:08.687Z,76.38
2024-01-26T03:25:23.802Z,76.36
2024-01-26T03:31:42.234Z,76.26
2024-01-26T03:34:21.305Z,76.13
2024-01-26T03:37:20.881Z,76.07
2024-01-26T03:39:57.289Z,76.13
2024-01-26T03:42:57.593Z,76.26
2024-01-26T03:45:46.277Z,75.98
2024-01-26T03:48:20.791Z,76.17
2024-01-26T03:51:11.384Z,76.35
2024-01-26T03:54:10.218Z,76.36
2024-01-26T03:57:17.018Z,76.41
2024-01-26T04:03:53.601Z,76.38
2024-01-26T04:06:42.645Z,76.71
2024-01-26T04:09:13.044Z,76.93
2024-01-26T04:12:30.333Z,76.71
2024-01-26T04:15:19.145Z,76.46
2024-01-26T04:18:04.178Z,76.62
2024-01-26T04:20:54.448Z,76.45
2024-01-26T04:23:48.941Z,76.86
2024-01-26T04:26:45.535Z,77.00
2024-01-26T04:29:20.513Z,77.28
2024-01-26T04:32:20.635Z,77.40
2024-01-26T04:35:32.597Z,77.40
2024-01-26T04:38:21.057Z,77.51
2024-01-26T04:41:29.280Z,77.03
2024-01-26T04:44:02.769Z,77.40
2024-01-26T04:47:08.033Z,77.62
2024-01-26T04:50:17.767Z,77.05
2024-01-26T04:53:33.350Z,77.62
2024-01-26T04:56:11.221Z,77.85
2024-01-26T04:59:11.560Z,77.85
2024-01-26T05:02:24.338Z,77.53
2024-01-26T05:05:55.280Z,77.71
2024-01-26T05:08:27.302Z,77.30
2024-01-26T05:11:31.857Z,77.27
2024-01-26T05:14:53.609Z,77.28
2024-01-26T05:18:09.893Z,77.48
2024-01-26T05:21:48.149Z,77.72
2024-01-26T05:24:45.656Z,77.71
2024-01-26T05:27:18.973Z,77.58
2024-01-26T05:30:41.971Z,77.84
2024-01-26T05:34:04.021Z,77.83
2024-01-26T05:37:22.387Z,78.11
2024-01-26T05:40:13.720Z,78.04
2024-01-26T05:43:07.176Z,78.09
2024-01-26T05:45:58.483Z,78.11
2024-01-26T05:48:53.331Z,78.08
2024-01-26T05:54:53.776Z,78.40
2024-01-26T05:58:12.928Z,78.34
2024-01-26T06:00:59.818Z,78.30
2024-01-26T06:03:51.395Z,78.53
2024-01-26T06:07:05.996Z,78.34
2024-01-26T06:10:16.043Z,78.61
2024-01-26T06:14:53.055Z,78.38
2024-01-26T06:17:56.794Z,78.54
2024-01-26T06:21:45.424Z,78.57
2024-01-26T06:25:15.643Z,78.35
2024-01-26T06:30:51.401Z,77.94
2024-01-26T06:44:10.193Z,78.95
2024-01-26T06:46:36.735Z,78.86
2024-01-26T06:49:03.510Z,78.67
2024-01-26T06:51:30.296Z,78.62
2024-01-26T06:53:57.744Z,78.48
2024-01-26T06:56:24.355Z,78.32
2024-01-26T06:58:50.862Z,78.15
2024-01-26T07:01:17.508Z,78.00
2024-01-26T07:03:47.625Z,77.84
2024-01-26T07:06:14.702Z,78.12
2024-01-26T07:08:43.783Z,78.34
2024-01-26T07:11:15.065Z,78.18
2024-01-26T07:13:41.716Z,77.92
2024-01-26T07:16:09.607Z,77.91
2024-01-26T07:18:36.507Z,77.99
2024-01-26T07:21:08.492Z,77.99
2024-01-26T07:23:35.406Z,77.77
2024-01-26T07:26:02.665Z,77.74
2024-01-26T07:28:29.545Z,77.80
2024-01-26T07:30:56.258Z,77.84
2024-01-26T07:33:23.331Z,78.02
2024-01-26T07:35:50.513Z,78.12
2024-01-26T07:38:17.286Z,78.21
2024-01-26T07:40:43.913Z,78.22
2024-01-26T07:43:17.391Z,78.26
2024-01-26T07:45:44.016Z,78.37
2024-01-26T07:48:14.139Z,78.25
2024-01-26T07:50:44.409Z,78.22
2024-01-26T07:53:13.672Z,78.17
2024-01-26T07:55:41.390Z,78.26
2024-01-26T07:58:08.078Z,78.53
2024-01-26T08:00:35.033Z,78.37
2024-01-26T08:03:01.930Z,78.25
2024-01-26T08:05:28.731Z,78.38
2024-01-26T08:07:55.979Z,78.26
2024-01-26T08:10:23.069Z,78.43
2024-01-26T08:12:50.267Z,78.24
2024-01-26T08:15:17.367Z,78.30
2024-01-26T08:17:44.497Z,78.41
2024-01-26T08:20:12.787Z,78.23
2024-01-26T08:22:40.142Z,78.16
2024-01-26T08:25:08.661Z,78.06
2024-01-26T08:27:36.653Z,78.09
2024-01-26T08:30:04.763Z,78.05
2024-01-26T08:32:31.359Z,77.97
2024-01-26T08:34:58.395Z,77.98
2024-01-26T08:37:25.090Z,77.98
2024-01-26T08:39:51.640Z,78.09
2024-01-26T08:42:18.364Z,78.16
2024-01-26T08:44:45.027Z,77.98
2024-01-26T08:47:11.484Z,77.94
2024-01-26T08:49:38.119Z,78.04
2024-01-26T08:52:06.529Z,77.96
2024-01-26T08:54:33.853Z,77.93
2024-01-26T08:57:00.593Z,77.95
2024-01-26T08:59:27.641Z,77.92
2024-01-26T09:01:54.254Z,77.97
2024-01-26T09:04:21.144Z,77.98
2024-01-26T09:06:51.692Z,77.83
2024-01-26T09:09:21.703Z,77.74
2024-01-26T09:11:48.213Z,77.72
2024-01-26T09:14:14.920Z,77.79
2024-01-26T09:16:41.249Z,77.64
2024-01-26T09:19:09.526Z,77.73
2024-01-26T09:21:36.312Z,77.62
2024-01-26T09:24:03.106Z,77.53
2024-01-26T09:26:29.599Z,77.43
2024-01-26T09:28:56.307Z,77.42
2024-01-26T09:31:22.941Z,77.31
2024-01-26T09:33:49.566Z,77.37
2024-01-26T09:36:16.293Z,77.36
2024-01-26T09:38:43.147Z,77.35
2024-01-26T09:41:09.823Z,77.16
2024-01-26T09:43:36.540Z,77.14
2024-01-26T09:46:06.148Z,77.05
2024-01-26T09:48:34.161Z,76.95
2024-01-26T09:51:02.708Z,76.98
2024-01-26T09:53:32.722Z,77.02
2024-01-26T09:56:03.925Z,76.99
2024-01-26T09:58:30.849Z,76.94
2024-01-26T10:00:57.959Z,76.94
2024-01-26T10:03:25.314Z,76.71
2024-01-26T10:05:52.548Z,76.69
2024-01-26T10:08:19.345Z,76.68
2024-01-26T10:10:46.421Z,76.62
2024-01-26T10:13:14.033Z,76.65
2024-01-26T10:15:40.714Z,76.56
2024-01-26T10:18:07.861Z,76.57
2024-01-26T10:20:35.459Z,76.65
2024-01-26T10:23:02.389Z,76.66
2024-01-26T10:25:29.642Z,76.50
2024-01-26T10:27:56.393Z,76.37
2024-01-26T10:30:23.495Z,76.29
2024-01-26T10:32:52.295Z,76.29
2024-01-26T10:35:23.166Z,76.35
2024-01-26T10:37:50.625Z,76.36
2024-01-26T10:40:18.792Z,76.27
2024-01-26T10:42:48.048Z,76.29
2024-01-26T10:45:16.536Z,76.20
2024-01-26T10:47:43.683Z,76.07
2024-01-26T10:50:11.677Z,76.15
2024-01-26T10:52:55.934Z,76.29
2024-01-26T10:55:22.898Z,76.10
2024-01-26T10:57:50.294Z,76.06
2024-01-26T11:00:19.492Z,76.17
2024-01-26T11:02:46.463Z,76.18
2024-01-26T11:05:13.963Z,76.29
2024-01-26T11:07:41.617Z,76.23
2024-01-26T11:10:30.021Z,76.24
2024-01-26T11:13:02.121Z,76.06
2024-01-26T11:15:30.197Z,76.15
2024-01-26T11:17:58.774Z,76.20
2024-01-26T11:20:35.701Z,76.16
2024-01-26T11:23:15.076Z,76.11
2024-01-26T11:25:44.304Z,76.04
2024-01-26T11:28:12.625Z,75.97
2024-01-26T11:30:40.516Z,76.15
2024-01-26T11:33:18.384Z,76.02
2024-01-26T11:35:55.231Z,75.98
2024-01-26T11:38:24.700Z,75.77
2024-01-26T11:40:58.868Z,75.77
2024-01-26T11:43:30.706Z,75.67
2024-01-26T11:45:58.314Z,75.57
2024-01-26T11:48:26.910Z,75.52
2024-01-26T11:50:54.115Z,75.47
2024-01-26T11:53:24.330Z,75.40
2024-01-26T11:55:53.103Z,75.16
2024-01-26T11:58:20.509Z,74.95
2024-01-26T12:00:47.499Z,74.93
2024-01-26T12:03:17.872Z,74.75
2024-01-26T12:05:44.678Z,74.76
2024-01-26T12:08:35.760Z,74.65
2024-01-26T12:11:04.652Z,74.74
2024-01-26T12:13:31.698Z,74.59
2024-01-26T12:16:19.696Z,74.10
2024-01-26T12:18:47.875Z,74.19
2024-01-26T12:21:48.169Z,73.92
2024-01-26T12:24:26.675Z,74.21
2024-01-26T12:26:53.898Z,74.01
2024-01-26T12:29:22.027Z,73.85
2024-01-26T12:31:53.681Z,73.54
2024-01-26T12:34:43.568Z,73.32
2024-01-26T12:37:33.049Z,72.84
2024-01-26T12:40:14.123Z,72.83
2024-01-26T12:43:10.204Z,72.71
2024-01-26T12:45:47.988Z,72.75
2024-01-26T12:49:03.418Z,72.77
2024-01-26T12:55:12.309Z,72.34
2024-01-26T13:01:09.242Z,71.84
2024-01-26T13:04:00.357Z,71.84
2024-01-26T13:13:20.023Z,71.29
2024-01-26T13:16:40.100Z,71.25
2024-01-26T13:20:27.556Z,70.91
2024-01-26T13:24:15.706Z,71.10
2024-01-26T13:28:04.079Z,70.79
2024-01-26T13:32:23.898Z,71.15
2024-01-26T13:35:38.546Z,70.86
2024-01-26T13:39:25.724Z,70.94
2024-01-26T13:43:12.912Z,70.39
2024-01-26T13:46:59.911Z,70.74
2024-01-26T13:50:57.584Z,70.81
2024-01-26T13:54:40.277Z,71.17
2024-01-26T13:58:29.322Z,71.26
2024-01-26T14:02:01.193Z,71.58
2024-01-26T14:05:48.312Z,71.89
2024-01-26T14:09:38.100Z,72.09
2024-01-26T14:13:25.310Z,71.84
2024-01-26T14:17:12.628Z,72.01
2024-01-26T14:20:59.718Z,71.86
2024-01-26T14:24:48.386Z,72.00
2024-01-26T14:28:38.004Z,71.95
2024-01-26T14:35:52.882Z,72.40
2024-01-26T14:39:20.543Z,72.52
2024-01-26T14:42:48.966Z,72.54
2024-01-26T14:46:36.259Z,72.60
2024-01-26T14:50:25.033Z,72.30
2024-01-26T14:54:11.863Z,72.20
2024-01-26T15:01:43.525Z,72.16
2024-01-26T15:05:18.705Z,72.07
2024-01-26T15:09:05.523Z,71.68
2024-01-26T15:12:51.680Z,71.95
2024-01-26T15:16:37.686Z,72.18
2024-01-26T15:20:04.938Z,72.33
2024-01-26T15:23:51.777Z,72.55
2024-01-26T15:27:45.202Z,72.70
2024-01-26T15:31:32.040Z,72.75
2024-01-26T15:35:19.566Z,72.81
2024-01-26T15:39:05.087Z,72.86
2024-01-26T15:42:51.741Z,72.74
2024-01-26T15:46:38.469Z,72.83
2024-01-26T15:50:31.741Z,72.73
2024-01-26T15:54:18.901Z,72.67
2024-01-26T15:58:09.048Z,72.51
2024-01-26T16:02:08.286Z,72.47
2024-01-26T16:05:55.293Z,72.66
2024-01-26T16:09:51.221Z,72.55
2024-01-26T16:13:31.971Z,72.62
2024-01-26T16:17:18.248Z,72.69
2024-01-26T16:20:45.405Z,72.70
2024-01-26T16:24:14.795Z,72.84
2024-01-26T16:27:51.320Z,73.14
2024-01-26T16:31:39.371Z,73.11
2024-01-26T16:35:25.858Z,73.46
2024-01-26T16:39:15.979Z,73.73
2024-01-26T16:42:22.550Z,73.91
2024-01-26T16:45:49.230Z,73.69
2024-01-26T16:50:21.115Z,73.90
2024-01-26T16:53:27.052Z,74.16
2024-01-26T16:57:00.490Z,73.86
2024-01-26T17:00:47.366Z,73.98
2024-01-26T17:04:34.363Z,74.55
2024-01-26T17:07:52.878Z,74.71
2024-01-26T17:11:39.285Z,74.82
2024-01-26T17:15:06.444Z,74.65
2024-01-26T17:18:53.377Z,74.46
2024-01-26T17:22:39.775Z,74.38
2024-01-26T17:28:40.391Z,74.51
2024-01-26T17:31:27.742Z,74.53
2024-01-26T17:34:43.783Z,74.60
2024-01-26T17:37:45.611Z,74.48
2024-01-26T17:47:15.216Z,74.10
2024-01-26T17:50:44.703Z,74.03
2024-01-26T17:53:32.051Z,74.06
2024-01-26T17:56:58.654Z,74.20
2024-01-26T18:00:48.479Z,74.14
2024-01-26T18:08:06.263Z,74.24
2024-01-26T18:11:22.293Z,74.37
2024-01-26T18:14:52.838Z,74.50
2024-01-26T18:17:43.233Z,74.90
2024-01-26T18:20:12.134Z,74.43
2024-01-26T18:22:51.352Z,74.38
2024-01-26T18:25:21.030Z,74.43
2024-01-26T18:28:07.256Z,74.58
2024-01-26T18:30:36.869Z,74.72
2024-01-26T18:33:15.299Z,74.73
2024-01-26T18:36:07.517Z,74.90
2024-01-26T18:38:36.302Z,75.12
2024-01-26T18:41:03.783Z,75.20
2024-01-26T18:43:32.664Z,75.32
2024-01-26T18:46:04.102Z,75.35
2024-01-26T18:48:55.359Z,75.14
2024-01-26T18:51:23.751Z,75.12
2024-01-26T18:53:56.892Z,74.80
2024-01-26T18:56:48.666Z,75.31
2024-01-26T18:59:37.501Z,75.12
2024-01-26T19:02:47.840Z,74.92
2024-01-26T19:05:54.785Z,75.18
2024-01-26T19:09:02.734Z,75.42
2024-01-26T19:11:32.696Z,75.99
2024-01-26T19:14:23.807Z,75.75
2024-01-26T19:16:57.466Z,75.68
2024-01-26T19:19:46.201Z,75.79
2024-01-26T19:22:35.550Z,76.15
2024-01-26T19:25:09.636Z,76.26
2024-01-26T19:27:40.085Z,76.47
2024-01-26T19:30:11.669Z,77.28
2024-01-26T19:32:45.389Z,77.32
2024-01-26T19:35:35.182Z,76.97
2024-01-26T19:38:44.824Z,76.87
2024-01-26T19:41:27.569Z,77.14
2024-01-26T19:43:54.579Z,76.95
2024-01-26T19:46:21.717Z,77.14
2024-01-26T19:48:48.924Z,77.22
2024-01-26T19:51:19.918Z,77.33
2024-01-26T19:53:47.993Z,77.47
2024-01-26T19:56:17.475Z,77.98
2024-01-26T19:58:44.362Z,77.46
2024-01-26T20:01:13.330Z,77.85
2024-01-26T20:03:44.706Z,77.87
2024-01-26T20:06:15.214Z,77.80
2024-01-26T20:08:45.520Z,77.98
2024-01-26T20:11:13.180Z,78.08
2024-01-26T20:13:39.974Z,78.52
2024-01-26T20:16:08.378Z,78.98
2024-01-26T20:18:36.983Z,78.76
2024-01-26T20:21:13.734Z,79.06
2024-01-26T20:23:42.001Z,79.49
2024-01-26T20:26:10.233Z,79.05
2024-01-26T20:28:38.660Z,79.57
2024-01-26T20:31:10.099Z,79.80
2024-01-26T20:33:44.565Z,79.55
2024-01-26T20:36:12.542Z,79.87
2024-01-26T20:38:39.738Z,80.15
2024-01-26T20:41:06.904Z,80.42
2024-01-26T20:43:33.590Z,80.11
2024-01-26T20:46:00.272Z,79.97
2024-01-26T20:49:27.121Z,79.82
2024-01-26T20:52:53.815Z,80.14
2024-01-26T20:56:00.912Z,80.72
2024-01-26T20:59:29.173Z,80.85
2024-01-26T21:03:39.615Z,81.19
2024-01-26T21:07:09.893Z,81.00
2024-01-26T21:11:03.043Z,80.99
2024-01-26T21:14:53.506Z,80.88
2024-01-26T21:18:48.000Z,80.80
2024-01-26T21:22:36.218Z,80.83
2024-01-26T21:26:36.632Z,80.75
2024-01-26T21:29:21.984Z,80.90
2024-01-26T21:31:52.504Z,80.91
2024-01-26T21:34:19.274Z,81.01
2024-01-26T21:36:46.391Z,81.08
2024-01-26T21:39:13.310Z,80.99
2024-01-26T21:41:40.362Z,81.04
2024-01-26T21:48:05.928Z,81.42
2024-01-26T21:51:39.512Z,81.64
2024-01-26T21:55:16.736Z,81.54
2024-01-26T21:59:05.578Z,81.78
2024-01-26T22:02:53.425Z,81.75
2024-01-26T22:06:38.250Z,81.56
2024-01-26T22:09:09.946Z,81.46
2024-01-26T22:11:37.201Z,81.47
2024-01-26T22:14:04.619Z,81.60
2024-01-26T22:16:33.182Z,81.65
2024-01-26T22:19:00.760Z,81.70
2024-01-26T22:21:28.396Z,81.60
2024-01-26T22:23:55.377Z,81.52
2024-01-26T22:26:23.260Z,81.76
2024-01-26T22:28:56.063Z,81.84
2024-01-26T22:31:23.036Z,81.67
2024-01-26T22:33:50.046Z,81.71
2024-01-26T22:36:19.112Z,81.63
2024-01-26T22:38:47.542Z,81.56
2024-01-26T22:41:14.393Z,81.54
2024-01-26T22:43:43.093Z,81.56
2024-01-26T22:46:09.712Z,81.65
2024-01-26T22:48:36.694Z,81.48
2024-01-26T22:51:03.410Z,81.35
2024-01-26T22:53:30.203Z,81.30
2024-01-26T22:55:56.722Z,81.14
2024-01-26T22:58:23.487Z,81.01
2024-01-26T23:00:50.189Z,80.90
2024-01-26T23:03:16.954Z,80.81
2024-01-26T23:05:44.811Z,80.73
2024-01-26T23:08:12.982Z,80.65
2024-01-26T23:10:39.404Z,80.81
2024-01-26T23:13:06.099Z,80.88
2024-01-26T23:15:33.006Z,80.81
2024-01-26T23:18:00.050Z,80.86
2024-01-26T23:20:29.458Z,80.86
2024-01-26T23:22:56.290Z,80.97
2024-01-26T23:25:23.370Z,80.90
2024-01-26T23:27:54.728Z,80.58
2024-01-26T23:30:23.754Z,80.29
2024-01-26T23:32:53.342Z,80.18
2024-01-26T23:35:21.604Z,79.86
2024-01-26T23:37:49.030Z,79.73
2024-01-26T23:40:16.601Z,79.52
2024-01-26T23:42:43.370Z,79.08
2024-01-26T23:45:10.272Z,78.72
2024-01-26T23:47:36.937Z,78.77
2024-01-26T23:50:04.612Z,78.87
2024-01-26T23:52:34.425Z,78.83
2024-01-26T23:55:02.262Z,78.63
2024-01-26T23:57:43.948Z,78.48
