createdAt,value
2017-07-19T00:00:07.333Z,18
2017-07-19T00:02:07.070Z,19
2017-07-19T00:04:06.950Z,18
2017-07-19T00:06:11.907Z,18
2017-07-19T00:08:19.298Z,18
2017-07-19T00:10:07.035Z,19
2017-07-19T00:12:09.300Z,19
2017-07-19T00:14:06.984Z,19
2017-07-19T00:16:11.920Z,20
2017-07-19T00:18:06.815Z,18
2017-07-19T00:20:09.020Z,19
2017-07-19T00:22:07.096Z,19
2017-07-19T00:24:11.911Z,18
2017-07-19T00:26:06.622Z,18
2017-07-19T00:28:07.593Z,18
2017-07-19T00:30:07.328Z,18
2017-07-19T00:32:07.041Z,19
2017-07-19T00:34:06.912Z,19
2017-07-19T00:36:06.657Z,18
2017-07-19T00:38:09.876Z,19
2017-07-19T00:40:06.777Z,19
2017-07-19T00:42:06.552Z,19
2017-07-19T00:44:07.258Z,19
2017-07-19T00:46:09.689Z,19
2017-07-19T00:48:06.407Z,18
2017-07-19T00:50:07.159Z,19
2017-07-19T00:52:06.959Z,19
2017-07-19T00:54:06.733Z,20
2017-07-19T00:56:06.459Z,20
2017-07-19T00:58:07.331Z,20
2017-07-19T01:00:07.059Z,19
2017-07-19T01:02:06.777Z,20
2017-07-19T01:04:06.562Z,20
2017-07-19T01:06:14.905Z,19
2017-07-19T01:08:11.660Z,20
2017-07-19T01:10:07.490Z,19
2017-07-19T01:12:12.365Z,19
2017-07-19T01:14:12.176Z,20
2017-07-19T01:16:06.892Z,20
2017-07-19T01:18:06.813Z,20
2017-07-19T01:20:06.549Z,20
2017-07-19T01:22:10.158Z,20
2017-07-19T01:24:06.899Z,18
2017-07-19T01:26:06.756Z,20
2017-07-19T01:28:06.548Z,20
2017-07-19T01:30:07.263Z,20
2017-07-19T01:32:06.907Z,19
2017-07-19T01:34:06.624Z,20
2017-07-19T01:36:09.848Z,20
2017-07-19T01:38:14.094Z,20
2017-07-19T01:40:09.646Z,19
2017-07-19T01:42:10.018Z,20
2017-07-19T01:44:09.261Z,19
2017-07-19T01:46:07.164Z,21
2017-07-19T01:48:06.933Z,20
2017-07-19T01:50:06.690Z,20
2017-07-19T01:52:06.574Z,21
2017-07-19T01:54:17.405Z,20
2017-07-19T01:56:07.154Z,20
2017-07-19T01:58:07.047Z,21
2017-07-19T02:00:06.867Z,21
2017-07-19T02:02:11.587Z,20
2017-07-19T02:04:12.413Z,21
2017-07-19T02:06:07.124Z,20
2017-07-19T02:08:09.370Z,20
2017-07-19T02:10:07.263Z,20
2017-07-19T02:12:09.475Z,20
2017-07-19T02:14:09.844Z,21
2017-07-19T02:16:06.715Z,21
2017-07-19T02:18:11.692Z,20
2017-07-19T02:20:06.396Z,20
2017-07-19T02:22:07.296Z,21
2017-07-19T02:24:07.027Z,21
2017-07-19T02:26:09.389Z,21
2017-07-19T02:28:12.293Z,21
2017-07-19T02:30:07.253Z,20
2017-07-19T02:32:07.031Z,20
2017-07-19T02:34:06.957Z,20
2017-07-19T02:36:06.628Z,21
2017-07-19T02:38:07.348Z,20
2017-07-19T02:40:09.792Z,21
2017-07-19T02:42:11.610Z,20
2017-07-19T02:44:07.354Z,20
2017-07-19T02:46:07.431Z,20
2017-07-19T02:48:07.292Z,20
2017-07-19T02:50:07.015Z,20
2017-07-19T02:52:06.821Z,21
2017-07-19T02:54:09.128Z,21
2017-07-19T02:56:09.366Z,21
2017-07-19T02:58:09.974Z,20
2017-07-19T03:00:19.342Z,21
2017-07-19T03:02:07.111Z,20
2017-07-19T03:04:06.907Z,21
2017-07-19T03:06:06.590Z,21
2017-07-19T03:08:07.425Z,22
2017-07-19T03:10:09.720Z,20
2017-07-19T03:12:08.935Z,22
2017-07-19T03:14:06.637Z,22
2017-07-19T03:16:07.645Z,22
2017-07-19T03:18:06.756Z,22
2017-07-19T03:20:08.986Z,23
2017-07-19T03:22:09.384Z,23
2017-07-19T03:24:07.143Z,23
2017-07-19T03:26:06.878Z,22
2017-07-19T03:28:09.308Z,23
2017-07-19T03:30:09.475Z,23
2017-07-19T03:32:07.189Z,23
2017-07-19T03:34:07.074Z,22
2017-07-19T03:36:06.738Z,22
2017-07-19T03:38:06.436Z,22
2017-07-19T03:40:07.340Z,22
2017-07-19T03:42:09.621Z,22
2017-07-19T03:44:07.307Z,23
2017-07-19T03:46:07.040Z,22
2017-07-19T03:48:09.303Z,22
2017-07-19T03:50:07.184Z,22
2017-07-19T03:52:06.984Z,22
2017-07-19T03:54:09.202Z,23
2017-07-19T03:56:14.494Z,23
2017-07-19T03:58:09.711Z,25
2017-07-19T04:00:08.956Z,25
2017-07-19T04:02:06.702Z,25
2017-07-19T04:04:06.569Z,25
2017-07-19T04:06:07.682Z,25
2017-07-19T04:08:07.511Z,25
2017-07-19T04:10:07.395Z,25
2017-07-19T04:12:07.219Z,25
2017-07-19T04:14:06.951Z,25
2017-07-19T04:16:14.413Z,25
2017-07-19T04:18:07.343Z,25
2017-07-19T04:20:12.121Z,25
2017-07-19T04:22:09.520Z,25
2017-07-19T04:24:07.231Z,25
2017-07-19T04:26:06.974Z,25
2017-07-19T04:28:06.860Z,25
2017-07-19T04:30:09.168Z,25
2017-07-19T04:32:09.370Z,25
2017-07-19T04:34:12.295Z,25
2017-07-19T04:36:09.575Z,25
2017-07-19T04:38:09.947Z,25
2017-07-19T04:40:10.597Z,25
2017-07-19T04:42:11.897Z,25
2017-07-19T04:44:14.207Z,25
2017-07-19T04:46:09.957Z,25
2017-07-19T04:48:06.732Z,25
2017-07-19T04:50:06.452Z,25
2017-07-19T04:52:07.178Z,25
2017-07-19T04:54:07.116Z,25
2017-07-19T04:56:06.832Z,25
2017-07-19T04:58:06.881Z,25
2017-07-19T05:00:06.613Z,25
2017-07-19T05:02:07.330Z,25
2017-07-19T05:04:09.650Z,25
2017-07-19T05:06:07.602Z,25
2017-07-19T05:08:09.786Z,25
2017-07-19T05:10:09.203Z,25
2017-07-19T05:12:06.897Z,25
2017-07-19T05:14:06.608Z,25
2017-07-19T05:16:07.658Z,25
2017-07-19T05:18:06.586Z,25
2017-07-19T05:20:07.350Z,25
2017-07-19T05:22:09.586Z,25
2017-07-19T05:24:14.857Z,24
2017-07-19T05:26:09.145Z,25
2017-07-19T05:28:09.516Z,24
2017-07-19T05:30:09.725Z,24
2017-07-19T05:32:06.556Z,24
2017-07-19T05:34:07.305Z,24
2017-07-19T05:36:07.002Z,24
2017-07-19T05:38:06.678Z,24
2017-07-19T05:40:07.508Z,24
2017-07-19T05:42:07.392Z,24
2017-07-19T05:44:07.180Z,24
2017-07-19T05:46:07.100Z,24
2017-07-19T05:48:06.771Z,24
2017-07-19T05:50:06.495Z,24
2017-07-19T05:52:09.748Z,24
2017-07-19T05:54:08.930Z,24
2017-07-19T05:56:06.668Z,24
2017-07-19T05:58:10.080Z,24
2017-07-19T06:00:06.759Z,24
2017-07-19T06:02:06.428Z,24
2017-07-19T06:04:07.232Z,24
2017-07-19T06:06:06.976Z,24
2017-07-19T06:08:14.269Z,24
2017-07-19T06:10:07.145Z,24
2017-07-19T06:12:06.896Z,23
2017-07-19T06:14:09.332Z,24
2017-07-19T06:16:07.278Z,23
2017-07-19T06:18:07.330Z,22
2017-07-19T06:20:06.981Z,22
2017-07-19T06:22:06.768Z,21
2017-07-19T06:24:06.453Z,21
2017-07-19T06:26:17.394Z,19
2017-07-19T06:28:07.273Z,19
2017-07-19T06:30:07.395Z,18
2017-07-19T06:32:09.664Z,18
2017-07-19T06:34:07.550Z,18
2017-07-19T06:36:09.835Z,18
2017-07-19T06:38:06.553Z,18
2017-07-19T06:40:07.328Z,18
2017-07-19T06:42:09.582Z,18
2017-07-19T06:44:07.261Z,18
2017-07-19T06:46:07.204Z,18
2017-07-19T06:48:06.991Z,18
2017-07-19T06:50:06.739Z,18
2017-07-19T06:52:06.409Z,18
2017-07-19T06:54:07.202Z,18
2017-07-19T06:56:09.772Z,18
2017-07-19T06:58:06.849Z,18
2017-07-19T07:00:06.644Z,18
2017-07-19T07:02:09.911Z,18
2017-07-19T07:04:07.007Z,18
2017-07-19T07:06:06.863Z,18
2017-07-19T07:08:06.569Z,18
2017-07-19T07:10:14.929Z,18
2017-07-19T07:12:09.222Z,18
2017-07-19T07:14:06.980Z,18
2017-07-19T07:16:09.441Z,18
2017-07-19T07:18:07.493Z,18
2017-07-19T07:20:14.799Z,18
2017-07-19T07:22:06.894Z,18
2017-07-19T07:24:09.155Z,18
2017-07-19T07:26:09.406Z,18
2017-07-19T07:28:07.438Z,17
2017-07-19T07:30:07.141Z,18
2017-07-19T07:32:17.010Z,17
2017-07-19T07:34:09.679Z,17
2017-07-19T07:36:09.930Z,17
2017-07-19T07:38:06.710Z,17
2017-07-19T07:40:14.058Z,17
2017-07-19T07:42:06.876Z,17
2017-07-19T07:44:06.670Z,17
2017-07-19T07:46:12.655Z,17
2017-07-19T07:48:07.561Z,17
2017-07-19T07:50:10.066Z,17
2017-07-19T07:52:06.829Z,17
2017-07-19T07:54:06.558Z,17
2017-07-19T07:56:07.350Z,17
2017-07-19T07:58:12.260Z,17
2017-07-19T08:00:12.017Z,17
2017-07-19T08:02:09.333Z,17
2017-07-19T08:04:07.177Z,17
2017-07-19T08:06:06.967Z,17
2017-07-19T08:08:06.693Z,17
2017-07-19T08:10:06.409Z,17
2017-07-19T08:12:07.187Z,17
2017-07-19T08:14:06.931Z,17
2017-07-19T08:16:06.827Z,17
2017-07-19T08:18:06.699Z,17
2017-07-19T08:20:06.440Z,17
2017-07-19T08:22:07.340Z,17
2017-07-19T08:24:12.133Z,17
2017-07-19T08:26:09.373Z,17
2017-07-19T08:28:09.902Z,17
2017-07-19T08:30:14.433Z,17
2017-07-19T08:32:07.291Z,17
2017-07-19T08:34:07.006Z,17
2017-07-19T08:36:06.738Z,17
2017-07-19T08:38:07.605Z,17
2017-07-19T08:40:10.081Z,17
2017-07-19T08:42:07.036Z,17
2017-07-19T08:44:10.197Z,17
2017-07-19T08:46:09.393Z,17
2017-07-19T08:48:07.105Z,17
2017-07-19T08:50:06.761Z,17
2017-07-19T08:52:06.564Z,17
2017-07-19T08:54:20.066Z,17
2017-07-19T08:56:06.772Z,17
2017-07-19T08:58:06.644Z,17
2017-07-19T09:00:09.885Z,17
2017-07-19T09:02:09.157Z,17
2017-07-19T09:04:07.083Z,17
2017-07-19T09:06:06.789Z,17
2017-07-19T09:08:11.637Z,17
2017-07-19T09:10:10.067Z,17
2017-07-19T09:12:06.845Z,17
2017-07-19T09:14:09.224Z,17
2017-07-19T09:16:09.640Z,17
2017-07-19T09:18:06.746Z,17
2017-07-19T09:20:09.033Z,17
2017-07-19T09:22:06.907Z,17
2017-07-19T09:24:06.685Z,17
2017-07-19T09:26:06.455Z,17
2017-07-19T09:28:09.837Z,17
2017-07-19T09:30:11.618Z,17
2017-07-19T09:32:09.931Z,17
2017-07-19T09:34:11.796Z,17
2017-07-19T09:36:06.513Z,17
2017-07-19T09:38:17.313Z,17
2017-07-19T09:40:07.146Z,17
2017-07-19T09:42:07.117Z,17
2017-07-19T09:44:06.792Z,17
2017-07-19T09:46:06.694Z,17
2017-07-19T09:48:06.533Z,17
2017-07-19T09:50:09.740Z,17
2017-07-19T09:52:14.169Z,17
2017-07-19T09:54:09.393Z,17
2017-07-19T09:56:09.822Z,17
2017-07-19T09:58:06.920Z,17
2017-07-19T10:00:06.710Z,17
2017-07-19T10:02:11.530Z,17
2017-07-19T10:04:07.698Z,17
2017-07-19T10:06:06.463Z,17
2017-07-19T10:08:07.677Z,17
2017-07-19T10:10:09.942Z,17
2017-07-19T10:12:09.145Z,17
2017-07-19T10:14:06.981Z,17
2017-07-19T10:16:06.803Z,17
2017-07-19T10:18:09.217Z,17
2017-07-19T10:20:06.976Z,17
2017-07-19T10:22:06.976Z,17
2017-07-19T10:24:06.702Z,17
2017-07-19T10:26:06.417Z,17
2017-07-19T10:28:07.559Z,17
2017-07-19T10:30:07.490Z,17
2017-07-19T10:32:09.792Z,17
2017-07-19T10:34:06.742Z,17
2017-07-19T10:36:06.515Z,17
2017-07-19T10:38:07.304Z,17
2017-07-19T10:40:07.084Z,17
2017-07-19T10:42:06.866Z,17
2017-07-19T10:44:06.945Z,17
2017-07-19T10:46:06.847Z,17
2017-07-19T10:48:06.526Z,17
2017-07-19T10:50:09.864Z,17
2017-07-19T10:52:06.757Z,17
2017-07-19T10:54:06.542Z,17
2017-07-19T10:56:09.802Z,17
2017-07-19T10:58:06.711Z,17
2017-07-19T11:00:06.458Z,17
2017-07-19T11:02:07.313Z,17
2017-07-19T11:04:07.098Z,17
2017-07-19T11:06:09.450Z,17
2017-07-19T11:08:07.190Z,17
2017-07-19T11:10:14.628Z,17
2017-07-19T11:12:07.323Z,17
2017-07-19T11:14:07.088Z,17
2017-07-19T11:16:06.998Z,17
2017-07-19T11:18:14.520Z,17
2017-07-19T11:20:12.366Z,17
2017-07-19T11:22:07.223Z,17
2017-07-19T11:24:09.413Z,17
2017-07-19T11:26:07.104Z,17
2017-07-19T11:28:17.007Z,17
2017-07-19T11:30:06.736Z,17
2017-07-19T11:32:09.044Z,17
2017-07-19T11:34:17.043Z,17
2017-07-19T11:36:06.740Z,17
2017-07-19T11:38:14.176Z,17
2017-07-19T11:40:09.525Z,17
2017-07-19T11:42:12.352Z,17
2017-07-19T11:44:09.758Z,17
2017-07-19T11:46:06.462Z,17
2017-07-19T11:48:07.158Z,17
2017-07-19T11:50:09.598Z,17
2017-07-19T11:52:12.728Z,17
2017-07-19T11:54:06.842Z,17
2017-07-19T11:56:11.575Z,17
2017-07-19T11:58:07.634Z,17
2017-07-19T12:00:07.303Z,17
2017-07-19T12:02:07.048Z,17
2017-07-19T12:04:11.883Z,17
2017-07-19T12:06:06.733Z,17
2017-07-19T12:08:06.527Z,17
2017-07-19T12:10:09.861Z,17
2017-07-19T12:12:09.079Z,17
2017-07-19T12:14:07.775Z,17
2017-07-19T12:16:11.703Z,17
2017-07-19T12:18:09.158Z,17
2017-07-19T12:20:06.836Z,17
2017-07-19T12:22:06.734Z,17
2017-07-19T12:24:06.421Z,17
2017-07-19T12:26:09.742Z,17
2017-07-19T12:28:06.648Z,17
2017-07-19T12:30:12.426Z,17
2017-07-19T12:32:07.143Z,17
2017-07-19T12:34:07.073Z,17
2017-07-19T12:36:11.921Z,17
2017-07-19T12:38:14.448Z,17
2017-07-19T12:40:12.242Z,17
2017-07-19T12:42:07.031Z,17
2017-07-19T12:44:06.787Z,17
2017-07-19T12:46:06.836Z,17
2017-07-19T12:48:06.604Z,17
2017-07-19T12:50:09.824Z,17
2017-07-19T12:52:06.835Z,17
2017-07-19T12:54:06.904Z,17
2017-07-19T12:56:09.166Z,17
2017-07-19T12:58:17.066Z,17
2017-07-19T13:00:06.840Z,17
2017-07-19T13:02:06.561Z,17
2017-07-19T13:04:07.365Z,17
2017-07-19T13:06:07.143Z,17
2017-07-19T13:08:11.929Z,17
2017-07-19T13:10:06.982Z,17
2017-07-19T13:12:06.698Z,17
2017-07-19T13:14:06.440Z,17
2017-07-19T13:16:07.207Z,17
2017-07-19T13:18:07.157Z,17
2017-07-19T13:20:09.455Z,17
2017-07-19T13:22:09.750Z,17
2017-07-19T13:24:06.457Z,17
2017-07-19T13:26:07.183Z,17
2017-07-19T13:28:07.000Z,17
2017-07-19T13:30:06.766Z,17
2017-07-19T13:32:06.493Z,17
2017-07-19T13:34:07.269Z,17
2017-07-19T13:36:06.992Z,17
2017-07-19T13:38:09.241Z,17
2017-07-19T13:40:07.174Z,17
2017-07-19T13:42:09.455Z,17
2017-07-19T13:44:09.877Z,17
2017-07-19T13:46:09.151Z,17
2017-07-19T13:48:09.453Z,17
2017-07-19T13:50:07.196Z,17
2017-07-19T13:52:06.977Z,17
2017-07-19T13:54:06.786Z,17
2017-07-19T13:56:06.679Z,17
2017-07-19T13:58:06.598Z,17
2017-07-19T14:00:07.264Z,17
2017-07-19T14:02:09.682Z,17
2017-07-19T14:04:12.623Z,17
2017-07-19T14:06:07.307Z,17
2017-07-19T14:08:06.971Z,17
2017-07-19T14:10:06.830Z,17
2017-07-19T14:12:06.578Z,17
2017-07-19T14:14:07.409Z,17
2017-07-19T14:16:07.145Z,17
2017-07-19T14:18:07.112Z,17
2017-07-19T14:20:06.854Z,17
2017-07-19T14:22:06.736Z,17
2017-07-19T14:24:06.538Z,17
2017-07-19T14:26:07.251Z,17
2017-07-19T14:28:07.530Z,17
2017-07-19T14:30:07.307Z,17
2017-07-19T14:32:07.033Z,17
2017-07-19T14:34:09.389Z,17
2017-07-19T14:36:09.678Z,17
2017-07-19T14:38:09.888Z,17
2017-07-19T14:40:06.958Z,17
2017-07-19T14:42:06.731Z,17
2017-07-19T14:44:16.593Z,17
2017-07-19T14:46:12.528Z,17
2017-07-19T14:48:07.227Z,17
2017-07-19T14:50:10.843Z,17
2017-07-19T14:52:06.638Z,18
2017-07-19T14:54:07.430Z,20
2017-07-19T14:56:12.228Z,20
2017-07-19T14:58:07.113Z,20
2017-07-19T15:00:06.810Z,20
2017-07-19T15:02:06.883Z,20
2017-07-19T15:04:16.696Z,20
2017-07-19T15:06:06.492Z,20
2017-07-19T15:08:07.323Z,21
2017-07-19T15:10:08.467Z,23
2017-07-19T15:12:07.186Z,23
2017-07-19T15:14:06.884Z,23
2017-07-19T15:16:06.999Z,23
2017-07-19T15:18:07.235Z,23
2017-07-19T15:20:09.529Z,23
2017-07-19T15:22:12.463Z,23
2017-07-19T15:24:07.222Z,23
2017-07-19T15:26:10.580Z,20
2017-07-19T15:28:07.404Z,23
2017-07-19T15:30:07.116Z,23
2017-07-19T15:32:09.353Z,23
2017-07-19T15:34:07.281Z,23
2017-07-19T15:36:12.283Z,23
2017-07-19T15:38:09.652Z,23
2017-07-19T15:40:10.088Z,23
2017-07-19T15:42:09.290Z,23
2017-07-19T15:44:09.832Z,21
2017-07-19T15:46:09.226Z,23
2017-07-19T15:48:06.994Z,23
2017-07-19T15:50:06.971Z,23
2017-07-19T15:52:09.693Z,23
2017-07-19T15:54:06.395Z,23
2017-07-19T15:56:20.019Z,21
2017-07-19T15:58:09.325Z,21
2017-07-19T16:00:07.122Z,21
2017-07-19T16:02:17.010Z,20
2017-07-19T16:04:06.760Z,20
2017-07-19T16:06:06.663Z,20
2017-07-19T16:08:07.463Z,20
2017-07-19T16:10:10.206Z,18
2017-07-19T16:12:11.968Z,18
2017-07-19T16:14:06.769Z,17
2017-07-19T16:16:06.637Z,18
2017-07-19T16:18:06.555Z,18
2017-07-19T16:20:12.347Z,18
2017-07-19T16:22:07.231Z,18
2017-07-19T16:24:06.923Z,18
2017-07-19T16:26:11.696Z,18
2017-07-19T16:28:09.158Z,18
2017-07-19T16:30:09.391Z,18
2017-07-19T16:32:14.693Z,18
2017-07-19T16:34:06.671Z,17
2017-07-19T16:36:09.931Z,18
2017-07-19T16:38:06.762Z,18
2017-07-19T16:40:09.309Z,18
2017-07-19T16:42:07.061Z,18
2017-07-19T16:44:06.761Z,18
2017-07-19T16:46:06.699Z,18
2017-07-19T16:48:06.523Z,18
2017-07-19T16:50:12.262Z,17
2017-07-19T16:52:07.144Z,17
2017-07-19T16:54:17.002Z,17
2017-07-19T16:56:07.042Z,17
2017-07-19T16:58:09.448Z,17
2017-07-19T17:00:07.129Z,17
2017-07-19T17:02:06.896Z,17
2017-07-19T17:04:06.706Z,17
2017-07-19T17:06:06.395Z,17
2017-07-19T17:08:07.130Z,17
2017-07-19T17:10:09.672Z,17
2017-07-19T17:12:07.326Z,17
2017-07-19T17:14:08.527Z,17
2017-07-19T17:16:07.357Z,17
2017-07-19T17:18:10.014Z,17
2017-07-19T17:20:06.784Z,17
2017-07-19T17:22:09.210Z,18
2017-07-19T17:24:09.421Z,17
2017-07-19T17:26:09.827Z,17
2017-07-19T17:28:09.374Z,17
2017-07-19T17:30:07.089Z,17
2017-07-19T17:32:09.440Z,17
2017-07-19T17:34:12.219Z,17
2017-07-19T17:36:07.007Z,17
2017-07-19T17:38:06.805Z,17
2017-07-19T17:40:06.681Z,17
2017-07-19T17:42:10.039Z,17
2017-07-19T17:44:14.392Z,17
2017-07-19T17:46:07.310Z,17
2017-07-19T17:48:17.121Z,17
2017-07-19T17:50:06.803Z,17
2017-07-19T17:52:09.064Z,17
2017-07-19T17:54:06.808Z,17
2017-07-19T17:56:06.509Z,17
2017-07-19T17:58:07.393Z,17
2017-07-19T18:00:12.220Z,17
2017-07-19T18:02:06.984Z,17
2017-07-19T18:04:09.382Z,17
2017-07-19T18:06:14.650Z,17
2017-07-19T18:08:12.517Z,17
2017-07-19T18:10:07.276Z,17
2017-07-19T18:12:06.989Z,17
2017-07-19T18:14:16.886Z,17
2017-07-19T18:16:09.391Z,17
2017-07-19T18:18:09.864Z,17
2017-07-19T18:20:11.673Z,17
2017-07-19T18:22:10.078Z,17
2017-07-19T18:24:06.779Z,17
2017-07-19T18:26:11.540Z,17
2017-07-19T18:28:07.413Z,17
2017-07-19T18:30:09.851Z,17
2017-07-19T18:32:06.551Z,17
2017-07-19T18:34:07.434Z,17
2017-07-19T18:36:09.731Z,17
2017-07-19T18:38:06.423Z,17
2017-07-19T18:40:12.291Z,17
2017-07-19T18:42:07.056Z,17
2017-07-19T18:44:09.324Z,17
2017-07-19T18:46:07.274Z,17
2017-07-19T18:48:12.248Z,17
2017-07-19T18:50:12.021Z,17
2017-07-19T18:52:06.923Z,17
2017-07-19T18:54:11.676Z,17
2017-07-19T18:56:09.902Z,17
2017-07-19T18:58:09.344Z,17
2017-07-19T19:00:07.190Z,17
2017-07-19T19:02:07.111Z,17
2017-07-19T19:04:09.407Z,17
2017-07-19T19:06:07.287Z,17
2017-07-19T19:08:09.500Z,17
2017-07-19T19:10:07.213Z,17
2017-07-19T19:12:09.428Z,17
2017-07-19T19:14:07.163Z,17
2017-07-19T19:16:12.056Z,17
2017-07-19T19:18:07.139Z,18
2017-07-19T19:20:06.890Z,18
2017-07-19T19:22:09.295Z,18
2017-07-19T19:24:09.598Z,17
2017-07-19T19:26:10.897Z,17
2017-07-19T19:28:09.313Z,17
2017-07-19T19:30:09.652Z,17
2017-07-19T19:32:12.453Z,17
2017-07-19T19:34:07.249Z,17
2017-07-19T19:36:07.107Z,17
2017-07-19T19:38:06.784Z,17
2017-07-19T19:40:06.649Z,17
2017-07-19T19:42:07.464Z,17
2017-07-19T19:44:12.018Z,17
2017-07-19T19:46:09.845Z,17
2017-07-19T19:48:06.563Z,17
2017-07-19T19:50:07.421Z,17
2017-07-19T19:52:12.197Z,17
2017-07-19T19:54:06.918Z,17
2017-07-19T19:56:06.643Z,17
2017-07-19T19:58:07.347Z,17
2017-07-19T20:00:07.097Z,17
2017-07-19T20:02:09.278Z,17
2017-07-19T20:04:07.395Z,17
2017-07-19T20:06:07.260Z,17
2017-07-19T20:08:07.061Z,17
2017-07-19T20:10:07.085Z,17
2017-07-19T20:12:06.753Z,17
2017-07-19T20:14:11.517Z,17
2017-07-19T20:16:07.259Z,17
2017-07-19T20:18:07.258Z,18
2017-07-19T20:20:12.086Z,17
2017-07-19T20:22:06.838Z,17
2017-07-19T20:24:06.508Z,17
2017-07-19T20:26:12.587Z,17
2017-07-19T20:28:07.323Z,17
2017-07-19T20:30:09.572Z,17
2017-07-19T20:32:12.345Z,17
2017-07-19T20:34:09.938Z,17
2017-07-19T20:36:06.753Z,18
2017-07-19T20:38:11.561Z,18
2017-07-19T20:40:07.443Z,18
2017-07-19T20:42:09.686Z,18
2017-07-19T20:44:07.585Z,18
2017-07-19T20:46:14.945Z,17
2017-07-19T20:48:06.648Z,17
2017-07-19T20:50:09.912Z,18
2017-07-19T20:52:09.492Z,18
2017-07-19T20:54:07.281Z,18
2017-07-19T20:56:07.099Z,19
2017-07-19T20:58:07.007Z,18
2017-07-19T21:00:11.842Z,18
2017-07-19T21:02:06.584Z,18
2017-07-19T21:04:07.444Z,19
2017-07-19T21:06:12.311Z,20
2017-07-19T21:08:10.558Z,20
2017-07-19T21:10:07.469Z,19
2017-07-19T21:12:07.243Z,19
2017-07-19T21:14:09.512Z,20
2017-07-19T21:16:07.244Z,20
2017-07-19T21:18:09.903Z,20
2017-07-19T21:20:06.606Z,20
2017-07-19T21:22:10.692Z,17
2017-07-19T21:24:11.658Z,20
2017-07-19T21:26:08.663Z,20
2017-07-19T21:28:17.658Z,19
2017-07-19T21:30:12.442Z,19
2017-07-19T21:32:07.188Z,19
2017-07-19T21:34:07.272Z,19
2017-07-19T21:36:06.977Z,18
2017-07-19T21:38:06.770Z,18
2017-07-19T21:40:06.579Z,18
2017-07-19T21:42:12.492Z,18
2017-07-19T21:44:10.423Z,18
2017-07-19T21:46:09.794Z,18
2017-07-19T21:48:07.497Z,18
2017-07-19T21:50:12.233Z,18
2017-07-19T21:52:07.380Z,18
2017-07-19T21:54:07.096Z,18
2017-07-19T21:56:07.004Z,18
2017-07-19T21:58:06.954Z,18
2017-07-19T22:00:06.693Z,18
2017-07-19T22:02:06.468Z,18
2017-07-19T22:04:09.997Z,18
2017-07-19T22:06:09.258Z,18
2017-07-19T22:08:06.980Z,18
2017-07-19T22:10:07.040Z,18
2017-07-19T22:12:16.825Z,18
2017-07-19T22:14:06.557Z,18
2017-07-19T22:16:07.540Z,18
2017-07-19T22:18:06.449Z,18
2017-07-19T22:20:07.183Z,19
2017-07-19T22:22:07.086Z,18
2017-07-19T22:24:09.326Z,18
2017-07-19T22:26:06.973Z,18
2017-07-19T22:28:06.910Z,18
2017-07-19T22:30:09.285Z,19
2017-07-19T22:32:09.498Z,18
2017-07-19T22:34:07.398Z,17
2017-07-19T22:36:12.154Z,18
2017-07-19T22:38:06.906Z,18
2017-07-19T22:40:09.298Z,18
2017-07-19T22:42:12.151Z,18
2017-07-19T22:44:09.394Z,18
2017-07-19T22:46:07.195Z,18
2017-07-19T22:48:14.490Z,18
2017-07-19T22:50:07.286Z,18
2017-07-19T22:52:07.187Z,18
2017-07-19T22:54:06.884Z,18
2017-07-19T22:56:06.568Z,18
2017-07-19T22:58:07.436Z,18
2017-07-19T23:00:09.692Z,18
2017-07-19T23:02:06.425Z,17
2017-07-19T23:04:07.303Z,18
2017-07-19T23:06:07.035Z,18
2017-07-19T23:08:06.995Z,18
2017-07-19T23:10:09.408Z,20
2017-07-19T23:12:09.618Z,18
2017-07-19T23:14:07.376Z,18
2017-07-19T23:16:09.708Z,19
2017-07-19T23:18:06.849Z,18
2017-07-19T23:20:06.582Z,18
2017-07-19T23:22:07.251Z,18
2017-07-19T23:24:07.044Z,19
2017-07-19T23:26:09.309Z,18
2017-07-19T23:28:07.099Z,18
2017-07-19T23:30:06.809Z,18
2017-07-19T23:32:06.561Z,18
2017-07-19T23:34:12.465Z,18
2017-07-19T23:36:07.570Z,17
2017-07-19T23:38:07.392Z,17
2017-07-19T23:40:07.287Z,18
2017-07-19T23:42:06.949Z,18
2017-07-19T23:44:09.266Z,18
2017-07-19T23:46:09.667Z,18
2017-07-19T23:48:09.888Z,18
2017-07-19T23:50:06.804Z,17
2017-07-19T23:52:06.532Z,18
2017-07-19T23:54:07.208Z,17
2017-07-19T23:56:09.489Z,18
2017-07-19T23:58:14.903Z,17
