createdAt,value
2023-08-10T00:00:16.162Z,9.05
2023-08-10T00:02:45.676Z,9.18
2023-08-10T00:05:13.808Z,8.80
2023-08-10T00:07:41.774Z,10.25
2023-08-10T00:10:09.925Z,10.93
2023-08-10T00:12:39.259Z,9.25
2023-08-10T00:15:08.360Z,10.07
2023-08-10T00:17:36.553Z,9.80
2023-08-10T00:20:08.897Z,7.90
2023-08-10T00:22:37.039Z,7.87
2023-08-10T00:25:06.545Z,11.90
2023-08-10T00:27:37.050Z,9.50
2023-08-10T00:30:05.743Z,10.38
2023-08-10T00:32:34.295Z,11.73
2023-08-10T00:35:02.512Z,12.03
2023-08-10T00:37:31.132Z,9.35
2023-08-10T00:39:58.890Z,10.40
2023-08-10T00:42:26.529Z,10.18
2023-08-10T00:44:54.302Z,10.07
2023-08-10T00:47:22.759Z,10.00
2023-08-10T00:49:50.747Z,10.02
2023-08-10T00:52:18.683Z,10.35
2023-08-10T00:54:46.823Z,9.23
2023-08-10T00:57:14.556Z,9.20
2023-08-10T00:59:43.317Z,9.30
2023-08-10T01:02:11.982Z,11.45
2023-08-10T01:04:40.722Z,10.63
2023-08-10T01:07:13.840Z,11.43
2023-08-10T01:10:07.373Z,9.63
2023-08-10T01:12:42.993Z,11.13
2023-08-10T01:15:51.013Z,10.85
2023-08-10T01:18:24.346Z,9.65
2023-08-10T01:20:53.530Z,9.73
2023-08-10T01:23:33.310Z,10.88
2023-08-10T01:26:01.622Z,10.90
2023-08-10T01:28:33.098Z,11.77
2023-08-10T01:31:02.128Z,10.55
2023-08-10T01:33:31.292Z,8.70
2023-08-10T01:35:58.959Z,10.27
2023-08-10T01:38:26.842Z,9.73
2023-08-10T01:40:55.724Z,10.80
2023-08-10T01:43:23.576Z,9.73
2023-08-10T01:45:55.235Z,9.40
2023-08-10T01:48:31.142Z,10.35
2023-08-10T01:51:02.166Z,9.40
2023-08-10T01:53:38.130Z,10.05
2023-08-10T01:56:06.307Z,9.05
2023-08-10T01:58:34.409Z,9.77
2023-08-10T02:01:02.891Z,9.80
2023-08-10T02:03:30.946Z,9.07
2023-08-10T02:05:58.967Z,9.98
2023-08-10T02:08:26.939Z,11.20
2023-08-10T02:10:55.083Z,11.45
2023-08-10T02:13:23.462Z,12.95
2023-08-10T02:15:52.035Z,12.47
2023-08-10T02:18:20.242Z,10.82
2023-08-10T02:20:48.394Z,12.13
2023-08-10T02:23:16.357Z,8.68
2023-08-10T02:25:44.243Z,10.63
2023-08-10T02:28:12.185Z,8.83
2023-08-10T02:30:40.143Z,9.93
2023-08-10T02:33:08.083Z,9.32
2023-08-10T02:35:35.960Z,10.32
2023-08-10T02:38:03.941Z,12.48
2023-08-10T02:40:31.889Z,11.50
2023-08-10T02:42:59.704Z,10.82
2023-08-10T02:45:28.419Z,9.52
2023-08-10T02:47:56.483Z,12.98
2023-08-10T02:50:24.401Z,12.68
2023-08-10T02:52:52.513Z,12.27
2023-08-10T02:55:20.340Z,14.20
2023-08-10T02:57:48.204Z,14.82
2023-08-10T03:00:16.357Z,20.90
2023-08-10T03:02:44.682Z,11.77
2023-08-10T03:05:12.743Z,15.83
2023-08-10T03:07:40.639Z,20.73
2023-08-10T03:10:10.903Z,24.27
2023-08-10T03:12:39.541Z,16.98
2023-08-10T03:15:10.834Z,15.05
2023-08-10T03:17:40.735Z,20.30
2023-08-10T03:20:18.720Z,20.60
2023-08-10T03:22:46.998Z,19.35
2023-08-10T03:25:16.111Z,23.73
2023-08-10T03:27:44.173Z,11.27
2023-08-10T03:30:12.350Z,24.70
2023-08-10T03:32:41.314Z,26.00
2023-08-10T03:35:09.911Z,31.08
2023-08-10T03:37:38.165Z,25.98
2023-08-10T03:40:07.834Z,25.02
2023-08-10T03:42:36.002Z,24.33
2023-08-10T03:45:04.180Z,21.83
2023-08-10T03:47:33.257Z,13.10
2023-08-10T03:50:01.155Z,11.68
2023-08-10T03:52:29.098Z,6.80
2023-08-10T03:54:57.061Z,15.93
2023-08-10T03:57:25.120Z,18.13
2023-08-10T03:59:52.991Z,28.25
2023-08-10T04:02:23.989Z,33.90
2023-08-10T04:04:51.933Z,53.72
2023-08-10T04:07:19.809Z,35.73
2023-08-10T04:09:50.188Z,48.80
2023-08-10T04:12:18.949Z,65.50
2023-08-10T04:14:46.784Z,39.80
2023-08-10T04:17:14.619Z,42.53
2023-08-10T04:19:42.480Z,30.67
2023-08-10T04:22:10.373Z,34.88
2023-08-10T04:24:38.241Z,25.00
2023-08-10T04:27:07.182Z,26.55
2023-08-10T04:29:41.066Z,44.72
2023-08-10T04:32:09.216Z,30.73
2023-08-10T04:34:47.316Z,28.42
2023-08-10T04:37:19.096Z,29.67
2023-08-10T04:39:50.372Z,75.82
2023-08-10T04:42:18.271Z,51.40
2023-08-10T04:44:46.140Z,34.67
2023-08-10T04:47:14.263Z,18.25
2023-08-10T04:49:42.265Z,20.25
2023-08-10T04:52:10.627Z,22.33
2023-08-10T04:54:39.293Z,15.50
2023-08-10T04:57:07.266Z,23.70
2023-08-10T04:59:37.534Z,13.85
2023-08-10T05:02:06.541Z,12.10
2023-08-10T05:04:34.662Z,11.13
2023-08-10T05:07:02.747Z,20.00
2023-08-10T05:09:32.481Z,19.00
2023-08-10T05:12:02.550Z,27.73
2023-08-10T05:14:30.560Z,27.15
2023-08-10T05:16:58.494Z,15.20
2023-08-10T05:19:26.705Z,26.88
2023-08-10T05:21:55.838Z,34.00
2023-08-10T05:24:23.780Z,10.25
2023-08-10T05:26:51.703Z,17.85
2023-08-10T05:29:22.667Z,42.55
2023-08-10T05:31:51.036Z,25.85
2023-08-10T05:34:18.970Z,15.33
2023-08-10T05:36:46.846Z,7.32
2023-08-10T05:39:18.336Z,12.65
2023-08-10T05:41:46.063Z,9.90
2023-08-10T05:44:14.689Z,12.00
2023-08-10T05:46:43.585Z,21.50
2023-08-10T05:49:11.290Z,10.90
2023-08-10T05:51:39.061Z,14.35
2023-08-10T05:54:07.851Z,16.08
2023-08-10T05:56:38.520Z,15.32
2023-08-10T05:59:06.145Z,17.30
2023-08-10T06:01:33.952Z,20.85
2023-08-10T06:04:04.359Z,13.15
2023-08-10T06:06:33.369Z,19.52
2023-08-10T06:09:01.010Z,16.08
2023-08-10T06:11:42.132Z,13.83
2023-08-10T06:14:16.552Z,15.20
2023-08-10T06:16:44.248Z,12.85
2023-08-10T06:19:12.199Z,6.90
2023-08-10T06:21:40.227Z,5.45
2023-08-10T06:24:10.614Z,29.70
2023-08-10T06:26:40.340Z,12.70
2023-08-10T06:29:08.139Z,21.45
2023-08-10T06:31:36.743Z,12.50
2023-08-10T06:34:04.675Z,10.90
2023-08-10T06:36:32.745Z,6.53
2023-08-10T06:39:00.636Z,9.85
2023-08-10T06:41:29.152Z,7.35
2023-08-10T06:43:56.814Z,7.93
2023-08-10T06:46:24.894Z,6.22
2023-08-10T06:48:52.744Z,5.53
2023-08-10T06:51:20.668Z,4.13
2023-08-10T06:53:48.403Z,8.32
2023-08-10T06:56:17.383Z,6.88
2023-08-10T06:59:19.897Z,7.88
2023-08-10T07:01:36.077Z,13.03
2023-08-10T07:04:03.913Z,7.57
2023-08-10T07:06:32.839Z,6.45
2023-08-10T07:09:10.971Z,7.20
2023-08-10T07:11:39.896Z,7.00
2023-08-10T07:14:07.727Z,11.77
2023-08-10T07:16:35.450Z,5.10
2023-08-10T07:19:03.389Z,6.78
2023-08-10T07:21:31.051Z,9.63
2023-08-10T07:23:59.105Z,7.38
2023-08-10T07:26:26.868Z,7.37
2023-08-10T07:28:54.501Z,17.08
2023-08-10T07:31:22.789Z,15.68
2023-08-10T07:33:51.580Z,10.65
2023-08-10T07:36:19.453Z,7.55
2023-08-10T07:38:47.183Z,6.57
2023-08-10T07:41:15.185Z,6.82
2023-08-10T07:43:46.053Z,5.35
2023-08-10T07:46:13.831Z,7.97
2023-08-10T07:48:42.261Z,9.38
2023-08-10T07:51:10.295Z,7.37
2023-08-10T07:53:38.046Z,8.15
2023-08-10T07:56:06.279Z,8.70
2023-08-10T07:58:36.706Z,20.42
2023-08-10T08:01:09.133Z,9.93
2023-08-10T08:03:40.777Z,18.23
2023-08-10T08:06:09.811Z,40.60
2023-08-10T08:08:37.560Z,26.80
2023-08-10T08:11:05.302Z,47.63
2023-08-10T08:13:32.991Z,16.27
2023-08-10T08:16:01.104Z,29.03
2023-08-10T08:18:58.884Z,32.67
2023-08-10T08:21:29.379Z,29.58
2023-08-10T08:23:57.771Z,22.30
2023-08-10T08:26:26.066Z,27.13
2023-08-10T08:28:57.150Z,16.37
2023-08-10T08:31:31.219Z,9.43
2023-08-10T08:33:59.304Z,20.25
2023-08-10T08:36:28.259Z,15.80
2023-08-10T08:38:57.835Z,14.20
2023-08-10T08:41:28.654Z,13.97
2023-08-10T08:43:57.015Z,10.57
2023-08-10T08:46:29.557Z,18.08
2023-08-10T08:48:58.019Z,27.48
2023-08-10T08:51:26.082Z,23.30
2023-08-10T08:53:54.389Z,14.87
2023-08-10T08:56:22.232Z,7.05
2023-08-10T08:58:50.958Z,15.50
2023-08-10T09:01:20.465Z,28.05
2023-08-10T09:03:49.659Z,13.70
2023-08-10T09:06:18.105Z,19.33
2023-08-10T09:08:48.200Z,27.23
2023-08-10T09:11:16.114Z,14.65
2023-08-10T09:13:43.834Z,22.70
2023-08-10T09:16:14.654Z,15.05
2023-08-10T09:18:46.045Z,9.00
2023-08-10T09:21:15.944Z,11.23
2023-08-10T09:23:46.293Z,13.85
2023-08-10T09:26:21.620Z,15.95
2023-08-10T09:28:50.701Z,14.25
2023-08-10T09:31:29.341Z,15.60
2023-08-10T09:34:00.754Z,15.27
2023-08-10T09:36:31.863Z,17.70
2023-08-10T09:39:02.593Z,11.60
2023-08-10T09:41:31.060Z,8.07
2023-08-10T09:44:07.401Z,9.07
2023-08-10T09:46:35.652Z,12.60
2023-08-10T09:49:04.841Z,13.10
2023-08-10T09:51:39.530Z,9.40
2023-08-10T09:54:07.885Z,7.00
2023-08-10T09:56:35.723Z,6.00
2023-08-10T09:59:04.050Z,8.70
2023-08-10T10:01:31.966Z,7.38
2023-08-10T10:03:59.990Z,7.60
2023-08-10T10:06:27.942Z,9.73
2023-08-10T10:08:59.610Z,11.30
2023-08-10T10:11:30.484Z,10.60
2023-08-10T10:13:58.964Z,19.00
2023-08-10T10:16:29.170Z,15.80
2023-08-10T10:18:57.031Z,10.90
2023-08-10T10:21:25.777Z,8.47
2023-08-10T10:23:56.673Z,11.13
2023-08-10T10:26:24.378Z,10.30
2023-08-10T10:29:13.635Z,6.13
2023-08-10T10:31:41.977Z,7.07
2023-08-10T10:34:19.991Z,6.87
2023-08-10T10:36:51.622Z,10.95
2023-08-10T10:39:22.304Z,8.93
2023-08-10T10:41:52.555Z,8.43
2023-08-10T10:44:20.956Z,13.25
2023-08-10T10:46:48.712Z,16.43
2023-08-10T10:49:21.635Z,11.98
2023-08-10T10:51:53.885Z,15.50
2023-08-10T10:54:22.827Z,11.82
2023-08-10T10:56:51.278Z,11.80
2023-08-10T10:59:21.472Z,14.30
2023-08-10T11:01:49.930Z,9.88
2023-08-10T11:04:18.072Z,13.90
2023-08-10T11:06:49.239Z,13.02
2023-08-10T11:09:16.969Z,16.42
2023-08-10T11:11:50.520Z,22.67
2023-08-10T11:14:18.365Z,22.00
2023-08-10T11:16:48.183Z,15.35
2023-08-10T11:19:15.900Z,14.00
2023-08-10T11:21:45.627Z,14.30
2023-08-10T11:24:14.287Z,8.67
2023-08-10T11:26:42.884Z,6.55
2023-08-10T11:29:11.592Z,10.02
2023-08-10T11:31:46.871Z,8.80
2023-08-10T11:34:24.386Z,10.82
2023-08-10T11:36:54.392Z,10.80
2023-08-10T11:39:26.412Z,13.90
2023-08-10T11:41:55.160Z,13.85
2023-08-10T11:44:37.998Z,9.93
2023-08-10T11:47:14.172Z,11.93
2023-08-10T11:49:42.338Z,15.77
2023-08-10T11:52:19.210Z,13.20
2023-08-10T11:55:18.672Z,12.38
2023-08-10T11:57:59.665Z,15.32
2023-08-10T12:00:31.910Z,13.90
2023-08-10T12:03:16.177Z,10.97
2023-08-10T12:05:54.342Z,7.00
2023-08-10T12:08:36.220Z,8.13
2023-08-10T12:11:06.337Z,7.05
2023-08-10T12:13:47.492Z,10.40
2023-08-10T12:16:18.326Z,14.77
2023-08-10T12:18:47.038Z,14.32
2023-08-10T12:21:15.218Z,13.88
2023-08-10T12:23:43.953Z,12.52
2023-08-10T12:26:14.804Z,10.52
2023-08-10T12:28:45.229Z,12.77
2023-08-10T12:31:13.349Z,13.07
2023-08-10T12:33:42.487Z,15.65
2023-08-10T12:36:10.741Z,13.85
2023-08-10T12:38:40.443Z,10.27
2023-08-10T12:41:10.149Z,12.97
2023-08-10T12:43:38.147Z,10.82
2023-08-10T12:46:07.965Z,11.57
2023-08-10T12:48:35.926Z,11.45
2023-08-10T12:51:04.043Z,10.32
2023-08-10T12:53:31.997Z,11.53
2023-08-10T12:56:03.711Z,15.05
2023-08-10T12:58:31.867Z,16.38
2023-08-10T13:00:59.751Z,12.75
2023-08-10T13:03:29.278Z,12.95
2023-08-10T13:05:57.188Z,14.10
2023-08-10T13:08:25.294Z,16.42
2023-08-10T13:10:53.480Z,14.80
2023-08-10T13:13:21.497Z,11.07
2023-08-10T13:15:49.481Z,16.67
2023-08-10T13:18:17.538Z,9.73
2023-08-10T13:20:45.583Z,7.25
2023-08-10T13:23:13.572Z,7.43
2023-08-10T13:25:41.697Z,9.68
2023-08-10T13:28:09.772Z,8.10
2023-08-10T13:30:39.951Z,7.70
2023-08-10T13:33:07.964Z,9.05
2023-08-10T13:35:35.899Z,8.48
2023-08-10T13:38:04.240Z,8.65
2023-08-10T13:40:32.234Z,10.18
2023-08-10T13:43:00.211Z,16.57
2023-08-10T13:45:28.384Z,12.25
2023-08-10T13:47:56.383Z,9.50
2023-08-10T13:50:24.463Z,9.80
2023-08-10T13:52:52.300Z,8.30
2023-08-10T13:55:20.564Z,13.23
2023-08-10T13:57:48.479Z,7.88
2023-08-10T14:00:16.467Z,9.30
2023-08-10T14:02:44.511Z,8.80
2023-08-10T14:05:14.023Z,9.38
2023-08-10T14:07:42.098Z,11.07
2023-08-10T14:10:12.483Z,15.23
2023-08-10T14:12:40.507Z,8.95
2023-08-10T14:15:08.949Z,11.57
2023-08-10T14:17:37.110Z,13.45
2023-08-10T14:20:05.911Z,12.27
2023-08-10T14:22:34.049Z,20.02
2023-08-10T14:25:03.205Z,12.85
2023-08-10T14:27:32.167Z,13.77
2023-08-10T14:30:00.225Z,15.52
2023-08-10T14:32:28.326Z,19.63
2023-08-10T14:34:56.442Z,12.32
2023-08-10T14:37:27.449Z,10.38
2023-08-10T14:39:55.738Z,8.90
2023-08-10T14:42:23.573Z,12.43
2023-08-10T14:45:00.030Z,10.23
2023-08-10T14:47:27.899Z,9.93
2023-08-10T14:49:55.687Z,10.70
2023-08-10T14:52:23.400Z,11.95
2023-08-10T14:54:51.150Z,12.77
2023-08-10T14:57:19.040Z,19.10
2023-08-10T14:59:46.797Z,15.75
2023-08-10T15:02:14.557Z,16.42
2023-08-10T15:04:45.274Z,9.80
2023-08-10T15:07:13.282Z,7.35
2023-08-10T15:09:40.910Z,15.30
2023-08-10T15:12:08.766Z,8.43
2023-08-10T15:14:36.469Z,9.52
2023-08-10T15:17:04.480Z,9.98
2023-08-10T15:19:32.274Z,9.60
2023-08-10T15:22:02.496Z,9.03
2023-08-10T15:24:32.228Z,12.73
2023-08-10T15:27:07.948Z,7.15
2023-08-10T15:29:35.622Z,5.68
2023-08-10T15:32:03.466Z,6.50
2023-08-10T15:34:31.278Z,6.80
2023-08-10T15:37:00.723Z,8.80
2023-08-10T15:39:28.443Z,7.70
2023-08-10T15:41:57.579Z,6.20
2023-08-10T15:44:28.062Z,9.38
2023-08-10T15:46:56.110Z,7.90
2023-08-10T15:49:23.978Z,5.93
2023-08-10T15:51:52.819Z,6.55
2023-08-10T15:54:20.706Z,6.80
2023-08-10T15:56:48.444Z,7.32
2023-08-10T15:59:16.092Z,7.47
2023-08-10T16:01:43.881Z,7.15
2023-08-10T16:04:11.663Z,7.95
2023-08-10T16:06:39.970Z,7.50
2023-08-10T16:09:08.109Z,5.68
2023-08-10T16:11:36.012Z,7.37
2023-08-10T16:14:03.771Z,6.85
2023-08-10T16:16:31.633Z,8.57
2023-08-10T16:18:59.390Z,9.80
2023-08-10T16:21:27.131Z,9.02
2023-08-10T16:23:54.964Z,10.90
2023-08-10T16:26:22.707Z,7.13
2023-08-10T16:28:56.408Z,8.10
2023-08-10T16:31:27.489Z,6.10
2023-08-10T16:33:55.252Z,6.30
2023-08-10T16:36:22.983Z,8.13
2023-08-10T16:38:54.043Z,6.97
2023-08-10T16:41:25.944Z,7.57
2023-08-10T16:43:56.134Z,7.78
2023-08-10T16:46:27.279Z,9.07
2023-08-10T16:48:55.395Z,8.47
2023-08-10T16:51:23.569Z,8.32
2023-08-10T16:53:51.509Z,7.75
2023-08-10T16:56:21.099Z,9.43
2023-08-10T16:58:50.310Z,8.68
2023-08-10T17:01:18.832Z,8.23
2023-08-10T17:03:46.838Z,7.93
2023-08-10T17:06:14.957Z,9.40
2023-08-10T17:08:42.879Z,9.95
2023-08-10T17:11:10.828Z,9.73
2023-08-10T17:13:39.060Z,8.00
2023-08-10T17:16:07.174Z,7.70
2023-08-10T17:18:35.317Z,16.70
2023-08-10T17:21:03.257Z,14.10
2023-08-10T17:23:31.181Z,11.55
2023-08-10T17:25:59.286Z,8.00
2023-08-10T17:28:30.601Z,8.05
2023-08-10T17:30:58.583Z,9.20
2023-08-10T17:33:31.758Z,7.65
2023-08-10T17:36:00.124Z,8.43
2023-08-10T17:38:28.133Z,9.90
2023-08-10T17:40:56.178Z,10.43
2023-08-10T17:43:24.745Z,10.70
2023-08-10T17:45:52.635Z,9.55
2023-08-10T17:48:20.469Z,16.15
2023-08-10T17:50:48.657Z,10.27
2023-08-10T17:53:16.584Z,10.32
2023-08-10T17:55:46.080Z,19.10
2023-08-10T17:58:14.005Z,13.50
2023-08-10T18:00:44.253Z,13.27
2023-08-10T18:03:18.245Z,10.30
2023-08-10T18:05:46.222Z,13.63
2023-08-10T18:08:14.200Z,10.20
2023-08-10T18:10:44.587Z,13.50
2023-08-10T18:13:12.377Z,12.32
2023-08-10T18:15:40.307Z,9.63
2023-08-10T18:18:08.559Z,11.80
2023-08-10T18:20:36.294Z,8.95
2023-08-10T18:23:07.181Z,11.18
2023-08-10T18:25:40.532Z,11.48
2023-08-10T18:28:08.256Z,12.43
2023-08-10T18:30:36.087Z,12.65
2023-08-10T18:33:03.979Z,10.48
2023-08-10T18:35:32.124Z,11.70
2023-08-10T18:38:00.077Z,31.80
2023-08-10T18:40:38.657Z,8.20
2023-08-10T18:43:09.141Z,16.42
2023-08-10T18:45:37.245Z,13.43
2023-08-10T18:48:06.015Z,23.35
2023-08-10T18:50:34.120Z,18.52
2023-08-10T18:53:02.044Z,23.90
2023-08-10T18:55:30.194Z,24.25
2023-08-10T18:57:58.167Z,21.17
2023-08-10T19:00:26.765Z,37.60
2023-08-10T19:02:55.158Z,24.20
2023-08-10T19:05:23.539Z,21.50
2023-08-10T19:07:51.562Z,16.25
2023-08-10T19:10:21.792Z,12.15
2023-08-10T19:12:49.828Z,9.27
2023-08-10T19:15:19.058Z,9.45
2023-08-10T19:17:47.795Z,10.23
2023-08-10T19:20:15.903Z,16.35
2023-08-10T19:22:44.344Z,19.83
2023-08-10T19:25:12.577Z,22.17
2023-08-10T19:27:40.501Z,24.90
2023-08-10T19:30:09.374Z,20.87
2023-08-10T19:32:37.505Z,15.73
2023-08-10T19:35:05.885Z,15.52
2023-08-10T19:37:33.728Z,12.48
2023-08-10T19:40:02.161Z,13.45
2023-08-10T19:42:32.234Z,9.00
2023-08-10T19:45:00.152Z,13.48
2023-08-10T19:47:31.602Z,8.10
2023-08-10T19:49:59.980Z,9.05
2023-08-10T19:52:29.710Z,7.43
2023-08-10T19:54:58.214Z,7.77
2023-08-10T19:57:26.262Z,7.50
2023-08-10T19:59:57.028Z,8.23
2023-08-10T20:02:25.741Z,8.32
2023-08-10T20:04:53.880Z,6.88
2023-08-10T20:07:22.021Z,10.80
2023-08-10T20:09:50.288Z,7.32
2023-08-10T20:12:18.160Z,9.70
2023-08-10T20:14:46.220Z,10.98
2023-08-10T20:17:17.417Z,8.57
2023-08-10T20:19:45.495Z,7.20
2023-08-10T20:22:16.520Z,7.53
2023-08-10T20:24:44.482Z,9.48
2023-08-10T20:27:14.248Z,6.40
2023-08-10T20:29:42.590Z,8.27
2023-08-10T20:32:17.548Z,7.93
2023-08-10T20:34:45.785Z,7.28
2023-08-10T20:37:14.368Z,9.98
2023-08-10T20:39:42.673Z,10.02
2023-08-10T20:42:14.288Z,10.45
2023-08-10T20:44:42.307Z,7.53
2023-08-10T20:47:09.950Z,6.75
2023-08-10T20:49:37.705Z,10.10
2023-08-10T20:52:06.536Z,10.98
2023-08-10T20:54:34.692Z,18.98
2023-08-10T20:57:03.050Z,23.20
2023-08-10T20:59:35.212Z,23.42
2023-08-10T21:02:04.200Z,23.42
2023-08-10T21:04:32.256Z,18.45
2023-08-10T21:07:00.095Z,36.65
2023-08-10T21:09:27.872Z,37.10
2023-08-10T21:11:57.166Z,44.85
2023-08-10T21:14:24.834Z,47.25
2023-08-10T21:16:52.593Z,45.83
2023-08-10T21:19:20.297Z,43.38
2023-08-10T21:21:50.281Z,47.70
2023-08-10T21:24:17.977Z,42.72
2023-08-10T21:26:45.757Z,34.15
2023-08-10T21:29:13.451Z,40.75
2023-08-10T21:31:41.157Z,40.80
2023-08-10T21:34:09.020Z,46.47
2023-08-10T21:36:36.862Z,43.10
2023-08-10T21:39:05.020Z,46.85
2023-08-10T21:41:32.891Z,42.20
2023-08-10T21:44:00.567Z,37.55
2023-08-10T21:46:28.483Z,36.13
2023-08-10T21:48:56.401Z,30.38
2023-08-10T21:51:24.161Z,32.85
2023-08-10T21:53:52.466Z,36.22
2023-08-10T21:56:20.200Z,35.53
2023-08-10T21:58:48.181Z,37.23
2023-08-10T22:01:15.981Z,38.17
2023-08-10T22:03:44.711Z,41.97
2023-08-10T22:06:12.555Z,39.45
2023-08-10T22:08:40.442Z,36.90
2023-08-10T22:11:08.291Z,34.33
2023-08-10T22:13:36.215Z,36.83
2023-08-10T22:16:04.760Z,35.92
2023-08-10T22:18:35.886Z,31.23
2023-08-10T22:21:03.976Z,35.08
2023-08-10T22:23:31.879Z,39.67
2023-08-10T22:26:00.452Z,35.25
2023-08-10T22:28:28.235Z,35.60
2023-08-10T22:30:56.204Z,31.23
2023-08-10T22:33:24.120Z,32.17
2023-08-10T22:35:51.992Z,26.47
2023-08-10T22:38:20.039Z,19.05
2023-08-10T22:40:47.848Z,18.73
2023-08-10T22:43:15.678Z,20.40
2023-08-10T22:45:43.908Z,19.25
2023-08-10T22:48:11.739Z,23.37
2023-08-10T22:50:40.472Z,29.35
2023-08-10T22:53:08.294Z,35.95
2023-08-10T22:55:36.126Z,42.00
2023-08-10T22:58:03.895Z,41.97
2023-08-10T23:00:31.669Z,47.80
2023-08-10T23:02:59.454Z,49.63
2023-08-10T23:05:27.225Z,50.85
2023-08-10T23:07:54.942Z,51.35
2023-08-10T23:10:22.687Z,39.10
2023-08-10T23:12:50.557Z,49.73
2023-08-10T23:15:19.196Z,51.40
2023-08-10T23:17:47.199Z,50.30
2023-08-10T23:20:15.126Z,55.60
2023-08-10T23:22:44.252Z,50.85
2023-08-10T23:25:15.240Z,41.70
2023-08-10T23:27:43.259Z,34.42
2023-08-10T23:30:12.599Z,36.95
2023-08-10T23:32:40.481Z,32.05
2023-08-10T23:35:08.757Z,31.77
2023-08-10T23:37:39.832Z,30.00
2023-08-10T23:40:12.717Z,24.95
2023-08-10T23:42:43.902Z,30.63
2023-08-10T23:45:13.379Z,39.10
2023-08-10T23:47:42.822Z,47.55
2023-08-10T23:50:13.119Z,50.97
2023-08-10T23:52:40.874Z,57.25
2023-08-10T23:55:09.954Z,51.05
2023-08-10T23:57:38.180Z,46.80
