createdAt,value
2023-01-06T18:21:39.625Z,36.84
2023-01-06T18:25:22.467Z,40.84
2023-01-06T18:29:22.427Z,43.86
2023-01-06T18:33:18.822Z,47.44
2023-01-06T18:36:36.916Z,50.33
2023-01-06T18:40:19.071Z,53.30
2023-01-06T18:43:58.205Z,55.99
2023-01-06T18:47:37.450Z,57.48
2023-01-06T18:54:24.501Z,64.96
2023-01-06T18:57:46.049Z,58.49
2023-01-06T19:01:32.616Z,56.78
2023-01-06T19:05:12.962Z,57.88
2023-01-06T19:09:25.746Z,63.91
2023-01-06T19:12:32.897Z,63.50
2023-01-06T19:16:30.490Z,57.71
2023-01-06T19:20:16.574Z,56.60
2023-01-06T19:23:53.487Z,58.88
2023-01-06T19:27:33.066Z,61.78
2023-01-06T19:31:22.398Z,66.05
2023-01-06T19:35:24.884Z,60.12
2023-01-06T19:38:41.940Z,55.50
2023-01-06T19:42:29.681Z,57.68
2023-01-06T19:46:38.746Z,60.85
2023-01-06T19:50:22.074Z,65.81
2023-01-06T19:54:02.703Z,63.82
2023-01-06T19:57:43.605Z,56.38
2023-01-06T20:01:39.271Z,57.86
2023-01-06T20:04:58.308Z,60.11
2023-01-06T20:08:35.896Z,65.59
2023-01-06T20:12:13.524Z,63.53
2023-01-06T20:15:51.363Z,60.49
2023-01-06T20:19:28.991Z,54.15
2023-01-06T20:23:08.150Z,55.76
2023-01-06T20:26:45.135Z,58.18
2023-01-06T20:30:23.425Z,60.17
2023-01-06T20:34:00.723Z,65.86
2023-01-06T20:37:39.928Z,65.75
2023-01-06T20:41:16.916Z,61.16
2023-01-06T20:44:54.595Z,55.13
2023-01-06T20:48:32.445Z,55.62
2023-01-06T20:52:10.052Z,58.23
2023-01-06T20:55:48.626Z,60.92
2023-01-06T20:59:28.162Z,65.82
2023-01-06T21:03:05.654Z,62.96
2023-01-06T21:06:42.605Z,57.97
2023-01-06T21:10:20.371Z,56.50
2023-01-06T21:14:01.775Z,58.77
2023-01-06T21:17:39.567Z,61.65
2023-01-06T21:21:17.793Z,65.45
2023-01-06T21:24:55.692Z,62.10
2023-01-06T21:28:34.210Z,57.06
2023-01-06T21:32:11.406Z,58.37
2023-01-06T21:35:50.233Z,61.05
2023-01-06T21:39:26.921Z,66.24
2023-01-06T21:43:10.692Z,63.13
2023-01-06T21:46:47.458Z,57.38
2023-01-06T21:50:26.887Z,57.25
2023-01-06T21:54:05.201Z,59.77
2023-01-06T21:57:43.202Z,65.15
2023-01-06T22:01:19.995Z,63.94
2023-01-06T22:04:57.756Z,61.58
2023-01-06T22:08:35.371Z,55.73
2023-01-06T22:12:15.845Z,56.80
2023-01-06T22:15:53.770Z,58.48
2023-01-06T22:19:31.980Z,64.90
2023-01-06T22:23:31.278Z,62.31
2023-01-06T22:26:46.380Z,57.38
2023-01-06T22:30:24.792Z,57.80
2023-01-06T22:34:02.349Z,60.96
2023-01-06T22:37:40.119Z,66.67
2023-01-06T22:41:17.263Z,65.94
2023-01-06T22:44:55.403Z,61.78
2023-01-06T22:48:34.001Z,56.33
2023-01-06T22:52:11.324Z,57.79
2023-01-06T22:56:10.399Z,63.32
2023-01-06T22:59:26.227Z,64.82
2023-01-06T23:03:06.110Z,59.22
2023-01-06T23:06:42.871Z,58.37
2023-01-06T23:10:20.694Z,62.60
2023-01-06T23:13:59.409Z,66.39
2023-01-06T23:17:37.323Z,63.27
2023-01-06T23:21:19.902Z,58.14
2023-01-06T23:24:58.036Z,56.60
2023-01-06T23:28:37.282Z,59.26
2023-01-06T23:32:33.844Z,65.10
2023-01-06T23:35:51.764Z,63.22
2023-01-06T23:39:29.405Z,59.55
2023-01-06T23:43:07.178Z,56.26
2023-01-06T23:46:45.536Z,58.68
2023-01-06T23:50:22.593Z,64.86
2023-01-06T23:54:01.644Z,62.66
2023-01-06T23:57:38.680Z,56.92
