createdAt,value
2019-02-12T00:03:15.337Z,99043.61
2019-02-12T00:07:23.145Z,99041.83
2019-02-12T00:11:31.264Z,99038.67
2019-02-12T00:15:39.581Z,99050.31
2019-02-12T00:19:47.581Z,99051.27
2019-02-12T00:23:55.925Z,99034.55
2019-02-12T00:28:03.929Z,99037.90
2019-02-12T00:32:11.892Z,99046.95
2019-02-12T00:36:20.052Z,99052.97
2019-02-12T00:40:28.098Z,99048.87
2019-02-12T00:44:35.907Z,99052.81
2019-02-12T00:48:44.306Z,99058.05
2019-02-12T00:52:52.145Z,99051.78
2019-02-12T00:57:00.153Z,99050.02
2019-02-12T01:01:08.666Z,99045.58
2019-02-12T01:05:16.579Z,99033.87
2019-02-12T01:09:25.120Z,99027.44
2019-02-12T01:13:33.345Z,99023.95
2019-02-12T01:17:41.037Z,99022.33
2019-02-12T01:21:49.341Z,99018.55
2019-02-12T01:25:57.488Z,99021.55
2019-02-12T01:30:05.923Z,99024.47
2019-02-12T01:34:14.410Z,99027.30
2019-02-12T01:38:24.278Z,99019.67
2019-02-12T01:42:31.694Z,99030.11
2019-02-12T01:46:39.894Z,99033.57
2019-02-12T01:50:48.132Z,99030.08
2019-02-12T01:54:55.847Z,99031.73
2019-02-12T01:59:03.765Z,99026.31
2019-02-12T02:03:12.468Z,99033.20
2019-02-12T02:07:20.693Z,99028.72
2019-02-12T02:11:29.107Z,99032.67
2019-02-12T02:15:37.019Z,99032.39
2019-02-12T02:19:44.842Z,99015.81
2019-02-12T02:23:53.466Z,99013.62
2019-02-12T02:28:01.276Z,99017.50
2019-02-12T02:32:09.087Z,99026.03
2019-02-12T02:36:17.299Z,99024.02
2019-02-12T02:40:25.327Z,99025.53
2019-02-12T02:44:33.122Z,99022.99
2019-02-12T02:48:41.352Z,99019.51
2019-02-12T02:52:49.376Z,99022.38
2019-02-12T02:56:57.382Z,99030.48
2019-02-12T03:01:05.606Z,99034.31
2019-02-12T03:05:13.749Z,99031.83
2019-02-12T03:09:21.342Z,99036.80
2019-02-12T03:13:30.046Z,99035.45
2019-02-12T03:17:37.558Z,99031.44
2019-02-12T03:21:45.985Z,99038.63
2019-02-12T03:25:53.902Z,99030.20
2019-02-12T03:30:01.586Z,99027.86
2019-02-12T03:34:11.083Z,99022.17
2019-02-12T03:38:19.052Z,99027.44
2019-02-12T03:42:26.891Z,99036.17
2019-02-12T03:46:34.616Z,99027.02
2019-02-12T03:50:42.694Z,99023.53
2019-02-12T03:54:51.420Z,99013.52
2019-02-12T03:58:59.552Z,99011.62
2019-02-12T04:03:09.011Z,99005.68
2019-02-12T04:07:17.236Z,99003.80
2019-02-12T04:11:25.475Z,99016.48
2019-02-12T04:15:33.626Z,99007.25
2019-02-12T04:19:41.404Z,99010.67
2019-02-12T04:23:49.471Z,99012.06
2019-02-12T04:27:57.180Z,99006.91
2019-02-12T04:32:05.307Z,99004.19
2019-02-12T04:36:14.139Z,98998.23
2019-02-12T04:40:21.845Z,98996.84
2019-02-12T04:44:29.979Z,98989.60
2019-02-12T04:48:37.974Z,98990.95
2019-02-12T04:52:45.895Z,98992.61
2019-02-12T04:56:54.703Z,98999.89
2019-02-12T05:01:02.410Z,99001.97
2019-02-12T05:05:11.139Z,99012.24
2019-02-12T05:09:23.209Z,99042.45
2019-02-12T05:13:30.878Z,99070.06
2019-02-12T05:17:39.084Z,99070.31
2019-02-12T05:21:47.355Z,99063.01
2019-02-12T05:25:55.737Z,99067.27
2019-02-12T05:30:04.107Z,99087.32
2019-02-12T05:34:11.902Z,99094.42
2019-02-12T05:38:19.891Z,99101.31
2019-02-12T05:42:28.521Z,99121.78
2019-02-12T05:46:36.532Z,99125.91
2019-02-12T05:50:44.903Z,99132.39
2019-02-12T05:54:52.791Z,99141.94
2019-02-12T05:59:00.383Z,99171.08
2019-02-12T06:03:08.400Z,99196.16
2019-02-12T06:07:16.187Z,99219.63
2019-02-12T06:11:24.005Z,99210.45
2019-02-12T06:15:33.391Z,99215.14
2019-02-12T06:19:41.691Z,99201.33
2019-02-12T06:23:49.673Z,99209.91
2019-02-12T06:27:57.772Z,99214.88
2019-02-12T06:32:05.899Z,99217.44
2019-02-12T06:36:14.130Z,99230.45
2019-02-12T06:40:22.469Z,99229.31
2019-02-12T06:44:30.358Z,99208.45
2019-02-12T06:48:39.132Z,99216.05
2019-02-12T06:52:47.206Z,99222.66
2019-02-12T06:56:56.819Z,99247.22
2019-02-12T07:01:07.130Z,99282.36
2019-02-12T07:05:16.108Z,99320.39
2019-02-12T07:09:53.118Z,99339.47
2019-02-12T07:14:34.447Z,99329.66
2019-02-12T07:19:38.060Z,99327.45
2019-02-12T07:24:42.863Z,99282.52
2019-02-12T07:29:08.176Z,99256.34
2019-02-12T07:33:42.899Z,99291.12
2019-02-12T07:38:34.786Z,99261.03
2019-02-12T07:43:13.733Z,99243.85
2019-02-12T07:47:49.651Z,99248.97
2019-02-12T07:52:38.241Z,99247.09
2019-02-12T07:57:27.176Z,99254.59
2019-02-12T08:02:11.848Z,99233.23
2019-02-12T08:06:56.092Z,99229.84
2019-02-12T08:11:21.892Z,99239.22
2019-02-12T08:16:25.450Z,99262.75
2019-02-12T08:21:11.287Z,99257.06
2019-02-12T08:25:55.419Z,99267.08
2019-02-12T08:30:19.383Z,99275.13
2019-02-12T08:35:23.666Z,99284.14
2019-02-12T08:39:59.537Z,99302.94
2019-02-12T08:45:09.571Z,99340.20
2019-02-12T08:49:56.592Z,99328.69
2019-02-12T08:54:42.096Z,99329.54
2019-02-12T08:59:19.329Z,99317.77
2019-02-12T09:04:04.474Z,99314.00
2019-02-12T09:09:20.822Z,99322.02
2019-02-12T09:13:40.113Z,99331.51
2019-02-12T09:18:02.826Z,99352.14
2019-02-12T09:22:39.725Z,99344.19
2019-02-12T09:27:16.316Z,99336.16
2019-02-12T09:32:13.586Z,99343.92
2019-02-12T09:36:36.800Z,99326.22
2019-02-12T09:41:17.131Z,99321.31
2019-02-12T09:45:58.860Z,99293.19
2019-02-12T09:50:35.205Z,99317.64
2019-02-12T09:55:12.047Z,99306.87
2019-02-12T10:00:01.818Z,99342.61
2019-02-12T10:04:50.170Z,99347.38
2019-02-12T10:09:51.112Z,99326.06
2019-02-12T10:14:34.746Z,99341.05
2019-02-12T10:19:13.090Z,99342.03
2019-02-12T10:24:20.069Z,99385.21
2019-02-12T10:29:08.308Z,99395.71
2019-02-12T10:33:16.271Z,99405.13
2019-02-12T10:37:23.977Z,99407.23
2019-02-12T10:41:31.664Z,99428.50
2019-02-12T10:45:39.756Z,99406.17
2019-02-12T10:49:47.620Z,99436.86
2019-02-12T10:53:56.421Z,99444.90
2019-02-12T10:58:05.692Z,99458.55
2019-02-12T11:02:13.686Z,99445.94
2019-02-12T11:06:21.404Z,99433.38
2019-02-12T11:10:29.617Z,99420.55
2019-02-12T11:14:37.335Z,99389.77
2019-02-12T11:18:45.026Z,99415.94
2019-02-12T11:22:53.174Z,99413.72
2019-02-12T11:27:00.856Z,99408.62
2019-02-12T11:31:09.082Z,99398.25
2019-02-12T11:35:17.201Z,99394.98
2019-02-12T11:39:24.890Z,99407.67
2019-02-12T11:43:33.216Z,99391.91
2019-02-12T11:47:41.294Z,99393.84
2019-02-12T11:51:49.038Z,99394.22
2019-02-12T11:55:56.878Z,99399.56
2019-02-12T12:00:05.991Z,99389.03
2019-02-12T12:04:13.503Z,99429.76
2019-02-12T12:08:21.405Z,99428.51
2019-02-12T12:12:29.649Z,99433.80
2019-02-12T12:16:37.431Z,99468.86
2019-02-12T12:20:45.553Z,99483.86
2019-02-12T12:24:53.476Z,99489.37
2019-02-12T12:29:01.033Z,99492.44
2019-02-12T12:33:09.402Z,99495.98
2019-02-12T12:37:17.028Z,99510.13
2019-02-12T12:41:24.616Z,99510.93
2019-02-12T12:45:32.906Z,99513.71
2019-02-12T12:49:40.556Z,99521.08
2019-02-12T12:53:48.496Z,99529.48
2019-02-12T12:57:57.339Z,99540.98
2019-02-12T13:02:05.352Z,99541.61
2019-02-12T13:06:13.400Z,99562.50
2019-02-12T13:10:22.276Z,99563.69
2019-02-12T13:14:31.083Z,99566.59
2019-02-12T13:18:39.444Z,99571.89
2019-02-12T13:22:47.860Z,99591.31
2019-02-12T13:26:55.590Z,99599.13
2019-02-12T13:31:03.579Z,99606.06
2019-02-12T13:35:12.272Z,99623.94
2019-02-12T13:39:21.083Z,99634.04
2019-02-12T13:43:29.273Z,99637.26
2019-02-12T13:47:37.378Z,99625.48
2019-02-12T13:51:45.013Z,99623.36
2019-02-12T13:55:53.385Z,99637.45
2019-02-12T14:00:01.018Z,99655.05
2019-02-12T14:04:09.432Z,99671.31
2019-02-12T14:08:17.369Z,99668.11
2019-02-12T14:12:25.265Z,99682.19
2019-02-12T14:16:33.130Z,99683.16
2019-02-12T14:20:41.526Z,99689.66
2019-02-12T14:24:49.424Z,99691.48
2019-02-12T14:28:57.452Z,99714.78
2019-02-12T14:33:05.779Z,99711.78
2019-02-12T14:37:13.655Z,99716.02
2019-02-12T14:41:22.482Z,99730.67
2019-02-12T14:45:30.590Z,99714.81
2019-02-12T14:49:38.337Z,99724.92
2019-02-12T14:53:46.231Z,99727.80
2019-02-12T14:57:54.036Z,99729.27
2019-02-12T15:02:01.771Z,99744.17
2019-02-12T15:06:10.512Z,99750.20
2019-02-12T15:10:19.309Z,99752.69
2019-02-12T15:14:27.152Z,99761.34
2019-02-12T15:18:35.167Z,99778.17
2019-02-12T15:22:43.390Z,99779.61
2019-02-12T15:26:51.776Z,99778.41
2019-02-12T15:30:59.682Z,99784.77
2019-02-12T15:35:08.589Z,99798.42
2019-02-12T15:39:16.632Z,99813.22
2019-02-12T15:43:24.706Z,99811.52
2019-02-12T15:47:32.632Z,99830.25
2019-02-12T15:51:40.884Z,99838.30
2019-02-12T15:55:51.296Z,99863.75
2019-02-12T15:59:58.518Z,99865.77
2019-02-12T16:04:07.075Z,99878.14
2019-02-12T16:08:15.129Z,99879.95
2019-02-12T16:12:24.384Z,99889.28
2019-02-12T16:16:32.917Z,99901.28
2019-02-12T16:20:41.799Z,99903.92
2019-02-12T16:24:49.825Z,99903.78
2019-02-12T16:28:58.201Z,99917.92
2019-02-12T16:33:07.132Z,99937.72
2019-02-12T16:37:15.032Z,99933.97
2019-02-12T16:41:24.876Z,99959.51
2019-02-12T16:45:38.448Z,99974.48
2019-02-12T16:49:47.323Z,99975.55
2019-02-12T16:53:55.791Z,99987.57
2019-02-12T16:58:05.531Z,99988.14
2019-02-12T17:02:13.836Z,99989.30
2019-02-12T17:06:22.820Z,99997.16
2019-02-12T17:10:30.842Z,99999.30
2019-02-12T17:14:39.172Z,100010.84
2019-02-12T17:18:47.269Z,100042.78
2019-02-12T17:22:57.342Z,100061.08
2019-02-12T17:27:05.653Z,100074.13
2019-02-12T17:31:13.559Z,100081.13
2019-02-12T17:35:21.395Z,100084.81
2019-02-12T17:39:29.756Z,100096.41
2019-02-12T17:43:37.662Z,100106.08
2019-02-12T17:47:45.421Z,100106.77
2019-02-12T17:51:54.259Z,100117.75
2019-02-12T17:56:02.736Z,100111.15
2019-02-12T18:00:15.765Z,100119.63
2019-02-12T18:04:24.189Z,100138.48
2019-02-12T18:08:32.167Z,100154.51
2019-02-12T18:12:40.753Z,100151.02
2019-02-12T18:16:50.119Z,100154.05
2019-02-12T18:20:57.962Z,100159.69
2019-02-12T18:25:06.310Z,100165.78
2019-02-12T18:29:14.326Z,100169.08
2019-02-12T18:33:22.034Z,100176.04
2019-02-12T18:37:30.467Z,100180.95
2019-02-12T18:41:38.608Z,100191.97
2019-02-12T18:45:46.628Z,100195.20
2019-02-12T18:49:54.849Z,100197.17
2019-02-12T18:54:02.501Z,100198.20
2019-02-12T18:58:10.771Z,100205.16
2019-02-12T19:02:19.075Z,100217.23
2019-02-12T19:06:28.042Z,100220.93
2019-02-12T19:10:36.149Z,100238.34
2019-02-12T19:14:44.524Z,100242.28
2019-02-12T19:18:52.637Z,100243.84
2019-02-12T19:23:00.708Z,100256.25
2019-02-12T19:27:09.128Z,100262.06
2019-02-12T19:31:16.950Z,100267.85
2019-02-12T19:35:26.322Z,100268.99
2019-02-12T19:39:34.766Z,100276.85
2019-02-12T19:43:43.259Z,100287.21
2019-02-12T19:47:56.201Z,100297.22
2019-02-12T19:52:05.334Z,100299.71
2019-02-12T19:56:13.552Z,100307.77
2019-02-12T20:00:23.663Z,100302.35
2019-02-12T20:04:31.659Z,100302.35
2019-02-12T20:08:40.252Z,100308.03
2019-02-12T20:12:48.914Z,100312.03
2019-02-12T20:16:56.932Z,100319.69
2019-02-12T20:21:05.737Z,100325.77
2019-02-12T20:25:14.710Z,100333.50
2019-02-12T20:29:22.699Z,100334.73
2019-02-12T20:33:30.920Z,100338.69
2019-02-12T20:37:41.598Z,100338.37
2019-02-12T20:41:49.856Z,100342.73
2019-02-12T20:45:58.036Z,100353.42
2019-02-12T20:50:06.727Z,100352.52
2019-02-12T20:54:14.877Z,100362.52
2019-02-12T20:58:22.986Z,100369.63
2019-02-12T21:02:31.344Z,100375.12
2019-02-12T21:06:39.145Z,100378.62
2019-02-12T21:10:47.419Z,100391.26
2019-02-12T21:14:55.388Z,100394.30
2019-02-12T21:19:03.235Z,100394.91
2019-02-12T21:23:12.101Z,100399.56
2019-02-12T21:27:23.355Z,100403.37
2019-02-12T21:31:30.376Z,100401.41
2019-02-12T21:35:38.602Z,100405.70
2019-02-12T21:39:46.381Z,100406.07
2019-02-12T21:43:54.674Z,100411.31
2019-02-12T21:48:02.560Z,100411.59
2019-02-12T21:52:10.305Z,100411.44
2019-02-12T21:56:18.523Z,100408.52
2019-02-12T22:00:26.844Z,100425.09
2019-02-12T22:04:34.541Z,100422.81
2019-02-12T22:08:42.611Z,100423.52
2019-02-12T22:12:50.690Z,100435.82
2019-02-12T22:16:58.301Z,100436.65
2019-02-12T22:21:06.496Z,100436.53
2019-02-12T22:25:14.835Z,100437.30
2019-02-12T22:29:22.427Z,100442.88
2019-02-12T22:33:30.667Z,100451.16
2019-02-12T22:37:38.350Z,100472.72
2019-02-12T22:41:46.604Z,100482.45
2019-02-12T22:45:54.265Z,100490.28
2019-02-12T22:50:02.079Z,100500.33
2019-02-12T22:54:10.523Z,100511.06
2019-02-12T22:58:18.757Z,100511.93
2019-02-12T23:02:26.599Z,100507.95
2019-02-12T23:06:34.524Z,100521.66
2019-02-12T23:10:43.276Z,100517.49
2019-02-12T23:14:51.530Z,100531.91
2019-02-12T23:18:59.455Z,100538.06
2019-02-12T23:23:07.357Z,100534.81
2019-02-12T23:27:15.476Z,100543.02
2019-02-12T23:31:24.908Z,100552.67
2019-02-12T23:35:33.041Z,100560.88
2019-02-12T23:39:41.917Z,100570.03
2019-02-12T23:43:49.616Z,100575.27
2019-02-12T23:47:57.378Z,100574.17
2019-02-12T23:52:05.547Z,100579.09
2019-02-12T23:56:13.247Z,100575.14
