createdAt,value
2022-08-09T00:00:00.466Z,41.82
2022-08-09T00:02:42.859Z,41.65
2022-08-09T00:06:19.253Z,41.67
2022-08-09T00:08:10.101Z,41.76
2022-08-09T00:10:38.371Z,41.88
2022-08-09T00:13:06.035Z,42.07
2022-08-09T00:15:58.130Z,41.92
2022-08-09T00:18:27.594Z,42.93
2022-08-09T00:20:56.906Z,42.28
2022-08-09T00:23:56.241Z,42.50
2022-08-09T00:26:14.642Z,42.46
2022-08-09T00:28:42.185Z,42.43
2022-08-09T00:31:57.607Z,42.28
2022-08-09T00:34:08.548Z,42.43
2022-08-09T00:36:38.453Z,42.32
2022-08-09T00:39:17.091Z,42.33
2022-08-09T00:44:16.260Z,41.86
2022-08-09T00:44:46.862Z,41.91
2022-08-09T00:47:15.581Z,42.06
2022-08-09T00:49:43.833Z,41.87
2022-08-09T00:52:22.371Z,41.97
2022-08-09T00:55:00.101Z,41.70
2022-08-09T00:57:34.630Z,42.03
2022-08-09T01:00:21.107Z,42.44
2022-08-09T01:02:53.881Z,42.45
2022-08-09T01:05:53.788Z,42.06
2022-08-09T01:08:27.381Z,41.90
2022-08-09T01:11:17.762Z,41.94
2022-08-09T01:14:00.044Z,41.27
2022-08-09T01:16:35.801Z,40.81
2022-08-09T01:19:16.675Z,40.30
2022-08-09T01:22:10.278Z,39.53
2022-08-09T01:24:55.157Z,39.74
2022-08-09T01:27:29.221Z,38.48
2022-08-09T01:30:05.734Z,38.05
2022-08-09T01:32:38.218Z,38.60
2022-08-09T01:35:29.084Z,40.66
2022-08-09T01:38:10.095Z,41.58
2022-08-09T01:40:45.182Z,41.49
2022-08-09T01:43:24.214Z,41.47
2022-08-09T01:45:54.594Z,41.71
2022-08-09T01:48:29.620Z,41.55
2022-08-09T01:50:59.920Z,42.03
2022-08-09T01:53:40.987Z,42.14
2022-08-09T01:56:10.575Z,42.21
2022-08-09T01:58:42.399Z,42.61
2022-08-09T02:01:18.087Z,42.24
2022-08-09T02:03:47.250Z,42.77
2022-08-09T02:06:16.909Z,42.24
2022-08-09T02:08:58.432Z,42.63
2022-08-09T02:11:42.920Z,42.51
2022-08-09T02:14:25.641Z,43.19
2022-08-09T02:17:15.212Z,43.22
2022-08-09T02:19:43.884Z,42.93
2022-08-09T02:22:17.111Z,43.70
2022-08-09T02:24:51.943Z,43.17
2022-08-09T02:27:43.115Z,42.74
2022-08-09T02:30:12.358Z,43.65
2022-08-09T02:32:47.173Z,43.47
2022-08-09T02:35:26.080Z,43.64
2022-08-09T02:38:10.796Z,43.19
2022-08-09T02:40:49.771Z,42.85
2022-08-09T02:43:21.232Z,43.38
2022-08-09T02:45:52.510Z,43.15
2022-08-09T02:48:31.211Z,43.19
2022-08-09T02:51:02.498Z,43.09
2022-08-09T02:53:34.883Z,43.45
2022-08-09T02:56:04.943Z,43.17
2022-08-09T02:58:37.449Z,43.59
2022-08-09T03:01:10.659Z,43.06
2022-08-09T03:04:16.948Z,43.36
2022-08-09T03:06:29.180Z,43.63
2022-08-09T03:08:59.217Z,43.32
2022-08-09T03:11:29.638Z,43.69
2022-08-09T03:14:16.683Z,43.39
2022-08-09T03:16:48.050Z,43.22
2022-08-09T03:19:58.125Z,43.22
2022-08-09T03:22:12.181Z,43.42
2022-08-09T03:25:05.926Z,43.27
2022-08-09T03:27:45.104Z,43.02
2022-08-09T03:30:13.698Z,43.18
2022-08-09T03:32:43.289Z,43.02
2022-08-09T03:35:15.036Z,43.04
2022-08-09T03:37:55.628Z,42.68
2022-08-09T03:40:24.695Z,42.32
2022-08-09T03:42:52.203Z,42.40
2022-08-09T03:46:04.983Z,42.25
2022-08-09T03:48:08.479Z,42.12
2022-08-09T03:50:41.246Z,42.12
2022-08-09T03:53:10.656Z,42.22
2022-08-09T03:55:40.930Z,41.97
2022-08-09T03:58:16.984Z,41.85
2022-08-09T04:00:49.763Z,41.81
2022-08-09T04:03:35.754Z,41.93
2022-08-09T04:06:07.675Z,41.63
2022-08-09T04:08:39.219Z,41.53
2022-08-09T04:11:06.670Z,41.79
2022-08-09T04:14:36.751Z,41.41
2022-08-09T04:16:26.004Z,41.25
2022-08-09T04:18:54.900Z,41.22
2022-08-09T04:21:22.285Z,40.96
2022-08-09T04:23:53.967Z,40.75
2022-08-09T04:26:24.822Z,40.85
2022-08-09T04:29:09.612Z,40.71
2022-08-09T04:31:47.034Z,40.60
2022-08-09T04:34:18.800Z,40.07
2022-08-09T04:36:57.911Z,40.15
2022-08-09T04:39:25.444Z,39.65
2022-08-09T04:41:59.821Z,39.98
2022-08-09T04:44:30.141Z,42.13
2022-08-09T04:47:05.776Z,40.68
2022-08-09T04:49:53.416Z,41.28
2022-08-09T04:52:26.352Z,39.92
2022-08-09T04:54:54.610Z,39.51
2022-08-09T04:57:24.370Z,38.93
2022-08-09T04:59:54.797Z,38.75
2022-08-09T05:02:23.018Z,38.90
2022-08-09T05:04:55.003Z,38.75
2022-08-09T05:07:24.578Z,38.53
2022-08-09T05:09:51.971Z,38.64
2022-08-09T05:12:22.643Z,38.36
2022-08-09T05:14:50.267Z,37.92
2022-08-09T05:18:38.428Z,37.91
2022-08-09T05:20:09.225Z,38.34
2022-08-09T05:23:55.201Z,37.39
2022-08-09T05:25:24.441Z,37.65
2022-08-09T05:27:55.344Z,37.89
2022-08-09T05:30:22.994Z,37.06
2022-08-09T05:32:50.952Z,37.44
2022-08-09T05:35:22.411Z,37.16
2022-08-09T05:37:50.113Z,37.10
2022-08-09T05:40:18.397Z,36.70
2022-08-09T05:42:46.239Z,36.83
2022-08-09T05:45:14.325Z,37.00
2022-08-09T05:47:52.277Z,37.00
2022-08-09T05:50:25.765Z,36.75
2022-08-09T05:53:02.858Z,37.37
2022-08-09T05:55:31.220Z,37.04
2022-08-09T05:57:58.906Z,37.25
2022-08-09T06:00:26.933Z,37.58
2022-08-09T06:02:57.354Z,37.00
2022-08-09T06:05:31.336Z,36.97
2022-08-09T06:08:19.313Z,36.85
2022-08-09T06:10:52.200Z,36.52
2022-08-09T06:13:20.559Z,36.70
2022-08-09T06:15:51.469Z,36.52
2022-08-09T06:18:24.946Z,37.40
2022-08-09T06:20:57.680Z,36.14
2022-08-09T06:23:55.455Z,36.54
2022-08-09T06:26:14.792Z,36.68
2022-08-09T06:28:48.779Z,36.31
2022-08-09T06:31:16.231Z,35.42
2022-08-09T06:33:43.870Z,35.85
2022-08-09T06:36:27.031Z,36.20
2022-08-09T06:38:55.900Z,35.92
2022-08-09T06:42:07.503Z,35.58
2022-08-09T06:44:12.375Z,35.87
2022-08-09T06:46:45.685Z,35.66
2022-08-09T06:49:16.166Z,35.67
2022-08-09T06:51:51.660Z,35.19
2022-08-09T06:54:20.392Z,35.46
2022-08-09T06:56:47.845Z,36.00
2022-08-09T07:00:53.931Z,36.06
2022-08-09T07:02:04.679Z,35.38
2022-08-09T07:04:32.831Z,35.03
2022-08-09T07:07:04.731Z,35.03
2022-08-09T07:09:54.900Z,35.12
2022-08-09T07:12:20.130Z,35.80
2022-08-09T07:14:51.300Z,35.44
2022-08-09T07:17:19.436Z,35.22
2022-08-09T07:19:47.896Z,35.00
2022-08-09T07:22:34.920Z,35.45
2022-08-09T07:25:05.308Z,35.13
2022-08-09T07:27:43.008Z,35.18
2022-08-09T07:30:21.790Z,35.24
2022-08-09T07:32:52.746Z,35.23
2022-08-09T07:35:22.818Z,35.01
2022-08-09T07:37:51.651Z,34.90
2022-08-09T07:40:27.167Z,34.81
2022-08-09T07:43:01.292Z,35.03
2022-08-09T07:45:39.150Z,34.95
2022-08-09T07:48:28.836Z,34.91
2022-08-09T07:51:09.289Z,35.00
2022-08-09T07:54:05.645Z,34.32
2022-08-09T07:56:34.079Z,34.47
2022-08-09T07:59:03.076Z,34.17
2022-08-09T08:01:33.938Z,34.01
2022-08-09T08:04:02.350Z,34.83
2022-08-09T08:06:32.017Z,33.90
2022-08-09T08:09:05.339Z,34.09
2022-08-09T08:12:10.047Z,34.52
2022-08-09T08:14:32.976Z,34.43
2022-08-09T08:17:09.121Z,34.05
2022-08-09T08:19:39.279Z,33.72
2022-08-09T08:22:06.696Z,33.63
2022-08-09T08:24:40.078Z,33.62
2022-08-09T08:27:17.178Z,33.74
2022-08-09T08:29:50.094Z,33.94
2022-08-09T08:32:34.560Z,33.44
2022-08-09T08:35:08.582Z,34.24
2022-08-09T08:37:40.826Z,33.77
2022-08-09T08:40:12.456Z,33.59
2022-08-09T08:42:40.305Z,33.91
2022-08-09T08:45:13.870Z,33.83
2022-08-09T08:47:44.934Z,33.85
2022-08-09T08:50:15.653Z,33.64
2022-08-09T08:52:58.759Z,33.78
2022-08-09T08:55:28.915Z,33.43
2022-08-09T08:57:59.958Z,33.42
2022-08-09T09:00:34.453Z,33.47
2022-08-09T09:03:08.854Z,33.50
2022-08-09T09:05:58.397Z,32.89
2022-08-09T09:08:32.081Z,32.90
2022-08-09T09:11:07.788Z,33.07
2022-08-09T09:13:47.463Z,33.20
2022-08-09T09:16:30.774Z,32.77
2022-08-09T09:19:36.887Z,32.34
2022-08-09T09:22:04.880Z,32.25
2022-08-09T09:24:37.899Z,32.80
2022-08-09T09:27:21.747Z,32.39
2022-08-09T09:30:22.712Z,32.79
2022-08-09T09:33:15.734Z,32.42
2022-08-09T09:36:00.665Z,31.88
2022-08-09T09:38:45.822Z,32.44
2022-08-09T09:41:33.102Z,31.93
2022-08-09T09:44:12.760Z,32.16
2022-08-09T09:46:50.531Z,32.06
2022-08-09T09:49:31.992Z,31.72
2022-08-09T09:52:16.539Z,31.75
2022-08-09T09:55:02.599Z,32.12
2022-08-09T09:58:03.390Z,31.74
2022-08-09T10:00:34.552Z,31.51
2022-08-09T10:03:11.839Z,31.53
2022-08-09T10:06:03.248Z,31.16
2022-08-09T10:08:31.915Z,31.04
2022-08-09T10:10:59.504Z,31.80
2022-08-09T10:13:45.058Z,31.53
2022-08-09T10:16:57.051Z,31.79
2022-08-09T10:19:02.989Z,31.55
2022-08-09T10:21:31.621Z,31.58
2022-08-09T10:24:01.122Z,31.33
2022-08-09T10:26:31.569Z,30.75
2022-08-09T10:29:22.647Z,31.24
2022-08-09T10:34:37.303Z,31.72
2022-08-09T10:50:31.322Z,30.83
2022-08-09T10:53:10.364Z,31.28
2022-08-09T10:55:55.390Z,31.23
2022-08-09T10:58:34.795Z,31.42
2022-08-09T11:03:02.788Z,31.20
2022-08-09T11:04:31.003Z,31.52
2022-08-09T11:07:56.808Z,30.98
2022-08-09T11:10:56.352Z,30.57
2022-08-09T11:13:53.977Z,31.24
2022-08-09T11:16:37.700Z,31.00
2022-08-09T11:19:09.762Z,31.09
2022-08-09T11:22:05.010Z,30.83
2022-08-09T11:25:10.299Z,31.66
2022-08-09T11:28:02.873Z,30.46
2022-08-09T11:30:36.000Z,30.95
2022-08-09T11:33:07.901Z,30.79
2022-08-09T11:35:50.145Z,30.74
2022-08-09T11:38:22.286Z,31.15
2022-08-09T11:40:57.963Z,30.60
2022-08-09T11:43:47.328Z,31.35
2022-08-09T11:46:26.462Z,30.20
2022-08-09T11:49:05.228Z,30.65
2022-08-09T11:53:03.270Z,29.74
2022-08-09T11:55:37.471Z,29.96
2022-08-09T11:58:50.023Z,30.34
2022-08-09T12:02:15.749Z,30.28
2022-08-09T12:04:09.753Z,30.71
2022-08-09T12:06:55.771Z,30.30
2022-08-09T12:09:27.034Z,29.75
2022-08-09T12:12:04.288Z,29.83
2022-08-09T12:14:40.806Z,30.47
2022-08-09T12:17:33.845Z,30.00
2022-08-09T12:20:16.794Z,30.35
2022-08-09T12:22:52.353Z,30.35
2022-08-09T12:25:36.606Z,29.67
2022-08-09T12:29:09.807Z,29.88
2022-08-09T12:30:59.376Z,30.27
2022-08-09T12:33:51.002Z,30.48
2022-08-09T12:36:32.303Z,30.42
2022-08-09T12:39:01.801Z,30.54
2022-08-09T12:41:38.280Z,30.16
2022-08-09T12:44:10.325Z,30.45
2022-08-09T12:46:43.967Z,30.02
2022-08-09T12:49:17.404Z,29.48
2022-08-09T12:52:02.628Z,30.27
2022-08-09T12:56:12.964Z,30.02
2022-08-09T12:57:40.798Z,30.26
2022-08-09T13:00:15.980Z,29.38
2022-08-09T13:02:54.027Z,30.14
2022-08-09T13:05:23.069Z,30.12
2022-08-09T13:08:12.945Z,30.37
2022-08-09T13:10:52.206Z,29.90
2022-08-09T13:13:37.949Z,29.42
2022-08-09T13:16:18.972Z,29.78
2022-08-09T13:18:53.778Z,29.93
2022-08-09T13:22:36.783Z,30.48
2022-08-09T13:24:44.379Z,30.03
2022-08-09T13:26:58.496Z,29.87
2022-08-09T13:29:42.336Z,30.40
2022-08-09T13:32:25.559Z,30.36
2022-08-09T13:34:57.865Z,29.60
2022-08-09T13:37:51.995Z,30.07
2022-08-09T13:41:55.682Z,30.76
2022-08-09T13:43:03.480Z,30.55
2022-08-09T13:46:43.689Z,30.37
2022-08-09T13:48:20.029Z,30.60
2022-08-09T13:50:48.894Z,30.58
2022-08-09T13:53:17.039Z,30.28
2022-08-09T13:55:44.871Z,29.60
2022-08-09T13:58:15.400Z,30.21
2022-08-09T14:00:49.836Z,29.92
2022-08-09T14:04:03.366Z,29.47
2022-08-09T14:06:14.795Z,29.58
2022-08-09T14:08:53.437Z,29.52
2022-08-09T14:11:21.364Z,29.73
2022-08-09T14:14:24.514Z,30.31
2022-08-09T14:16:36.685Z,29.11
2022-08-09T14:19:04.476Z,29.73
2022-08-09T14:21:33.297Z,29.80
2022-08-09T14:24:01.339Z,29.64
2022-08-09T14:26:38.064Z,29.36
2022-08-09T14:29:25.597Z,29.56
2022-08-09T14:31:55.546Z,29.77
2022-08-09T14:34:31.443Z,29.57
2022-08-09T14:37:07.425Z,29.84
2022-08-09T14:39:46.109Z,30.27
2022-08-09T14:42:30.098Z,29.76
2022-08-09T14:44:59.861Z,29.45
2022-08-09T14:47:45.338Z,29.81
2022-08-09T14:50:15.929Z,30.55
2022-08-09T14:52:49.948Z,30.32
2022-08-09T14:55:19.895Z,30.59
2022-08-09T14:57:48.924Z,30.26
2022-08-09T15:00:17.149Z,30.36
2022-08-09T15:02:47.716Z,30.43
2022-08-09T15:05:19.582Z,30.60
2022-08-09T15:07:56.516Z,30.50
2022-08-09T15:10:25.836Z,30.72
2022-08-09T15:12:53.542Z,29.98
2022-08-09T15:15:21.179Z,31.14
2022-08-09T15:17:52.563Z,31.02
2022-08-09T15:21:56.201Z,31.13
2022-08-09T15:24:00.604Z,30.30
2022-08-09T15:25:58.994Z,31.03
2022-08-09T15:28:28.295Z,30.84
2022-08-09T15:31:08.703Z,31.06
2022-08-09T15:34:18.305Z,31.10
2022-08-09T15:36:29.022Z,30.93
2022-08-09T15:38:58.834Z,31.40
2022-08-09T15:41:31.253Z,31.75
2022-08-09T15:44:00.436Z,31.73
2022-08-09T15:46:33.845Z,31.94
2022-08-09T15:49:22.014Z,32.14
2022-08-09T15:52:03.738Z,31.63
2022-08-09T15:54:50.482Z,32.12
2022-08-09T15:57:35.905Z,31.89
2022-08-09T16:00:11.009Z,32.43
2022-08-09T16:02:42.782Z,31.93
2022-08-09T16:05:15.980Z,32.19
2022-08-09T16:07:46.111Z,31.84
2022-08-09T16:10:55.510Z,32.58
2022-08-09T16:13:21.076Z,32.59
2022-08-09T16:16:11.375Z,32.47
2022-08-09T16:18:44.969Z,32.94
2022-08-09T16:21:17.186Z,33.11
2022-08-09T16:23:55.566Z,32.43
2022-08-09T16:26:34.578Z,32.57
2022-08-09T16:29:10.766Z,32.70
2022-08-09T16:32:18.924Z,33.22
2022-08-09T16:34:29.121Z,33.02
2022-08-09T16:36:56.859Z,33.08
2022-08-09T16:39:25.988Z,33.07
2022-08-09T16:42:03.222Z,32.52
2022-08-09T16:44:32.399Z,32.98
2022-08-09T16:47:04.312Z,32.15
2022-08-09T16:50:32.071Z,32.27
2022-08-09T16:52:35.594Z,32.47
2022-08-09T16:55:04.455Z,32.24
2022-08-09T16:58:09.272Z,32.32
2022-08-09T17:00:24.859Z,31.87
2022-08-09T17:02:52.731Z,32.19
2022-08-09T17:05:24.905Z,32.12
2022-08-09T17:08:43.818Z,32.49
2022-08-09T17:11:00.181Z,32.34
2022-08-09T17:13:34.318Z,32.33
2022-08-09T17:16:02.676Z,32.63
2022-08-09T17:18:30.430Z,32.68
2022-08-09T17:20:57.977Z,32.54
2022-08-09T17:23:37.062Z,32.44
2022-08-09T17:26:12.977Z,33.00
2022-08-09T17:28:46.305Z,32.73
2022-08-09T17:31:15.929Z,33.39
2022-08-09T17:33:43.345Z,33.01
2022-08-09T17:36:14.645Z,33.10
2022-08-09T17:38:57.975Z,33.20
2022-08-09T17:41:38.597Z,33.50
2022-08-09T17:44:42.010Z,33.60
2022-08-09T17:46:57.738Z,33.28
2022-08-09T17:49:24.993Z,33.29
2022-08-09T17:51:55.497Z,33.50
2022-08-09T17:54:25.291Z,33.69
2022-08-09T17:56:57.305Z,32.89
2022-08-09T17:59:37.957Z,33.94
2022-08-09T18:02:18.867Z,34.16
2022-08-09T18:04:50.393Z,34.19
2022-08-09T18:07:23.130Z,34.03
2022-08-09T18:10:04.420Z,34.14
2022-08-09T18:12:40.444Z,34.38
2022-08-09T18:15:21.798Z,34.38
2022-08-09T18:18:09.178Z,34.56
2022-08-09T18:21:10.492Z,34.43
2022-08-09T18:24:09.853Z,34.48
2022-08-09T18:26:27.945Z,34.48
2022-08-09T18:30:39.733Z,35.03
2022-08-09T18:31:55.328Z,34.62
2022-08-09T18:34:24.398Z,34.63
2022-08-09T18:36:53.584Z,35.13
2022-08-09T18:39:21.367Z,35.10
2022-08-09T18:41:52.887Z,34.84
2022-08-09T18:44:25.557Z,35.54
2022-08-09T18:47:07.448Z,35.51
2022-08-09T18:49:43.262Z,35.66
2022-08-09T18:52:15.803Z,35.63
2022-08-09T18:54:52.403Z,35.40
2022-08-09T18:57:22.116Z,36.01
2022-08-09T18:59:52.021Z,35.84
2022-08-09T19:02:30.639Z,35.93
2022-08-09T19:05:15.277Z,35.56
2022-08-09T19:07:59.185Z,35.66
2022-08-09T19:10:37.081Z,35.85
2022-08-09T19:13:19.995Z,36.02
2022-08-09T19:15:51.820Z,35.95
2022-08-09T19:18:32.632Z,35.72
2022-08-09T19:21:05.348Z,35.81
2022-08-09T19:24:33.356Z,36.25
2022-08-09T19:26:29.218Z,36.19
2022-08-09T19:29:01.598Z,35.81
2022-08-09T19:31:30.394Z,35.84
2022-08-09T19:33:59.728Z,35.45
2022-08-09T19:36:30.949Z,35.93
2022-08-09T19:39:01.214Z,35.59
2022-08-09T19:41:35.693Z,35.72
2022-08-09T19:44:04.108Z,35.94
2022-08-09T19:46:50.285Z,36.19
2022-08-09T19:50:08.331Z,35.76
2022-08-09T19:52:09.092Z,35.98
2022-08-09T19:54:39.870Z,36.25
2022-08-09T19:57:08.372Z,36.14
2022-08-09T19:59:57.274Z,36.32
2022-08-09T20:04:12.370Z,36.10
2022-08-09T20:05:14.907Z,36.24
2022-08-09T20:07:58.718Z,35.99
2022-08-09T20:10:36.390Z,35.98
2022-08-09T20:13:05.696Z,37.29
2022-08-09T20:16:33.707Z,36.54
2022-08-09T20:18:22.292Z,36.36
2022-08-09T20:20:55.160Z,36.33
2022-08-09T20:23:23.792Z,36.20
2022-08-09T20:25:53.327Z,36.33
2022-08-09T20:28:28.102Z,36.46
2022-08-09T20:31:04.897Z,36.61
2022-08-09T20:33:39.043Z,36.79
2022-08-09T20:36:10.570Z,36.51
2022-08-09T20:39:02.926Z,36.53
2022-08-09T20:41:32.566Z,37.04
2022-08-09T20:44:06.757Z,36.62
2022-08-09T20:46:43.082Z,36.50
2022-08-09T20:49:12.807Z,36.61
2022-08-09T20:51:42.549Z,36.77
2022-08-09T20:54:10.531Z,36.90
2022-08-09T20:56:41.072Z,37.02
2022-08-09T20:59:08.541Z,36.67
2022-08-09T21:01:50.015Z,36.72
2022-08-09T21:05:54.482Z,36.80
2022-08-09T21:07:11.513Z,36.74
2022-08-09T21:09:45.946Z,36.95
2022-08-09T21:15:12.896Z,36.87
2022-08-09T21:18:11.144Z,36.85
2022-08-09T21:20:29.935Z,37.08
2022-08-09T21:22:59.321Z,36.85
2022-08-09T21:25:27.278Z,37.18
2022-08-09T21:28:07.430Z,37.10
2022-08-09T21:30:40.306Z,36.81
2022-08-09T21:33:08.376Z,37.26
2022-08-09T21:35:39.509Z,37.31
2022-08-09T21:38:31.368Z,37.49
2022-08-09T21:40:59.477Z,37.31
2022-08-09T21:43:46.558Z,37.48
2022-08-09T21:46:14.213Z,37.58
2022-08-09T21:48:42.650Z,37.25
2022-08-09T21:51:24.146Z,37.07
2022-08-09T21:54:04.913Z,37.62
2022-08-09T21:56:42.025Z,37.26
2022-08-09T21:59:12.055Z,37.87
2022-08-09T22:01:59.000Z,37.37
2022-08-09T22:04:55.273Z,37.16
2022-08-09T22:07:23.271Z,37.45
2022-08-09T22:10:07.840Z,37.12
2022-08-09T22:12:37.345Z,36.71
2022-08-09T22:15:08.931Z,36.37
2022-08-09T22:17:46.412Z,36.68
2022-08-09T22:20:21.551Z,36.41
2022-08-09T22:22:49.312Z,36.59
2022-08-09T22:26:08.249Z,36.34
2022-08-09T22:28:06.570Z,36.18
2022-08-09T22:30:34.943Z,36.26
2022-08-09T22:33:09.421Z,36.28
2022-08-09T22:36:00.680Z,36.20
2022-08-09T22:38:24.816Z,36.20
2022-08-09T22:40:57.589Z,36.06
2022-08-09T22:44:02.796Z,36.26
2022-08-09T22:48:14.952Z,36.14
2022-08-09T22:49:09.507Z,36.30
2022-08-09T22:51:38.180Z,36.54
2022-08-09T22:54:08.292Z,36.04
2022-08-09T22:56:41.489Z,36.16
2022-08-09T22:59:55.731Z,36.38
2022-08-09T23:01:57.147Z,36.25
2022-08-09T23:04:25.538Z,36.31
2022-08-09T23:06:53.288Z,36.05
2022-08-09T23:09:20.751Z,36.32
2022-08-09T23:11:49.596Z,36.02
2022-08-09T23:14:17.625Z,36.15
2022-08-09T23:17:04.628Z,36.20
2022-08-09T23:19:32.031Z,36.31
2022-08-09T23:22:19.421Z,36.16
2022-08-09T23:24:48.638Z,36.28
2022-08-09T23:27:17.848Z,36.12
2022-08-09T23:29:45.230Z,36.15
2022-08-09T23:32:13.006Z,36.58
2022-08-09T23:34:40.424Z,36.24
2022-08-09T23:37:07.844Z,36.30
2022-08-09T23:39:35.343Z,36.28
2022-08-09T23:42:02.960Z,35.90
2022-08-09T23:44:31.839Z,36.28
2022-08-09T23:46:59.345Z,36.45
2022-08-09T23:49:26.722Z,36.15
2022-08-09T23:51:54.512Z,36.01
2022-08-09T23:54:26.590Z,36.07
2022-08-09T23:56:58.122Z,35.85
2022-08-09T23:59:26.331Z,35.85
