createdAt,value
2018-02-14T00:00:27.741Z,0
2018-02-14T00:01:27.740Z,0
2018-02-14T00:02:27.726Z,0
2018-02-14T00:03:27.447Z,0
2018-02-14T00:04:27.440Z,0
2018-02-14T00:05:27.169Z,0
2018-02-14T00:06:27.214Z,0
2018-02-14T00:07:27.403Z,0
2018-02-14T00:08:27.632Z,0
2018-02-14T00:09:27.618Z,0
2018-02-14T00:10:27.357Z,0
2018-02-14T00:11:27.362Z,0
2018-02-14T00:12:27.581Z,0
2018-02-14T00:13:27.315Z,0
2018-02-14T00:14:27.060Z,0
2018-02-14T00:15:27.554Z,0
2018-02-14T00:16:27.283Z,0
2018-02-14T00:17:27.263Z,0
2018-02-14T00:18:27.940Z,0
2018-02-14T00:19:27.243Z,0
2018-02-14T00:20:27.471Z,0
2018-02-14T00:21:27.845Z,0
2018-02-14T00:22:28.854Z,0
2018-02-14T00:23:27.426Z,0
2018-02-14T00:24:27.161Z,0
2018-02-14T00:25:27.779Z,0
2018-02-14T00:26:27.384Z,0
2018-02-14T00:27:27.371Z,0
2018-02-14T00:28:27.362Z,0
2018-02-14T00:29:27.092Z,0
2018-02-14T00:30:27.084Z,0
2018-02-14T00:31:27.062Z,0
2018-02-14T00:32:27.048Z,0
2018-02-14T00:33:27.300Z,0
2018-02-14T00:34:27.035Z,0
2018-02-14T00:35:27.019Z,0
2018-02-14T00:36:26.755Z,0
2018-02-14T00:37:27.251Z,0
2018-02-14T00:38:27.234Z,0
2018-02-14T00:39:27.217Z,0
2018-02-14T00:40:26.447Z,0
2018-02-14T00:41:27.196Z,0
2018-02-14T00:42:26.656Z,0
2018-02-14T00:43:26.909Z,0
2018-02-14T00:44:26.887Z,0
2018-02-14T00:45:27.127Z,0
2018-02-14T00:46:27.140Z,0
2018-02-14T00:47:26.872Z,0
2018-02-14T00:48:26.846Z,0
2018-02-14T00:49:31.042Z,0
2018-02-14T00:50:26.556Z,0
2018-02-14T00:51:26.809Z,0
2018-02-14T00:52:26.530Z,0
2018-02-14T00:53:26.759Z,0
2018-02-14T00:54:26.238Z,0
2018-02-14T00:55:26.757Z,0
2018-02-14T00:56:27.266Z,0
2018-02-14T00:57:26.210Z,0
2018-02-14T00:58:26.708Z,0
2018-02-14T00:59:26.181Z,0
2018-02-14T01:00:26.420Z,0
2018-02-14T01:01:26.658Z,0
2018-02-14T01:02:26.389Z,0
2018-02-14T01:03:27.124Z,0
2018-02-14T01:04:26.954Z,0
2018-02-14T01:05:26.096Z,0
2018-02-14T01:06:26.587Z,0
2018-02-14T01:07:26.561Z,0
2018-02-14T01:08:26.549Z,0
2018-02-14T01:09:26.548Z,0
2018-02-14T01:10:26.819Z,0
2018-02-14T01:11:26.515Z,0
2018-02-14T01:12:26.779Z,0
2018-02-14T01:13:26.248Z,0
2018-02-14T01:14:26.726Z,0
2018-02-14T01:15:26.716Z,0
2018-02-14T01:16:26.693Z,0
2018-02-14T01:17:26.499Z,0
2018-02-14T01:18:26.162Z,0
2018-02-14T01:19:26.663Z,0
2018-02-14T01:20:26.655Z,0
2018-02-14T01:21:26.678Z,0
2018-02-14T01:22:26.403Z,0
2018-02-14T01:23:26.910Z,0
2018-02-14T01:24:26.600Z,0
2018-02-14T01:25:26.563Z,0
2018-02-14T01:26:26.558Z,0
2018-02-14T01:27:26.544Z,0
2018-02-14T01:28:26.519Z,0
2018-02-14T01:29:26.259Z,0
2018-02-14T01:30:26.776Z,0
2018-02-14T01:31:26.735Z,0
2018-02-14T01:32:26.472Z,0
2018-02-14T01:33:26.727Z,0
2018-02-14T01:34:27.253Z,0
2018-02-14T01:35:25.936Z,0
2018-02-14T01:36:26.680Z,0
2018-02-14T01:37:26.411Z,0
2018-02-14T01:38:26.140Z,0
2018-02-14T01:39:25.874Z,0
2018-02-14T01:40:26.628Z,0
2018-02-14T01:41:26.090Z,0
2018-02-14T01:42:26.576Z,0
2018-02-14T01:43:26.318Z,0
2018-02-14T01:44:26.303Z,0
2018-02-14T01:45:26.555Z,0
2018-02-14T01:46:26.271Z,0
2018-02-14T01:47:26.509Z,0
2018-02-14T01:48:26.253Z,0
2018-02-14T01:49:26.228Z,0
2018-02-14T01:50:26.120Z,0
2018-02-14T01:51:26.223Z,0
2018-02-14T01:52:26.180Z,0
2018-02-14T01:53:25.669Z,0
2018-02-14T01:54:25.905Z,0
2018-02-14T01:55:25.910Z,0
2018-02-14T01:56:25.876Z,0
2018-02-14T01:57:25.875Z,0
2018-02-14T01:58:26.367Z,0
2018-02-14T01:59:27.337Z,0
2018-02-14T02:00:26.082Z,0
2018-02-14T02:01:26.078Z,0
2018-02-14T02:02:26.051Z,0
2018-02-14T02:03:26.048Z,0
2018-02-14T02:04:26.290Z,0
2018-02-14T02:05:26.274Z,0
2018-02-14T02:06:25.742Z,0
2018-02-14T02:07:25.986Z,0
2018-02-14T02:09:04.311Z,0
2018-02-14T02:09:25.419Z,0
2018-02-14T02:10:25.665Z,0
2018-02-14T02:11:26.128Z,0
2018-02-14T02:12:25.606Z,0
2018-02-14T02:13:26.109Z,0
2018-02-14T02:14:25.336Z,0
2018-02-14T02:15:26.074Z,0
2018-02-14T02:16:25.560Z,0
2018-02-14T02:17:26.041Z,0
2018-02-14T02:18:26.075Z,0
2018-02-14T02:19:25.779Z,0
2018-02-14T02:20:25.931Z,0
2018-02-14T02:21:25.539Z,0
2018-02-14T02:22:25.767Z,0
2018-02-14T02:23:26.014Z,0
2018-02-14T02:24:25.997Z,0
2018-02-14T02:25:26.281Z,0
2018-02-14T02:26:25.714Z,0
2018-02-14T02:27:25.950Z,0
2018-02-14T02:28:25.435Z,0
2018-02-14T02:29:25.666Z,0
2018-02-14T02:30:25.402Z,0
2018-02-14T02:31:25.386Z,0
2018-02-14T02:32:25.625Z,0
2018-02-14T02:33:25.350Z,0
2018-02-14T02:34:25.603Z,0
2018-02-14T02:35:27.191Z,0
2018-02-14T02:36:25.575Z,0
2018-02-14T02:37:25.663Z,0
2018-02-14T02:38:25.545Z,0
2018-02-14T02:39:25.840Z,0
2018-02-14T02:40:25.523Z,0
2018-02-14T02:41:25.524Z,0
2018-02-14T02:42:25.786Z,0
2018-02-14T02:43:25.722Z,0
2018-02-14T02:44:25.207Z,0
2018-02-14T02:45:25.443Z,0
2018-02-14T02:46:25.681Z,0
2018-02-14T02:47:25.665Z,0
2018-02-14T02:48:25.400Z,0
2018-02-14T02:49:25.656Z,0
2018-02-14T02:50:26.634Z,0
2018-02-14T02:51:25.095Z,0
2018-02-14T02:52:25.085Z,0
2018-02-14T02:53:25.337Z,0
2018-02-14T02:54:25.314Z,0
2018-02-14T02:55:25.555Z,0
2018-02-14T02:56:25.042Z,0
2018-02-14T02:57:25.618Z,0
2018-02-14T02:58:25.254Z,0
2018-02-14T02:59:24.999Z,0
2018-02-14T03:00:24.977Z,0
2018-02-14T03:01:24.958Z,0
2018-02-14T03:02:25.454Z,0
2018-02-14T03:03:24.677Z,0
2018-02-14T03:04:24.670Z,0
2018-02-14T03:05:25.543Z,0
2018-02-14T03:06:25.163Z,0
2018-02-14T03:07:24.866Z,0
2018-02-14T03:08:25.364Z,0
2018-02-14T03:09:24.844Z,0
2018-02-14T03:10:25.193Z,0
2018-02-14T03:11:25.325Z,0
2018-02-14T03:12:25.062Z,0
2018-02-14T03:13:25.038Z,0
2018-02-14T03:14:25.030Z,0
2018-02-14T03:15:24.685Z,0
2018-02-14T03:16:24.744Z,0
2018-02-14T03:17:25.236Z,0
2018-02-14T03:18:24.972Z,0
2018-02-14T03:19:24.954Z,0
2018-02-14T03:20:25.036Z,0
2018-02-14T03:21:27.572Z,0
2018-02-14T03:22:24.660Z,0
2018-02-14T03:23:24.640Z,0
2018-02-14T03:24:24.382Z,0
2018-02-14T03:25:24.924Z,0
2018-02-14T03:26:24.619Z,0
2018-02-14T03:27:24.331Z,0
2018-02-14T03:28:24.314Z,0
2018-02-14T03:29:24.555Z,0
2018-02-14T03:30:24.857Z,0
2018-02-14T03:31:25.103Z,0
2018-02-14T03:32:24.515Z,0
2018-02-14T03:33:24.250Z,0
2018-02-14T03:34:24.501Z,0
2018-02-14T03:35:25.072Z,0
2018-02-14T03:36:24.614Z,0
2018-02-14T03:37:24.206Z,0
2018-02-14T03:38:24.684Z,0
2018-02-14T03:39:24.161Z,0
2018-02-14T03:40:25.159Z,0
2018-02-14T03:41:24.898Z,0
2018-02-14T03:42:24.372Z,0
2018-02-14T03:43:24.355Z,0
2018-02-14T03:44:24.837Z,0
2018-02-14T03:45:25.082Z,0
2018-02-14T03:46:24.060Z,0
2018-02-14T03:47:24.045Z,0
2018-02-14T03:48:24.279Z,0
2018-02-14T03:49:23.762Z,0
2018-02-14T03:50:24.556Z,0
2018-02-14T03:51:27.953Z,0
2018-02-14T03:52:24.483Z,0
2018-02-14T03:53:24.451Z,0
2018-02-14T03:54:24.196Z,0
2018-02-14T03:55:24.241Z,0
2018-02-14T03:56:24.161Z,0
2018-02-14T03:57:24.401Z,0
2018-02-14T03:58:24.631Z,0
2018-02-14T03:59:24.624Z,0
2018-02-14T04:00:24.304Z,0
2018-02-14T04:01:24.594Z,0
2018-02-14T04:02:24.322Z,0
2018-02-14T04:03:24.320Z,0
2018-02-14T04:04:24.055Z,0
2018-02-14T04:05:24.959Z,0
2018-02-14T04:06:24.271Z,0
2018-02-14T04:07:24.308Z,0
2018-02-14T04:08:24.240Z,0
2018-02-14T04:09:24.244Z,0
2018-02-14T04:10:24.522Z,0
2018-02-14T04:11:24.198Z,0
2018-02-14T04:12:24.193Z,0
2018-02-14T04:13:24.432Z,0
2018-02-14T04:14:24.149Z,0
2018-02-14T04:15:24.645Z,0
2018-02-14T04:16:24.119Z,0
2018-02-14T04:17:24.130Z,0
2018-02-14T04:18:23.846Z,0
2018-02-14T04:19:23.826Z,0
2018-02-14T04:20:24.751Z,0
2018-02-14T04:21:23.806Z,0
2018-02-14T04:22:26.332Z,0
2018-02-14T04:23:23.767Z,0
2018-02-14T04:24:24.020Z,0
2018-02-14T04:25:24.309Z,0
2018-02-14T04:26:23.724Z,0
2018-02-14T04:27:24.213Z,0
2018-02-14T04:28:24.233Z,0
2018-02-14T04:29:23.928Z,0
2018-02-14T04:30:23.915Z,0
2018-02-14T04:31:23.903Z,0
2018-02-14T04:32:23.887Z,0
2018-02-14T04:33:23.623Z,0
2018-02-14T04:34:23.604Z,0
2018-02-14T04:35:24.697Z,0
2018-02-14T04:36:24.082Z,0
2018-02-14T04:37:23.558Z,0
2018-02-14T04:38:24.045Z,0
2018-02-14T04:39:24.059Z,0
2018-02-14T04:40:23.823Z,0
2018-02-14T04:41:23.750Z,0
2018-02-14T04:42:23.253Z,0
2018-02-14T04:43:23.471Z,0
2018-02-14T04:44:23.461Z,0
2018-02-14T04:45:23.273Z,0
2018-02-14T04:46:23.680Z,0
2018-02-14T04:47:23.414Z,0
2018-02-14T04:48:23.902Z,0
2018-02-14T04:49:23.639Z,0
2018-02-14T04:50:23.832Z,0
2018-02-14T04:51:23.354Z,0
2018-02-14T04:52:24.851Z,0
2018-02-14T04:53:23.599Z,0
2018-02-14T04:54:23.811Z,0
2018-02-14T04:55:24.359Z,0
2018-02-14T04:56:23.278Z,0
2018-02-14T04:57:23.268Z,0
2018-02-14T04:58:23.008Z,0
2018-02-14T04:59:23.742Z,0
2018-02-14T05:00:23.789Z,0
2018-02-14T05:01:23.455Z,0
2018-02-14T05:02:23.445Z,0
2018-02-14T05:03:23.675Z,0
2018-02-14T05:04:23.670Z,0
2018-02-14T05:05:23.607Z,0
2018-02-14T05:06:23.630Z,0
2018-02-14T05:07:22.876Z,0
2018-02-14T05:08:23.380Z,0
2018-02-14T05:09:23.608Z,0
2018-02-14T05:10:23.824Z,0
2018-02-14T05:11:23.322Z,0
2018-02-14T05:12:23.577Z,0
2018-02-14T05:13:23.287Z,0
2018-02-14T05:14:23.265Z,0
2018-02-14T05:15:24.197Z,0
2018-02-14T05:16:23.487Z,0
2018-02-14T05:17:22.976Z,0
2018-02-14T05:18:22.959Z,0
2018-02-14T05:19:23.189Z,0
2018-02-14T05:20:23.803Z,0
2018-02-14T05:21:22.662Z,0
2018-02-14T05:22:23.158Z,0
2018-02-14T05:23:23.130Z,0
2018-02-14T05:24:22.864Z,0
2018-02-14T05:25:22.922Z,0
2018-02-14T05:26:23.103Z,0
2018-02-14T05:27:22.825Z,0
2018-02-14T05:28:23.063Z,0
2018-02-14T05:29:23.299Z,0
2018-02-14T05:30:23.579Z,0
2018-02-14T05:31:22.758Z,0
2018-02-14T05:32:22.498Z,0
2018-02-14T05:33:22.986Z,0
2018-02-14T05:34:22.475Z,0
2018-02-14T05:35:23.520Z,0
2018-02-14T05:36:22.688Z,0
2018-02-14T05:37:22.683Z,0
2018-02-14T05:38:22.911Z,0
2018-02-14T05:39:22.938Z,0
2018-02-14T05:40:23.961Z,0
2018-02-14T05:41:22.876Z,0
2018-02-14T05:42:22.597Z,0
2018-02-14T05:43:22.360Z,0
2018-02-14T05:44:22.568Z,0
2018-02-14T05:45:22.813Z,0
2018-02-14T05:46:22.852Z,0
2018-02-14T05:47:22.781Z,0
2018-02-14T05:48:22.798Z,0
2018-02-14T05:49:22.764Z,0
2018-02-14T05:50:23.704Z,0
2018-02-14T05:51:22.222Z,0
2018-02-14T05:52:22.452Z,0
2018-02-14T05:53:23.774Z,0
2018-02-14T05:54:22.175Z,0
2018-02-14T05:55:22.389Z,0
2018-02-14T05:56:22.418Z,0
2018-02-14T05:57:22.642Z,0
2018-02-14T05:58:22.885Z,0
2018-02-14T05:59:22.354Z,0
2018-02-14T06:00:23.607Z,0
2018-02-14T06:01:22.855Z,0
2018-02-14T06:02:22.582Z,0
2018-02-14T06:03:22.834Z,0
2018-02-14T06:04:22.790Z,0
2018-02-14T06:05:23.211Z,0
2018-02-14T06:06:22.788Z,0
2018-02-14T06:07:22.493Z,0
2018-02-14T06:08:22.483Z,0
2018-02-14T06:09:22.517Z,0
2018-02-14T06:10:22.850Z,0
2018-02-14T06:11:22.427Z,0
2018-02-14T06:12:22.158Z,0
2018-02-14T06:13:22.148Z,0
2018-02-14T06:14:22.384Z,0
2018-02-14T06:15:23.311Z,0
2018-02-14T06:16:22.620Z,0
2018-02-14T06:17:22.338Z,0
2018-02-14T06:18:21.818Z,0
2018-02-14T06:19:22.306Z,0
2018-02-14T06:20:23.494Z,0
2018-02-14T06:21:22.543Z,0
2018-02-14T06:22:22.518Z,0
2018-02-14T06:23:22.503Z,0
2018-02-14T06:24:24.437Z,0
2018-02-14T06:25:23.051Z,0
2018-02-14T06:26:22.205Z,0
2018-02-14T06:27:21.944Z,0
2018-02-14T06:28:22.443Z,5
2018-02-14T06:29:22.202Z,5
2018-02-14T06:30:22.827Z,5
2018-02-14T06:31:21.893Z,5
2018-02-14T06:32:21.866Z,5
2018-02-14T06:33:21.596Z,5
2018-02-14T06:34:21.838Z,5
2018-02-14T06:35:22.530Z,5
2018-02-14T06:36:21.816Z,10
2018-02-14T06:37:21.536Z,10
2018-02-14T06:38:21.779Z,10
2018-02-14T06:39:22.869Z,10
2018-02-14T06:40:22.292Z,10
2018-02-14T06:41:21.992Z,15
2018-02-14T06:42:21.973Z,15
2018-02-14T06:43:21.972Z,15
2018-02-14T06:44:21.954Z,15
2018-02-14T06:45:22.622Z,15
2018-02-14T06:46:22.172Z,20
2018-02-14T06:47:22.153Z,20
2018-02-14T06:48:21.386Z,20
2018-02-14T06:49:21.885Z,20
2018-02-14T06:50:22.704Z,25
2018-02-14T06:51:21.853Z,25
2018-02-14T06:52:21.844Z,25
2018-02-14T06:53:21.563Z,30
2018-02-14T06:54:22.496Z,30
2018-02-14T06:55:22.379Z,30
2018-02-14T06:56:21.522Z,30
2018-02-14T06:57:21.760Z,35
2018-02-14T06:58:21.761Z,35
2018-02-14T06:59:21.476Z,35
2018-02-14T07:00:22.228Z,35
2018-02-14T07:01:21.959Z,40
2018-02-14T07:02:21.947Z,40
2018-02-14T07:03:21.441Z,40
2018-02-14T07:04:21.663Z,45
2018-02-14T07:05:22.758Z,45
2018-02-14T07:06:21.386Z,45
2018-02-14T07:07:21.861Z,45
2018-02-14T07:08:21.596Z,50
2018-02-14T07:09:21.842Z,50
2018-02-14T07:10:22.765Z,50
2018-02-14T07:11:21.563Z,55
2018-02-14T07:12:21.562Z,55
2018-02-14T07:13:21.272Z,55
2018-02-14T07:14:21.256Z,55
2018-02-14T07:15:23.202Z,60
2018-02-14T07:16:21.740Z,60
2018-02-14T07:17:21.487Z,60
2018-02-14T07:18:21.715Z,60
2018-02-14T07:19:21.197Z,65
2018-02-14T07:20:23.093Z,65
2018-02-14T07:21:21.419Z,65
2018-02-14T07:22:21.676Z,70
2018-02-14T07:23:21.387Z,70
2018-02-14T07:24:21.623Z,70
2018-02-14T07:25:24.010Z,70
2018-02-14T07:26:21.107Z,75
2018-02-14T07:27:21.337Z,80
2018-02-14T07:28:21.323Z,85
2018-02-14T07:29:21.557Z,90
2018-02-14T07:30:22.223Z,90
2018-02-14T07:31:21.037Z,95
2018-02-14T07:32:21.009Z,95
2018-02-14T07:33:21.003Z,95
2018-02-14T07:34:21.243Z,100
2018-02-14T07:35:22.174Z,100
2018-02-14T07:36:20.979Z,100
2018-02-14T07:37:20.953Z,100
2018-02-14T07:38:21.454Z,105
2018-02-14T07:39:20.938Z,110
2018-02-14T07:40:22.116Z,105
2018-02-14T07:41:21.429Z,110
2018-02-14T07:42:20.409Z,110
2018-02-14T07:43:20.899Z,110
2018-02-14T07:44:21.391Z,110
2018-02-14T07:45:22.291Z,115
2018-02-14T07:46:21.137Z,115
2018-02-14T07:47:21.380Z,115
2018-02-14T07:48:21.364Z,115
2018-02-14T07:49:20.351Z,115
2018-02-14T07:50:21.545Z,115
2018-02-14T07:51:21.094Z,115
2018-02-14T07:52:21.099Z,115
2018-02-14T07:53:21.101Z,120
2018-02-14T07:54:21.312Z,120
2018-02-14T07:55:22.904Z,120
2018-02-14T07:56:21.044Z,125
2018-02-14T07:57:21.043Z,125
2018-02-14T07:58:21.035Z,125
2018-02-14T07:59:21.284Z,125
2018-02-14T08:00:22.236Z,125
2018-02-14T08:01:21.022Z,120
2018-02-14T08:02:20.500Z,120
2018-02-14T08:03:20.747Z,120
2018-02-14T08:04:20.991Z,120
2018-02-14T08:05:22.217Z,125
2018-02-14T08:06:20.985Z,125
2018-02-14T08:07:20.708Z,125
2018-02-14T08:08:20.443Z,125
2018-02-14T08:09:20.767Z,130
2018-02-14T08:10:21.665Z,125
2018-02-14T08:11:20.928Z,125
2018-02-14T08:12:20.431Z,130
2018-02-14T08:13:20.666Z,130
2018-02-14T08:14:20.656Z,130
2018-02-14T08:15:21.329Z,135
2018-02-14T08:16:20.869Z,135
2018-02-14T08:17:20.370Z,135
2018-02-14T08:18:20.604Z,135
2018-02-14T08:19:20.853Z,140
2018-02-14T08:20:21.387Z,135
2018-02-14T08:21:20.605Z,135
2018-02-14T08:22:20.812Z,140
2018-02-14T08:23:20.874Z,140
2018-02-14T08:24:20.307Z,140
2018-02-14T08:25:21.586Z,140
2018-02-14T08:26:22.094Z,140
2018-02-14T08:27:20.525Z,145
2018-02-14T08:28:20.506Z,140
2018-02-14T08:29:21.006Z,145
2018-02-14T08:30:21.699Z,145
2018-02-14T08:31:20.992Z,150
2018-02-14T08:32:20.738Z,150
2018-02-14T08:33:20.738Z,150
2018-02-14T08:34:21.040Z,150
2018-02-14T08:35:21.601Z,155
2018-02-14T08:36:20.203Z,155
2018-02-14T08:37:20.705Z,165
2018-02-14T08:38:52.807Z,160
2018-02-14T08:39:20.944Z,165
2018-02-14T08:40:21.793Z,165
2018-02-14T08:41:20.729Z,165
2018-02-14T08:42:20.422Z,170
2018-02-14T08:43:20.449Z,170
2018-02-14T08:44:20.678Z,165
2018-02-14T08:45:21.135Z,165
2018-02-14T08:46:20.415Z,165
2018-02-14T08:47:20.911Z,165
2018-02-14T08:48:20.649Z,165
2018-02-14T08:49:20.401Z,170
2018-02-14T08:50:21.925Z,170
2018-02-14T08:51:20.391Z,170
2018-02-14T08:52:20.463Z,170
2018-02-14T08:53:20.856Z,170
2018-02-14T08:54:20.352Z,170
2018-02-14T08:55:21.641Z,175
2018-02-14T08:56:23.833Z,170
2018-02-14T08:57:20.586Z,180
2018-02-14T08:58:20.332Z,175
2018-02-14T08:59:20.572Z,175
2018-02-14T09:00:21.068Z,175
2018-02-14T09:01:20.550Z,175
2018-02-14T09:02:20.294Z,180
2018-02-14T09:03:20.267Z,175
2018-02-14T09:04:20.519Z,180
2018-02-14T09:05:21.832Z,180
2018-02-14T09:06:20.238Z,180
2018-02-14T09:07:20.745Z,180
2018-02-14T09:08:20.725Z,180
2018-02-14T09:09:20.201Z,180
2018-02-14T09:10:21.897Z,180
2018-02-14T09:11:20.497Z,180
2018-02-14T09:12:20.202Z,180
2018-02-14T09:13:20.177Z,180
2018-02-14T09:14:20.487Z,180
2018-02-14T09:15:21.519Z,180
2018-02-14T09:16:20.389Z,185
2018-02-14T09:17:20.374Z,185
2018-02-14T09:18:20.129Z,185
2018-02-14T09:19:20.353Z,185
2018-02-14T09:20:21.230Z,185
2018-02-14T09:21:20.339Z,185
2018-02-14T09:22:20.325Z,185
2018-02-14T09:23:20.318Z,185
2018-02-14T09:24:19.805Z,185
2018-02-14T09:25:21.223Z,185
2018-02-14T09:26:25.084Z,190
2018-02-14T09:27:20.022Z,190
2018-02-14T09:28:20.265Z,190
2018-02-14T09:29:20.508Z,190
2018-02-14T09:30:21.061Z,190
2018-02-14T09:31:19.798Z,190
2018-02-14T09:32:20.493Z,190
2018-02-14T09:33:20.245Z,190
2018-02-14T09:34:19.449Z,190
2018-02-14T09:35:20.923Z,190
2018-02-14T09:36:19.923Z,190
2018-02-14T09:37:19.667Z,190
2018-02-14T09:38:19.923Z,190
2018-02-14T09:39:19.892Z,190
2018-02-14T09:40:21.384Z,190
2018-02-14T09:41:19.873Z,195
2018-02-14T09:42:20.165Z,195
2018-02-14T09:43:20.354Z,190
2018-02-14T09:44:19.840Z,190
2018-02-14T09:45:20.602Z,190
2018-02-14T09:46:19.822Z,190
2018-02-14T09:47:19.819Z,190
2018-02-14T09:48:19.852Z,195
2018-02-14T09:49:19.862Z,195
2018-02-14T09:50:20.824Z,190
2018-02-14T09:51:19.522Z,190
2018-02-14T09:52:19.753Z,190
2018-02-14T09:53:19.492Z,190
2018-02-14T09:54:19.991Z,200
2018-02-14T09:55:21.240Z,195
2018-02-14T09:56:19.983Z,190
2018-02-14T09:57:22.002Z,195
2018-02-14T09:58:20.196Z,195
2018-02-14T09:59:20.182Z,195
2018-02-14T10:00:21.061Z,190
2018-02-14T10:01:19.750Z,190
2018-02-14T10:02:20.169Z,190
2018-02-14T10:03:19.662Z,190
2018-02-14T10:04:19.634Z,190
2018-02-14T10:05:20.169Z,190
2018-02-14T10:06:19.619Z,190
2018-02-14T10:07:19.925Z,190
2018-02-14T10:08:19.854Z,190
2018-02-14T10:09:19.330Z,190
2018-02-14T10:10:20.048Z,190
2018-02-14T10:11:19.382Z,190
2018-02-14T10:12:19.427Z,190
2018-02-14T10:13:20.056Z,190
2018-02-14T10:14:19.799Z,190
2018-02-14T10:15:20.933Z,190
2018-02-14T10:16:19.559Z,190
2018-02-14T10:17:19.750Z,195
2018-02-14T10:18:19.501Z,190
2018-02-14T10:19:19.739Z,190
2018-02-14T10:20:20.021Z,190
2018-02-14T10:21:19.715Z,190
2018-02-14T10:22:19.480Z,190
2018-02-14T10:23:20.007Z,190
2018-02-14T10:24:19.689Z,190
2018-02-14T10:54:20.366Z,185
2018-02-14T10:55:21.070Z,185
2018-02-14T10:56:20.031Z,180
2018-02-14T10:57:20.009Z,185
2018-02-14T10:58:19.755Z,185
2018-02-14T10:59:19.977Z,180
2018-02-14T11:00:20.383Z,180
2018-02-14T11:01:19.718Z,180
2018-02-14T11:02:19.964Z,180
2018-02-14T11:03:19.932Z,180
2018-02-14T11:04:19.920Z,180
2018-02-14T11:05:20.741Z,180
2018-02-14T11:06:19.393Z,180
2018-02-14T11:07:19.696Z,180
2018-02-14T11:08:19.896Z,180
2018-02-14T11:09:24.310Z,180
2018-02-14T11:10:20.409Z,180
2018-02-14T11:11:20.111Z,180
2018-02-14T11:12:19.595Z,180
2018-02-14T11:13:19.574Z,180
2018-02-14T11:14:19.655Z,175
2018-02-14T11:15:20.798Z,180
2018-02-14T11:16:19.549Z,180
2018-02-14T11:17:19.775Z,180
2018-02-14T11:18:19.013Z,180
2018-02-14T11:19:19.515Z,180
2018-02-14T11:20:21.415Z,175
2018-02-14T11:21:19.525Z,175
2018-02-14T11:22:19.247Z,175
2018-02-14T11:23:19.473Z,180
2018-02-14T11:24:19.523Z,175
2018-02-14T11:25:20.710Z,175
2018-02-14T11:26:19.734Z,175
2018-02-14T11:27:19.938Z,175
2018-02-14T11:28:19.682Z,180
2018-02-14T11:29:19.413Z,180
2018-02-14T11:30:20.256Z,175
2018-02-14T11:31:19.401Z,175
2018-02-14T11:32:19.390Z,170
2018-02-14T11:33:19.120Z,175
2018-02-14T11:34:19.365Z,175
2018-02-14T11:35:21.235Z,170
2018-02-14T11:36:19.613Z,170
2018-02-14T11:37:19.341Z,170
2018-02-14T11:38:19.338Z,170
2018-02-14T11:39:19.575Z,170
2018-02-14T11:40:25.420Z,170
2018-02-14T11:41:19.810Z,170
2018-02-14T11:42:19.045Z,170
2018-02-14T11:43:19.561Z,170
2018-02-14T11:44:19.020Z,170
2018-02-14T11:45:20.655Z,170
2018-02-14T11:46:19.246Z,170
2018-02-14T11:47:19.010Z,170
2018-02-14T11:48:19.504Z,170
2018-02-14T11:49:19.239Z,170
2018-02-14T11:50:20.682Z,165
2018-02-14T11:51:18.961Z,170
2018-02-14T11:52:18.953Z,165
2018-02-14T11:53:19.690Z,165
2018-02-14T11:54:19.682Z,165
2018-02-14T11:55:20.901Z,165
2018-02-14T11:56:18.926Z,165
2018-02-14T11:57:19.176Z,165
2018-02-14T11:58:19.157Z,165
2018-02-14T11:59:19.128Z,165
2018-02-14T12:00:20.155Z,165
2018-02-14T12:01:18.619Z,165
2018-02-14T12:02:19.353Z,165
2018-02-14T12:03:19.618Z,165
2018-02-14T12:04:19.336Z,165
2018-02-14T12:05:19.506Z,165
2018-02-14T12:06:19.370Z,165
2018-02-14T12:07:19.564Z,165
2018-02-14T12:08:19.556Z,165
2018-02-14T12:09:19.305Z,165
2018-02-14T12:10:21.313Z,165
2018-02-14T12:11:19.278Z,165
2018-02-14T12:12:19.285Z,165
2018-02-14T12:13:19.274Z,160
2018-02-14T12:14:18.754Z,160
2018-02-14T12:15:20.571Z,160
2018-02-14T12:16:19.492Z,160
2018-02-14T12:17:18.979Z,160
2018-02-14T12:18:18.968Z,160
2018-02-14T12:19:18.985Z,160
2018-02-14T12:20:20.477Z,160
2018-02-14T12:21:19.195Z,160
2018-02-14T12:22:19.197Z,160
2018-02-14T12:23:19.192Z,160
2018-02-14T12:24:19.163Z,160
2018-02-14T12:25:19.865Z,160
2018-02-14T12:26:20.156Z,160
2018-02-14T12:27:19.404Z,160
2018-02-14T12:28:18.892Z,160
2018-02-14T12:29:19.385Z,160
2018-02-14T12:30:19.956Z,160
2018-02-14T12:31:19.134Z,160
2018-02-14T12:32:18.846Z,160
2018-02-14T12:33:18.841Z,160
2018-02-14T12:34:18.322Z,160
2018-02-14T12:35:20.034Z,160
2018-02-14T12:36:19.388Z,155
2018-02-14T12:37:18.799Z,155
2018-02-14T12:38:18.548Z,160
2018-02-14T12:39:18.532Z,155
2018-02-14T12:40:19.841Z,155
2018-02-14T12:41:21.467Z,155
2018-02-14T12:42:19.314Z,155
2018-02-14T12:43:18.740Z,155
2018-02-14T12:44:18.504Z,155
2018-02-14T12:45:19.931Z,155
2018-02-14T12:46:18.731Z,155
2018-02-14T12:47:18.469Z,155
2018-02-14T12:48:19.219Z,155
2018-02-14T12:49:18.442Z,155
2018-02-14T12:50:20.292Z,155
2018-02-14T12:51:18.173Z,155
2018-02-14T12:52:18.415Z,155
2018-02-14T12:53:19.165Z,155
2018-02-14T12:54:19.163Z,155
2018-02-14T12:55:19.581Z,155
2018-02-14T12:56:18.428Z,155
2018-02-14T12:57:19.129Z,155
2018-02-14T12:58:18.869Z,150
2018-02-14T12:59:18.608Z,150
2018-02-14T13:00:19.445Z,150
2018-02-14T13:01:18.854Z,150
2018-02-14T13:02:18.355Z,150
2018-02-14T13:03:18.576Z,150
2018-02-14T13:04:18.578Z,150
2018-02-14T13:05:19.285Z,150
2018-02-14T13:06:18.808Z,150
2018-02-14T13:07:18.794Z,150
2018-02-14T13:08:19.040Z,150
2018-02-14T13:09:18.536Z,150
2018-02-14T13:10:19.221Z,150
2018-02-14T13:11:20.932Z,150
2018-02-14T13:12:18.521Z,150
2018-02-14T13:13:18.774Z,150
2018-02-14T13:14:18.773Z,150
2018-02-14T13:15:19.823Z,150
2018-02-14T13:16:18.471Z,150
2018-02-14T13:17:18.717Z,150
2018-02-14T13:18:18.712Z,150
2018-02-14T13:19:17.983Z,145
2018-02-14T13:20:20.263Z,145
2018-02-14T13:21:18.440Z,145
2018-02-14T13:22:18.433Z,145
2018-02-14T13:23:18.161Z,145
2018-02-14T13:24:18.171Z,145
2018-02-14T13:25:19.963Z,145
2018-02-14T13:26:18.639Z,145
2018-02-14T13:27:18.936Z,145
2018-02-14T13:28:18.373Z,145
2018-02-14T13:29:17.859Z,145
2018-02-14T13:30:19.849Z,145
2018-02-14T13:31:18.598Z,145
2018-02-14T13:32:18.087Z,145
2018-02-14T13:33:18.340Z,140
2018-02-14T13:34:18.585Z,140
2018-02-14T13:35:19.824Z,140
2018-02-14T13:36:18.326Z,140
2018-02-14T13:37:18.558Z,140
2018-02-14T13:38:18.292Z,140
2018-02-14T13:39:18.805Z,140
2018-02-14T13:40:20.077Z,140
2018-02-14T13:41:18.520Z,140
2018-02-14T13:42:19.210Z,140
2018-02-14T13:43:18.254Z,140
2018-02-14T13:44:18.004Z,140
2018-02-14T13:45:19.471Z,140
2018-02-14T13:46:18.747Z,135
2018-02-14T13:47:18.243Z,135
2018-02-14T13:48:18.480Z,135
2018-02-14T13:49:18.209Z,135
2018-02-14T13:50:20.281Z,135
2018-02-14T13:51:18.197Z,135
2018-02-14T13:52:18.687Z,135
2018-02-14T13:53:18.436Z,140
2018-02-14T13:54:18.453Z,135
2018-02-14T13:55:19.783Z,135
2018-02-14T13:56:18.164Z,135
2018-02-14T13:57:20.859Z,135
2018-02-14T13:58:18.138Z,135
2018-02-14T13:59:18.424Z,135
2018-02-14T14:00:20.048Z,135
2018-02-14T14:01:18.124Z,135
2018-02-14T14:02:18.363Z,135
2018-02-14T14:03:18.617Z,135
2018-02-14T14:04:18.348Z,135
2018-02-14T14:05:19.503Z,130
2018-02-14T14:06:18.605Z,130
2018-02-14T14:07:18.320Z,130
2018-02-14T14:08:18.316Z,130
2018-02-14T14:09:18.556Z,130
2018-02-14T14:10:19.518Z,130
2018-02-14T14:11:18.285Z,130
2018-02-14T14:12:22.833Z,130
2018-02-14T14:13:18.014Z,130
2018-02-14T14:14:18.258Z,130
2018-02-14T14:15:19.614Z,125
2018-02-14T14:16:18.519Z,125
2018-02-14T14:17:18.250Z,125
2018-02-14T14:18:17.980Z,125
2018-02-14T14:19:18.231Z,125
2018-02-14T14:20:19.431Z,125
2018-02-14T14:21:18.201Z,125
2018-02-14T14:22:17.946Z,125
2018-02-14T14:23:17.936Z,120
2018-02-14T14:24:17.933Z,120
2018-02-14T14:25:19.326Z,120
2018-02-14T14:26:17.915Z,120
2018-02-14T14:27:18.157Z,120
2018-02-14T14:28:17.651Z,120
2018-02-14T14:29:18.155Z,120
2018-02-14T14:30:19.763Z,120
2018-02-14T14:31:18.135Z,120
2018-02-14T14:32:17.609Z,125
2018-02-14T14:33:18.106Z,115
2018-02-14T14:34:18.106Z,115
2018-02-14T14:35:19.576Z,115
2018-02-14T14:36:17.837Z,115
2018-02-14T14:37:18.356Z,115
2018-02-14T14:38:18.073Z,115
2018-02-14T14:39:18.082Z,115
2018-02-14T14:40:19.338Z,115
2018-02-14T14:41:17.792Z,110
2018-02-14T14:42:17.824Z,110
2018-02-14T14:43:21.652Z,110
2018-02-14T14:44:18.071Z,110