createdAt,value
2019-06-01T00:00:48.858Z,17.80
2019-06-01T00:03:21.364Z,17.80
2019-06-01T00:05:52.111Z,17.80
2019-06-01T00:08:22.819Z,17.80
2019-06-01T00:10:53.521Z,17.80
2019-06-01T00:13:24.239Z,17.90
2019-06-01T00:15:56.029Z,17.90
2019-06-01T00:18:26.655Z,17.90
2019-06-01T00:20:57.167Z,17.90
2019-06-01T00:23:27.771Z,17.90
2019-06-01T00:25:59.600Z,18.00
2019-06-01T00:28:30.205Z,17.90
2019-06-01T00:31:00.724Z,17.90
2019-06-01T00:33:31.497Z,17.90
2019-06-01T00:36:02.104Z,17.90
2019-06-01T00:38:32.800Z,17.90
2019-06-01T00:41:03.506Z,17.90
2019-06-01T00:43:34.236Z,17.90
2019-06-01T00:46:05.160Z,17.80
2019-06-01T00:48:35.896Z,17.80
2019-06-01T00:51:06.506Z,17.80
2019-06-01T00:53:38.837Z,17.80
2019-06-01T00:56:09.449Z,17.70
2019-06-01T00:58:40.281Z,17.60
2019-06-01T01:01:10.929Z,17.60
2019-06-01T01:03:41.696Z,17.60
2019-06-01T01:06:12.243Z,17.60
2019-06-01T01:08:42.963Z,17.50
2019-06-01T01:11:13.670Z,17.50
2019-06-01T01:13:45.702Z,17.50
2019-06-01T01:16:16.305Z,17.50
2019-06-01T01:18:47.728Z,17.50
2019-06-01T01:21:18.360Z,17.50
2019-06-01T01:23:50.221Z,17.50
2019-06-01T01:26:20.912Z,17.50
2019-06-01T01:28:52.702Z,17.50
2019-06-01T01:31:23.472Z,17.60
2019-06-01T01:33:54.181Z,17.60
2019-06-01T01:36:24.789Z,17.60
2019-06-01T01:38:56.283Z,17.60
2019-06-01T01:41:26.941Z,17.70
2019-06-01T01:43:58.742Z,17.60
2019-06-01T01:46:30.500Z,17.60
2019-06-01T01:49:02.522Z,17.60
2019-06-01T01:51:33.230Z,17.60
2019-06-01T01:54:04.958Z,17.60
2019-06-01T01:56:35.557Z,17.50
2019-06-01T01:59:06.313Z,17.50
2019-06-01T02:01:36.908Z,17.50
2019-06-01T02:04:09.608Z,17.60
2019-06-01T02:06:40.215Z,17.50
2019-06-01T02:09:10.827Z,17.60
2019-06-01T02:11:41.338Z,17.50
2019-06-01T02:14:12.938Z,17.50
2019-06-01T02:16:43.656Z,17.40
2019-06-01T02:19:14.297Z,17.40
2019-06-01T02:21:44.811Z,17.40
2019-06-01T02:24:16.580Z,17.40
2019-06-01T02:26:47.112Z,17.40
2019-06-01T02:29:18.939Z,17.40
2019-06-01T02:31:49.430Z,17.40
2019-06-01T02:34:21.159Z,17.30
2019-06-01T02:36:51.689Z,17.30
2019-06-01T02:39:22.407Z,17.30
2019-06-01T02:41:54.786Z,17.20
2019-06-01T02:44:26.426Z,17.30
2019-06-01T02:46:57.148Z,17.30
2019-06-01T02:49:27.868Z,17.20
2019-06-01T02:51:59.261Z,17.30
2019-06-01T02:54:31.111Z,17.20
2019-06-01T02:57:02.122Z,17.20
2019-06-01T02:59:32.860Z,17.20
2019-06-01T03:02:10.100Z,17.20
2019-06-01T03:04:37.134Z,17.20
2019-06-01T03:07:09.945Z,17.20
2019-06-01T03:09:41.063Z,17.20
2019-06-01T03:12:13.157Z,17.10
2019-06-01T03:14:47.331Z,17.10
2019-06-01T03:17:20.097Z,17.10
2019-06-01T03:19:52.906Z,17.10
2019-06-01T03:22:25.514Z,17.10
2019-06-01T03:25:01.911Z,17.10
2019-06-01T03:27:34.195Z,17.10
2019-06-01T03:30:09.849Z,17.10
2019-06-01T03:32:40.222Z,17.10
2019-06-01T03:35:13.090Z,17.10
2019-06-01T03:37:43.885Z,17.10
2019-06-01T03:40:23.463Z,17.10
2019-06-01T03:42:47.054Z,17.10
2019-06-01T03:45:18.775Z,17.20
2019-06-01T03:47:49.398Z,17.20
2019-06-01T03:50:20.112Z,17.40
2019-06-01T03:52:50.639Z,17.70
2019-06-01T03:55:21.320Z,18.10
2019-06-01T03:57:51.943Z,18.50
2019-06-01T04:00:22.693Z,18.90
2019-06-01T04:02:53.287Z,19.40
2019-06-01T04:05:24.154Z,19.80
2019-06-01T04:07:54.703Z,20.20
2019-06-01T04:10:25.471Z,20.70
2019-06-01T04:12:56.071Z,21.00
2019-06-01T04:15:26.872Z,21.30
2019-06-01T04:17:57.390Z,21.50
2019-06-01T04:20:28.097Z,21.80
2019-06-01T04:22:58.728Z,22.00
2019-06-01T04:25:30.993Z,22.20
2019-06-01T04:28:02.511Z,22.30
2019-06-01T04:30:33.543Z,22.60
2019-06-01T04:33:04.941Z,22.70
2019-06-01T04:35:36.872Z,22.70
2019-06-01T04:38:09.240Z,22.80
2019-06-01T04:40:40.999Z,22.80
2019-06-01T04:43:12.066Z,22.90
2019-06-01T04:45:44.988Z,23.10
2019-06-01T04:48:15.596Z,23.20
2019-06-01T04:50:46.216Z,23.40
2019-06-01T04:53:16.841Z,23.50
2019-06-01T04:55:48.773Z,23.60
2019-06-01T04:58:19.463Z,23.70
2019-06-01T05:00:50.082Z,23.80
2019-06-01T05:03:20.624Z,23.90
2019-06-01T05:05:52.504Z,24.00
2019-06-01T05:08:23.052Z,24.10
2019-06-01T05:10:53.751Z,24.10
2019-06-01T05:13:24.365Z,24.20
2019-06-01T05:16:08.001Z,24.30
2019-06-01T05:18:42.618Z,24.30
2019-06-01T05:21:15.033Z,24.30
2019-06-01T05:23:45.482Z,24.40
2019-06-01T05:26:17.139Z,24.40
2019-06-01T05:28:47.754Z,24.40
2019-06-01T05:31:24.272Z,24.40
2019-06-01T05:33:50.629Z,24.50
2019-06-01T05:36:21.319Z,24.50
2019-06-01T05:38:51.830Z,24.50
2019-06-01T05:41:22.495Z,24.50
2019-06-01T05:43:53.209Z,24.60
2019-06-01T05:46:23.987Z,24.60
2019-06-01T05:48:54.706Z,24.60
2019-06-01T05:51:25.450Z,24.60
2019-06-01T05:53:57.311Z,24.60
2019-06-01T05:56:28.136Z,24.80
2019-06-01T05:58:58.834Z,24.90
2019-06-01T06:01:29.568Z,25.00
2019-06-01T06:04:01.398Z,25.30
2019-06-01T06:06:32.061Z,25.40
2019-06-01T06:09:02.599Z,25.50
2019-06-01T06:11:33.245Z,25.60
2019-06-01T06:14:05.255Z,25.80
2019-06-01T06:16:35.861Z,25.90
2019-06-01T06:19:06.519Z,26.20
2019-06-01T06:21:37.127Z,26.30
2019-06-01T06:24:08.811Z,26.50
2019-06-01T06:26:39.445Z,26.80
2019-06-01T06:29:10.092Z,27.20
2019-06-01T06:31:40.886Z,27.70
2019-06-01T06:34:13.255Z,28.30
2019-06-01T06:36:44.046Z,28.70
2019-06-01T06:39:15.762Z,29.20
2019-06-01T06:41:46.510Z,29.70
2019-06-01T06:44:18.546Z,30.10
2019-06-01T06:46:49.271Z,30.70
2019-06-01T06:49:19.807Z,31.20
2019-06-01T06:51:50.509Z,31.50
2019-06-01T06:54:22.217Z,31.90
2019-06-01T06:56:52.958Z,32.20
2019-06-01T06:59:24.491Z,32.70
2019-06-01T07:01:56.035Z,32.80
2019-06-01T07:04:27.528Z,33.10
2019-06-01T07:06:58.037Z,33.40
2019-06-01T07:09:28.403Z,33.80
2019-06-01T07:11:59.889Z,34.00
2019-06-01T07:14:31.684Z,34.00
2019-06-01T07:17:02.124Z,33.60
2019-06-01T07:19:32.457Z,33.70
2019-06-01T07:22:02.968Z,33.80
2019-06-01T07:24:34.319Z,34.40
2019-06-01T07:27:04.961Z,34.70
2019-06-01T07:29:35.312Z,35.30
2019-06-01T07:32:05.861Z,35.50
2019-06-01T07:34:41.554Z,35.70
2019-06-01T07:37:08.744Z,35.80
2019-06-01T07:39:39.057Z,36.00
2019-06-01T07:42:09.453Z,36.20
2019-06-01T07:44:39.941Z,36.40
2019-06-01T07:47:10.308Z,36.90
2019-06-01T07:49:40.746Z,36.90
2019-06-01T07:52:13.174Z,37.40
2019-06-01T07:54:44.123Z,37.90
2019-06-01T07:57:14.486Z,39.00
2019-06-01T07:59:44.821Z,39.40
2019-06-01T08:02:15.228Z,39.90
2019-06-01T08:04:53.364Z,40.30
2019-06-01T08:07:18.729Z,40.40
2019-06-01T08:09:49.973Z,40.40
2019-06-01T08:12:21.243Z,40.70
2019-06-01T08:14:51.686Z,40.90
2019-06-01T08:17:22.123Z,40.90
2019-06-01T08:19:52.546Z,41.20
2019-06-01T08:22:23.848Z,41.40
2019-06-01T08:24:55.298Z,41.90
2019-06-01T08:27:26.521Z,42.00
2019-06-01T08:29:57.008Z,42.10
2019-06-01T08:32:28.610Z,42.10
2019-06-01T08:35:08.735Z,42.30
2019-06-01T08:37:33.474Z,42.20
2019-06-01T08:40:04.896Z,42.10
2019-06-01T08:42:35.371Z,42.20
2019-06-01T08:45:07.806Z,41.60
2019-06-01T08:47:38.171Z,41.20
2019-06-01T08:50:08.781Z,41.50
2019-06-01T08:52:39.203Z,41.10
2019-06-01T08:55:09.937Z,40.30
2019-06-01T08:57:40.254Z,39.60
2019-06-01T09:00:11.615Z,39.00
2019-06-01T09:02:42.089Z,38.50
2019-06-01T09:05:23.832Z,37.90
2019-06-01T09:07:44.782Z,36.90
2019-06-01T09:10:16.123Z,36.00
2019-06-01T09:12:46.456Z,35.30
2019-06-01T09:15:17.877Z,34.80
2019-06-01T09:17:48.438Z,34.50
2019-06-01T09:20:18.914Z,34.00
2019-06-01T09:22:49.240Z,33.40
2019-06-01T09:25:19.778Z,33.00
2019-06-01T09:27:50.130Z,32.70
2019-06-01T09:30:20.560Z,32.40
2019-06-01T09:32:58.739Z,32.30
2019-06-01T09:35:49.043Z,32.30
2019-06-01T09:38:01.881Z,32.00
2019-06-01T09:40:33.444Z,31.80
2019-06-01T09:43:04.145Z,31.60
2019-06-01T09:45:36.310Z,31.50
2019-06-01T09:48:06.917Z,31.30
2019-06-01T09:50:37.756Z,31.10
2019-06-01T09:53:08.313Z,31.00
2019-06-01T09:55:38.841Z,31.10
2019-06-01T09:58:09.280Z,31.20
2019-06-01T10:00:43.450Z,31.40
2019-06-01T10:03:11.749Z,31.40
2019-06-01T10:05:42.402Z,31.50
2019-06-01T10:08:12.963Z,31.50
2019-06-01T10:10:44.218Z,31.50
2019-06-01T10:13:14.955Z,31.40
2019-06-01T10:15:45.834Z,31.30
2019-06-01T10:18:16.266Z,31.10
2019-06-01T10:20:46.797Z,31.00
2019-06-01T10:23:17.232Z,30.90
2019-06-01T10:25:47.667Z,30.80
2019-06-01T10:28:18.016Z,30.70
2019-06-01T10:30:48.644Z,30.60
2019-06-01T10:33:19.188Z,30.60
2019-06-01T10:35:49.750Z,30.40
2019-06-01T10:38:20.327Z,30.20
2019-06-01T10:40:50.568Z,30.30
2019-06-01T10:43:21.053Z,30.20
2019-06-01T10:45:51.459Z,30.20
2019-06-01T10:48:21.821Z,30.10
2019-06-01T10:50:52.049Z,30.00
2019-06-01T10:53:22.397Z,30.00
2019-06-01T10:55:52.854Z,29.90
2019-06-01T10:58:23.201Z,29.90
2019-06-01T11:00:53.496Z,29.90
2019-06-01T11:03:23.812Z,29.90
2019-06-01T11:05:54.150Z,29.80
2019-06-01T11:08:25.316Z,29.70
2019-06-01T11:10:56.804Z,29.50
2019-06-01T11:13:28.803Z,29.50
2019-06-01T11:15:59.457Z,29.40
2019-06-01T11:18:30.116Z,29.40
2019-06-01T11:21:00.623Z,29.30
2019-06-01T11:23:30.982Z,29.30
2019-06-01T11:26:01.523Z,29.30
2019-06-01T11:28:33.808Z,29.30
2019-06-01T11:31:04.570Z,29.20
2019-06-01T11:33:35.948Z,29.10
2019-06-01T11:36:11.581Z,28.90
2019-06-01T11:38:42.588Z,28.90
2019-06-01T11:41:13.283Z,28.90
2019-06-01T11:43:45.902Z,28.70
2019-06-01T11:46:16.194Z,28.70
2019-06-01T11:48:47.817Z,28.70
2019-06-01T11:51:18.169Z,28.70
2019-06-01T11:53:48.657Z,28.60
2019-06-01T11:56:19.293Z,28.70
2019-06-01T11:58:49.924Z,28.60
2019-06-01T12:01:20.568Z,28.50
2019-06-01T12:03:51.998Z,28.50
2019-06-01T12:06:22.529Z,28.30
2019-06-01T12:08:53.195Z,28.30
2019-06-01T12:11:25.066Z,28.10
2019-06-01T12:13:56.792Z,28.20
2019-06-01T12:16:27.331Z,28.10
2019-06-01T12:18:57.942Z,28.10
2019-06-01T12:21:28.479Z,28.10
2019-06-01T12:24:00.246Z,28.00
2019-06-01T12:26:30.782Z,28.00
2019-06-01T12:29:01.491Z,27.90
2019-06-01T12:31:32.124Z,28.00
2019-06-01T12:34:04.001Z,27.80
2019-06-01T12:36:34.248Z,27.90
2019-06-01T12:39:07.944Z,27.80
2019-06-01T12:41:39.742Z,27.70
2019-06-01T12:44:13.115Z,27.70
2019-06-01T12:46:43.962Z,27.60
2019-06-01T12:49:14.870Z,27.70
2019-06-01T12:51:46.927Z,27.60
2019-06-01T12:54:18.855Z,27.70
2019-06-01T12:56:49.824Z,27.70
2019-06-01T12:59:20.719Z,27.70
2019-06-01T13:01:51.452Z,27.80
2019-06-01T13:04:23.149Z,27.70
2019-06-01T13:06:54.175Z,27.60
2019-06-01T13:09:24.957Z,27.70
2019-06-01T13:11:56.436Z,27.70
2019-06-01T13:14:28.156Z,27.70
2019-06-01T13:17:07.034Z,27.60
2019-06-01T13:19:31.043Z,27.50
2019-06-01T13:22:01.804Z,27.40
2019-06-01T13:24:33.546Z,27.40
2019-06-01T13:27:04.063Z,27.40
2019-06-01T13:29:34.686Z,27.40
2019-06-01T13:32:05.730Z,27.50
2019-06-01T13:34:37.601Z,27.40
2019-06-01T13:37:08.298Z,27.30
2019-06-01T13:39:38.980Z,27.30
2019-06-01T13:42:09.612Z,27.40
2019-06-01T13:44:41.367Z,27.40
2019-06-01T13:47:12.085Z,27.30
2019-06-01T13:49:44.505Z,27.30
2019-06-01T13:52:15.051Z,27.30
2019-06-01T13:54:46.952Z,27.40
2019-06-01T13:57:17.984Z,27.40
2019-06-01T13:59:48.810Z,27.30
2019-06-01T14:02:19.513Z,27.20
2019-06-01T14:04:52.194Z,27.20
2019-06-01T14:07:22.556Z,27.20
2019-06-01T14:09:53.746Z,27.20
2019-06-01T14:12:26.013Z,27.30
2019-06-01T14:14:57.520Z,27.30
2019-06-01T14:17:27.733Z,27.30
2019-06-01T14:19:58.045Z,27.30
2019-06-01T14:22:28.272Z,27.30
2019-06-01T14:25:11.910Z,27.40
2019-06-01T14:27:31.905Z,27.30
2019-06-01T14:30:02.399Z,27.30
2019-06-01T14:32:32.756Z,27.40
2019-06-01T14:35:05.809Z,27.40
2019-06-01T14:37:36.249Z,27.40
2019-06-01T14:40:09.972Z,27.40
2019-06-01T14:42:40.196Z,27.30
2019-06-01T14:45:11.977Z,27.40
2019-06-01T14:47:42.300Z,27.30
2019-06-01T14:50:13.041Z,27.20
2019-06-01T14:52:43.358Z,27.20
2019-06-01T14:55:14.903Z,27.20
2019-06-01T14:57:45.131Z,27.20
2019-06-01T15:00:16.151Z,27.20
2019-06-01T15:02:46.502Z,27.30
2019-06-01T15:05:18.044Z,27.20
2019-06-01T15:07:48.372Z,27.20
2019-06-01T15:10:18.967Z,27.20
2019-06-01T15:12:54.610Z,27.20
2019-06-01T15:15:23.359Z,27.20
2019-06-01T15:17:53.574Z,27.30
2019-06-01T15:20:24.018Z,27.20
2019-06-01T15:22:54.316Z,27.20
2019-06-01T15:25:25.790Z,27.20
2019-06-01T15:27:56.862Z,27.10
2019-06-01T15:30:27.630Z,27.10
2019-06-01T15:32:58.248Z,27.20
2019-06-01T15:35:30.981Z,27.20
2019-06-01T15:38:04.161Z,27.20
2019-06-01T15:40:33.366Z,27.10
2019-06-01T15:43:03.593Z,27.10
2019-06-01T15:45:35.036Z,27.00
2019-06-01T15:48:05.478Z,27.00
2019-06-01T15:50:35.892Z,26.90
2019-06-01T15:53:06.498Z,27.00
2019-06-01T15:55:38.177Z,27.00
2019-06-01T15:58:08.514Z,26.90
2019-06-01T16:00:39.333Z,26.90
2019-06-01T16:03:10.003Z,26.90
2019-06-01T16:05:41.820Z,26.90
2019-06-01T16:08:12.408Z,26.80
2019-06-01T16:10:43.187Z,26.90
2019-06-01T16:13:14.619Z,26.80
2019-06-01T16:15:46.425Z,26.80
2019-06-01T16:18:16.915Z,26.80
2019-06-01T16:20:49.013Z,26.80
2019-06-01T16:23:19.539Z,26.80
2019-06-01T16:26:03.800Z,26.70
2019-06-01T16:28:24.483Z,26.70
2019-06-01T16:30:56.295Z,26.70
2019-06-01T16:33:27.088Z,26.70
2019-06-01T16:35:58.850Z,26.70
2019-06-01T16:38:29.534Z,26.70
2019-06-01T16:41:01.358Z,26.70
2019-06-01T16:43:33.118Z,26.70
2019-06-01T16:46:03.913Z,26.70
2019-06-01T16:48:34.292Z,26.70
2019-06-01T16:51:05.898Z,26.80
2019-06-01T16:53:36.476Z,26.80
2019-06-01T16:56:07.342Z,26.70
2019-06-01T16:58:38.069Z,26.70
2019-06-01T17:01:08.904Z,26.60
2019-06-01T17:03:39.652Z,26.60
2019-06-01T17:06:10.098Z,26.60
2019-06-01T17:08:40.619Z,26.60
2019-06-01T17:11:11.114Z,26.60
2019-06-01T17:13:42.670Z,26.50
2019-06-01T17:16:13.382Z,26.50
2019-06-01T17:18:44.013Z,26.50
2019-06-01T17:21:15.779Z,26.60
2019-06-01T17:23:46.362Z,26.50
2019-06-01T17:26:17.105Z,26.40
2019-06-01T17:28:47.801Z,26.50
2019-06-01T17:31:18.623Z,26.60
2019-06-01T17:33:50.885Z,26.50
2019-06-01T17:36:21.781Z,26.50
2019-06-01T17:38:53.445Z,26.50
2019-06-01T17:41:25.295Z,26.50
2019-06-01T17:43:56.107Z,26.50
2019-06-01T17:46:26.849Z,26.50
2019-06-01T17:48:57.598Z,26.50
2019-06-01T17:51:31.821Z,26.40
2019-06-01T17:54:02.688Z,26.30
2019-06-01T17:56:34.074Z,26.30
2019-06-01T17:59:07.454Z,26.30
2019-06-01T18:01:42.048Z,26.20
2019-06-01T18:04:10.511Z,26.20
2019-06-01T18:06:42.684Z,26.10
2019-06-01T18:09:13.339Z,26.10
2019-06-01T18:11:44.259Z,25.90
2019-06-01T18:14:17.003Z,25.90
2019-06-01T18:16:47.951Z,25.90
2019-06-01T18:19:18.596Z,25.90
2019-06-01T18:21:49.292Z,25.80
2019-06-01T18:24:21.051Z,25.70
2019-06-01T18:26:51.788Z,25.70
2019-06-01T18:29:24.687Z,25.60
2019-06-01T18:31:55.513Z,25.60
2019-06-01T18:34:28.283Z,25.60
2019-06-01T18:36:58.902Z,25.50
2019-06-01T18:39:29.446Z,25.50
2019-06-01T18:42:00.247Z,25.40
2019-06-01T18:44:30.966Z,25.40
2019-06-01T18:47:01.688Z,25.30
2019-06-01T18:49:32.327Z,25.30
2019-06-01T18:52:04.080Z,25.20
2019-06-01T18:54:36.002Z,25.10
2019-06-01T18:57:12.269Z,25.10
2019-06-01T18:59:39.133Z,25.00
2019-06-01T19:02:10.489Z,25.00
2019-06-01T19:04:43.441Z,24.90
2019-06-01T19:07:15.290Z,24.90
2019-06-01T19:09:47.007Z,24.80
2019-06-01T19:12:17.801Z,24.80
2019-06-01T19:14:49.380Z,24.70
2019-06-01T19:17:20.062Z,24.70
2019-06-01T19:19:50.822Z,24.60
2019-06-01T19:22:21.536Z,24.60
2019-06-01T19:24:54.260Z,24.50
2019-06-01T19:27:24.913Z,24.40
2019-06-01T19:29:55.579Z,24.40
2019-06-01T19:32:26.291Z,24.30
2019-06-01T19:34:57.675Z,24.20
2019-06-01T19:37:28.498Z,24.20
2019-06-01T19:39:59.498Z,24.10
2019-06-01T19:42:30.301Z,24.10
2019-06-01T19:45:01.044Z,24.00
2019-06-01T19:47:33.166Z,24.00
2019-06-01T19:50:03.883Z,24.00
2019-06-01T19:52:34.623Z,23.90
2019-06-01T19:55:08.788Z,23.90
2019-06-01T19:57:39.655Z,23.90
2019-06-01T20:00:10.482Z,23.90
2019-06-01T20:02:42.219Z,23.90
2019-06-01T20:05:14.666Z,23.90
2019-06-01T20:07:45.560Z,23.80
2019-06-01T20:10:16.373Z,23.80
2019-06-01T20:12:47.369Z,23.80
2019-06-01T20:15:20.007Z,23.70
2019-06-01T20:17:50.752Z,23.70
2019-06-01T20:20:23.054Z,23.60
2019-06-01T20:22:54.036Z,23.60
2019-06-01T20:34:14.304Z,23.40
2019-06-01T20:36:45.178Z,23.30
2019-06-01T20:39:16.218Z,23.20
2019-06-01T20:41:47.067Z,23.20
2019-06-01T20:44:19.047Z,23.10
2019-06-01T20:46:49.797Z,23.00
2019-06-01T20:49:20.850Z,23.00
2019-06-01T20:51:51.664Z,22.90
2019-06-01T20:54:23.365Z,22.80
2019-06-01T20:56:54.117Z,22.80
2019-06-01T20:59:24.768Z,22.80
2019-06-01T21:01:55.421Z,22.70
2019-06-01T21:04:27.148Z,22.70
2019-06-01T21:06:57.866Z,22.60
2019-06-01T21:09:28.427Z,22.60
2019-06-01T21:11:59.244Z,22.60
2019-06-01T21:14:31.089Z,22.50
2019-06-01T21:17:01.619Z,22.50
2019-06-01T21:19:32.282Z,22.40
2019-06-01T21:22:02.916Z,22.40
2019-06-01T21:24:34.669Z,22.30
2019-06-01T21:27:05.444Z,22.20
2019-06-01T21:29:36.182Z,22.20
2019-06-01T21:32:06.801Z,22.20
2019-06-01T21:34:38.863Z,22.10
2019-06-01T21:37:09.571Z,22.10
2019-06-01T21:39:40.348Z,22.00
2019-06-01T21:42:10.988Z,22.00
2019-06-01T21:44:42.817Z,21.90
2019-06-01T21:47:13.441Z,21.90
2019-06-01T21:49:44.147Z,21.90
2019-06-01T21:52:15.735Z,21.90
2019-06-01T21:54:47.625Z,21.90
2019-06-01T21:57:18.217Z,21.80
2019-06-01T21:59:48.835Z,21.80
2019-06-01T22:02:21.094Z,21.80
2019-06-01T22:04:53.954Z,21.80
2019-06-01T22:07:25.302Z,21.80
2019-06-01T22:09:56.107Z,21.80
2019-06-01T22:12:27.742Z,21.80
2019-06-01T22:14:59.854Z,21.80
2019-06-01T22:17:30.467Z,21.80
2019-06-01T22:20:01.309Z,21.80
2019-06-01T22:22:31.968Z,21.80
2019-06-01T22:25:04.966Z,21.80
2019-06-01T22:27:35.522Z,21.80
2019-06-01T22:30:07.570Z,21.70
2019-06-01T22:32:38.124Z,21.70
2019-06-01T22:35:09.129Z,21.70
2019-06-01T22:37:39.842Z,21.70
2019-06-01T22:40:11.268Z,21.60
2019-06-01T22:42:43.312Z,21.60
2019-06-01T22:45:15.250Z,21.60
2019-06-01T22:47:45.746Z,21.60
2019-06-01T22:50:16.575Z,21.60
2019-06-01T22:52:47.151Z,21.60
2019-06-01T22:55:19.964Z,21.60
2019-06-01T22:57:50.669Z,21.50
2019-06-01T23:00:21.606Z,21.50
2019-06-01T23:02:52.222Z,21.50
2019-06-01T23:05:25.040Z,21.40
2019-06-01T23:07:55.655Z,21.40
2019-06-01T23:10:30.048Z,21.30
2019-06-01T23:13:00.052Z,21.30
2019-06-01T23:15:32.957Z,21.30
2019-06-01T23:18:04.543Z,21.30
2019-06-01T23:20:35.306Z,21.30
2019-06-01T23:23:05.988Z,21.20
2019-06-01T23:25:37.767Z,21.20
2019-06-01T23:28:08.295Z,21.20
2019-06-01T23:30:40.110Z,21.20
2019-06-01T23:33:10.637Z,21.10
2019-06-01T23:35:43.691Z,21.10
2019-06-01T23:38:14.329Z,21.10
2019-06-01T23:48:25.102Z,21.10
2019-06-01T23:50:56.431Z,21.10
2019-06-01T23:53:27.506Z,21.10
2019-06-01T23:55:59.376Z,21.10
2019-06-01T23:58:30.150Z,21.10
