createdAt,value
2016-08-17T00:00:03.891Z,10
2016-08-17T00:01:04.623Z,9.85
2016-08-17T00:02:04.030Z,9.91
2016-08-17T00:03:04.645Z,9.74
2016-08-17T00:04:04.051Z,9.76
2016-08-17T00:05:03.355Z,9.7
2016-08-17T00:06:03.993Z,9.76
2016-08-17T00:07:04.033Z,9.76
2016-08-17T00:08:04.758Z,9.67
2016-08-17T00:09:03.360Z,9.69
2016-08-17T00:10:04.791Z,9.67
2016-08-17T00:11:04.822Z,9.62
2016-08-17T00:12:03.511Z,9.62
2016-08-17T00:13:04.142Z,9.58
2016-08-17T00:14:04.154Z,9.45
2016-08-17T00:15:04.193Z,9.45
2016-08-17T00:16:03.500Z,9.54
2016-08-17T00:17:04.923Z,9.4
2016-08-17T00:18:04.943Z,9.45
2016-08-17T00:19:04.983Z,9.42
2016-08-17T00:20:04.275Z,9.37
2016-08-17T00:21:04.430Z,9.33
2016-08-17T00:22:05.028Z,9.4
2016-08-17T00:23:05.044Z,9.34
2016-08-17T00:24:04.344Z,9.34
2016-08-17T00:25:04.371Z,9.37
2016-08-17T00:26:05.082Z,9.3
2016-08-17T00:27:05.111Z,9.31
2016-08-17T00:28:03.810Z,9.26
2016-08-17T00:29:05.159Z,9.24
2016-08-17T00:30:05.204Z,9.24
2016-08-17T00:31:05.184Z,9.29
2016-08-17T00:32:04.612Z,9.31
2016-08-17T00:33:04.604Z,9.27
2016-08-17T00:34:05.259Z,9.27
2016-08-17T00:35:04.573Z,9.24
2016-08-17T00:36:05.292Z,9.15
2016-08-17T00:37:05.314Z,9.24
2016-08-17T00:38:05.332Z,9.16
2016-08-17T00:39:04.682Z,9.03
2016-08-17T00:40:04.671Z,9.09
2016-08-17T00:41:03.982Z,9.11
2016-08-17T00:42:04.692Z,9.02
2016-08-17T00:43:04.812Z,8.99
2016-08-17T00:44:04.736Z,9.05
2016-08-17T00:45:04.759Z,9.05
2016-08-17T00:46:04.789Z,9.13
2016-08-17T00:47:05.504Z,8.99
2016-08-17T00:48:05.524Z,9.05
2016-08-17T00:49:05.541Z,9.11
2016-08-17T00:50:05.583Z,9.03
2016-08-17T00:51:05.583Z,9.03
2016-08-17T00:52:05.591Z,9.11
2016-08-17T00:53:04.923Z,8.97
2016-08-17T00:54:05.633Z,8.99
2016-08-17T00:55:05.658Z,8.97
2016-08-17T00:56:05.710Z,8.99
2016-08-17T00:57:04.981Z,8.99
2016-08-17T00:58:05.794Z,8.97
2016-08-17T00:59:05.019Z,9.05
2016-08-17T01:00:05.756Z,8.97
2016-08-17T01:01:05.762Z,8.97
2016-08-17T01:02:05.071Z,8.97
2016-08-17T01:03:05.094Z,9.05
2016-08-17T01:04:04.412Z,8.99
2016-08-17T01:05:05.199Z,9
2016-08-17T01:06:05.861Z,9.05
2016-08-17T01:07:04.560Z,8.99
2016-08-17T01:08:05.241Z,9.11
2016-08-17T01:09:05.262Z,9.11
2016-08-17T01:10:05.231Z,9.12
2016-08-17T01:11:05.969Z,9.13
2016-08-17T01:12:05.253Z,9.09
2016-08-17T01:13:05.290Z,9.15
2016-08-17T01:14:05.298Z,9.05
2016-08-17T01:15:06.032Z,9.05
2016-08-17T01:16:05.393Z,9.12
2016-08-17T01:17:06.061Z,9.12
2016-08-17T01:18:06.122Z,9.12
2016-08-17T01:19:05.403Z,8.99
2016-08-17T01:20:05.535Z,8.97
2016-08-17T01:21:05.441Z,9.05
2016-08-17T01:22:05.471Z,8.99
2016-08-17T01:23:05.480Z,9.02
2016-08-17T01:24:04.788Z,8.9
2016-08-17T01:25:06.212Z,8.82
2016-08-17T01:26:05.537Z,8.75
2016-08-17T01:27:06.263Z,8.78
2016-08-17T01:28:05.583Z,8.78
2016-08-17T01:29:06.304Z,8.71
2016-08-17T01:30:06.335Z,8.63
2016-08-17T01:31:04.920Z,8.66
2016-08-17T01:32:04.941Z,8.54
2016-08-17T01:33:05.664Z,8.57
2016-08-17T01:34:05.681Z,8.56
2016-08-17T01:35:05.749Z,8.59
2016-08-17T01:36:05.021Z,8.56
2016-08-17T01:37:05.753Z,8.5
2016-08-17T01:38:05.751Z,8.45
2016-08-17T01:39:05.772Z,8.38
2016-08-17T01:40:06.503Z,8.41
2016-08-17T01:41:06.538Z,8.34
2016-08-17T01:42:06.533Z,8.38
2016-08-17T01:43:06.552Z,8.38
2016-08-17T01:44:06.581Z,8.39
2016-08-17T01:45:05.913Z,8.42
2016-08-17T01:46:06.652Z,8.38
2016-08-17T01:47:05.923Z,8.38
2016-08-17T01:48:05.231Z,8.38
2016-08-17T01:49:05.962Z,8.31
2016-08-17T01:50:05.268Z,8.34
2016-08-17T01:51:05.998Z,8.41
2016-08-17T01:52:06.007Z,8.44
2016-08-17T01:53:06.742Z,8.35
2016-08-17T01:54:06.761Z,8.35
2016-08-17T01:55:05.384Z,8.36
2016-08-17T01:56:06.103Z,8.27
2016-08-17T01:57:06.125Z,8.21
2016-08-17T01:58:05.423Z,8.24
2016-08-17T01:59:06.204Z,8.23
2016-08-17T02:00:06.874Z,8.17
2016-08-17T02:01:06.190Z,8.2
2016-08-17T02:02:06.211Z,8.18
2016-08-17T02:03:06.934Z,8.09
2016-08-17T02:04:06.321Z,8.06
2016-08-17T02:05:06.273Z,8.08
2016-08-17T02:06:05.583Z,7.99
2016-08-17T02:07:05.595Z,8.05
2016-08-17T02:08:06.335Z,8.08
2016-08-17T02:09:06.331Z,8.08
2016-08-17T02:10:06.488Z,8.08
2016-08-17T02:11:05.676Z,8.06
2016-08-17T02:12:07.101Z,8.02
2016-08-17T02:13:06.416Z,8.05
2016-08-17T02:14:06.443Z,8.06
2016-08-17T02:15:06.443Z,8.02
2016-08-17T02:16:06.492Z,8.02
2016-08-17T02:17:06.481Z,8.02
2016-08-17T02:18:06.513Z,8.05
2016-08-17T02:19:07.232Z,8.06
2016-08-17T02:20:07.263Z,8.03
2016-08-17T02:21:06.559Z,8.08
2016-08-17T02:22:07.290Z,8.05
2016-08-17T02:23:06.628Z,7.95
2016-08-17T02:24:06.612Z,7.96
2016-08-17T02:25:07.341Z,7.96
2016-08-17T02:26:07.370Z,7.95
2016-08-17T02:27:05.964Z,8.08
2016-08-17T02:28:06.091Z,7.93
2016-08-17T02:29:06.705Z,7.98
2016-08-17T02:30:06.721Z,7.98
2016-08-17T02:31:06.742Z,8.08
2016-08-17T02:32:06.762Z,8.05
2016-08-17T02:33:06.070Z,8.01
2016-08-17T02:34:06.139Z,8.06
2016-08-17T02:35:06.101Z,8.03
2016-08-17T02:36:06.199Z,8.05
2016-08-17T02:37:06.864Z,8.06
2016-08-17T02:38:06.169Z,8.08
2016-08-17T02:39:07.582Z,8.05
2016-08-17T02:40:06.993Z,8.13
2016-08-17T02:41:06.919Z,8.11
2016-08-17T02:42:06.933Z,8.06
2016-08-17T02:43:07.664Z,8.09
2016-08-17T02:44:06.987Z,8.16
2016-08-17T02:45:07.706Z,8.2
2016-08-17T02:46:07.733Z,8.16
2016-08-17T02:47:07.030Z,8.24
2016-08-17T02:48:06.422Z,8.21
2016-08-17T02:49:07.777Z,8.28
2016-08-17T02:50:07.085Z,8.21
2016-08-17T02:51:07.825Z,8.23
2016-08-17T02:52:06.450Z,8.21
2016-08-17T02:53:07.172Z,8.27
2016-08-17T02:54:06.463Z,8.24
2016-08-17T02:55:06.484Z,8.26
2016-08-17T02:56:06.636Z,8.17
2016-08-17T02:57:06.516Z,8.18
2016-08-17T02:58:07.933Z,8.21
2016-08-17T02:59:07.953Z,8.2
2016-08-17T03:00:07.981Z,8.13
2016-08-17T03:01:07.300Z,8.18
2016-08-17T03:02:07.472Z,8.09
2016-08-17T03:03:07.321Z,8.02
2016-08-17T03:04:08.051Z,8.03
2016-08-17T03:05:07.360Z,8.11
2016-08-17T03:06:07.422Z,8.09
2016-08-17T03:07:07.471Z,7.96
2016-08-17T03:08:06.762Z,8.03
2016-08-17T03:09:08.146Z,7.99
2016-08-17T03:10:08.161Z,7.96
2016-08-17T03:11:08.180Z,7.99
2016-08-17T03:12:07.564Z,7.93
2016-08-17T03:13:07.601Z,7.96
2016-08-17T03:14:07.533Z,7.98
2016-08-17T03:15:07.554Z,7.96
2016-08-17T03:16:07.560Z,8.02
2016-08-17T03:17:07.643Z,7.98
2016-08-17T03:18:08.331Z,8.06
2016-08-17T03:19:06.931Z,8.02
2016-08-17T03:20:06.932Z,8.05
2016-08-17T03:21:08.455Z,8.13
2016-08-17T03:22:07.668Z,8.05
2016-08-17T03:23:08.402Z,8.09
2016-08-17T03:24:08.411Z,8.09
2016-08-17T03:25:08.783Z,8.06
2016-08-17T03:26:07.749Z,8.09
2016-08-17T03:27:08.470Z,8.13
2016-08-17T03:28:07.778Z,8.18
2016-08-17T03:29:07.112Z,8.17
2016-08-17T03:30:07.815Z,8.14
2016-08-17T03:31:08.543Z,8.08
2016-08-17T03:32:07.863Z,8.16
2016-08-17T03:33:07.173Z,8.2
2016-08-17T03:34:08.590Z,8.14
2016-08-17T03:35:07.911Z,8.17
2016-08-17T03:36:08.671Z,8.24
2016-08-17T03:37:07.240Z,8.21
2016-08-17T03:38:07.261Z,8.26
2016-08-17T03:39:08.691Z,8.27
2016-08-17T03:40:08.970Z,8.2
2016-08-17T03:41:08.881Z,8.31
2016-08-17T03:42:08.892Z,8.32
2016-08-17T03:43:08.050Z,8.38
2016-08-17T03:44:08.897Z,8.39
2016-08-17T03:45:08.172Z,8.39
2016-08-17T03:46:09.019Z,8.44
2016-08-17T03:47:08.900Z,8.45
2016-08-17T03:48:08.913Z,8.63
2016-08-17T03:49:08.920Z,8.79
2016-08-17T03:50:09.008Z,8.81
2016-08-17T03:51:08.213Z,8.92
2016-08-17T03:52:08.926Z,8.96
2016-08-17T03:53:08.313Z,9.18
2016-08-17T03:54:08.966Z,9.18
2016-08-17T03:55:09.007Z,9.15
2016-08-17T03:56:07.582Z,9.16
2016-08-17T03:57:09.014Z,9.16
2016-08-17T03:58:09.130Z,9.15
2016-08-17T03:59:08.340Z,9.12
2016-08-17T04:00:08.371Z,9
2016-08-17T04:01:09.094Z,9.09
2016-08-17T04:02:07.711Z,9.09
2016-08-17T04:03:09.127Z,9.05
2016-08-17T04:04:08.436Z,9.02
2016-08-17T04:05:08.463Z,9.08
2016-08-17T04:06:08.483Z,9.15
2016-08-17T04:07:09.209Z,9.11
2016-08-17T04:08:08.564Z,9.09
2016-08-17T04:09:09.231Z,8.96
2016-08-17T04:10:08.551Z,9
2016-08-17T04:11:09.346Z,8.97
2016-08-17T04:12:08.594Z,9
2016-08-17T04:13:09.353Z,8.97
2016-08-17T04:14:08.612Z,8.86
2016-08-17T04:15:08.642Z,8.89
2016-08-17T04:16:08.684Z,8.89
2016-08-17T04:17:08.773Z,8.92
2016-08-17T04:18:09.388Z,8.79
2016-08-17T04:19:08.736Z,8.87
2016-08-17T04:20:08.742Z,8.82
2016-08-17T04:21:09.468Z,8.9
2016-08-17T04:22:09.534Z,8.81
2016-08-17T04:23:09.515Z,8.82
2016-08-17T04:24:08.120Z,8.81
2016-08-17T04:25:08.839Z,8.78
2016-08-17T04:26:09.567Z,8.81
2016-08-17T04:27:08.879Z,8.82
2016-08-17T04:28:09.670Z,8.81
2016-08-17T04:29:09.609Z,8.81
2016-08-17T04:30:08.221Z,8.82
2016-08-17T04:31:08.243Z,8.81
2016-08-17T04:32:09.682Z,8.81
2016-08-17T04:33:08.279Z,8.86
2016-08-17T04:34:09.192Z,8.86
2016-08-17T04:35:09.787Z,8.86
2016-08-17T04:36:09.740Z,8.77
2016-08-17T04:37:09.170Z,8.9
2016-08-17T04:38:09.170Z,8.86
2016-08-17T04:39:09.860Z,8.87
2016-08-17T04:40:09.810Z,8.87
2016-08-17T04:41:09.832Z,8.93
2016-08-17T04:42:09.231Z,9.02
2016-08-17T04:43:09.260Z,9.11
2016-08-17T04:44:09.885Z,9.03
2016-08-17T04:45:08.513Z,9.22
2016-08-17T04:46:09.280Z,9.26
2016-08-17T04:47:09.345Z,9.24
2016-08-17T04:48:09.271Z,9.29
2016-08-17T04:49:09.269Z,9.26
2016-08-17T04:50:09.313Z,9.31
2016-08-17T04:51:08.602Z,9.39
2016-08-17T04:52:10.032Z,9.45
2016-08-17T04:53:10.073Z,9.45
2016-08-17T04:54:09.361Z,9.37
2016-08-17T04:55:08.693Z,9.49
2016-08-17T04:56:09.401Z,9.44
2016-08-17T04:57:09.482Z,9.49
2016-08-17T04:58:09.447Z,9.48
2016-08-17T04:59:09.459Z,9.48
2016-08-17T05:00:10.192Z,9.45
2016-08-17T05:01:09.568Z,9.55
2016-08-17T05:02:10.220Z,9.58
2016-08-17T05:03:10.337Z,9.63
2016-08-17T05:04:08.833Z,9.58
2016-08-17T05:05:10.305Z,9.58
2016-08-17T05:06:09.609Z,9.67
2016-08-17T05:07:09.600Z,9.7
2016-08-17T05:08:09.644Z,9.8
2016-08-17T05:09:09.644Z,9.73
2016-08-17T05:10:10.378Z,9.72
2016-08-17T05:11:09.699Z,9.69
2016-08-17T05:12:10.412Z,9.77
2016-08-17T05:13:09.733Z,9.8
2016-08-17T05:14:09.734Z,9.92
2016-08-17T05:15:10.483Z,9.92
2016-08-17T05:16:09.780Z,9.94
2016-08-17T05:17:10.507Z,9.95
2016-08-17T05:18:10.592Z,10
2016-08-17T05:19:09.844Z,9.99
2016-08-17T05:20:09.851Z,10.05
2016-08-17T05:21:09.866Z,10.1
2016-08-17T05:22:09.886Z,10.17
2016-08-17T05:23:09.911Z,10.17
2016-08-17T05:24:09.931Z,10.25
2016-08-17T05:25:10.035Z,10.31
2016-08-17T05:26:10.681Z,10.42
2016-08-17T05:27:10.106Z,10.41
2016-08-17T05:28:09.999Z,10.59
2016-08-17T05:29:10.791Z,10.9
2016-08-17T05:30:10.042Z,11.8
2016-08-17T05:31:10.760Z,13.01
2016-08-17T05:32:10.081Z,14.37
2016-08-17T05:33:10.798Z,15.41
2016-08-17T05:34:10.824Z,16.22
2016-08-17T05:35:10.152Z,17.05
2016-08-17T05:36:10.171Z,17.8
2016-08-17T05:37:10.901Z,18.45
2016-08-17T05:38:10.245Z,19.29
2016-08-17T05:39:10.228Z,19.97
2016-08-17T05:40:10.283Z,20.32
2016-08-17T05:41:10.252Z,20.74
2016-08-17T05:42:09.571Z,21.14
2016-08-17T05:43:11.041Z,21.89
2016-08-17T05:44:10.352Z,22.46
2016-08-17T05:45:10.361Z,22.91
2016-08-17T05:46:11.100Z,23.56
2016-08-17T05:47:11.102Z,24.01
2016-08-17T05:48:11.151Z,24.32
2016-08-17T05:49:10.464Z,24.56
2016-08-17T05:50:10.484Z,25.07
2016-08-17T05:51:09.812Z,25.54
2016-08-17T05:52:11.264Z,26.23
2016-08-17T05:53:10.573Z,26.73
2016-08-17T05:54:11.281Z,27.11
2016-08-17T05:55:09.904Z,27.22
2016-08-17T05:56:11.333Z,27.38
2016-08-17T05:57:11.361Z,27.41
2016-08-17T05:58:10.706Z,27.72
2016-08-17T05:59:11.420Z,28.09
2016-08-17T06:00:11.586Z,28.62
2016-08-17T06:01:10.790Z,28.83
2016-08-17T06:02:10.124Z,28.7
2016-08-17T06:03:10.824Z,28.25
2016-08-17T06:04:10.233Z,27.64
2016-08-17T06:05:10.875Z,27
2016-08-17T06:06:11.603Z,26.63
2016-08-17T06:07:10.239Z,26.71
2016-08-17T06:08:10.264Z,26.41
2016-08-17T06:09:11.016Z,26.39
2016-08-17T06:10:10.394Z,26.55
2016-08-17T06:11:11.162Z,26.6
2016-08-17T06:12:10.363Z,26.91
2016-08-17T06:13:11.185Z,26.92
2016-08-17T06:14:10.425Z,27.1
2016-08-17T06:15:10.457Z,27.48
2016-08-17T06:16:11.195Z,27.88
2016-08-17T06:17:11.224Z,27.85
2016-08-17T06:18:11.953Z,27.76
2016-08-17T06:19:10.565Z,28.03
2016-08-17T06:20:11.313Z,28.15
2016-08-17T06:21:11.329Z,28.49
2016-08-17T06:22:12.073Z,28.04
2016-08-17T06:23:11.384Z,28.52
2016-08-17T06:24:12.133Z,28.86
2016-08-17T06:25:12.161Z,29.49
2016-08-17T06:26:10.774Z,30.27
2016-08-17T06:27:12.216Z,31
2016-08-17T06:28:11.520Z,31.69
2016-08-17T06:29:11.553Z,32.01
2016-08-17T06:30:12.313Z,32.24
2016-08-17T06:31:12.365Z,32.34
2016-08-17T06:32:11.642Z,32.61
2016-08-17T06:33:11.685Z,32.76
2016-08-17T06:34:12.398Z,33.17
2016-08-17T06:35:12.045Z,33.48
2016-08-17T06:36:12.485Z,33.72
2016-08-17T06:37:11.788Z,33.84
2016-08-17T06:38:11.816Z,33.82
2016-08-17T06:39:11.147Z,33.88
2016-08-17T06:40:11.904Z,34.16
2016-08-17T06:41:12.773Z,34.13
2016-08-17T06:42:12.971Z,34.06
2016-08-17T06:43:12.793Z,33.7
2016-08-17T06:44:12.982Z,33.98
2016-08-17T06:45:11.341Z,34.33
2016-08-17T06:46:11.364Z,34.78
2016-08-17T06:47:12.816Z,34.71
2016-08-17T06:48:12.894Z,34.98
2016-08-17T06:49:12.873Z,34.93
2016-08-17T06:50:12.902Z,34.11
2016-08-17T06:51:12.239Z,33.73
2016-08-17T06:52:11.555Z,33.57
2016-08-17T06:53:13.074Z,33.08
2016-08-17T06:54:12.355Z,33.1
2016-08-17T06:55:12.420Z,33.29
2016-08-17T06:56:12.383Z,33.12
2016-08-17T06:57:12.433Z,33.17
2016-08-17T06:58:13.179Z,32.75
2016-08-17T06:59:12.497Z,32.93
2016-08-17T07:00:12.536Z,33.23
2016-08-17T07:01:12.557Z,33.26
2016-08-17T07:02:13.443Z,33.09
2016-08-17T07:03:12.623Z,33.2
2016-08-17T07:04:11.946Z,33.15
2016-08-17T07:05:11.999Z,33.05
2016-08-17T07:06:13.430Z,33
2016-08-17T07:07:12.754Z,32.94
2016-08-17T07:08:12.939Z,33.15
2016-08-17T07:09:13.553Z,33.35
2016-08-17T07:10:13.585Z,33.51
2016-08-17T07:11:13.603Z,32.82
2016-08-17T07:12:12.913Z,32.85
2016-08-17T07:13:12.940Z,32.56
2016-08-17T07:14:13.685Z,32.79
2016-08-17T07:15:12.999Z,33.01
2016-08-17T07:16:13.756Z,33.2
2016-08-17T07:17:13.782Z,33.72
2016-08-17T07:18:13.803Z,34.26
2016-08-17T07:19:13.849Z,34.78
2016-08-17T07:20:13.332Z,34.79
2016-08-17T07:21:13.935Z,35.05
2016-08-17T07:22:13.999Z,35.39
2016-08-17T07:23:13.996Z,35.96
2016-08-17T07:24:13.315Z,36.11
2016-08-17T07:25:13.323Z,36.05
2016-08-17T07:26:12.956Z,36.24
2016-08-17T07:27:12.694Z,36.26
2016-08-17T07:28:13.440Z,35.96
2016-08-17T07:29:13.563Z,35.26
2016-08-17T07:30:12.792Z,34.29
2016-08-17T07:31:14.305Z,33.91
2016-08-17T07:32:14.272Z,33.73
2016-08-17T07:33:14.330Z,33.15
2016-08-17T07:34:13.634Z,33.66
2016-08-17T07:35:14.385Z,34.38
2016-08-17T07:36:14.418Z,35.15
2016-08-17T07:37:14.433Z,35.68
2016-08-17T07:38:13.057Z,35.81
2016-08-17T07:39:13.791Z,36.01
2016-08-17T07:40:14.537Z,36.36
2016-08-17T07:41:14.567Z,36.63
2016-08-17T07:42:14.612Z,36.55
2016-08-17T07:43:14.645Z,36.17
2016-08-17T07:44:13.264Z,36.14
2016-08-17T07:45:14.125Z,36.25
2016-08-17T07:46:13.324Z,36.32
2016-08-17T07:47:14.766Z,35.94
2016-08-17T07:48:14.112Z,35.41
2016-08-17T07:49:14.918Z,34.96
2016-08-17T07:50:14.883Z,34.18
2016-08-17T07:51:14.206Z,33.84
2016-08-17T07:52:14.235Z,33.12
2016-08-17T07:53:14.989Z,32.91
2016-08-17T07:54:14.312Z,32.75
2016-08-17T07:55:15.055Z,32.78
2016-08-17T07:56:15.083Z,32.86
2016-08-17T07:57:15.114Z,32.81
2016-08-17T07:58:15.144Z,32.54
2016-08-17T07:59:15.174Z,32.37
2016-08-17T08:00:15.246Z,32.04
2016-08-17T08:01:15.225Z,31.44
2016-08-17T08:02:14.558Z,30.51
2016-08-17T08:03:14.581Z,29.44
2016-08-17T08:04:14.627Z,28.4
2016-08-17T08:05:15.374Z,27.08
2016-08-17T08:06:15.406Z,25.68
2016-08-17T08:07:14.734Z,24.58
2016-08-17T08:08:15.474Z,23.91
2016-08-17T08:09:14.826Z,23.33
2016-08-17T08:10:15.514Z,22.84
2016-08-17T08:11:14.865Z,22.51
2016-08-17T08:12:14.869Z,22.26
2016-08-17T08:13:14.919Z,22.04
2016-08-17T08:14:14.334Z,21.72
2016-08-17T08:15:14.254Z,21.48
2016-08-17T08:16:15.101Z,21.32
2016-08-17T08:17:15.717Z,21.29
2016-08-17T08:18:15.159Z,21.22
2016-08-17T08:19:15.079Z,20.88
2016-08-17T08:20:15.124Z,20.71
2016-08-17T08:21:15.253Z,20.63
2016-08-17T08:22:15.872Z,20.37
2016-08-17T08:23:15.903Z,20.3
2016-08-17T08:24:15.919Z,20.26
2016-08-17T08:25:15.940Z,20.18
2016-08-17T08:26:15.975Z,20.14
2016-08-17T08:27:16.009Z,20.15
2016-08-17T08:28:16.022Z,20.15
2016-08-17T08:29:15.361Z,20.15
2016-08-17T08:30:15.369Z,20.3
2016-08-17T08:31:14.763Z,20.34
2016-08-17T08:32:16.291Z,20.46
2016-08-17T08:33:14.883Z,20.33
2016-08-17T08:34:16.351Z,20.08
2016-08-17T08:35:16.293Z,20.04
2016-08-17T08:36:16.291Z,19.92
2016-08-17T08:37:15.641Z,19.89
2016-08-17T08:38:16.577Z,19.84
2016-08-17T08:39:15.833Z,19.81
2016-08-17T08:40:16.589Z,19.82
2016-08-17T08:41:16.365Z,19.74
2016-08-17T08:42:16.554Z,19.67
2016-08-17T08:43:16.396Z,19.66
2016-08-17T08:44:15.066Z,19.78
2016-08-17T08:45:15.755Z,19.77
2016-08-17T08:46:16.576Z,19.87
2016-08-17T08:47:16.511Z,19.94
2016-08-17T08:48:16.526Z,19.84
2016-08-17T08:49:16.551Z,19.82
2016-08-17T08:50:16.592Z,19.82
2016-08-17T08:51:16.654Z,19.7
2016-08-17T08:52:16.622Z,19.7
2016-08-17T08:53:16.651Z,19.72
2016-08-17T08:54:16.672Z,19.63
2016-08-17T08:55:16.753Z,19.75
2016-08-17T08:56:16.727Z,19.74
2016-08-17T08:57:16.752Z,19.74
2016-08-17T08:58:16.062Z,19.84
2016-08-17T08:59:16.795Z,19.79
2016-08-17T09:00:16.266Z,19.84
2016-08-17T09:01:16.142Z,19.94
2016-08-17T09:02:16.945Z,20.07
2016-08-17T09:03:16.893Z,20.15
2016-08-17T09:04:16.210Z,20.18
2016-08-17T09:05:16.234Z,20.1
2016-08-17T09:06:16.271Z,20.02
2016-08-17T09:07:17.002Z,20.04
2016-08-17T09:08:16.364Z,20.11
2016-08-17T09:09:16.339Z,20.19
2016-08-17T09:10:17.083Z,20.39
2016-08-17T09:11:17.102Z,20.5
2016-08-17T09:12:17.123Z,20.37
2016-08-17T09:13:15.731Z,20.29
2016-08-17T09:14:17.153Z,20.27
2016-08-17T09:15:16.581Z,20.26
2016-08-17T09:16:16.502Z,20.27
2016-08-17T09:17:16.536Z,20.26
2016-08-17T09:18:17.270Z,20.22
2016-08-17T09:19:16.573Z,20.34
2016-08-17T09:20:16.595Z,20.29
2016-08-17T09:21:17.334Z,20.4
2016-08-17T09:22:16.651Z,20.48
2016-08-17T09:23:16.673Z,20.59
2016-08-17T09:24:16.714Z,20.55
2016-08-17T09:25:17.446Z,20.52
2016-08-17T09:26:17.512Z,20.42
2016-08-17T09:27:17.482Z,20.3
2016-08-17T09:28:17.503Z,20.22
2016-08-17T09:29:16.832Z,19.93
2016-08-17T09:30:17.587Z,19.81
2016-08-17T09:31:17.585Z,19.84
2016-08-17T09:32:16.895Z,20.03
2016-08-17T09:33:16.994Z,20.18
2016-08-17T09:34:16.944Z,20.37
2016-08-17T09:35:16.967Z,20.46
2016-08-17T09:36:16.293Z,20.68
2016-08-17T09:37:17.714Z,20.74
2016-08-17T09:38:17.062Z,20.9
2016-08-17T09:39:17.853Z,20.92
2016-08-17T09:40:17.092Z,20.92
2016-08-17T09:41:17.835Z,21.1
2016-08-17T09:42:17.840Z,21.25
2016-08-17T09:43:17.150Z,21.35
2016-08-17T09:44:17.913Z,21.35
2016-08-17T09:45:17.917Z,21.29
2016-08-17T09:46:17.939Z,21.08
2016-08-17T09:47:17.986Z,21.05
2016-08-17T09:48:18.033Z,21.13
2016-08-17T09:49:18.042Z,21.13
2016-08-17T09:50:17.338Z,21.05
2016-08-17T09:51:17.468Z,21
2016-08-17T09:52:17.380Z,21.05
2016-08-17T09:53:17.553Z,20.95
2016-08-17T09:54:18.152Z,20.9
2016-08-17T09:55:18.186Z,21.05
2016-08-17T09:56:16.788Z,21.07
2016-08-17T09:57:17.505Z,21.15
2016-08-17T09:58:17.532Z,21.33
2016-08-17T09:59:17.541Z,21.25
2016-08-17T10:00:16.874Z,20.92
2016-08-17T10:01:18.414Z,20.82
2016-08-17T10:02:17.623Z,20.86
2016-08-17T10:03:18.362Z,20.92
2016-08-17T10:04:17.684Z,21.04
2016-08-17T10:05:17.706Z,21.07
2016-08-17T10:06:18.556Z,21.05
2016-08-17T10:07:17.748Z,21.2
2016-08-17T10:08:18.623Z,21.04
2016-08-17T10:09:18.522Z,21.11
2016-08-17T10:10:17.828Z,21.04
2016-08-17T10:11:17.874Z,20.95
2016-08-17T10:12:17.874Z,20.96
2016-08-17T10:13:18.602Z,21.03
2016-08-17T10:14:18.644Z,21.13
2016-08-17T10:15:17.954Z,21.28
2016-08-17T10:16:18.722Z,21.38
2016-08-17T10:17:18.714Z,21.45
2016-08-17T10:18:18.013Z,21.44
2016-08-17T10:19:17.344Z,21.44
2016-08-17T10:20:18.073Z,21.41
2016-08-17T10:21:18.082Z,21.35
2016-08-17T10:22:18.834Z,21.38
2016-08-17T10:23:17.445Z,21.5
2016-08-17T10:24:18.874Z,21.48
2016-08-17T10:25:18.929Z,21.3
2016-08-17T10:26:18.213Z,21.13
2016-08-17T10:27:18.244Z,21.23
2016-08-17T10:28:18.969Z,21.08
2016-08-17T10:29:18.282Z,21.03
2016-08-17T10:30:18.333Z,20.95
2016-08-17T10:31:19.071Z,20.98
2016-08-17T10:32:18.445Z,20.89
2016-08-17T10:33:18.410Z,20.9
2016-08-17T10:34:19.133Z,21.08
2016-08-17T10:35:17.730Z,21.14
2016-08-17T10:36:18.464Z,21.25
2016-08-17T10:37:19.189Z,21.2
2016-08-17T10:38:19.204Z,21.33
2016-08-17T10:39:18.541Z,21.32
2016-08-17T10:40:18.552Z,21.4
2016-08-17T10:41:18.613Z,21.47
2016-08-17T10:42:19.325Z,21.53
2016-08-17T10:43:19.339Z,21.6
2016-08-17T10:44:19.354Z,21.63
2016-08-17T10:45:19.385Z,21.69
2016-08-17T10:46:19.432Z,21.72
2016-08-17T10:47:18.722Z,21.65
2016-08-17T10:48:19.450Z,21.4
2016-08-17T10:49:19.487Z,21.33
2016-08-17T10:50:19.513Z,21.26
2016-08-17T10:51:18.832Z,21.26
2016-08-17T10:52:18.901Z,21.33
2016-08-17T10:53:19.594Z,21.38
2016-08-17T10:54:19.641Z,21.45
2016-08-17T10:55:19.641Z,21.4
2016-08-17T10:56:51.432Z,21.41
2016-08-17T10:57:19.029Z,21.37
2016-08-17T10:58:18.292Z,21.26
2016-08-17T10:59:19.740Z,21.23
2016-08-17T11:00:19.783Z,21.22
2016-08-17T11:01:18.423Z,21.26
2016-08-17T11:02:19.811Z,21.33
2016-08-17T11:03:19.212Z,21.33
2016-08-17T11:04:19.864Z,21.44
2016-08-17T11:05:19.270Z,21.56
2016-08-17T11:06:19.914Z,21.66
2016-08-17T11:07:19.932Z,21.83
2016-08-17T11:08:19.942Z,21.85
2016-08-17T11:09:19.267Z,21.83
2016-08-17T11:10:18.704Z,21.78
2016-08-17T11:11:19.333Z,21.65
2016-08-17T11:12:19.343Z,21.66
2016-08-17T11:13:19.383Z,21.43
2016-08-17T11:14:19.402Z,21.38
2016-08-17T11:15:20.137Z,21.43
2016-08-17T11:16:19.559Z,21.35
2016-08-17T11:17:20.173Z,21.5
2016-08-17T11:18:20.213Z,21.43
2016-08-17T11:19:20.224Z,21.51
2016-08-17T11:20:20.274Z,21.58
2016-08-17T11:21:19.583Z,21.56
2016-08-17T11:22:19.606Z,21.45
2016-08-17T11:23:19.685Z,21.47
2016-08-17T11:24:19.657Z,21.37
2016-08-17T11:25:19.684Z,21.38
2016-08-17T11:26:20.413Z,21.25
2016-08-17T11:27:20.481Z,21.11
2016-08-17T11:28:19.738Z,21.22
2016-08-17T11:29:19.761Z,21.19
2016-08-17T11:30:19.790Z,21.32
2016-08-17T11:31:20.623Z,21.44
2016-08-17T11:32:19.850Z,21.43
2016-08-17T11:33:19.860Z,21.53
2016-08-17T11:34:19.899Z,21.53
2016-08-17T11:35:19.922Z,21.6
2016-08-17T11:36:20.641Z,21.63
2016-08-17T11:37:19.979Z,21.54
2016-08-17T11:38:19.301Z,21.54
2016-08-17T11:39:20.733Z,21.51
2016-08-17T11:40:20.755Z,21.53
2016-08-17T11:41:20.071Z,21.6
2016-08-17T11:42:19.392Z,21.63
2016-08-17T11:43:20.832Z,21.69
2016-08-17T11:44:20.865Z,21.75
2016-08-17T11:45:20.869Z,21.74
2016-08-17T11:46:20.892Z,21.69
2016-08-17T11:47:19.513Z,21.74
2016-08-17T11:48:20.944Z,21.81
2016-08-17T11:49:20.968Z,21.85
2016-08-17T11:50:19.593Z,22.01
2016-08-17T11:51:21.119Z,22
2016-08-17T11:52:20.342Z,21.96
2016-08-17T11:53:20.383Z,21.88
2016-08-17T11:54:21.098Z,21.77
2016-08-17T11:55:19.713Z,21.88
2016-08-17T11:56:20.438Z,21.8
2016-08-17T11:57:21.179Z,21.7
2016-08-17T11:58:20.562Z,21.63
2016-08-17T11:59:21.210Z,21.56
2016-08-17T12:00:19.911Z,21.48
2016-08-17T12:01:21.266Z,21.32
2016-08-17T12:02:21.356Z,21.32
2016-08-17T12:03:20.605Z,21.35
2016-08-17T12:04:21.370Z,21.48
2016-08-17T12:05:21.386Z,21.54
2016-08-17T12:06:21.391Z,21.58
2016-08-17T12:07:21.421Z,21.65
2016-08-17T12:08:20.811Z,21.58
2016-08-17T12:09:20.773Z,21.63
2016-08-17T12:10:21.495Z,21.62
2016-08-17T12:11:21.654Z,21.66
2016-08-17T12:12:21.541Z,21.63
2016-08-17T12:13:20.963Z,21.65
2016-08-17T12:14:20.886Z,21.74
2016-08-17T12:15:20.928Z,21.74
2016-08-17T12:16:21.032Z,21.83
2016-08-17T12:17:21.662Z,21.77
2016-08-17T12:18:21.131Z,21.74
2016-08-17T12:19:21.921Z,21.75
2016-08-17T12:20:21.891Z,21.78
2016-08-17T12:21:21.961Z,21.72
2016-08-17T12:22:21.163Z,21.69
2016-08-17T12:23:21.103Z,21.63
2016-08-17T12:24:21.930Z,21.69
2016-08-17T12:25:21.953Z,21.69
2016-08-17T12:26:21.280Z,21.74
2016-08-17T12:27:22.175Z,21.7
2016-08-17T12:28:21.938Z,21.88
2016-08-17T12:29:21.964Z,21.88
2016-08-17T12:30:21.290Z,21.88
2016-08-17T12:31:22.143Z,21.92
2016-08-17T12:32:21.331Z,22.06
2016-08-17T12:33:21.511Z,21.97
2016-08-17T12:34:21.383Z,21.99
2016-08-17T12:35:22.116Z,22
2016-08-17T12:36:21.419Z,22.01
2016-08-17T12:37:22.190Z,22.01
2016-08-17T12:38:22.193Z,22.04
2016-08-17T12:39:21.499Z,22.14
2016-08-17T12:40:21.542Z,22.34
2016-08-17T12:41:22.263Z,22.34
2016-08-17T12:42:21.660Z,22.18
2016-08-17T12:43:21.620Z,22.19
2016-08-17T12:44:21.654Z,22
2016-08-17T12:45:21.652Z,21.96
2016-08-17T12:46:21.720Z,21.85
2016-08-17T12:47:22.403Z,21.84
2016-08-17T12:48:22.443Z,22.06
2016-08-17T12:49:21.753Z,21.92
2016-08-17T12:50:21.774Z,21.83
2016-08-17T12:51:22.503Z,21.74
2016-08-17T12:52:21.834Z,21.66
2016-08-17T12:53:22.543Z,21.69
2016-08-17T12:54:22.573Z,21.7
2016-08-17T12:55:21.906Z,21.77
2016-08-17T12:56:22.111Z,21.81
2016-08-17T12:57:21.941Z,21.85
2016-08-17T12:58:22.131Z,22
2016-08-17T12:59:22.754Z,21.91
2016-08-17T13:00:22.733Z,21.97
2016-08-17T13:01:22.753Z,22
2016-08-17T13:02:22.332Z,21.99
2016-08-17T13:03:22.802Z,21.99
2016-08-17T13:04:22.823Z,21.83
2016-08-17T13:05:22.853Z,21.91
2016-08-17T13:06:22.973Z,22.04