createdAt,value
2018-08-28T00:02:20.066Z,2.70
2018-08-28T00:04:55.669Z,2.95
2018-08-28T00:07:31.353Z,2.40
2018-08-28T00:10:07.253Z,2.60
2018-08-28T00:12:43.022Z,2.85
2018-08-28T00:15:19.577Z,2.57
2018-08-28T00:17:55.648Z,2.77
2018-08-28T00:20:31.305Z,2.37
2018-08-28T00:23:07.069Z,2.20
2018-08-28T00:25:42.706Z,3.25
2018-08-28T00:28:21.317Z,2.30
2018-08-28T00:30:56.895Z,1.83
2018-08-28T00:33:34.421Z,1.60
2018-08-28T00:36:10.382Z,2.25
2018-08-28T00:38:46.721Z,2.33
2018-08-28T00:41:22.337Z,2.35
2018-08-28T00:43:58.054Z,1.92
2018-08-28T00:46:34.557Z,2.50
2018-08-28T00:49:10.419Z,2.73
2018-08-28T00:51:46.972Z,2.40
2018-08-28T00:54:22.424Z,3.20
2018-08-28T00:56:58.031Z,2.90
2018-08-28T00:59:34.971Z,3.20
2018-08-28T01:02:10.970Z,2.70
2018-08-28T01:04:46.719Z,3.33
2018-08-28T01:07:22.196Z,2.50
2018-08-28T01:09:57.947Z,2.60
2018-08-28T01:12:34.709Z,3.17
2018-08-28T01:15:10.878Z,3.00
2018-08-28T01:17:46.439Z,3.50
2018-08-28T01:20:22.078Z,3.30
2018-08-28T01:22:57.879Z,3.20
2018-08-28T01:25:33.457Z,3.03
2018-08-28T01:28:09.009Z,5.40
2018-08-28T01:30:44.900Z,4.00
2018-08-28T01:33:20.510Z,4.20
2018-08-28T01:35:56.403Z,4.03
2018-08-28T01:38:33.320Z,6.25
2018-08-28T01:41:09.146Z,7.97
2018-08-28T01:43:45.164Z,5.83
2018-08-28T01:46:20.917Z,5.62
2018-08-28T01:51:30.610Z,5.42
2018-08-28T01:54:06.719Z,5.65
2018-08-28T01:56:42.740Z,5.28
2018-08-28T01:59:18.341Z,5.00
2018-08-28T02:01:54.709Z,7.27
2018-08-28T02:04:30.714Z,8.70
2018-08-28T02:07:11.882Z,6.60
2018-08-28T02:09:47.533Z,6.30
2018-08-28T02:12:23.349Z,6.50
2018-08-28T02:14:59.001Z,6.78
2018-08-28T02:17:34.785Z,6.23
2018-08-28T02:20:10.756Z,6.90
2018-08-28T02:22:46.384Z,7.20
2018-08-28T02:25:22.155Z,8.68
2018-08-28T02:27:57.840Z,7.62
2018-08-28T02:30:33.550Z,7.87
2018-08-28T02:33:09.350Z,6.83
2018-08-28T02:35:44.936Z,7.15
2018-08-28T02:38:20.528Z,7.37
2018-08-28T02:40:56.467Z,9.70
2018-08-28T02:43:32.738Z,12.17
2018-08-28T02:46:08.513Z,12.73
2018-08-28T02:48:44.953Z,11.25
2018-08-28T02:51:20.904Z,10.80
2018-08-28T02:53:56.586Z,10.08
2018-08-28T02:56:32.182Z,9.57
2018-08-28T02:59:07.623Z,10.50
2018-08-28T03:01:43.577Z,11.03
2018-08-28T03:04:19.733Z,11.15
2018-08-28T03:06:55.372Z,10.90
2018-08-28T03:09:31.061Z,10.95
2018-08-28T03:12:06.734Z,11.00
2018-08-28T03:14:42.702Z,10.18
2018-08-28T03:17:19.620Z,10.50
2018-08-28T03:19:55.501Z,10.30
2018-08-28T03:22:31.183Z,10.68
2018-08-28T03:25:06.949Z,10.27
2018-08-28T03:27:42.650Z,10.20
2018-08-28T03:30:18.205Z,9.53
2018-08-28T03:32:53.952Z,10.70
2018-08-28T03:35:29.590Z,9.98
2018-08-28T03:38:05.432Z,9.83
2018-08-28T03:40:41.627Z,10.03
2018-08-28T03:43:17.706Z,9.83
2018-08-28T03:45:53.491Z,9.83
2018-08-28T03:48:29.123Z,9.85
2018-08-28T03:51:04.656Z,9.50
2018-08-28T03:53:40.514Z,9.30
2018-08-28T03:56:15.962Z,19.17
2018-08-28T03:58:51.604Z,9.40
2018-08-28T04:01:27.417Z,9.37
2018-08-28T04:04:03.649Z,9.90
2018-08-28T04:06:39.748Z,16.70
2018-08-28T04:09:15.516Z,9.90
2018-08-28T04:11:51.186Z,9.35
2018-08-28T04:14:26.946Z,9.80
2018-08-28T04:17:02.590Z,9.63
2018-08-28T04:19:38.203Z,9.80
2018-08-28T04:22:13.951Z,9.30
2018-08-28T04:24:49.435Z,9.70
2018-08-28T04:27:25.130Z,9.33
2018-08-28T04:30:00.735Z,9.50
2018-08-28T04:32:36.098Z,10.50
2018-08-28T04:35:12.270Z,9.80
2018-08-28T04:37:48.004Z,10.28
2018-08-28T04:40:23.700Z,9.65
2018-08-28T04:42:59.521Z,10.40
2018-08-28T04:45:35.258Z,9.80
2018-08-28T04:48:11.299Z,10.03
2018-08-28T04:50:47.954Z,9.95
2018-08-28T04:53:23.680Z,9.65
2018-08-28T04:55:59.489Z,9.53
2018-08-28T04:58:35.044Z,10.45
2018-08-28T05:01:10.449Z,9.90
2018-08-28T05:03:45.947Z,10.20
2018-08-28T05:06:22.104Z,9.73
2018-08-28T05:08:57.792Z,10.20
2018-08-28T05:11:33.565Z,9.23
2018-08-28T05:16:43.123Z,9.30
2018-08-28T05:19:18.813Z,9.65
2018-08-28T05:21:54.799Z,8.97
2018-08-28T05:24:30.127Z,10.17
2018-08-28T05:27:05.714Z,8.80
2018-08-28T05:29:41.503Z,9.15
2018-08-28T05:32:17.175Z,9.37
2018-08-28T05:34:53.934Z,9.20
2018-08-28T05:37:29.565Z,9.45
2018-08-28T05:40:05.505Z,9.55
2018-08-28T05:42:41.257Z,9.30
2018-08-28T05:45:17.060Z,9.00
2018-08-28T05:47:52.783Z,8.90
2018-08-28T05:50:28.200Z,8.90
2018-08-28T05:53:04.018Z,9.70
2018-08-28T05:56:25.808Z,8.98
2018-08-28T05:59:01.551Z,9.05
2018-08-28T06:01:38.453Z,8.80
2018-08-28T06:04:14.247Z,8.98
2018-08-28T06:06:49.799Z,8.63
2018-08-28T06:09:25.815Z,9.13
2018-08-28T06:12:01.810Z,9.30
2018-08-28T06:14:37.835Z,8.90
2018-08-28T06:17:13.492Z,8.75
2018-08-28T06:19:49.389Z,8.33
2018-08-28T06:22:24.918Z,8.80
2018-08-28T06:25:00.765Z,8.85
2018-08-28T06:27:36.541Z,8.80
2018-08-28T06:30:12.406Z,11.48
2018-08-28T06:32:48.153Z,8.80
2018-08-28T06:35:23.597Z,9.40
2018-08-28T06:37:59.708Z,9.53
2018-08-28T06:40:35.701Z,8.90
2018-08-28T06:43:11.485Z,9.18
2018-08-28T06:45:46.993Z,9.50
2018-08-28T06:48:22.855Z,10.13
2018-08-28T06:50:58.475Z,9.50
2018-08-28T06:53:33.995Z,9.60
2018-08-28T06:56:09.688Z,24.72
2018-08-28T06:58:45.042Z,21.67
2018-08-28T07:01:20.605Z,21.57
2018-08-28T07:03:56.088Z,17.40
2018-08-28T07:06:31.829Z,20.70
2018-08-28T07:09:07.722Z,17.77
2018-08-28T07:11:43.427Z,20.55
2018-08-28T07:14:19.242Z,18.00
2018-08-28T07:16:55.584Z,17.02
2018-08-28T07:19:31.544Z,20.27
2018-08-28T07:22:07.188Z,16.67
2018-08-28T07:24:43.210Z,16.57
2018-08-28T07:27:19.008Z,14.10
2018-08-28T07:29:54.432Z,15.95
2018-08-28T07:32:30.161Z,12.75
2018-08-28T07:35:05.976Z,13.13
2018-08-28T07:37:41.525Z,10.70
2018-08-28T07:40:17.805Z,12.77
2018-08-28T07:42:53.641Z,12.50
2018-08-28T07:45:29.508Z,11.60
2018-08-28T07:48:05.437Z,10.93
2018-08-28T07:50:41.008Z,10.30
2018-08-28T07:53:16.502Z,10.40
2018-08-28T07:55:52.051Z,11.25
2018-08-28T07:58:27.632Z,8.70
2018-08-28T08:01:03.025Z,10.93
2018-08-28T08:03:38.661Z,9.93
2018-08-28T08:06:14.688Z,11.87
2018-08-28T08:08:50.493Z,11.97
2018-08-28T08:11:25.848Z,9.57
2018-08-28T08:14:02.015Z,8.57
2018-08-28T08:16:37.467Z,9.57
2018-08-28T08:19:13.268Z,12.67
2018-08-28T08:21:49.087Z,9.00
2018-08-28T08:24:24.613Z,8.73
2018-08-28T08:27:00.293Z,9.80
2018-08-28T08:29:36.016Z,7.85
2018-08-28T08:32:11.579Z,8.93
2018-08-28T08:34:47.506Z,9.58
2018-08-28T08:37:23.121Z,7.50
2018-08-28T08:40:00.310Z,8.17
2018-08-28T08:42:36.863Z,6.12
2018-08-28T08:45:12.640Z,6.35
2018-08-28T08:47:48.166Z,8.27
2018-08-28T08:51:52.857Z,6.60
2018-08-28T08:54:28.562Z,5.90
2018-08-28T08:57:04.876Z,8.20
2018-08-28T08:59:40.568Z,4.53
2018-08-28T09:02:16.099Z,4.93
2018-08-28T09:04:51.767Z,5.75
2018-08-28T09:07:27.298Z,5.73
2018-08-28T09:10:03.057Z,7.07
2018-08-28T09:12:38.665Z,6.73
2018-08-28T09:15:14.276Z,7.75
2018-08-28T09:17:49.857Z,5.67
2018-08-28T09:20:25.095Z,5.43
2018-08-28T09:23:00.944Z,7.60
2018-08-28T09:25:36.631Z,7.70
2018-08-28T09:28:12.354Z,5.37
2018-08-28T09:30:47.778Z,6.83
2018-08-28T09:33:23.610Z,6.23
2018-08-28T09:35:59.308Z,7.22
2018-08-28T09:38:34.901Z,7.63
2018-08-28T09:41:10.600Z,8.30
2018-08-28T09:43:45.884Z,5.15
2018-08-28T09:46:21.600Z,4.83
2018-08-28T09:48:57.185Z,7.07
2018-08-28T09:51:32.840Z,3.47
2018-08-28T09:54:08.609Z,6.17
2018-08-28T09:56:44.402Z,4.87
2018-08-28T09:59:20.045Z,4.23
2018-08-28T10:01:55.716Z,4.30
2018-08-28T10:04:31.634Z,3.12
2018-08-28T10:07:07.312Z,3.75
2018-08-28T10:09:42.910Z,3.05
2018-08-28T10:16:06.219Z,3.42
2018-08-28T10:18:42.070Z,6.28
2018-08-28T10:21:18.105Z,4.33
2018-08-28T10:23:53.854Z,4.50
2018-08-28T10:26:30.359Z,3.85
2018-08-28T10:29:06.399Z,2.55
2018-08-28T10:31:42.604Z,5.30
2018-08-28T10:34:18.996Z,4.90
2018-08-28T10:36:55.217Z,3.87
2018-08-28T10:39:31.790Z,4.33
2018-08-28T10:42:07.886Z,4.67
2018-08-28T10:44:43.867Z,4.60
2018-08-28T10:47:19.889Z,3.77
2018-08-28T10:49:55.891Z,4.67
2018-08-28T10:52:32.086Z,5.53
2018-08-28T10:55:08.271Z,3.90
2018-08-28T10:57:44.700Z,5.05
2018-08-28T11:00:20.674Z,3.70
2018-08-28T11:02:57.083Z,3.98
2018-08-28T11:05:33.084Z,3.17
2018-08-28T11:08:09.263Z,3.67
2018-08-28T11:10:45.143Z,2.50
2018-08-28T11:13:21.751Z,3.37
2018-08-28T11:15:57.910Z,2.42
2018-08-28T11:18:33.889Z,4.42
2018-08-28T11:21:09.926Z,3.37
2018-08-28T11:23:45.900Z,2.87
2018-08-28T11:26:22.632Z,3.80
2018-08-28T11:28:59.173Z,1.90
2018-08-28T11:31:35.175Z,3.13
2018-08-28T11:34:11.714Z,2.95
2018-08-28T11:36:47.863Z,2.08
2018-08-28T11:39:23.881Z,5.13
2018-08-28T11:41:59.804Z,2.10
2018-08-28T11:44:35.913Z,2.25
2018-08-28T11:47:11.728Z,2.50
2018-08-28T11:50:52.626Z,3.80
2018-08-28T11:53:28.670Z,2.27
2018-08-28T11:56:04.658Z,2.47
2018-08-28T11:58:40.917Z,4.90
2018-08-28T12:01:16.909Z,3.30
2018-08-28T12:03:53.102Z,5.28
2018-08-28T12:06:29.192Z,2.20
2018-08-28T12:09:05.652Z,2.60
2018-08-28T12:11:41.886Z,2.45
2018-08-28T12:14:17.929Z,2.80
2018-08-28T12:16:54.082Z,2.55
2018-08-28T12:19:29.887Z,1.70
2018-08-28T12:22:06.110Z,3.83
2018-08-28T12:24:42.323Z,2.83
2018-08-28T12:27:18.497Z,1.62
2018-08-28T12:29:54.938Z,1.98
2018-08-28T12:32:31.160Z,3.15
2018-08-28T12:35:07.272Z,1.42
2018-08-28T12:37:43.926Z,2.15
2018-08-28T12:40:19.812Z,2.22
2018-08-28T12:42:56.380Z,2.47
2018-08-28T12:45:32.683Z,2.50
2018-08-28T12:48:09.048Z,2.45
2018-08-28T12:50:45.348Z,2.75
2018-08-28T12:53:21.952Z,1.55
2018-08-28T12:55:58.108Z,4.05
2018-08-28T12:58:34.344Z,1.90
2018-08-28T13:01:10.986Z,2.08
2018-08-28T13:03:47.018Z,2.50
2018-08-28T13:06:22.909Z,1.40
2018-08-28T13:08:59.568Z,1.80
2018-08-28T13:11:35.869Z,2.05
2018-08-28T13:14:11.769Z,1.60
2018-08-28T13:16:47.915Z,1.70
2018-08-28T13:19:23.897Z,1.73
2018-08-28T13:21:59.933Z,3.40
2018-08-28T13:24:35.888Z,1.90
2018-08-28T13:27:12.105Z,2.00
2018-08-28T13:29:48.289Z,3.25
2018-08-28T13:32:24.848Z,2.02
2018-08-28T13:35:01.376Z,2.85
2018-08-28T13:37:38.400Z,1.82
2018-08-28T13:40:15.825Z,2.50
2018-08-28T13:42:52.065Z,2.85
2018-08-28T13:45:28.348Z,2.80
2018-08-28T13:48:04.636Z,1.98
2018-08-28T13:50:41.018Z,1.52
2018-08-28T13:53:17.019Z,2.70
2018-08-28T13:55:52.954Z,2.40
2018-08-28T13:58:29.182Z,1.50
2018-08-28T14:01:05.381Z,1.80
2018-08-28T14:03:41.708Z,1.72
2018-08-28T14:06:18.316Z,1.60
2018-08-28T14:08:55.358Z,1.42
2018-08-28T14:11:31.893Z,3.00
2018-08-28T14:14:08.965Z,1.70
2018-08-28T14:16:45.414Z,1.40
2018-08-28T14:19:21.984Z,1.50
2018-08-28T14:21:58.364Z,1.95
2018-08-28T14:24:34.759Z,2.07
2018-08-28T14:27:11.508Z,2.20
2018-08-28T14:29:48.093Z,1.98
2018-08-28T14:32:24.086Z,1.20
2018-08-28T14:35:00.450Z,1.80
2018-08-28T14:37:37.270Z,1.45
2018-08-28T14:40:14.161Z,1.87
2018-08-28T14:42:50.141Z,1.40
2018-08-28T14:45:26.733Z,3.27
2018-08-28T14:48:03.204Z,1.57
2018-08-28T14:50:39.369Z,1.87
2018-08-28T14:53:15.969Z,1.70
2018-08-28T14:55:52.517Z,1.60
2018-08-28T14:58:28.940Z,1.72
2018-08-28T15:01:05.465Z,1.47
2018-08-28T15:03:41.490Z,2.15
2018-08-28T15:06:17.916Z,1.30
2018-08-28T15:08:53.959Z,2.00
2018-08-28T15:11:30.177Z,1.50
2018-08-28T15:14:06.324Z,2.00
2018-08-28T15:16:43.017Z,1.57
2018-08-28T15:19:19.331Z,1.50
2018-08-28T15:21:55.640Z,2.43
2018-08-28T15:24:31.983Z,1.80
2018-08-28T15:27:08.462Z,2.37
2018-08-28T15:29:44.807Z,2.47
2018-08-28T15:32:21.168Z,1.30
2018-08-28T15:34:58.102Z,2.00
2018-08-28T15:37:34.437Z,3.00
2018-08-28T15:40:10.759Z,2.98
2018-08-28T15:42:46.756Z,2.50
2018-08-28T15:45:23.047Z,3.10
2018-08-28T15:47:59.171Z,1.50
2018-08-28T15:50:35.278Z,2.00
2018-08-28T15:53:12.015Z,1.62
2018-08-28T15:55:48.384Z,3.72
2018-08-28T15:58:24.996Z,3.45
2018-08-28T16:01:01.201Z,3.37
2018-08-28T16:03:37.749Z,4.10
2018-08-28T16:06:14.017Z,1.72
2018-08-28T16:08:50.009Z,2.30
2018-08-28T16:11:26.127Z,1.67
2018-08-28T16:14:02.371Z,1.63
2018-08-28T16:16:38.434Z,1.70
2018-08-28T16:19:14.968Z,3.45
2018-08-28T16:21:59.018Z,3.22
2018-08-28T16:24:35.601Z,3.40
2018-08-28T16:27:11.993Z,2.60
2018-08-28T16:29:48.211Z,2.33
2018-08-28T16:32:23.952Z,2.45
2018-08-28T16:34:59.988Z,1.98
2018-08-28T16:37:36.445Z,1.98
2018-08-28T16:40:12.406Z,2.12
2018-08-28T16:42:48.807Z,2.02
2018-08-28T16:45:24.924Z,1.70
2018-08-28T16:48:00.466Z,3.03
2018-08-28T16:50:36.250Z,1.90
2018-08-28T16:53:11.967Z,2.20
2018-08-28T16:55:48.560Z,1.65
2018-08-28T16:58:25.012Z,1.90
2018-08-28T17:01:01.017Z,1.70
2018-08-28T17:06:34.425Z,2.07
2018-08-28T17:09:11.078Z,2.03
2018-08-28T17:11:47.792Z,1.35
2018-08-28T17:14:23.831Z,1.87
2018-08-28T17:16:59.517Z,1.33
2018-08-28T17:19:35.024Z,1.70
2018-08-28T17:22:10.788Z,1.30
2018-08-28T17:24:46.567Z,1.30
2018-08-28T17:27:22.811Z,2.42
2018-08-28T17:29:59.204Z,1.30
2018-08-28T17:32:34.887Z,2.10
2018-08-28T17:35:11.028Z,1.57
2018-08-28T17:37:47.311Z,1.17
2018-08-28T17:40:23.525Z,1.10
2018-08-28T17:42:59.408Z,1.20
2018-08-28T17:45:35.061Z,1.30
2018-08-28T17:48:11.039Z,1.35
2018-08-28T17:50:46.794Z,1.30
2018-08-28T17:53:22.733Z,1.40
2018-08-28T17:55:58.834Z,1.12
2018-08-28T17:58:34.856Z,1.30
2018-08-28T18:01:10.797Z,1.40
2018-08-28T18:03:47.327Z,1.30
2018-08-28T18:06:23.317Z,1.12
2018-08-28T18:08:59.313Z,1.23
2018-08-28T18:11:35.888Z,1.30
2018-08-28T18:14:12.379Z,1.20
2018-08-28T18:16:48.559Z,1.40
2018-08-28T18:19:25.060Z,1.35
2018-08-28T18:22:01.044Z,1.20
2018-08-28T18:24:37.038Z,1.07
2018-08-28T18:27:13.055Z,1.70
2018-08-28T18:29:49.207Z,1.67
2018-08-28T18:32:25.043Z,1.55
2018-08-28T18:35:01.057Z,1.10
2018-08-28T18:37:37.048Z,1.27
2018-08-28T18:40:13.167Z,1.10
2018-08-28T18:42:49.073Z,1.10
2018-08-28T18:45:25.392Z,1.15
2018-08-28T18:48:03.244Z,1.17
2018-08-28T18:50:41.089Z,0.90
2018-08-28T18:53:17.443Z,0.93
2018-08-28T18:55:54.527Z,1.20
2018-08-28T18:58:31.245Z,1.10
2018-08-28T19:01:07.224Z,1.00
2018-08-28T19:03:43.226Z,1.13
2018-08-28T19:06:19.233Z,1.77
2018-08-28T19:08:55.442Z,1.93
2018-08-28T19:11:32.180Z,1.20
2018-08-28T19:14:08.303Z,1.25
2018-08-28T19:16:44.711Z,0.90
2018-08-28T19:19:21.043Z,1.12
2018-08-28T19:21:57.385Z,1.03
2018-08-28T19:24:34.070Z,1.33
2018-08-28T19:27:10.497Z,1.20
2018-08-28T19:29:47.245Z,1.37
2018-08-28T19:32:23.332Z,1.00
2018-08-28T19:34:59.899Z,1.22
2018-08-28T19:37:36.689Z,1.32
2018-08-28T19:40:13.393Z,1.10
2018-08-28T19:42:50.054Z,1.80
2018-08-28T19:45:26.473Z,1.10
2018-08-28T19:48:02.964Z,1.12
2018-08-28T19:50:40.219Z,1.98
2018-08-28T19:53:16.729Z,1.10
2018-08-28T19:55:54.068Z,1.20
2018-08-28T19:58:30.561Z,0.90
2018-08-28T20:01:07.271Z,1.20
2018-08-28T20:03:43.829Z,0.90
2018-08-28T20:06:20.283Z,1.20
2018-08-28T20:08:56.582Z,1.20
2018-08-28T20:11:32.841Z,1.47
2018-08-28T20:14:09.865Z,1.00
2018-08-28T20:16:46.422Z,1.20
2018-08-28T20:19:22.808Z,1.20
2018-08-28T20:21:59.255Z,1.12
2018-08-28T20:24:35.662Z,1.20
2018-08-28T20:27:12.571Z,1.32
2018-08-28T20:29:49.143Z,1.35
2018-08-28T20:32:25.299Z,1.10
2018-08-28T20:35:01.826Z,0.90
2018-08-28T20:37:38.090Z,0.88
2018-08-28T20:40:14.206Z,1.00
2018-08-28T20:42:50.413Z,0.80
2018-08-28T20:45:26.751Z,0.90
2018-08-28T20:48:03.092Z,1.10
2018-08-28T20:50:39.501Z,1.00
2018-08-28T20:53:16.106Z,0.88
2018-08-28T20:55:52.192Z,0.80
2018-08-28T20:58:28.549Z,1.10
2018-08-28T21:01:04.872Z,0.82
2018-08-28T21:03:41.108Z,1.00
2018-08-28T21:06:17.433Z,0.90
2018-08-28T21:08:53.367Z,0.97
2018-08-28T21:11:29.492Z,1.15
2018-08-28T21:14:06.021Z,0.88
2018-08-28T21:16:42.285Z,1.00
2018-08-28T21:19:18.494Z,1.20
2018-08-28T21:21:54.940Z,0.90
2018-08-28T21:24:31.086Z,1.00
2018-08-28T21:27:07.132Z,1.20
2018-08-28T21:29:43.304Z,1.00
2018-08-28T21:32:19.352Z,1.10
2018-08-28T21:34:55.435Z,1.00
2018-08-28T21:37:31.676Z,0.93
2018-08-28T21:40:08.107Z,1.17
2018-08-28T21:42:44.224Z,0.93
2018-08-28T21:45:20.340Z,0.90
2018-08-28T21:47:56.992Z,1.10
2018-08-28T21:50:33.073Z,0.97
2018-08-28T21:53:09.291Z,0.88
2018-08-28T21:55:45.550Z,1.10
2018-08-28T21:58:21.753Z,0.78
2018-08-28T22:01:02.108Z,1.02
2018-08-28T22:03:38.233Z,1.13
2018-08-28T22:06:19.004Z,0.80
2018-08-28T22:08:55.458Z,0.70
2018-08-28T22:11:32.004Z,0.78
2018-08-28T22:14:08.108Z,0.80
2018-08-28T22:16:44.449Z,0.88
2018-08-28T22:19:20.900Z,1.00
2018-08-28T22:21:56.921Z,1.87
2018-08-28T22:24:33.339Z,1.10
2018-08-28T22:27:09.324Z,0.80
2018-08-28T22:29:46.133Z,0.80
2018-08-28T22:32:22.479Z,0.80
2018-08-28T22:34:58.551Z,1.00
2018-08-28T22:37:34.833Z,1.72
2018-08-28T22:40:12.582Z,1.05
2018-08-28T22:42:49.128Z,1.32
2018-08-28T22:45:25.113Z,0.93
2018-08-28T22:48:01.462Z,0.80
2018-08-28T22:50:37.522Z,1.43
2018-08-28T22:53:13.889Z,1.10
2018-08-28T22:55:50.146Z,1.10
2018-08-28T22:58:26.157Z,1.53
2018-08-28T23:01:01.761Z,1.20
2018-08-28T23:03:37.335Z,1.90
2018-08-28T23:06:13.133Z,0.90
2018-08-28T23:08:48.507Z,2.53
2018-08-28T23:11:24.469Z,1.37
2018-08-28T23:14:00.575Z,1.30
2018-08-28T23:16:36.292Z,0.57
2018-08-28T23:19:13.100Z,1.07
2018-08-28T23:21:50.031Z,1.62
2018-08-28T23:24:25.844Z,1.45
2018-08-28T23:27:02.269Z,1.93
2018-08-28T23:29:37.953Z,1.20
2018-08-28T23:32:13.790Z,1.20
2018-08-28T23:34:49.788Z,1.20
2018-08-28T23:37:28.819Z,1.42
2018-08-28T23:40:04.889Z,1.53
2018-08-28T23:42:40.399Z,3.70
2018-08-28T23:45:18.915Z,2.60
2018-08-28T23:47:56.983Z,1.20
2018-08-28T23:50:32.585Z,1.40
2018-08-28T23:53:10.140Z,2.12
2018-08-28T23:55:46.603Z,1.90
2018-08-28T23:58:22.347Z,1.40
