createdAt,value
2019-04-07T00:00:04.968Z,44.50
2019-04-07T00:03:12.844Z,44.50
2019-04-07T00:06:19.058Z,44.60
2019-04-07T00:09:24.833Z,44.40
2019-04-07T00:12:32.245Z,44.60
2019-04-07T00:15:38.046Z,44.60
2019-04-07T00:18:44.314Z,44.60
2019-04-07T00:21:50.110Z,44.70
2019-04-07T00:24:55.833Z,44.70
2019-04-07T00:28:01.864Z,44.70
2019-04-07T00:31:08.440Z,44.50
2019-04-07T00:34:15.953Z,44.50
2019-04-07T00:37:21.882Z,44.40
2019-04-07T00:40:28.336Z,44.50
2019-04-07T00:43:34.382Z,44.50
2019-04-07T00:46:40.012Z,44.60
2019-04-07T00:49:45.788Z,44.40
2019-04-07T00:52:51.610Z,44.40
2019-04-07T00:55:58.369Z,44.40
2019-04-07T00:59:04.316Z,44.40
2019-04-07T01:02:10.592Z,44.30
2019-04-07T01:05:16.837Z,43.50
2019-04-07T01:08:22.831Z,43.20
2019-04-07T01:11:28.893Z,42.70
2019-04-07T01:14:34.678Z,42.50
2019-04-07T01:17:40.314Z,42.50
2019-04-07T01:20:46.743Z,42.50
2019-04-07T01:23:52.437Z,42.40
2019-04-07T01:26:59.093Z,42.30
2019-04-07T01:30:06.200Z,42.30
2019-04-07T01:33:12.743Z,42.30
2019-04-07T01:36:18.570Z,42.40
2019-04-07T01:39:24.326Z,42.30
2019-04-07T01:42:48.805Z,42.00
2019-04-07T01:46:16.482Z,42.00
2019-04-07T01:49:28.774Z,42.10
2019-04-07T01:52:40.248Z,42.00
2019-04-07T01:56:14.096Z,42.10
2019-04-07T01:59:57.339Z,42.00
2019-04-07T02:03:28.043Z,42.30
2019-04-07T02:06:52.902Z,42.10
2019-04-07T02:10:16.264Z,42.10
2019-04-07T02:13:43.913Z,42.00
2019-04-07T02:17:11.940Z,41.90
2019-04-07T02:20:59.030Z,41.90
2019-04-07T02:24:32.517Z,41.80
2019-04-07T02:28:00.068Z,41.80
2019-04-07T02:31:33.497Z,41.80
2019-04-07T02:35:12.174Z,41.70
2019-04-07T02:38:30.206Z,41.70
2019-04-07T02:41:46.627Z,41.80
2019-04-07T02:45:09.729Z,41.70
2019-04-07T02:48:35.107Z,41.70
2019-04-07T02:52:05.823Z,41.10
2019-04-07T02:55:37.429Z,41.50
2019-04-07T02:59:10.918Z,41.50
2019-04-07T03:02:43.624Z,41.50
2019-04-07T03:06:37.275Z,41.40
2019-04-07T03:09:45.488Z,41.30
2019-04-07T03:13:16.842Z,41.40
2019-04-07T03:16:37.525Z,41.30
2019-04-07T03:19:52.161Z,41.20
2019-04-07T03:23:17.568Z,41.30
2019-04-07T03:26:54.208Z,41.40
2019-04-07T03:30:06.478Z,41.40
2019-04-07T03:33:37.334Z,41.40
2019-04-07T03:37:32.235Z,41.30
2019-04-07T03:40:30.723Z,41.10
2019-04-07T03:43:44.277Z,40.90
2019-04-07T03:47:09.144Z,41.00
2019-04-07T03:50:40.811Z,41.20
2019-04-07T03:54:05.461Z,41.00
2019-04-07T03:57:24.108Z,41.10
2019-04-07T04:01:30.209Z,41.00
2019-04-07T04:04:47.207Z,40.90
2019-04-07T04:08:11.770Z,40.90
2019-04-07T04:11:34.277Z,40.90
2019-04-07T04:14:48.657Z,40.70
2019-04-07T04:22:30.734Z,40.90
2019-04-07T04:25:38.503Z,40.90
2019-04-07T04:28:46.224Z,40.90
2019-04-07T04:31:52.713Z,40.80
2019-04-07T04:34:59.362Z,40.80
2019-04-07T04:38:06.288Z,40.50
2019-04-07T04:41:11.968Z,40.30
2019-04-07T04:44:18.600Z,40.30
2019-04-07T04:47:25.179Z,40.20
2019-04-07T04:50:32.604Z,40.30
2019-04-07T04:53:38.258Z,39.90
2019-04-07T04:56:44.803Z,39.60
2019-04-07T04:59:50.724Z,39.90
2019-04-07T05:02:57.009Z,40.20
2019-04-07T05:06:03.583Z,41.30
2019-04-07T05:09:09.740Z,41.70
2019-04-07T05:12:15.357Z,42.20
2019-04-07T05:15:21.050Z,41.40
2019-04-07T05:18:26.878Z,41.30
2019-04-07T05:21:32.734Z,41.40
2019-04-07T05:24:38.370Z,41.30
2019-04-07T05:27:44.696Z,41.40
2019-04-07T05:30:50.296Z,41.40
2019-04-07T05:33:56.565Z,41.20
2019-04-07T05:37:02.314Z,41.20
2019-04-07T05:40:10.132Z,41.00
2019-04-07T05:43:16.121Z,41.00
2019-04-07T05:46:21.819Z,41.00
2019-04-07T05:49:28.526Z,41.00
2019-04-07T05:52:38.574Z,41.00
2019-04-07T05:55:41.573Z,40.90
2019-04-07T05:58:47.234Z,41.10
2019-04-07T06:01:59.364Z,41.00
2019-04-07T06:05:00.362Z,41.10
2019-04-07T06:08:22.428Z,41.10
2019-04-07T06:11:14.785Z,41.10
2019-04-07T06:14:20.527Z,41.10
2019-04-07T06:17:27.458Z,41.20
2019-04-07T06:20:35.024Z,41.30
2019-04-07T06:23:43.209Z,41.40
2019-04-07T06:26:49.929Z,41.60
2019-04-07T06:29:59.598Z,41.60
2019-04-07T06:33:05.551Z,41.70
2019-04-07T06:36:13.153Z,41.80
2019-04-07T06:39:19.939Z,41.90
2019-04-07T06:42:26.670Z,41.90
2019-04-07T06:45:37.793Z,41.90
2019-04-07T06:49:02.658Z,41.90
2019-04-07T06:52:18.288Z,41.90
2019-04-07T06:55:36.208Z,41.70
2019-04-07T06:59:04.667Z,41.60
2019-04-07T07:02:30.233Z,41.60
2019-04-07T07:05:48.502Z,41.70
2019-04-07T07:09:13.787Z,41.90
2019-04-07T07:12:39.131Z,42.00
2019-04-07T07:16:09.559Z,42.10
2019-04-07T07:19:45.878Z,42.10
2019-04-07T07:22:57.248Z,42.10
2019-04-07T07:26:05.070Z,42.10
2019-04-07T07:29:13.235Z,42.10
2019-04-07T07:32:18.125Z,42.10
2019-04-07T07:35:24.357Z,42.10
2019-04-07T07:38:32.373Z,42.00
2019-04-07T07:41:37.811Z,42.10
2019-04-07T07:44:43.891Z,42.80
2019-04-07T07:47:53.274Z,42.10
2019-04-07T07:50:56.890Z,42.10
2019-04-07T07:54:03.591Z,42.20
2019-04-07T07:57:09.215Z,42.30
2019-04-07T08:00:15.617Z,42.30
2019-04-07T08:03:22.834Z,42.50
2019-04-07T08:06:29.426Z,42.80
2019-04-07T08:09:35.269Z,42.90
2019-04-07T08:12:41.205Z,42.90
2019-04-07T08:15:47.003Z,43.00
2019-04-07T08:18:52.680Z,43.00
2019-04-07T08:21:58.489Z,43.00
2019-04-07T08:25:04.227Z,43.10
2019-04-07T08:28:09.934Z,43.20
2019-04-07T08:31:19.021Z,43.30
2019-04-07T08:34:23.203Z,43.30
2019-04-07T08:37:29.594Z,43.40
2019-04-07T08:40:36.901Z,43.40
2019-04-07T08:43:42.585Z,43.40
2019-04-07T08:46:48.546Z,43.60
2019-04-07T08:49:56.846Z,43.60
2019-04-07T08:53:02.115Z,43.60
2019-04-07T08:56:08.862Z,43.80
2019-04-07T08:59:17.011Z,43.80
2019-04-07T09:02:26.056Z,43.60
2019-04-07T09:05:32.170Z,43.50
2019-04-07T09:08:39.017Z,43.30
2019-04-07T09:11:45.899Z,43.20
2019-04-07T09:14:51.763Z,43.00
2019-04-07T09:18:04.424Z,42.80
2019-04-07T09:21:37.231Z,42.70
2019-04-07T09:24:52.101Z,42.50
2019-04-07T09:28:23.918Z,42.20
2019-04-07T09:31:47.688Z,41.90
2019-04-07T09:35:15.568Z,41.50
2019-04-07T09:38:38.805Z,41.40
2019-04-07T09:42:03.072Z,41.30
2019-04-07T09:45:33.788Z,41.30
2019-04-07T09:48:55.434Z,40.90
2019-04-07T09:52:10.232Z,40.90
2019-04-07T09:55:45.107Z,40.70
2019-04-07T09:59:15.114Z,41.30
2019-04-07T10:02:31.890Z,43.20
2019-04-07T10:05:59.762Z,43.90
2019-04-07T10:09:29.314Z,43.30
2019-04-07T10:12:57.598Z,43.40
2019-04-07T10:16:33.877Z,41.00
2019-04-07T10:20:04.373Z,41.00
2019-04-07T10:23:38.714Z,41.70
2019-04-07T10:27:06.982Z,41.50
2019-04-07T10:30:21.517Z,43.00
2019-04-07T10:33:45.991Z,44.00
2019-04-07T10:37:17.062Z,42.40
2019-04-07T10:40:31.134Z,42.10
2019-04-07T10:43:54.005Z,40.60
2019-04-07T10:47:18.407Z,40.70
2019-04-07T10:50:36.807Z,45.30
2019-04-07T10:54:08.068Z,43.40
2019-04-07T10:57:45.081Z,42.10
2019-04-07T11:00:59.722Z,42.00
2019-04-07T11:04:34.085Z,42.30
2019-04-07T11:07:58.862Z,41.70
2019-04-07T11:11:23.126Z,40.40
2019-04-07T11:14:44.482Z,39.70
2019-04-07T11:18:05.198Z,36.90
2019-04-07T11:21:32.524Z,34.80
2019-04-07T11:25:06.424Z,33.50
2019-04-07T11:28:28.814Z,34.50
2019-04-07T11:31:38.521Z,33.00
2019-04-07T11:34:59.533Z,33.80
2019-04-07T11:38:24.445Z,33.10
2019-04-07T11:42:01.067Z,33.60
2019-04-07T11:45:27.688Z,33.60
2019-04-07T11:48:46.670Z,35.50
2019-04-07T11:52:11.429Z,33.60
2019-04-07T11:55:31.771Z,32.60
2019-04-07T11:59:00.688Z,32.40
2019-04-07T12:02:42.347Z,32.70
2019-04-07T12:06:01.349Z,34.70
2019-04-07T12:09:32.717Z,34.90
2019-04-07T12:12:51.794Z,34.00
2019-04-07T12:16:20.195Z,32.90
2019-04-07T12:19:40.086Z,32.30
2019-04-07T12:23:01.588Z,33.00
2019-04-07T12:26:22.463Z,34.20
2019-04-07T12:29:42.813Z,33.20
2019-04-07T12:33:08.695Z,32.50
2019-04-07T12:36:34.349Z,33.20
2019-04-07T12:39:52.215Z,34.20
2019-04-07T12:43:03.492Z,35.00
2019-04-07T12:46:15.561Z,33.50
2019-04-07T12:49:44.419Z,33.40
2019-04-07T12:52:57.777Z,34.10
2019-04-07T12:56:22.102Z,34.20
2019-04-07T12:59:48.725Z,33.40
2019-04-07T13:02:59.763Z,33.40
2019-04-07T13:06:22.603Z,36.10
2019-04-07T13:09:46.137Z,41.90
2019-04-07T13:13:01.650Z,42.80
2019-04-07T13:16:30.907Z,40.90
2019-04-07T13:19:58.159Z,41.50
2019-04-07T13:23:13.606Z,40.90
2019-04-07T13:26:41.212Z,40.20
2019-04-07T13:30:16.989Z,38.80
2019-04-07T13:33:38.105Z,36.70
2019-04-07T13:37:12.449Z,35.80
2019-04-07T13:40:50.036Z,36.10
2019-04-07T13:44:23.631Z,36.40
2019-04-07T13:47:48.130Z,35.50
2019-04-07T13:51:12.852Z,36.60
2019-04-07T13:54:40.469Z,36.90
2019-04-07T13:58:14.993Z,37.40
2019-04-07T14:01:25.718Z,36.40
2019-04-07T14:04:42.410Z,36.40
2019-04-07T14:12:41.186Z,35.30
2019-04-07T14:16:09.420Z,35.30
2019-04-07T14:19:34.350Z,35.30
2019-04-07T14:23:02.142Z,34.00
2019-04-07T14:26:20.656Z,33.30
2019-04-07T14:29:45.954Z,34.00
2019-04-07T14:33:10.021Z,33.50
2019-04-07T14:36:46.690Z,33.00
2019-04-07T14:40:10.858Z,33.80
2019-04-07T14:43:19.011Z,34.10
2019-04-07T14:46:43.780Z,34.40
2019-04-07T14:50:07.960Z,34.10
2019-04-07T14:53:21.080Z,34.40
2019-04-07T14:56:45.313Z,34.30
2019-04-07T14:59:59.001Z,34.50
2019-04-07T15:03:05.192Z,32.90
2019-04-07T15:06:10.972Z,33.20
2019-04-07T15:09:18.895Z,32.90
2019-04-07T15:12:31.358Z,32.10
2019-04-07T15:15:37.255Z,32.30
2019-04-07T15:18:42.954Z,31.60
2019-04-07T15:21:52.117Z,32.40
2019-04-07T15:24:58.064Z,32.90
2019-04-07T15:28:04.403Z,33.30
2019-04-07T15:31:10.234Z,33.20
2019-04-07T15:34:15.849Z,32.60
2019-04-07T15:37:23.771Z,33.00
2019-04-07T15:40:32.680Z,32.20
2019-04-07T15:43:37.191Z,32.20
2019-04-07T15:46:43.726Z,32.00
2019-04-07T15:49:49.610Z,31.00
2019-04-07T15:52:55.308Z,31.40
2019-04-07T15:56:04.802Z,31.30
2019-04-07T15:59:08.786Z,30.70
2019-04-07T16:02:14.792Z,30.00
2019-04-07T16:05:22.654Z,29.70
2019-04-07T16:08:29.966Z,29.30
2019-04-07T16:11:35.902Z,29.60
2019-04-07T16:14:44.270Z,29.30
2019-04-07T16:17:49.125Z,29.20
2019-04-07T16:20:54.909Z,29.00
2019-04-07T16:24:02.857Z,29.00
2019-04-07T16:27:08.992Z,29.50
2019-04-07T16:30:19.151Z,29.60
2019-04-07T16:33:25.075Z,29.50
2019-04-07T16:36:32.492Z,30.30
2019-04-07T16:39:38.774Z,30.70
2019-04-07T16:43:00.383Z,30.90
2019-04-07T16:45:53.453Z,30.40
2019-04-07T16:48:59.810Z,30.50
2019-04-07T16:52:05.922Z,29.50
2019-04-07T16:55:48.867Z,29.40
2019-04-07T16:58:53.402Z,29.50
2019-04-07T17:01:59.226Z,29.00
2019-04-07T17:05:06.727Z,28.90
2019-04-07T17:08:17.751Z,28.90
2019-04-07T17:11:20.741Z,28.80
2019-04-07T17:14:26.918Z,28.90
2019-04-07T17:17:33.631Z,28.80
2019-04-07T17:20:41.172Z,28.90
2019-04-07T17:23:47.666Z,29.00
2019-04-07T17:26:53.516Z,30.20
2019-04-07T17:29:59.234Z,31.30
2019-04-07T17:33:06.817Z,31.90
2019-04-07T17:36:17.663Z,32.60
2019-04-07T17:39:46.873Z,33.10
2019-04-07T17:42:54.229Z,33.50
2019-04-07T17:46:13.098Z,33.90
2019-04-07T17:49:50.385Z,34.10
2019-04-07T17:53:05.322Z,34.50
2019-04-07T17:56:36.840Z,34.90
2019-04-07T17:59:55.042Z,34.90
2019-04-07T18:03:11.844Z,34.90
2019-04-07T18:06:36.454Z,34.80
2019-04-07T18:10:22.534Z,34.90
2019-04-07T18:14:05.756Z,34.80
2019-04-07T18:17:38.585Z,35.00
2019-04-07T18:21:15.442Z,35.10
2019-04-07T18:24:32.149Z,35.30
2019-04-07T18:28:03.381Z,35.50
2019-04-07T18:31:17.862Z,35.70
2019-04-07T18:34:46.487Z,35.50
2019-04-07T18:38:10.259Z,36.00
2019-04-07T18:41:35.945Z,36.30
2019-04-07T18:44:55.331Z,36.60
2019-04-07T18:48:28.797Z,36.60
2019-04-07T18:51:52.247Z,36.60
2019-04-07T18:55:20.623Z,36.40
2019-04-07T18:58:51.058Z,36.80
2019-04-07T19:02:24.825Z,37.40
2019-04-07T19:05:58.582Z,37.70
2019-04-07T19:09:28.313Z,37.90
2019-04-07T19:13:07.839Z,38.20
2019-04-07T19:16:47.854Z,38.40
2019-04-07T19:20:10.808Z,38.50
2019-04-07T19:23:28.510Z,38.60
2019-04-07T19:26:57.353Z,38.70
2019-04-07T19:30:35.506Z,38.60
2019-04-07T19:34:12.987Z,38.50
2019-04-07T19:37:28.511Z,38.40
2019-04-07T19:40:47.997Z,38.20
2019-04-07T19:44:09.495Z,38.00
2019-04-07T19:47:37.044Z,37.90
2019-04-07T19:51:04.397Z,37.90
2019-04-07T19:54:37.885Z,37.80
2019-04-07T19:58:21.835Z,37.60
2019-04-07T20:01:50.352Z,37.60
2019-04-07T20:05:17.348Z,37.60
2019-04-07T20:08:40.233Z,37.50
2019-04-07T20:12:23.009Z,37.50
2019-04-07T20:15:43.166Z,37.40
2019-04-07T20:19:16.583Z,37.50
2019-04-07T20:22:41.468Z,37.50
2019-04-07T20:26:15.711Z,37.60
2019-04-07T20:29:33.846Z,37.70
2019-04-07T20:32:56.189Z,37.80
2019-04-07T20:36:23.482Z,37.90
2019-04-07T20:39:47.711Z,37.80
2019-04-07T20:43:23.420Z,37.90
2019-04-07T20:46:47.737Z,37.80
2019-04-07T20:50:13.829Z,37.90
2019-04-07T20:53:35.129Z,38.00
2019-04-07T20:56:59.719Z,38.20
2019-04-07T21:00:28.584Z,38.00
2019-04-07T21:04:11.386Z,38.10
2019-04-07T21:07:35.422Z,38.10
2019-04-07T21:11:04.684Z,38.10
2019-04-07T21:14:18.654Z,38.10
2019-04-07T21:17:37.651Z,38.10
2019-04-07T21:20:55.495Z,38.40
2019-04-07T21:24:23.258Z,36.00
2019-04-07T21:27:38.665Z,38.70
2019-04-07T21:31:03.420Z,38.90
2019-04-07T21:34:29.617Z,39.10
2019-04-07T21:37:49.302Z,39.20
2019-04-07T21:41:14.378Z,39.40
2019-04-07T21:44:51.797Z,39.50
2019-04-07T21:48:16.397Z,39.70
2019-04-07T21:51:38.604Z,39.80
2019-04-07T21:54:57.553Z,39.80
2019-04-07T21:58:24.238Z,39.70
2019-04-07T22:01:55.104Z,39.70
2019-04-07T22:05:18.438Z,39.70
2019-04-07T22:08:32.670Z,39.70
2019-04-07T22:11:38.424Z,39.80
2019-04-07T22:14:45.393Z,39.80
2019-04-07T22:17:52.083Z,39.70
2019-04-07T22:20:57.845Z,39.70
2019-04-07T22:24:03.485Z,39.70
2019-04-07T22:27:09.357Z,39.60
2019-04-07T22:30:16.415Z,39.70
2019-04-07T22:33:25.131Z,39.70
2019-04-07T22:36:29.509Z,39.70
2019-04-07T22:39:35.142Z,39.70
2019-04-07T22:42:41.308Z,39.60
2019-04-07T22:45:55.043Z,39.50
2019-04-07T22:48:58.339Z,39.50
2019-04-07T22:52:03.486Z,39.60
2019-04-07T22:55:10.037Z,39.60
2019-04-07T22:58:16.014Z,39.50
2019-04-07T23:01:21.661Z,39.50
2019-04-07T23:08:55.412Z,39.50
2019-04-07T23:12:02.199Z,39.50
2019-04-07T23:15:09.140Z,39.80
2019-04-07T23:18:15.966Z,39.50
2019-04-07T23:21:21.605Z,39.50
2019-04-07T23:24:27.273Z,39.40
2019-04-07T23:27:33.873Z,39.40
2019-04-07T23:30:39.748Z,37.90
2019-04-07T23:33:45.926Z,37.60
2019-04-07T23:36:52.083Z,37.80
2019-04-07T23:39:58.083Z,37.80
2019-04-07T23:43:04.708Z,37.90
2019-04-07T23:46:20.642Z,37.80
2019-04-07T23:49:18.959Z,37.80
2019-04-07T23:52:25.155Z,37.80
2019-04-07T23:55:31.640Z,37.70
2019-04-07T23:58:37.766Z,37.80
