createdAt,value
2023-02-22T00:01:08.376Z,7.98
2023-02-22T00:03:36.090Z,8.02
2023-02-22T00:06:06.240Z,7.99
2023-02-22T00:08:38.105Z,8.02
2023-02-22T00:11:08.905Z,7.98
2023-02-22T00:13:38.102Z,7.95
2023-02-22T00:16:06.548Z,7.93
2023-02-22T00:18:34.140Z,7.89
2023-02-22T00:21:02.120Z,7.94
2023-02-22T00:23:31.264Z,7.92
2023-02-22T00:26:00.338Z,7.92
2023-02-22T00:28:28.378Z,7.90
2023-02-22T00:30:56.070Z,7.86
2023-02-22T00:33:23.882Z,7.89
2023-02-22T00:35:51.530Z,7.89
2023-02-22T00:38:19.755Z,7.89
2023-02-22T00:40:47.308Z,7.89
2023-02-22T00:43:15.908Z,7.85
2023-02-22T00:45:43.702Z,7.86
2023-02-22T00:48:11.739Z,7.86
2023-02-22T00:50:39.560Z,7.82
2023-02-22T00:53:07.853Z,7.80
2023-02-22T00:55:37.896Z,7.80
2023-02-22T00:58:06.535Z,7.78
2023-02-22T01:00:38.788Z,7.75
2023-02-22T01:03:10.760Z,7.72
2023-02-22T01:05:39.176Z,7.70
2023-02-22T01:08:08.695Z,7.73
2023-02-22T01:10:37.916Z,7.74
2023-02-22T01:13:09.274Z,7.75
2023-02-22T01:15:39.714Z,7.76
2023-02-22T01:18:07.472Z,7.76
2023-02-22T01:20:35.397Z,7.76
2023-02-22T01:23:06.914Z,7.82
2023-02-22T01:25:35.572Z,7.81
2023-02-22T01:28:05.907Z,7.80
2023-02-22T01:30:35.926Z,7.78
2023-02-22T01:33:06.583Z,7.77
2023-02-22T01:35:38.625Z,7.74
2023-02-22T01:38:07.386Z,7.73
2023-02-22T01:40:38.120Z,7.69
2023-02-22T01:43:17.393Z,7.64
2023-02-22T01:45:50.626Z,7.64
2023-02-22T01:48:30.050Z,7.63
2023-02-22T01:51:02.459Z,7.62
2023-02-22T01:53:35.282Z,7.59
2023-02-22T01:56:04.580Z,7.58
2023-02-22T01:58:35.480Z,7.58
2023-02-22T02:01:03.291Z,7.60
2023-02-22T02:03:34.512Z,7.61
2023-02-22T02:06:05.548Z,7.59
2023-02-22T02:08:47.660Z,7.58
2023-02-22T02:11:18.770Z,7.56
2023-02-22T02:13:49.632Z,7.54
2023-02-22T02:16:17.544Z,7.54
2023-02-22T02:18:45.494Z,7.53
2023-02-22T02:21:25.665Z,7.54
2023-02-22T02:23:59.039Z,7.56
2023-02-22T02:26:35.652Z,7.58
2023-02-22T02:29:15.559Z,7.58
2023-02-22T02:31:55.158Z,7.58
2023-02-22T02:34:50.612Z,7.54
2023-02-22T02:38:01.949Z,7.51
2023-02-22T02:40:41.915Z,7.48
2023-02-22T02:43:33.855Z,7.45
2023-02-22T02:46:20.266Z,7.44
2023-02-22T02:48:57.139Z,7.40
2023-02-22T02:51:31.404Z,7.38
2023-02-22T02:54:02.133Z,7.34
2023-02-22T02:56:31.094Z,7.31
2023-02-22T02:58:58.633Z,7.30
2023-02-22T03:01:26.190Z,7.30
2023-02-22T03:04:24.707Z,7.28
2023-02-22T03:07:28.336Z,7.26
2023-02-22T03:10:13.889Z,7.21
2023-02-22T03:13:26.486Z,7.19
2023-02-22T03:16:29.838Z,7.16
2023-02-22T03:19:18.187Z,7.15
2023-02-22T03:22:23.899Z,7.16
2023-02-22T03:24:56.041Z,7.18
2023-02-22T03:27:34.031Z,7.19
2023-02-22T03:30:12.517Z,7.19
2023-02-22T03:32:46.373Z,7.19
2023-02-22T03:35:21.894Z,7.21
2023-02-22T03:37:55.308Z,7.22
2023-02-22T03:40:29.859Z,7.24
2023-02-22T03:43:06.819Z,7.25
2023-02-22T03:45:40.778Z,7.26
2023-02-22T03:48:22.162Z,7.29
2023-02-22T03:50:51.289Z,7.29
2023-02-22T03:53:20.429Z,7.29
2023-02-22T03:55:51.959Z,7.26
2023-02-22T03:58:23.044Z,7.25
2023-02-22T04:00:53.453Z,7.24
2023-02-22T04:03:22.863Z,7.22
2023-02-22T04:05:51.610Z,7.21
2023-02-22T04:08:20.415Z,7.19
2023-02-22T04:10:48.694Z,7.17
2023-02-22T04:13:19.141Z,7.17
2023-02-22T04:15:49.173Z,7.13
2023-02-22T04:18:16.808Z,7.13
2023-02-22T04:20:46.347Z,7.09
2023-02-22T04:23:22.711Z,7.05
2023-02-22T04:25:50.305Z,7.00
2023-02-22T04:28:18.636Z,6.93
2023-02-22T04:30:54.198Z,6.83
2023-02-22T04:33:22.673Z,6.74
2023-02-22T04:35:51.692Z,6.68
2023-02-22T04:38:19.567Z,6.63
2023-02-22T04:40:48.566Z,6.58
2023-02-22T04:43:16.223Z,6.51
2023-02-22T04:45:44.407Z,6.48
2023-02-22T04:48:12.347Z,6.44
2023-02-22T04:50:40.686Z,6.43
2023-02-22T04:53:08.427Z,6.42
2023-02-22T04:55:38.463Z,6.44
2023-02-22T04:58:08.132Z,6.48
2023-02-22T05:00:38.108Z,6.48
2023-02-22T05:03:06.819Z,6.49
2023-02-22T05:05:35.069Z,6.48
2023-02-22T05:08:02.640Z,6.49
2023-02-22T05:10:30.216Z,6.51
2023-02-22T05:12:57.886Z,6.55
2023-02-22T05:15:25.809Z,6.59
2023-02-22T05:17:53.557Z,6.57
2023-02-22T05:20:28.557Z,6.58
2023-02-22T05:22:57.430Z,6.60
2023-02-22T05:25:26.031Z,6.61
2023-02-22T05:28:14.034Z,6.61
2023-02-22T05:30:41.958Z,6.64
2023-02-22T05:33:10.959Z,6.64
2023-02-22T05:35:38.993Z,6.66
2023-02-22T05:38:06.976Z,6.66
2023-02-22T05:40:34.812Z,6.69
2023-02-22T05:43:03.007Z,6.69
2023-02-22T05:46:33.023Z,6.71
2023-02-22T05:49:00.663Z,6.70
2023-02-22T05:51:28.126Z,6.72
2023-02-22T05:53:55.620Z,6.75
2023-02-22T05:56:30.907Z,6.77
2023-02-22T05:58:58.812Z,6.78
2023-02-22T06:01:27.207Z,6.82
2023-02-22T06:03:54.843Z,6.85
2023-02-22T06:06:22.655Z,6.85
2023-02-22T06:08:50.239Z,6.86
2023-02-22T06:11:19.622Z,6.88
2023-02-22T06:13:54.460Z,6.90
2023-02-22T06:16:22.623Z,6.92
2023-02-22T06:18:50.455Z,6.94
2023-02-22T06:21:18.290Z,6.97
2023-02-22T06:23:45.896Z,7.00
2023-02-22T06:26:16.829Z,7.03
2023-02-22T06:28:45.089Z,7.05
2023-02-22T06:31:12.790Z,7.09
2023-02-22T06:33:40.324Z,7.12
2023-02-22T06:36:08.516Z,7.16
2023-02-22T06:38:35.995Z,7.18
2023-02-22T06:41:03.521Z,7.22
2023-02-22T06:43:30.983Z,7.24
2023-02-22T06:45:58.434Z,7.27
2023-02-22T06:48:26.017Z,7.31
2023-02-22T06:50:53.583Z,7.34
2023-02-22T06:53:21.058Z,7.38
2023-02-22T06:55:48.565Z,7.41
2023-02-22T06:58:16.129Z,7.45
2023-02-22T07:00:43.655Z,7.48
2023-02-22T07:03:11.386Z,7.54
2023-02-22T07:05:38.838Z,7.64
2023-02-22T07:08:08.233Z,7.70
2023-02-22T07:10:37.190Z,7.78
2023-02-22T07:13:06.207Z,7.90
2023-02-22T07:15:35.638Z,7.99
2023-02-22T07:18:03.338Z,8.08
2023-02-22T07:20:32.011Z,8.15
2023-02-22T07:23:00.122Z,7.98
2023-02-22T07:25:28.081Z,7.61
2023-02-22T07:27:55.552Z,7.52
2023-02-22T07:30:26.276Z,7.57
2023-02-22T07:32:55.548Z,7.68
2023-02-22T07:35:36.773Z,7.71
2023-02-22T07:38:06.366Z,7.70
2023-02-22T07:40:34.271Z,7.75
2023-02-22T07:43:13.527Z,7.82
2023-02-22T07:45:41.395Z,7.91
2023-02-22T07:48:09.462Z,7.91
2023-02-22T07:50:37.052Z,7.99
2023-02-22T07:53:07.761Z,7.99
2023-02-22T07:55:35.316Z,7.96
2023-02-22T07:58:05.283Z,7.97
2023-02-22T08:00:39.371Z,7.91
2023-02-22T08:03:10.057Z,7.92
2023-02-22T08:05:42.185Z,7.92
2023-02-22T08:08:09.703Z,7.87
2023-02-22T08:10:37.404Z,7.83
2023-02-22T08:13:05.886Z,7.94
2023-02-22T08:15:36.408Z,8.03
2023-02-22T08:18:09.236Z,8.19
2023-02-22T08:20:38.184Z,8.23
2023-02-22T08:23:07.254Z,8.18
2023-02-22T08:25:35.376Z,8.14
2023-02-22T08:28:06.554Z,8.14
2023-02-22T08:30:35.588Z,8.08
2023-02-22T08:33:04.665Z,8.15
2023-02-22T08:35:33.448Z,8.23
2023-02-22T08:38:03.793Z,8.33
2023-02-22T08:40:34.133Z,8.42
2023-02-22T08:43:01.944Z,8.60
2023-02-22T08:45:29.537Z,8.71
2023-02-22T08:47:58.991Z,8.76
2023-02-22T08:50:29.783Z,8.77
2023-02-22T08:53:00.479Z,8.92
2023-02-22T08:55:32.433Z,9.11
2023-02-22T08:58:03.111Z,9.29
2023-02-22T09:00:35.850Z,9.40
2023-02-22T09:03:04.568Z,9.45
2023-02-22T09:05:32.234Z,9.61
2023-02-22T09:08:00.642Z,9.71
2023-02-22T09:10:32.174Z,9.80
2023-02-22T09:13:01.315Z,9.88
2023-02-22T09:15:30.017Z,9.89
2023-02-22T09:17:57.653Z,9.98
2023-02-22T09:20:25.700Z,10.00
2023-02-22T09:22:53.572Z,10.08
2023-02-22T09:25:21.776Z,9.92
2023-02-22T09:27:51.284Z,9.90
2023-02-22T09:30:26.409Z,9.81
2023-02-22T09:32:56.284Z,9.84
2023-02-22T09:35:27.657Z,9.71
2023-02-22T09:38:01.382Z,9.73
2023-02-22T09:40:34.067Z,9.74
2023-02-22T09:43:32.548Z,9.82
2023-02-22T09:46:13.830Z,10.07
2023-02-22T09:48:53.906Z,10.20
2023-02-22T09:51:23.311Z,10.08
2023-02-22T09:53:52.472Z,10.03
2023-02-22T09:56:20.985Z,10.10
2023-02-22T09:58:55.408Z,10.17
2023-02-22T10:01:41.733Z,10.28
2023-02-22T10:04:31.146Z,10.39
2023-02-22T10:07:12.353Z,10.45
2023-02-22T10:09:43.682Z,10.50
2023-02-22T10:12:34.076Z,10.41
2023-02-22T10:15:11.962Z,10.44
2023-02-22T10:18:17.688Z,10.49
2023-02-22T10:20:57.421Z,10.58
2023-02-22T10:23:36.820Z,10.60
2023-02-22T10:26:44.230Z,10.38
2023-02-22T10:29:27.422Z,10.12
2023-02-22T10:31:58.804Z,10.44
2023-02-22T10:34:30.819Z,10.65
2023-02-22T10:37:08.192Z,10.83
2023-02-22T10:39:39.008Z,10.93
2023-02-22T10:42:09.461Z,11.00
2023-02-22T10:44:38.805Z,11.09
2023-02-22T10:47:10.322Z,11.13
2023-02-22T10:49:53.864Z,11.24
2023-02-22T10:52:26.564Z,11.13
2023-02-22T10:55:13.750Z,11.07
2023-02-22T10:57:45.769Z,11.29
2023-02-22T11:00:29.708Z,11.25
2023-02-22T11:03:02.819Z,11.45
2023-02-22T11:05:39.166Z,11.38
2023-02-22T11:08:21.838Z,11.57
2023-02-22T11:11:04.939Z,11.60
2023-02-22T11:13:38.390Z,11.59
2023-02-22T11:16:43.727Z,11.33
2023-02-22T11:19:21.389Z,11.57
2023-02-22T11:21:51.708Z,11.46
2023-02-22T11:24:24.342Z,11.31
2023-02-22T11:26:56.892Z,11.47
2023-02-22T11:29:36.484Z,11.39
2023-02-22T11:32:21.793Z,11.50
2023-02-22T11:35:03.458Z,11.57
2023-02-22T11:37:36.905Z,11.53
2023-02-22T11:40:07.290Z,11.33
2023-02-22T11:42:34.766Z,11.20
2023-02-22T11:45:31.728Z,11.05
2023-02-22T11:48:05.320Z,10.81
2023-02-22T11:50:46.669Z,11.11
2023-02-22T11:53:38.845Z,10.99
2023-02-22T11:56:37.953Z,10.94
2023-02-22T11:59:28.362Z,10.87
2023-02-22T12:02:20.870Z,10.98
2023-02-22T12:04:51.064Z,11.23
2023-02-22T12:07:45.945Z,11.11
2023-02-22T12:10:50.608Z,10.99
2023-02-22T12:13:30.041Z,10.77
2023-02-22T12:16:16.074Z,11.09
2023-02-22T12:19:14.593Z,11.08
2023-02-22T12:21:46.871Z,11.06
2023-02-22T12:24:22.531Z,10.91
2023-02-22T12:27:09.852Z,11.03
2023-02-22T12:29:59.518Z,11.05
2023-02-22T12:32:41.277Z,10.98
2023-02-22T12:35:15.889Z,11.09
2023-02-22T12:38:01.980Z,11.41
2023-02-22T12:40:57.264Z,11.29
2023-02-22T12:43:33.198Z,11.42
2023-02-22T12:46:09.928Z,11.28
2023-02-22T12:48:51.995Z,11.47
2023-02-22T12:51:27.966Z,11.06
2023-02-22T12:54:25.773Z,10.78
2023-02-22T12:56:59.762Z,10.68
2023-02-22T12:59:38.181Z,10.86
2023-02-22T13:02:15.959Z,10.91
2023-02-22T13:04:43.590Z,10.79
2023-02-22T13:07:10.973Z,10.72
2023-02-22T13:09:59.901Z,10.77
2023-02-22T13:12:45.302Z,10.78
2023-02-22T13:15:33.015Z,10.72
2023-02-22T13:18:01.836Z,10.68
2023-02-22T13:20:51.358Z,10.68
2023-02-22T13:23:48.950Z,10.66
2023-02-22T13:26:39.557Z,10.72
2023-02-22T13:29:15.978Z,10.75
2023-02-22T13:31:46.346Z,10.69
2023-02-22T13:34:26.057Z,10.66
2023-02-22T13:37:30.462Z,10.55
2023-02-22T13:40:06.763Z,10.60
2023-02-22T13:43:13.244Z,10.48
2023-02-22T13:46:07.381Z,10.70
2023-02-22T13:48:56.544Z,10.92
2023-02-22T13:51:38.912Z,11.08
2023-02-22T13:54:46.385Z,11.13
2023-02-22T13:57:22.643Z,11.27
2023-02-22T14:00:15.821Z,11.29
2023-02-22T14:03:03.782Z,11.28
2023-02-22T14:05:43.279Z,11.37
2023-02-22T14:08:19.851Z,11.32
2023-02-22T14:10:56.534Z,11.41
2023-02-22T14:13:28.571Z,11.43
2023-02-22T14:16:04.700Z,11.44
2023-02-22T14:18:37.845Z,11.32
2023-02-22T14:21:06.877Z,11.27
2023-02-22T14:23:42.423Z,11.24
2023-02-22T14:26:18.009Z,11.27
2023-02-22T14:29:02.910Z,11.17
2023-02-22T14:31:51.178Z,11.16
2023-02-22T14:34:43.254Z,11.09
2023-02-22T14:37:25.402Z,11.10
2023-02-22T14:40:02.246Z,10.94
2023-02-22T14:42:38.625Z,11.05
2023-02-22T14:45:17.736Z,11.01
2023-02-22T14:48:01.266Z,10.96
2023-02-22T14:50:42.041Z,10.84
2023-02-22T14:53:18.229Z,10.77
2023-02-22T14:55:54.363Z,10.75
2023-02-22T14:58:25.980Z,10.77
2023-02-22T15:00:56.814Z,10.54
2023-02-22T15:03:37.610Z,10.57
2023-02-22T15:06:16.675Z,10.58
2023-02-22T15:08:49.188Z,10.55
2023-02-22T15:11:26.454Z,10.55
2023-02-22T15:13:55.099Z,10.62
2023-02-22T15:16:25.368Z,10.67
2023-02-22T15:18:55.149Z,10.63
2023-02-22T15:21:28.984Z,10.62
2023-02-22T15:24:00.220Z,10.48
2023-02-22T15:27:00.158Z,10.54
2023-02-22T15:29:39.914Z,10.68
2023-02-22T15:32:27.616Z,10.61
2023-02-22T15:34:57.026Z,10.63
2023-02-22T15:37:25.743Z,10.52
2023-02-22T15:39:59.688Z,10.33
2023-02-22T15:42:30.487Z,10.32
2023-02-22T15:44:58.216Z,10.29
2023-02-22T15:47:29.437Z,10.19
2023-02-22T15:50:17.680Z,10.04
2023-02-22T15:52:53.455Z,10.06
2023-02-22T15:55:42.130Z,9.94
2023-02-22T15:58:22.517Z,9.96
2023-02-22T16:01:12.513Z,9.88
2023-02-22T16:03:47.974Z,9.83
2023-02-22T16:06:35.671Z,9.81
2023-02-22T16:09:16.383Z,9.77
2023-02-22T16:11:46.071Z,9.64
2023-02-22T16:14:25.568Z,9.60
2023-02-22T16:17:28.959Z,9.57
2023-02-22T16:19:59.114Z,9.50
2023-02-22T16:22:33.930Z,9.38
2023-02-22T16:25:18.254Z,9.32
2023-02-22T16:27:49.799Z,9.19
2023-02-22T16:30:24.861Z,9.13
2023-02-22T16:32:56.386Z,9.08
2023-02-22T16:35:32.905Z,9.01
2023-02-22T16:38:06.025Z,8.98
2023-02-22T16:40:50.556Z,8.97
2023-02-22T16:43:29.567Z,8.91
2023-02-22T16:45:57.321Z,8.88
2023-02-22T16:48:27.156Z,8.84
2023-02-22T16:50:57.018Z,8.80
2023-02-22T16:53:26.540Z,8.69
2023-02-22T16:56:00.584Z,8.73
2023-02-22T16:58:31.001Z,8.66
2023-02-22T17:00:58.551Z,8.58
2023-02-22T17:03:26.898Z,8.50
2023-02-22T17:05:54.434Z,8.48
2023-02-22T17:08:22.324Z,8.43
2023-02-22T17:10:51.825Z,8.42
2023-02-22T17:13:25.010Z,8.35
2023-02-22T17:15:55.167Z,8.34
2023-02-22T17:18:25.171Z,8.34
2023-02-22T17:20:54.553Z,8.26
2023-02-22T17:23:24.233Z,8.24
2023-02-22T17:25:55.555Z,8.24
2023-02-22T17:28:25.082Z,8.17
2023-02-22T17:31:01.656Z,8.14
2023-02-22T17:33:33.035Z,8.10
2023-02-22T17:36:03.843Z,8.03
2023-02-22T17:38:31.747Z,8.00
2023-02-22T17:41:01.398Z,7.96
2023-02-22T17:43:29.471Z,7.96
2023-02-22T17:45:57.194Z,7.96
2023-02-22T17:48:26.236Z,7.92
2023-02-22T17:50:53.925Z,7.88
2023-02-22T17:53:24.875Z,7.77
2023-02-22T17:55:52.830Z,7.72
2023-02-22T17:58:20.462Z,7.71
2023-02-22T18:00:50.221Z,7.65
2023-02-22T18:03:25.857Z,7.51
2023-02-22T18:05:57.640Z,7.50
2023-02-22T18:08:30.068Z,7.50
2023-02-22T18:10:57.503Z,7.45
2023-02-22T18:13:27.539Z,7.40
2023-02-22T18:16:01.162Z,7.37
2023-02-22T18:18:28.925Z,7.38
2023-02-22T18:20:59.808Z,7.37
2023-02-22T18:23:32.261Z,7.40
2023-02-22T18:26:11.158Z,7.39
2023-02-22T18:28:39.997Z,7.33
2023-02-22T18:31:09.934Z,7.33
2023-02-22T18:33:37.556Z,7.27
2023-02-22T18:36:05.873Z,7.29
2023-02-22T18:38:33.346Z,7.31
2023-02-22T18:41:07.051Z,7.34
2023-02-22T18:43:35.709Z,7.31
2023-02-22T18:46:07.651Z,7.28
2023-02-22T18:48:35.929Z,7.20
2023-02-22T18:51:05.954Z,7.18
2023-02-22T18:53:33.851Z,7.11
2023-02-22T18:56:12.405Z,7.05
2023-02-22T18:58:39.983Z,7.07
2023-02-22T19:01:07.645Z,7.04
2023-02-22T19:03:38.339Z,6.96
2023-02-22T19:06:11.507Z,6.92
2023-02-22T19:08:41.097Z,6.83
2023-02-22T19:11:11.278Z,6.86
2023-02-22T19:13:38.755Z,6.84
2023-02-22T19:16:07.533Z,6.81
2023-02-22T19:18:35.187Z,6.84
2023-02-22T19:21:08.767Z,6.78
2023-02-22T19:23:38.112Z,6.79
2023-02-22T19:26:09.423Z,6.81
2023-02-22T19:28:36.947Z,6.78
2023-02-22T19:31:15.813Z,6.78
2023-02-22T19:33:44.634Z,6.76
2023-02-22T19:36:13.288Z,6.70
2023-02-22T19:38:41.707Z,6.68
2023-02-22T19:41:18.490Z,6.61
2023-02-22T19:43:50.863Z,6.57
2023-02-22T19:46:18.731Z,6.57
2023-02-22T19:48:46.177Z,6.57
2023-02-22T19:51:16.146Z,6.51
2023-02-22T19:53:45.081Z,6.49
2023-02-22T19:56:19.218Z,6.49
2023-02-22T19:58:49.946Z,6.46
2023-02-22T20:01:23.244Z,6.51
2023-02-22T20:04:00.141Z,6.54
2023-02-22T20:06:35.119Z,6.57
2023-02-22T20:09:03.037Z,6.58
2023-02-22T20:11:31.026Z,6.58
2023-02-22T20:14:00.926Z,6.58
2023-02-22T20:16:30.587Z,6.65
2023-02-22T20:18:59.208Z,6.71
2023-02-22T20:21:32.646Z,6.74
2023-02-22T20:24:05.636Z,6.78
2023-02-22T20:26:36.401Z,6.86
2023-02-22T20:29:06.483Z,6.93
2023-02-22T20:31:34.746Z,6.95
2023-02-22T20:34:06.484Z,7.03
2023-02-22T20:36:37.634Z,7.07
2023-02-22T20:39:13.493Z,7.03
2023-02-22T20:41:43.877Z,6.97
2023-02-22T20:44:14.424Z,6.98
2023-02-22T20:46:43.181Z,6.94
2023-02-22T20:49:14.985Z,6.93
2023-02-22T20:51:43.232Z,6.92
2023-02-22T20:54:12.388Z,6.93
2023-02-22T20:56:42.224Z,6.88
2023-02-22T20:59:16.000Z,6.94
2023-02-22T21:01:43.520Z,6.89
2023-02-22T21:04:11.556Z,6.87
2023-02-22T21:06:40.774Z,6.88
2023-02-22T21:09:13.188Z,6.91
2023-02-22T21:11:41.075Z,6.99
2023-02-22T21:14:08.848Z,7.05
2023-02-22T21:16:37.583Z,7.08
2023-02-22T21:19:08.560Z,7.06
2023-02-22T21:21:36.133Z,7.04
2023-02-22T21:24:03.830Z,7.05
2023-02-22T21:26:33.141Z,6.98
2023-02-22T21:29:06.205Z,7.04
2023-02-22T21:31:34.441Z,7.11
2023-02-22T21:34:02.306Z,7.17
2023-02-22T21:36:32.045Z,7.13
2023-02-22T21:39:02.067Z,7.17
2023-02-22T21:41:31.314Z,7.17
2023-02-22T21:43:59.499Z,7.15
2023-02-22T21:46:32.321Z,7.12
2023-02-22T21:48:59.842Z,7.07
2023-02-22T21:51:32.873Z,7.14
2023-02-22T21:54:03.813Z,7.23
2023-02-22T21:56:35.357Z,7.26
2023-02-22T21:59:06.251Z,7.24
2023-02-22T22:01:47.272Z,7.27
2023-02-22T22:04:21.348Z,7.34
2023-02-22T22:06:51.499Z,7.39
2023-02-22T22:09:23.117Z,7.40
2023-02-22T22:11:58.492Z,7.40
2023-02-22T22:14:27.159Z,7.43
2023-02-22T22:16:58.985Z,7.39
2023-02-22T22:19:30.580Z,7.38
2023-02-22T22:21:58.876Z,7.39
2023-02-22T22:24:29.655Z,7.38
2023-02-22T22:26:57.130Z,7.37
2023-02-22T22:29:28.583Z,7.42
2023-02-22T22:31:56.729Z,7.39
2023-02-22T22:34:24.466Z,7.42
2023-02-22T22:36:53.201Z,7.40
2023-02-22T22:39:21.203Z,7.40
2023-02-22T22:41:48.781Z,7.38
2023-02-22T22:44:22.373Z,7.36
2023-02-22T22:46:53.699Z,7.37
2023-02-22T22:49:23.965Z,7.39
2023-02-22T22:51:51.451Z,7.32
2023-02-22T22:54:18.877Z,7.38
2023-02-22T22:56:46.646Z,7.38
2023-02-22T22:59:14.254Z,7.34
2023-02-22T23:01:44.955Z,7.31
2023-02-22T23:04:16.514Z,7.28
2023-02-22T23:06:50.602Z,7.32
2023-02-22T23:09:27.472Z,7.31
2023-02-22T23:11:57.961Z,7.28
2023-02-22T23:14:31.346Z,7.28
2023-02-22T23:17:03.528Z,7.25
2023-02-22T23:19:36.649Z,7.25
2023-02-22T23:22:07.065Z,7.24
2023-02-22T23:24:36.480Z,7.21
2023-02-22T23:27:10.950Z,7.21
2023-02-22T23:29:41.432Z,7.25
2023-02-22T23:32:09.347Z,7.20
2023-02-22T23:34:41.292Z,7.23
2023-02-22T23:37:10.765Z,7.17
2023-02-22T23:39:38.751Z,7.23
2023-02-22T23:42:09.011Z,7.19
2023-02-22T23:44:36.707Z,7.17
2023-02-22T23:47:04.385Z,7.15
2023-02-22T23:49:38.330Z,7.09
2023-02-22T23:52:07.022Z,7.06
2023-02-22T23:54:36.665Z,7.05
2023-02-22T23:57:05.556Z,7.08
2023-02-22T23:59:33.875Z,7.05
