createdAt,value
2023-05-06T00:00:13.034Z,96514.19
2023-05-06T00:02:39.557Z,96515.16
2023-05-06T00:05:06.660Z,96511.81
2023-05-06T00:07:33.094Z,96517.47
2023-05-06T00:09:59.524Z,96519.69
2023-05-06T00:12:25.922Z,96519.69
2023-05-06T00:14:52.343Z,96515.88
2023-05-06T00:17:18.787Z,96517.34
2023-05-06T00:19:45.191Z,96509.78
2023-05-06T00:22:11.649Z,96506.28
2023-05-06T00:24:38.085Z,96500.16
2023-05-06T00:27:05.659Z,96497.78
2023-05-06T00:29:31.991Z,96497.66
2023-05-06T00:31:58.434Z,96495.78
2023-05-06T00:34:24.900Z,96495.13
2023-05-06T00:36:51.265Z,96498.91
2023-05-06T00:39:17.674Z,96494.63
2023-05-06T00:41:44.040Z,96494.78
2023-05-06T00:44:10.475Z,96498.28
2023-05-06T00:46:37.310Z,96497.44
2023-05-06T00:49:03.738Z,96502.50
2023-05-06T00:51:30.830Z,96491.13
2023-05-06T00:53:57.325Z,96505.28
2023-05-06T00:56:23.803Z,96490.22
2023-05-06T00:58:50.518Z,96485.50
2023-05-06T01:01:17.392Z,96484.56
2023-05-06T01:03:44.354Z,96487.84
2023-05-06T01:06:30.044Z,96488.16
2023-05-06T01:09:19.776Z,96492.72
2023-05-06T01:12:12.191Z,96487.06
2023-05-06T01:15:06.479Z,96484.06
2023-05-06T01:17:35.545Z,96484.69
2023-05-06T01:20:04.459Z,96486.28
2023-05-06T01:22:31.679Z,96485.16
2023-05-06T01:24:58.057Z,96473.97
2023-05-06T01:27:24.988Z,96483.13
2023-05-06T01:29:51.473Z,96480.59
2023-05-06T01:32:26.764Z,96478.53
2023-05-06T01:34:56.835Z,96484.38
2023-05-06T01:37:32.241Z,96483.28
2023-05-06T01:40:00.707Z,96485.31
2023-05-06T01:42:29.214Z,96480.16
2023-05-06T01:44:57.296Z,96485.78
2023-05-06T01:47:24.361Z,96483.88
2023-05-06T01:49:51.229Z,96484.38
2023-05-06T01:52:17.620Z,96481.34
2023-05-06T01:54:43.996Z,96482.13
2023-05-06T01:57:10.822Z,96483.69
2023-05-06T01:59:37.195Z,96477.41
2023-05-06T02:02:03.656Z,96482.28
2023-05-06T02:04:30.512Z,96473.97
2023-05-06T02:06:57.045Z,96483.53
2023-05-06T02:09:23.465Z,96481.38
2023-05-06T02:11:49.838Z,96481.72
2023-05-06T02:14:16.176Z,96481.22
2023-05-06T02:16:42.610Z,96479.31
2023-05-06T02:19:08.962Z,96486.34
2023-05-06T02:21:35.852Z,96476.16
2023-05-06T02:24:02.203Z,96473.16
2023-05-06T02:26:28.638Z,96477.38
2023-05-06T02:28:55.015Z,96478.78
2023-05-06T02:31:21.438Z,96483.16
2023-05-06T02:33:47.885Z,96477.81
2023-05-06T02:36:14.235Z,96478.31
2023-05-06T02:38:40.749Z,96471.09
2023-05-06T02:41:07.106Z,96467.94
2023-05-06T02:43:33.503Z,96472.31
2023-05-06T02:45:59.935Z,96461.97
2023-05-06T02:48:26.306Z,96465.25
2023-05-06T02:50:52.679Z,96466.03
2023-05-06T02:53:19.074Z,96465.25
2023-05-06T02:55:45.617Z,96472.78
2023-05-06T02:58:12.034Z,96472.59
2023-05-06T03:00:38.388Z,96468.06
2023-05-06T03:03:04.954Z,96463.84
2023-05-06T03:05:31.416Z,96470.59
2023-05-06T03:07:57.883Z,96476.84
2023-05-06T03:10:24.519Z,96468.06
2023-05-06T03:12:51.105Z,96473.19
2023-05-06T03:15:17.628Z,96473.19
2023-05-06T03:17:44.029Z,96462.53
2023-05-06T03:20:10.558Z,96459.41
2023-05-06T03:22:36.940Z,96459.41
2023-05-06T03:25:03.572Z,96462.53
2023-05-06T03:27:29.927Z,96454.22
2023-05-06T03:29:56.256Z,96449.66
2023-05-06T03:32:22.737Z,96455.50
2023-05-06T03:34:49.101Z,96457.69
2023-05-06T03:37:15.420Z,96460.66
2023-05-06T03:39:41.752Z,96459.84
2023-05-06T03:42:09.719Z,96451.41
2023-05-06T03:44:36.357Z,96458.69
2023-05-06T03:47:02.791Z,96461.22
2023-05-06T03:49:29.128Z,96462.19
2023-05-06T03:51:56.075Z,96461.06
2023-05-06T03:54:22.673Z,96463.41
2023-05-06T03:56:49.024Z,96462.47
2023-05-06T03:59:15.540Z,96467.19
2023-05-06T04:01:41.927Z,96474.06
2023-05-06T04:04:08.416Z,96472.16
2023-05-06T04:06:34.878Z,96472.94
2023-05-06T04:09:01.210Z,96473.72
2023-05-06T04:11:29.692Z,96471.31
2023-05-06T04:13:56.296Z,96471.31
2023-05-06T04:16:23.042Z,96471.44
2023-05-06T04:18:51.450Z,96467.78
2023-05-06T04:21:18.441Z,96467.50
2023-05-06T04:23:44.830Z,96472.22
2023-05-06T04:26:11.283Z,96470.34
2023-05-06T04:28:37.780Z,96467.44
2023-05-06T04:31:04.889Z,96469.56
2023-05-06T04:33:31.376Z,96467.06
2023-05-06T04:35:57.960Z,96473.97
2023-05-06T04:38:27.059Z,96470.63
2023-05-06T04:40:53.544Z,96479.13
2023-05-06T04:43:20.010Z,96479.44
2023-05-06T04:45:49.427Z,96485.56
2023-05-06T04:48:20.074Z,96482.47
2023-05-06T04:50:46.823Z,96484.22
2023-05-06T04:53:13.382Z,96479.50
2023-05-06T04:55:39.730Z,96484.44
2023-05-06T04:58:06.384Z,96486.22
2023-05-06T05:00:33.295Z,96485.00
2023-05-06T05:02:59.857Z,96490.53
2023-05-06T05:05:27.706Z,96491.94
2023-05-06T05:07:54.700Z,96497.72
2023-05-06T05:10:21.170Z,96491.81
2023-05-06T05:12:47.688Z,96490.69
2023-05-06T05:15:14.444Z,96492.25
2023-05-06T05:17:40.844Z,96491.00
2023-05-06T05:20:07.798Z,96493.72
2023-05-06T05:22:34.168Z,96495.66
2023-05-06T05:25:00.626Z,96499.72
2023-05-06T05:27:27.162Z,96496.75
2023-05-06T05:29:54.046Z,96495.81
2023-05-06T05:32:21.715Z,96498.34
2023-05-06T05:34:48.094Z,96497.44
2023-05-06T05:37:14.535Z,96498.03
2023-05-06T05:39:40.903Z,96491.16
2023-05-06T05:42:07.333Z,96500.09
2023-05-06T05:44:33.715Z,96493.66
2023-05-06T05:47:00.041Z,96492.44
2023-05-06T05:49:26.395Z,96500.31
2023-05-06T05:51:52.770Z,96500.81
2023-05-06T05:54:19.113Z,96498.50
2023-05-06T05:56:45.600Z,96502.44
2023-05-06T05:59:11.970Z,96504.38
2023-05-06T06:01:38.318Z,96509.81
2023-05-06T06:04:05.126Z,96509.19
2023-05-06T06:06:31.843Z,96511.16
2023-05-06T06:08:58.871Z,96517.69
2023-05-06T06:11:26.837Z,96519.75
2023-05-06T06:13:53.353Z,96513.44
2023-05-06T06:16:19.787Z,96512.91
2023-05-06T06:18:46.163Z,96508.53
2023-05-06T06:21:12.606Z,96505.47
2023-05-06T06:23:38.953Z,96501.84
2023-05-06T06:26:05.454Z,96500.31
2023-05-06T06:28:31.904Z,96497.19
2023-05-06T06:30:58.246Z,96494.75
2023-05-06T06:33:24.727Z,96499.94
2023-05-06T06:35:51.186Z,96498.84
2023-05-06T06:38:17.634Z,96495.47
2023-05-06T06:40:44.075Z,96507.31
2023-05-06T06:43:10.560Z,96499.09
2023-05-06T06:45:36.954Z,96502.13
2023-05-06T06:48:03.541Z,96500.13
2023-05-06T06:50:30.023Z,96497.44
2023-05-06T06:52:56.423Z,96499.31
2023-05-06T06:55:22.910Z,96513.97
2023-05-06T06:57:49.423Z,96512.88
2023-05-06T07:00:16.211Z,96517.09
2023-05-06T07:02:42.631Z,96515.88
2023-05-06T07:05:09.456Z,96514.63
2023-05-06T07:07:36.336Z,96520.88
2023-05-06T07:10:02.862Z,96518.69
2023-05-06T07:12:29.200Z,96524.50
2023-05-06T07:14:55.608Z,96536.03
2023-05-06T07:17:22.089Z,96533.53
2023-05-06T07:19:48.521Z,96533.53
2023-05-06T07:22:14.926Z,96537.34
2023-05-06T07:24:41.427Z,96537.81
2023-05-06T07:27:08.097Z,96540.59
2023-05-06T07:29:36.541Z,96535.53
2023-05-06T07:32:03.496Z,96546.16
2023-05-06T07:34:30.233Z,96550.75
2023-05-06T07:36:57.206Z,96536.56
2023-05-06T07:39:23.587Z,96531.97
2023-05-06T07:41:50.120Z,96535.13
2023-05-06T07:44:16.743Z,96538.13
2023-05-06T07:46:43.251Z,96535.53
2023-05-06T07:49:09.801Z,96538.22
2023-05-06T07:51:36.223Z,96536.97
2023-05-06T07:54:02.575Z,96538.00
2023-05-06T07:56:29.082Z,96536.09
2023-05-06T07:58:55.441Z,96534.47
2023-05-06T08:01:21.919Z,96531.28
2023-05-06T08:03:48.358Z,96526.50
2023-05-06T08:06:14.739Z,96527.84
2023-05-06T08:08:41.105Z,96523.97
2023-05-06T08:11:07.456Z,96523.28
2023-05-06T08:13:33.929Z,96524.22
2023-05-06T08:16:02.227Z,96524.53
2023-05-06T08:18:28.884Z,96521.84
2023-05-06T08:20:55.601Z,96527.66
2023-05-06T08:23:22.100Z,96518.94
2023-05-06T08:25:48.520Z,96525.44
2023-05-06T08:28:14.916Z,96528.13
2023-05-06T08:30:41.298Z,96525.69
2023-05-06T08:33:07.684Z,96524.34
2023-05-06T08:35:34.097Z,96534.75
2023-05-06T08:38:00.430Z,96519.09
2023-05-06T08:40:27.974Z,96523.47
2023-05-06T08:42:56.025Z,96525.34
2023-05-06T08:45:23.499Z,96525.03
2023-05-06T08:47:50.075Z,96525.50
2023-05-06T08:50:16.677Z,96528.63
2023-05-06T08:52:43.591Z,96524.59
2023-05-06T08:55:10.470Z,96523.47
2023-05-06T08:57:37.292Z,96512.97
2023-05-06T09:00:04.862Z,96519.13
2023-05-06T09:02:31.388Z,96512.31
2023-05-06T09:04:57.761Z,96509.94
2023-05-06T09:07:24.291Z,96504.47
2023-05-06T09:09:51.611Z,96506.91
2023-05-06T09:12:18.417Z,96505.56
2023-05-06T09:14:45.661Z,96496.63
2023-05-06T09:17:24.423Z,96498.16
2023-05-06T09:19:52.434Z,96492.78
2023-05-06T09:22:21.504Z,96490.50
2023-05-06T09:24:56.362Z,96486.25
2023-05-06T09:27:27.951Z,96489.25
2023-05-06T09:30:03.913Z,96490.03
2023-05-06T09:32:30.469Z,96489.38
2023-05-06T09:34:57.507Z,96489.63
2023-05-06T09:37:26.257Z,96483.88
2023-05-06T09:39:58.037Z,96480.75
2023-05-06T09:42:29.633Z,96487.47
2023-05-06T09:45:00.634Z,96487.31
2023-05-06T09:47:34.929Z,96490.22
2023-05-06T09:50:02.714Z,96480.16
2023-05-06T09:52:30.208Z,96482.47
2023-05-06T09:54:57.360Z,96468.25
2023-05-06T09:57:24.044Z,96470.06
2023-05-06T09:59:52.281Z,96468.69
2023-05-06T10:02:19.668Z,96465.06
2023-05-06T10:04:48.805Z,96459.44
2023-05-06T10:07:19.609Z,96459.44
2023-05-06T10:09:46.848Z,96456.22
2023-05-06T10:12:13.764Z,96448.84
2023-05-06T10:14:40.354Z,96446.25
2023-05-06T10:17:09.368Z,96441.81
2023-05-06T10:19:39.317Z,96436.44
2023-05-06T10:22:39.905Z,96433.03
2023-05-06T10:25:19.099Z,96437.03
2023-05-06T10:27:46.693Z,96436.63
2023-05-06T10:30:16.110Z,96429.84
2023-05-06T10:32:43.767Z,96437.03
2023-05-06T10:35:26.626Z,96427.66
2023-05-06T10:37:54.603Z,96423.16
2023-05-06T10:40:23.109Z,96418.22
2023-05-06T10:42:49.597Z,96417.34
2023-05-06T10:45:16.523Z,96417.66
2023-05-06T10:47:58.027Z,96409.06
2023-05-06T10:50:26.183Z,96411.75
2023-05-06T10:52:58.918Z,96406.47
2023-05-06T10:55:30.771Z,96404.28
2023-05-06T10:58:01.826Z,96398.69
2023-05-06T11:00:34.922Z,96400.47
2023-05-06T11:03:10.239Z,96399.34
2023-05-06T11:05:51.777Z,96398.84
2023-05-06T11:08:27.487Z,96400.41
2023-05-06T11:10:54.330Z,96403.09
2023-05-06T11:13:28.966Z,96403.03
2023-05-06T11:15:57.069Z,96405.50
2023-05-06T11:18:30.891Z,96407.88
2023-05-06T11:21:00.496Z,96398.81
2023-05-06T11:23:42.056Z,96395.84
2023-05-06T11:26:09.430Z,96386.44
2023-05-06T11:28:36.199Z,96388.09
2023-05-06T11:31:02.921Z,96382.16
2023-05-06T11:33:33.330Z,96389.09
2023-05-06T11:36:00.964Z,96385.00
2023-05-06T11:38:42.333Z,96383.31
2023-05-06T11:41:08.729Z,96392.16
2023-05-06T11:43:35.078Z,96383.69
2023-05-06T11:46:01.579Z,96377.28
2023-05-06T11:48:27.966Z,96380.06
2023-05-06T11:50:55.123Z,96381.75
2023-05-06T11:53:23.241Z,96386.59
2023-05-06T11:55:52.342Z,96385.00
2023-05-06T11:58:29.256Z,96392.09
2023-05-06T12:01:02.980Z,96394.41
2023-05-06T12:03:32.200Z,96386.38
2023-05-06T12:05:59.403Z,96391.28
2023-05-06T12:08:34.476Z,96381.41
2023-05-06T12:11:02.785Z,96382.47
2023-05-06T12:13:29.918Z,96381.69
2023-05-06T12:15:59.361Z,96375.53
2023-05-06T12:18:26.818Z,96380.22
2023-05-06T12:20:54.635Z,96367.38
2023-05-06T12:23:21.976Z,96370.06
2023-05-06T12:26:01.274Z,96371.63
2023-05-06T12:28:27.621Z,96370.91
2023-05-06T12:30:54.032Z,96370.28
2023-05-06T12:33:20.771Z,96370.56
2023-05-06T12:35:47.199Z,96364.97
2023-05-06T12:38:18.136Z,96368.97
2023-05-06T12:40:51.933Z,96374.94
2023-05-06T12:43:18.420Z,96378.84
2023-05-06T12:46:03.416Z,96369.25
2023-05-06T12:48:30.149Z,96363.16
2023-05-06T12:50:56.512Z,96361.31
2023-05-06T12:53:34.112Z,96370.25
2023-05-06T12:56:00.711Z,96362.41
2023-05-06T12:58:27.056Z,96358.34
2023-05-06T13:00:53.395Z,96358.34
2023-05-06T13:03:19.965Z,96363.38
2023-05-06T13:05:48.166Z,96351.16
2023-05-06T13:08:14.492Z,96343.63
2023-05-06T13:10:40.890Z,96345.16
2023-05-06T13:13:07.802Z,96346.81
2023-05-06T13:15:34.987Z,96345.31
2023-05-06T13:18:01.476Z,96343.97
2023-05-06T13:20:27.932Z,96338.88
2023-05-06T13:22:55.286Z,96327.78
2023-05-06T13:25:22.261Z,96338.75
2023-05-06T13:27:48.915Z,96329.88
2023-05-06T13:30:15.397Z,96327.78
2023-05-06T13:32:41.869Z,96320.53
2023-05-06T13:35:08.907Z,96322.16
2023-05-06T13:37:35.580Z,96314.66
2023-05-06T13:40:02.035Z,96315.97
2023-05-06T13:42:28.427Z,96328.47
2023-05-06T13:44:54.794Z,96316.09
2023-05-06T13:47:21.223Z,96324.06
2023-05-06T13:49:47.553Z,96312.34
2023-05-06T13:52:13.956Z,96316.56
2023-05-06T13:54:40.403Z,96315.78
2023-05-06T13:57:06.822Z,96320.41
2023-05-06T13:59:33.132Z,96315.00
2023-05-06T14:02:00.017Z,96306.91
2023-05-06T14:04:26.500Z,96309.59
2023-05-06T14:06:53.214Z,96313.31
2023-05-06T14:09:19.588Z,96307.06
2023-05-06T14:11:45.917Z,96302.59
2023-05-06T14:14:12.275Z,96295.22
2023-05-06T14:16:38.730Z,96295.50
2023-05-06T14:19:05.696Z,96296.72
2023-05-06T14:21:32.241Z,96291.00
2023-05-06T14:23:58.718Z,96291.00
2023-05-06T14:26:25.475Z,96292.56
2023-05-06T14:28:51.809Z,96297.97
2023-05-06T14:31:18.307Z,96292.22
2023-05-06T14:33:44.668Z,96299.53
2023-05-06T14:36:11.009Z,96297.13
2023-05-06T14:38:37.376Z,96299.88
2023-05-06T14:41:03.908Z,96296.13
2023-05-06T14:43:30.275Z,96303.06
2023-05-06T14:45:56.834Z,96291.56
2023-05-06T14:48:25.267Z,96290.38
2023-05-06T14:50:51.637Z,96284.91
2023-05-06T14:53:17.991Z,96285.75
2023-05-06T14:55:45.417Z,96281.06
2023-05-06T14:58:11.842Z,96280.66
2023-05-06T15:00:38.194Z,96278.28
2023-05-06T15:03:04.715Z,96276.75
2023-05-06T15:05:31.348Z,96289.50
2023-05-06T15:07:57.711Z,96276.81
2023-05-06T15:10:24.178Z,96279.50
2023-05-06T15:12:50.674Z,96281.13
2023-05-06T15:15:17.101Z,96275.38
2023-05-06T15:17:43.587Z,96281.59
2023-05-06T15:20:10.513Z,96275.84
2023-05-06T15:22:39.276Z,96277.34
2023-05-06T15:25:06.974Z,96277.78
2023-05-06T15:27:33.703Z,96275.06
2023-05-06T15:30:04.151Z,96272.31
2023-05-06T15:32:31.410Z,96277.28
2023-05-06T15:34:57.956Z,96279.50
2023-05-06T15:37:24.431Z,96282.66
2023-05-06T15:39:50.936Z,96283.06
2023-05-06T15:42:17.320Z,96285.63
2023-05-06T15:44:43.784Z,96277.09
2023-05-06T15:47:10.223Z,96289.34
2023-05-06T15:49:52.114Z,96281.53
2023-05-06T15:52:21.132Z,96279.91
2023-05-06T15:54:49.933Z,96281.84
2023-05-06T15:57:16.930Z,96279.84
2023-05-06T15:59:43.307Z,96277.44
2023-05-06T16:04:39.211Z,96273.16
2023-05-06T16:07:05.817Z,96278.53
2023-05-06T16:09:32.253Z,96272.31
2023-05-06T16:11:58.746Z,96271.84
2023-05-06T16:14:25.163Z,96274.16
2023-05-06T16:16:51.533Z,96269.44
2023-05-06T16:19:18.604Z,96275.53
2023-05-06T16:21:44.939Z,96277.81
2023-05-06T16:24:11.342Z,96270.94
2023-05-06T16:26:37.710Z,96270.16
2023-05-06T16:29:04.070Z,96264.69
2023-05-06T16:31:30.662Z,96262.25
2023-05-06T16:33:57.067Z,96262.25
2023-05-06T16:36:23.521Z,96263.69
2023-05-06T16:38:49.861Z,96271.28
2023-05-06T16:41:16.492Z,96269.22
2023-05-06T16:43:42.828Z,96270.28
2023-05-06T16:46:09.187Z,96270.22
2023-05-06T16:48:35.692Z,96275.19
2023-05-06T16:51:02.345Z,96278.59
2023-05-06T16:53:29.380Z,96275.91
2023-05-06T16:55:56.151Z,96274.75
2023-05-06T16:58:22.524Z,96273.53
2023-05-06T17:00:48.959Z,96268.88
2023-05-06T17:03:15.983Z,96265.25
2023-05-06T17:05:42.455Z,96266.81
2023-05-06T17:08:10.436Z,96266.72
2023-05-06T17:10:37.201Z,96265.06
2023-05-06T17:13:05.072Z,96261.97
2023-05-06T17:15:31.681Z,96265.72
2023-05-06T17:17:58.091Z,96258.25
2023-05-06T17:20:25.173Z,96260.88
2023-05-06T17:22:51.687Z,96261.47
2023-05-06T17:25:18.255Z,96268.28
2023-05-06T17:27:44.637Z,96262.84
2023-05-06T17:30:11.776Z,96268.91
2023-05-06T17:32:38.688Z,96261.88
2023-05-06T17:35:07.343Z,96268.75
2023-05-06T17:37:34.334Z,96276.31
2023-05-06T17:40:00.963Z,96273.53
2023-05-06T17:42:27.478Z,96275.38
2023-05-06T17:44:54.538Z,96275.28
2023-05-06T17:47:22.716Z,96270.59
2023-05-06T17:49:53.169Z,96271.28
2023-05-06T17:52:20.154Z,96269.63
2023-05-06T17:54:57.002Z,96279.53
2023-05-06T17:57:33.961Z,96276.28
2023-05-06T18:00:00.468Z,96274.75
2023-05-06T18:02:26.903Z,96283.91
2023-05-06T18:04:53.319Z,96290.00
2023-05-06T18:07:19.719Z,96292.94
2023-05-06T18:09:51.737Z,96297.47
2023-05-06T18:12:19.288Z,96305.09
2023-05-06T18:14:45.657Z,96313.88
2023-05-06T18:17:12.056Z,96310.28
2023-05-06T18:19:38.521Z,96310.53
2023-05-06T18:22:04.936Z,96315.06
2023-05-06T18:24:31.273Z,96322.94
2023-05-06T18:26:58.560Z,96319.72
2023-05-06T18:29:25.015Z,96320.28
2023-05-06T18:31:51.454Z,96324.81
2023-05-06T18:34:17.949Z,96318.53
2023-05-06T18:36:44.398Z,96312.28
2023-05-06T18:39:10.747Z,96316.00
2023-05-06T18:41:37.162Z,96317.03
2023-05-06T18:44:04.435Z,96315.72
2023-05-06T18:46:30.999Z,96319.38
2023-05-06T18:48:57.894Z,96321.53
2023-05-06T18:51:24.263Z,96320.63
2023-05-06T18:53:50.597Z,96323.78
2023-05-06T18:56:17.047Z,96326.38
2023-05-06T18:58:43.452Z,96326.72
2023-05-06T19:01:10.763Z,96321.78
2023-05-06T19:03:38.367Z,96317.97
2023-05-06T19:06:09.026Z,96324.94
2023-05-06T19:08:35.894Z,96333.00
2023-05-06T19:11:02.677Z,96331.63
2023-05-06T19:13:29.270Z,96333.53
2023-05-06T19:15:56.984Z,96345.97
2023-05-06T19:18:23.489Z,96346.09
2023-05-06T19:20:49.863Z,96349.00
2023-05-06T19:23:16.217Z,96355.84
2023-05-06T19:25:42.600Z,96356.50
2023-05-06T19:28:09.507Z,96357.31
2023-05-06T19:30:36.223Z,96365.69
2023-05-06T19:33:02.733Z,96371.06
2023-05-06T19:35:29.314Z,96372.19
2023-05-06T19:37:56.159Z,96382.91
2023-05-06T19:40:22.721Z,96377.09
2023-05-06T19:42:49.178Z,96386.25
2023-05-06T19:45:17.482Z,96393.06
2023-05-06T19:47:44.647Z,96398.59
2023-05-06T19:50:11.909Z,96403.72
2023-05-06T19:52:38.679Z,96394.44
2023-05-06T19:55:05.667Z,96400.56
2023-05-06T19:57:33.500Z,96403.16
2023-05-06T19:59:59.904Z,96402.38
2023-05-06T20:02:26.357Z,96410.66
2023-05-06T20:04:52.851Z,96413.00
2023-05-06T20:07:20.998Z,96420.03
2023-05-06T20:09:47.541Z,96424.63
2023-05-06T20:12:13.949Z,96418.22
2023-05-06T20:14:40.320Z,96424.25
2023-05-06T20:17:06.696Z,96420.03
2023-05-06T20:19:33.058Z,96425.56
2023-05-06T20:22:00.239Z,96411.69
2023-05-06T20:24:29.362Z,96418.63
2023-05-06T20:26:59.059Z,96414.84
2023-05-06T20:29:26.099Z,96424.66
2023-05-06T20:31:52.505Z,96420.41
2023-05-06T20:34:19.081Z,96418.84
2023-05-06T20:36:46.595Z,96421.53
2023-05-06T20:39:12.988Z,96411.56
2023-05-06T20:41:39.348Z,96410.00
2023-05-06T20:44:05.814Z,96415.78
2023-05-06T20:46:32.925Z,96414.91
2023-05-06T20:48:59.919Z,96424.56
2023-05-06T20:51:27.624Z,96426.78
2023-05-06T20:53:58.930Z,96429.56
2023-05-06T20:56:27.199Z,96424.19
2023-05-06T20:58:54.822Z,96420.38
2023-05-06T21:01:23.228Z,96424.06
2023-05-06T21:03:50.579Z,96418.22
2023-05-06T21:06:18.193Z,96429.09
2023-05-06T21:08:46.188Z,96429.00
2023-05-06T21:11:13.121Z,96430.75
2023-05-06T21:13:40.244Z,96442.78
2023-05-06T21:16:06.593Z,96433.94
2023-05-06T21:18:33.107Z,96433.44
2023-05-06T21:20:59.847Z,96439.59
2023-05-06T21:23:26.435Z,96440.94
2023-05-06T21:25:52.820Z,96433.44
2023-05-06T21:28:19.187Z,96438.72
2023-05-06T21:30:45.600Z,96441.72
2023-05-06T21:33:12.145Z,96448.88
2023-05-06T21:35:38.592Z,96458.38
2023-05-06T21:38:04.994Z,96446.41
2023-05-06T21:40:31.501Z,96452.28
2023-05-06T21:42:57.854Z,96454.13
2023-05-06T21:45:24.239Z,96457.16
2023-05-06T21:47:50.852Z,96460.03
2023-05-06T21:50:17.251Z,96467.94
2023-05-06T21:52:43.802Z,96449.84
2023-05-06T21:55:11.217Z,96456.19
2023-05-06T21:57:38.660Z,96459.41
2023-05-06T22:00:12.324Z,96464.78
2023-05-06T22:02:40.194Z,96463.19
2023-05-06T22:05:08.425Z,96461.63
2023-05-06T22:07:35.804Z,96464.78
2023-05-06T22:10:02.415Z,96466.88
2023-05-06T22:12:28.932Z,96469.63
2023-05-06T22:14:55.879Z,96471.41
2023-05-06T22:17:22.285Z,96477.22
2023-05-06T22:19:48.928Z,96479.28
2023-05-06T22:22:16.004Z,96482.31
2023-05-06T22:24:42.577Z,96484.41
2023-05-06T22:27:08.949Z,96474.97
2023-05-06T22:29:35.358Z,96469.75
2023-05-06T22:32:01.774Z,96481.25
2023-05-06T22:34:28.158Z,96484.25
2023-05-06T22:36:54.549Z,96485.03
2023-05-06T22:39:21.430Z,96492.00
2023-05-06T22:41:50.256Z,96507.91
2023-05-06T22:44:17.244Z,96515.53
2023-05-06T22:46:43.659Z,96528.47
2023-05-06T22:49:09.982Z,96549.94
2023-05-06T22:51:36.509Z,96567.69
2023-05-06T22:54:02.901Z,96587.53
2023-05-06T22:56:29.250Z,96597.25
2023-05-06T22:58:55.634Z,96620.69
2023-05-06T23:01:22.952Z,96627.88
2023-05-06T23:03:49.449Z,96632.88
2023-05-06T23:06:16.390Z,96627.81
2023-05-06T23:08:42.735Z,96620.25
2023-05-06T23:11:09.123Z,96625.44
2023-05-06T23:13:36.487Z,96620.56
2023-05-06T23:16:03.410Z,96621.69
2023-05-06T23:18:29.857Z,96628.44
2023-05-06T23:20:56.367Z,96625.44
2023-05-06T23:23:22.720Z,96618.38
2023-05-06T23:25:49.046Z,96625.44
2023-05-06T23:28:15.509Z,96625.63
2023-05-06T23:30:41.943Z,96616.22
2023-05-06T23:33:08.830Z,96605.03
2023-05-06T23:35:35.446Z,96598.13
2023-05-06T23:38:01.845Z,96589.63
2023-05-06T23:40:28.231Z,96581.34
2023-05-06T23:42:54.694Z,96577.28
2023-05-06T23:45:21.096Z,96585.91
2023-05-06T23:47:47.440Z,96591.53
2023-05-06T23:50:14.248Z,96592.72
2023-05-06T23:52:40.953Z,96597.28
2023-05-06T23:55:07.801Z,96597.44
2023-05-06T23:57:34.283Z,96594.50
