createdAt,value
2019-01-28T00:00:02.036Z,975.77
2019-01-28T00:05:01.296Z,975.76
2019-01-28T00:10:01.568Z,975.76
2019-01-28T00:15:01.849Z,975.79
2019-01-28T00:20:02.154Z,975.8
2019-01-28T00:25:01.379Z,975.8
2019-01-28T00:30:01.667Z,975.71
2019-01-28T00:35:01.992Z,975.69
2019-01-28T00:40:02.242Z,975.65
2019-01-28T00:45:01.516Z,975.69
2019-01-28T00:50:01.813Z,975.74
2019-01-28T00:55:02.125Z,975.68
2019-01-28T01:00:01.460Z,975.73
2019-01-28T01:05:01.783Z,975.73
2019-01-28T01:10:02.046Z,975.72
2019-01-28T01:15:01.299Z,975.76
2019-01-28T01:20:01.647Z,975.77
2019-01-28T01:25:01.959Z,975.77
2019-01-28T01:30:02.179Z,975.72
2019-01-28T01:35:01.540Z,975.65
2019-01-28T01:40:02.001Z,975.66
2019-01-28T01:45:01.261Z,975.63
2019-01-28T01:50:01.653Z,975.61
2019-01-28T01:55:01.952Z,975.6
2019-01-28T02:00:02.320Z,975.57
2019-01-28T02:05:01.636Z,975.59
2019-01-28T02:10:01.876Z,975.49
2019-01-28T02:15:02.102Z,975.4
2019-01-28T02:20:01.617Z,975.36
2019-01-28T02:25:01.928Z,975.36
2019-01-28T02:30:02.173Z,975.38
2019-01-28T02:35:01.494Z,975.28
2019-01-28T02:40:01.854Z,975.18
2019-01-28T02:45:02.106Z,975.19
2019-01-28T02:50:01.394Z,975.15
2019-01-28T02:55:01.678Z,975.13
2019-01-28T03:00:02.089Z,975.05
2019-01-28T03:05:01.393Z,974.99
2019-01-28T03:10:01.774Z,974.86
2019-01-28T03:15:02.010Z,974.84
2019-01-28T03:20:01.393Z,974.72
2019-01-28T03:25:01.638Z,974.62
2019-01-28T03:30:01.877Z,974.54
2019-01-28T03:35:02.196Z,974.53
2019-01-28T03:40:01.295Z,974.57
2019-01-28T03:45:01.561Z,974.44
2019-01-28T03:50:01.843Z,974.38
2019-01-28T03:55:02.165Z,974.31
2019-01-28T04:00:01.446Z,974.32
2019-01-28T04:05:01.759Z,974.17
2019-01-28T04:10:02.031Z,974.06
2019-01-28T04:15:01.417Z,973.99
2019-01-28T04:20:01.702Z,974.01
2019-01-28T04:25:01.981Z,973.94
2019-01-28T04:30:02.288Z,973.96
2019-01-28T04:35:01.582Z,974.01
2019-01-28T04:40:01.839Z,974.01
2019-01-28T04:45:02.087Z,973.97
2019-01-28T04:50:01.475Z,973.99
2019-01-28T04:55:01.765Z,973.99
2019-01-28T05:00:02.095Z,973.88
2019-01-28T05:05:01.408Z,973.95
2019-01-28T05:10:01.781Z,973.92
2019-01-28T05:15:02.056Z,973.95
2019-01-28T05:20:01.351Z,973.85
2019-01-28T05:25:01.585Z,973.74
2019-01-28T05:30:01.890Z,973.78
2019-01-28T05:35:02.180Z,973.84
2019-01-28T05:40:02.136Z,973.82
2019-01-28T05:45:01.384Z,973.77
2019-01-28T05:50:01.724Z,973.73
2019-01-28T05:55:02.013Z,973.71
2019-01-28T06:00:01.265Z,973.8
2019-01-28T06:05:01.502Z,973.86
2019-01-28T06:10:01.839Z,973.86
2019-01-28T06:15:02.084Z,973.84
2019-01-28T06:20:01.376Z,973.87
2019-01-28T06:25:01.588Z,973.83
2019-01-28T06:30:01.917Z,973.87
2019-01-28T06:35:02.172Z,973.88
2019-01-28T06:40:01.459Z,973.82
2019-01-28T06:45:02.516Z,973.9
2019-01-28T06:50:01.792Z,973.98
2019-01-28T06:55:02.073Z,974.03
2019-01-28T07:00:01.346Z,974.03
2019-01-28T07:05:01.668Z,974.05
2019-01-28T07:10:01.902Z,974.08
2019-01-28T07:15:02.129Z,974.16
2019-01-28T07:20:01.411Z,974.26
2019-01-28T07:25:01.722Z,974.31
2019-01-28T07:30:01.995Z,974.42
2019-01-28T07:35:01.279Z,974.48
2019-01-28T07:40:01.559Z,974.65
2019-01-28T07:45:01.903Z,974.65
2019-01-28T07:50:02.155Z,974.65
2019-01-28T07:55:01.433Z,974.68
2019-01-28T08:00:01.709Z,974.71
2019-01-28T08:05:01.995Z,974.67
2019-01-28T08:10:02.212Z,974.82
2019-01-28T08:15:01.519Z,974.95
2019-01-28T08:20:01.910Z,975.01
2019-01-28T08:25:02.154Z,974.96
2019-01-28T08:30:01.430Z,974.98
2019-01-28T08:35:01.727Z,975.04
2019-01-28T08:40:02.006Z,975.21
2019-01-28T08:45:01.289Z,975.09
2019-01-28T08:50:01.546Z,975.18
2019-01-28T08:55:01.825Z,975.25
2019-01-28T09:00:02.107Z,975.28
2019-01-28T09:05:01.435Z,975.33
2019-01-28T09:10:01.700Z,975.36
2019-01-28T09:15:03.168Z,975.4
2019-01-28T09:20:01.447Z,975.47
2019-01-28T09:25:01.666Z,975.53
2019-01-28T09:30:01.918Z,975.6
2019-01-28T09:35:02.184Z,975.75
2019-01-28T09:40:01.437Z,975.74
2019-01-28T09:45:01.735Z,975.97
2019-01-28T09:50:02.022Z,976.02
2019-01-28T09:55:01.329Z,976.11
2019-01-28T10:00:01.612Z,976.3
2019-01-28T10:05:01.875Z,976.37
2019-01-28T10:10:02.143Z,976.47
2019-01-28T10:15:01.428Z,976.63
2019-01-28T10:20:01.714Z,976.71
2019-01-28T10:25:01.972Z,976.78
2019-01-28T10:30:02.206Z,976.93
2019-01-28T10:35:01.498Z,976.96
2019-01-28T10:40:01.750Z,976.95
2019-01-28T10:45:01.995Z,977.07
2019-01-28T10:50:02.244Z,977.16
2019-01-28T10:55:01.520Z,977.26
2019-01-28T11:00:01.801Z,977.27
2019-01-28T11:05:02.057Z,977.34
2019-01-28T11:10:01.449Z,977.48
2019-01-28T11:15:02.235Z,977.52
2019-01-28T11:20:01.948Z,977.55
2019-01-28T11:25:02.657Z,977.6
2019-01-28T11:30:02.339Z,977.74
2019-01-28T11:35:01.856Z,977.71
2019-01-28T11:40:02.097Z,977.84
2019-01-28T11:45:01.766Z,977.94
2019-01-28T11:50:02.394Z,978.13
2019-01-28T11:55:01.692Z,978.2
2019-01-28T12:00:01.950Z,978.32
2019-01-28T12:05:02.211Z,978.41
2019-01-28T12:10:01.488Z,978.5
2019-01-28T12:15:01.767Z,978.56
2019-01-28T12:20:02.054Z,978.76
2019-01-28T12:25:01.356Z,978.84
2019-01-28T12:30:01.651Z,978.92
2019-01-28T12:35:01.969Z,979.06
2019-01-28T12:40:02.225Z,979.09
2019-01-28T12:45:01.473Z,979.29
2019-01-28T12:50:01.759Z,979.25
2019-01-28T12:55:02.030Z,979.4
2019-01-28T13:00:01.324Z,979.53
2019-01-28T13:05:01.632Z,979.62
2019-01-28T13:10:01.911Z,979.72
2019-01-28T13:15:02.189Z,979.81
2019-01-28T13:20:01.476Z,979.81
2019-01-28T13:25:01.695Z,979.92
2019-01-28T13:30:01.985Z,980.18
2019-01-28T13:35:01.333Z,980.32
2019-01-28T13:40:01.613Z,980.4
2019-01-28T13:45:01.887Z,980.59
2019-01-28T13:50:02.131Z,980.69
2019-01-28T13:55:01.403Z,980.78
2019-01-28T14:00:01.689Z,980.86
2019-01-28T14:05:01.958Z,980.94
2019-01-28T14:10:02.240Z,981.02
2019-01-28T14:15:01.526Z,981.14
2019-01-28T14:20:02.094Z,981.37
2019-01-28T14:25:01.372Z,981.49
2019-01-28T14:30:01.685Z,981.59
2019-01-28T14:35:01.996Z,981.64
2019-01-28T14:40:01.296Z,981.82
2019-01-28T14:45:01.580Z,981.92
2019-01-28T14:50:01.965Z,981.98
2019-01-28T14:55:02.188Z,982.05
2019-01-28T15:00:01.454Z,982.12
2019-01-28T15:05:01.691Z,982.17
2019-01-28T15:10:02.019Z,982.31
2019-01-28T15:15:01.296Z,982.38
2019-01-28T15:20:03.030Z,982.63
2019-01-28T15:25:01.272Z,982.65
2019-01-28T15:30:01.589Z,982.74
2019-01-28T15:35:01.869Z,982.82
2019-01-28T15:40:02.112Z,982.89
2019-01-28T15:45:01.392Z,982.97
2019-01-28T15:50:01.736Z,983.19
2019-01-28T15:55:02.014Z,983.23
2019-01-28T16:00:01.314Z,983.29
2019-01-28T16:05:01.643Z,983.44
2019-01-28T16:10:01.952Z,983.45
2019-01-28T16:15:02.177Z,983.56
2019-01-28T16:20:02.694Z,983.6
2019-01-28T16:25:02.144Z,983.7
2019-01-28T16:30:01.417Z,983.84
2019-01-28T16:35:01.762Z,983.94
2019-01-28T16:40:02.027Z,984
2019-01-28T16:45:01.308Z,984.09
2019-01-28T16:50:01.561Z,984.17
2019-01-28T16:55:01.849Z,984.26
2019-01-28T17:00:02.120Z,984.42
2019-01-28T17:05:01.422Z,984.5
2019-01-28T17:10:01.684Z,984.65
2019-01-28T17:15:01.964Z,984.74
2019-01-28T17:20:02.218Z,984.83
2019-01-28T17:25:01.439Z,984.97
2019-01-28T17:30:01.689Z,985.09
2019-01-28T17:35:01.956Z,985.21
2019-01-28T17:40:02.193Z,985.3
2019-01-28T17:45:01.461Z,985.34
2019-01-28T17:50:02.145Z,985.46
2019-01-28T17:55:01.422Z,985.53
2019-01-28T18:00:01.696Z,985.69
2019-01-28T18:05:01.996Z,985.84
2019-01-28T18:10:01.294Z,985.96
2019-01-28T18:15:01.580Z,986.06
2019-01-28T18:20:01.903Z,986.05
2019-01-28T18:25:02.128Z,986.14
2019-01-28T18:30:01.405Z,986.25
2019-01-28T18:35:01.710Z,986.31
2019-01-28T18:40:02.000Z,986.36
2019-01-28T18:45:01.259Z,986.49
2019-01-28T18:50:01.576Z,986.56
2019-01-28T18:55:01.856Z,986.6
2019-01-28T19:00:02.118Z,986.61
2019-01-28T19:05:01.419Z,986.74
2019-01-28T19:10:01.710Z,986.75
2019-01-28T19:15:01.988Z,986.85
2019-01-28T19:20:01.289Z,986.87
2019-01-28T19:25:01.532Z,986.99
2019-01-28T19:30:01.819Z,987.13
2019-01-28T19:35:02.210Z,987.21
2019-01-28T19:40:01.517Z,987.36
2019-01-28T19:45:01.832Z,987.41
2019-01-28T19:50:02.095Z,987.56
2019-01-28T19:55:01.407Z,987.59
2019-01-28T20:00:01.688Z,987.64
2019-01-28T20:05:01.929Z,987.68
2019-01-28T20:10:02.183Z,987.72
2019-01-28T20:15:01.470Z,987.76
2019-01-28T20:20:01.767Z,987.86
2019-01-28T20:25:02.089Z,987.89
2019-01-28T20:30:01.361Z,987.99
2019-01-28T20:35:01.643Z,988.11
2019-01-28T20:40:01.923Z,988.18
2019-01-28T20:45:02.179Z,988.25
2019-01-28T20:50:01.506Z,988.38
2019-01-28T20:55:01.824Z,988.46
2019-01-28T21:00:02.113Z,988.48
2019-01-28T21:05:01.556Z,988.53
2019-01-28T21:10:01.964Z,988.53
2019-01-28T21:15:01.397Z,988.57
2019-01-28T21:20:01.698Z,988.71
2019-01-28T21:25:01.998Z,988.71
2019-01-28T21:30:01.273Z,988.83
2019-01-28T21:35:01.576Z,988.75
2019-01-28T21:40:01.845Z,988.87
2019-01-28T21:45:02.111Z,988.84
2019-01-28T21:50:01.384Z,988.88
2019-01-28T21:55:01.697Z,988.94
2019-01-28T22:00:02.004Z,988.94
2019-01-28T22:05:01.494Z,988.99
2019-01-28T22:10:01.797Z,989
2019-01-28T22:15:02.065Z,989.04
2019-01-28T22:20:01.357Z,989.16
2019-01-28T22:25:01.664Z,989.17
2019-01-28T22:30:01.952Z,989.21
2019-01-28T22:35:02.219Z,989.19
2019-01-28T22:40:01.463Z,989.29
2019-01-28T22:45:01.769Z,989.32
2019-01-28T22:50:02.049Z,989.36
2019-01-28T22:55:01.329Z,989.41
2019-01-28T23:00:01.599Z,989.41
2019-01-28T23:05:01.942Z,989.45
2019-01-28T23:10:02.153Z,989.55
2019-01-28T23:15:01.446Z,989.52
2019-01-28T23:20:01.758Z,989.59
2019-01-28T23:25:02.055Z,989.68
2019-01-28T23:30:01.313Z,989.73
2019-01-28T23:35:01.668Z,989.81
2019-01-28T23:40:01.961Z,989.84
2019-01-28T23:45:01.353Z,989.91
2019-01-28T23:50:01.635Z,989.94
2019-01-28T23:55:01.921Z,989.93
