createdAt,value
2019-03-23T00:00:25.229Z,3.2
2019-03-23T00:01:25.043Z,3.6
2019-03-23T00:02:25.278Z,3.2
2019-03-23T00:03:25.297Z,4.5
2019-03-23T00:04:25.461Z,5.7
2019-03-23T00:05:25.147Z,3.5
2019-03-23T00:06:30.447Z,4.0
2019-03-23T00:07:25.492Z,3.5
2019-03-23T00:08:25.161Z,3.5
2019-03-23T00:09:25.265Z,3.3
2019-03-23T00:10:25.325Z,4.0
2019-03-23T00:11:25.343Z,3.8
2019-03-23T00:12:25.075Z,4.0
2019-03-23T00:13:25.067Z,3.7
2019-03-23T00:14:25.244Z,4.6
2019-03-23T00:15:25.253Z,3.6
2019-03-23T00:16:25.159Z,3.2
2019-03-23T00:17:25.159Z,3.7
2019-03-23T00:18:25.118Z,3.9
2019-03-23T00:19:25.143Z,3.2
2019-03-23T00:20:25.100Z,3.5
2019-03-23T00:21:25.519Z,3.7
2019-03-23T00:22:35.552Z,3.8
2019-03-23T00:23:25.102Z,3.7
2019-03-23T00:24:25.092Z,3.5
2019-03-23T00:25:25.109Z,3.3
2019-03-23T00:26:25.104Z,3.4
2019-03-23T00:27:25.053Z,3.4
2019-03-23T00:28:25.162Z,4.3
2019-03-23T00:29:25.489Z,3.5
2019-03-23T00:30:25.119Z,3.4
2019-03-23T00:31:25.485Z,3.5
2019-03-23T00:32:25.124Z,3.7
2019-03-23T00:33:25.144Z,4.1
2019-03-23T00:34:25.548Z,3.4
2019-03-23T00:35:25.614Z,3.3
2019-03-23T00:36:25.550Z,3.9
2019-03-23T00:37:25.168Z,4.7
2019-03-23T00:38:25.155Z,3.6
2019-03-23T00:39:25.364Z,4.1
2019-03-23T00:40:25.829Z,3.8
2019-03-23T00:41:25.217Z,3.8
2019-03-23T00:42:25.167Z,3.4
2019-03-23T00:43:25.156Z,4.4
2019-03-23T00:44:25.628Z,3.7
2019-03-23T00:45:25.557Z,3.6
2019-03-23T00:46:25.387Z,3.7
2019-03-23T00:47:25.179Z,3.8
2019-03-23T00:48:25.170Z,4.3
2019-03-23T00:49:25.400Z,4.5
2019-03-23T00:50:25.140Z,4.1
2019-03-23T00:51:25.577Z,3.4
2019-03-23T00:52:25.222Z,3.7
2019-03-23T00:53:25.648Z,3.7
2019-03-23T00:54:25.185Z,3.9
2019-03-23T00:55:25.180Z,3.9
2019-03-23T00:56:25.660Z,3.4
2019-03-23T00:57:25.158Z,3.6
2019-03-23T01:00:34.454Z,4.0
2019-03-23T01:01:35.276Z,3.5
2019-03-23T01:02:35.736Z,3.4
2019-03-23T01:03:35.694Z,3.6
2019-03-23T01:04:35.299Z,3.4
2019-03-23T01:05:35.363Z,3.8
2019-03-23T01:06:35.255Z,3.5
2019-03-23T01:07:35.486Z,3.3
2019-03-23T01:08:35.337Z,4.8
2019-03-23T01:09:35.295Z,3.6
2019-03-23T01:10:35.443Z,3.8
2019-03-23T01:11:35.804Z,3.7
2019-03-23T01:12:35.684Z,3.3
2019-03-23T01:13:35.706Z,4.2
2019-03-23T01:14:35.534Z,3.7
2019-03-23T01:15:35.508Z,3.7
2019-03-23T01:16:35.329Z,4.0
2019-03-23T01:17:35.565Z,3.3
2019-03-23T01:18:35.324Z,3.7
2019-03-23T01:19:35.280Z,4.4
2019-03-23T01:20:35.277Z,3.7
2019-03-23T01:21:35.347Z,3.7
2019-03-23T01:22:35.730Z,4.1
2019-03-23T01:23:35.315Z,3.8
2019-03-23T01:24:35.736Z,4.0
2019-03-23T01:25:35.705Z,4.1
2019-03-23T01:26:35.800Z,3.7
2019-03-23T01:27:36.356Z,4.0
2019-03-23T01:28:35.310Z,3.7
2019-03-23T01:29:35.346Z,3.3
2019-03-23T01:30:35.417Z,3.9
2019-03-23T01:31:35.477Z,3.3
2019-03-23T01:32:35.301Z,3.8
2019-03-23T01:33:35.308Z,3.6
2019-03-23T01:34:35.327Z,3.6
2019-03-23T01:35:35.344Z,3.6
2019-03-23T01:36:35.789Z,4.3
2019-03-23T01:37:35.368Z,3.8
2019-03-23T01:38:35.402Z,4.3
2019-03-23T01:39:35.833Z,4.3
2019-03-23T01:40:36.376Z,4.0
2019-03-23T01:41:35.757Z,3.7
2019-03-23T01:42:35.753Z,3.5
2019-03-23T01:43:35.378Z,3.5
2019-03-23T01:44:35.748Z,3.9
2019-03-23T01:48:54.199Z,3.7
2019-03-23T01:49:03.185Z,3.6
2019-03-23T01:50:03.252Z,3.6
2019-03-23T01:51:03.190Z,3.6
2019-03-23T01:52:03.169Z,3.8
2019-03-23T01:53:03.084Z,3.8
2019-03-23T01:54:03.173Z,3.8
2019-03-23T01:55:03.200Z,4.2
2019-03-23T01:56:03.235Z,3.6
2019-03-23T01:57:03.012Z,3.4
2019-03-23T01:59:15.809Z,3.9
2019-03-23T02:00:16.119Z,4.0
2019-03-23T02:01:16.017Z,3.7
2019-03-23T02:02:16.482Z,3.8
2019-03-23T02:03:16.066Z,3.7
2019-03-23T02:04:16.505Z,3.8
2019-03-23T02:05:15.863Z,4.6
2019-03-23T02:06:16.126Z,3.6
2019-03-23T02:07:16.088Z,3.6
2019-03-23T02:08:15.853Z,3.7
2019-03-23T02:12:34.552Z,4.1
2019-03-23T02:12:42.362Z,3.8
2019-03-23T02:13:42.852Z,3.5
2019-03-23T02:14:42.894Z,3.8
2019-03-23T02:15:42.948Z,3.7
2019-03-23T02:16:42.460Z,3.7
2019-03-23T02:17:42.386Z,3.7
2019-03-23T02:18:42.455Z,3.8
2019-03-23T02:19:42.636Z,3.9
2019-03-23T02:20:42.433Z,3.6
2019-03-23T02:21:42.834Z,5.2
2019-03-23T02:22:43.091Z,4.2
2019-03-23T02:23:42.985Z,3.9
2019-03-23T02:24:42.554Z,3.8
2019-03-23T02:25:42.470Z,4.3
2019-03-23T02:26:42.608Z,3.8
2019-03-23T02:27:42.519Z,3.6
2019-03-23T02:28:42.572Z,3.9
2019-03-23T02:29:42.460Z,4.1
2019-03-23T02:30:42.509Z,3.4
2019-03-23T02:31:42.886Z,3.6
2019-03-23T02:32:42.597Z,3.8
2019-03-23T02:33:42.413Z,3.6
2019-03-23T02:34:42.584Z,3.6
2019-03-23T02:35:42.695Z,3.9
2019-03-23T02:36:42.504Z,3.8
2019-03-23T02:37:42.883Z,3.6
2019-03-23T02:38:42.647Z,3.8
2019-03-23T02:39:44.718Z,4.0
2019-03-23T02:40:42.861Z,3.7
2019-03-23T02:41:42.418Z,4.2
2019-03-23T02:42:42.590Z,4.0
2019-03-23T02:43:42.699Z,3.7
2019-03-23T02:44:42.861Z,3.6
2019-03-23T02:45:42.476Z,3.8
2019-03-23T02:46:42.950Z,3.6
2019-03-23T02:47:42.756Z,3.8
2019-03-23T02:48:42.854Z,3.9
2019-03-23T02:49:43.113Z,3.8
2019-03-23T02:50:42.851Z,3.9
2019-03-23T02:51:42.938Z,3.7
2019-03-23T02:52:42.571Z,3.6
2019-03-23T02:53:42.889Z,4.0
2019-03-23T02:54:42.508Z,3.6
2019-03-23T02:55:42.912Z,3.7
2019-03-23T02:56:42.919Z,3.7
2019-03-23T02:57:42.981Z,3.8
2019-03-23T02:58:42.869Z,3.8
2019-03-23T02:59:42.600Z,3.9
2019-03-23T03:00:42.512Z,3.6
2019-03-23T03:01:42.533Z,3.6
2019-03-23T03:02:42.891Z,3.7
2019-03-23T03:03:42.945Z,3.6
2019-03-23T03:04:42.858Z,3.6
2019-03-23T03:05:42.983Z,3.7
2019-03-23T03:06:43.403Z,3.6
2019-03-23T03:07:43.771Z,3.8
2019-03-23T03:08:42.502Z,4.9
2019-03-23T03:09:42.513Z,3.8
2019-03-23T03:10:43.033Z,4.5
2019-03-23T03:11:42.937Z,3.9
2019-03-23T03:12:42.590Z,3.8
2019-03-23T03:13:42.576Z,3.6
2019-03-23T03:14:42.975Z,3.8
2019-03-23T03:15:43.241Z,4.2
2019-03-23T03:16:42.734Z,4.0
2019-03-23T03:17:42.758Z,4.1
2019-03-23T03:18:42.954Z,5.2
2019-03-23T03:19:42.548Z,5.0
2019-03-23T03:20:42.992Z,4.4
2019-03-23T03:21:42.794Z,4.3
2019-03-23T03:22:43.000Z,4.4
2019-03-23T03:23:43.286Z,4.1
2019-03-23T03:24:43.612Z,3.6
2019-03-23T03:25:42.788Z,4.0
2019-03-23T03:26:43.112Z,4.2
2019-03-23T03:27:43.009Z,5.0
2019-03-23T03:28:43.016Z,5.2
2019-03-23T03:29:42.732Z,4.1
2019-03-23T03:30:42.777Z,4.3
2019-03-23T03:31:42.897Z,4.0
2019-03-23T03:32:42.654Z,3.9
2019-03-23T03:33:43.044Z,4.2
2019-03-23T03:34:47.051Z,4.0
2019-03-23T03:35:42.696Z,4.5
2019-03-23T03:36:42.728Z,3.9
2019-03-23T03:37:55.352Z,4.1
2019-03-23T03:38:43.376Z,4.3
2019-03-23T03:39:42.987Z,4.1
2019-03-23T03:40:43.000Z,4.0
2019-03-23T03:41:42.634Z,3.8
2019-03-23T03:42:42.664Z,4.2
2019-03-23T03:43:42.578Z,3.6
2019-03-23T03:44:44.108Z,4.3
2019-03-23T03:45:42.957Z,3.9
2019-03-23T03:46:42.679Z,3.5
2019-03-23T03:47:43.077Z,3.9
2019-03-23T03:48:42.621Z,3.9
2019-03-23T03:49:42.571Z,3.4
2019-03-23T03:50:43.010Z,3.9
2019-03-23T03:51:42.764Z,3.8
2019-03-23T03:52:43.043Z,3.9
2019-03-23T03:53:42.749Z,4.0
2019-03-23T03:54:43.092Z,3.7
2019-03-23T03:55:43.018Z,3.8
2019-03-23T03:56:42.583Z,3.8
2019-03-23T03:57:43.052Z,3.5
2019-03-23T03:58:42.652Z,3.8
2019-03-23T03:59:42.617Z,4.2
2019-03-23T04:00:42.782Z,3.7
2019-03-23T04:01:42.624Z,4.1
2019-03-23T04:02:43.886Z,4.1
2019-03-23T04:03:42.616Z,3.9
2019-03-23T04:04:42.605Z,4.3
2019-03-23T04:05:42.680Z,3.9
2019-03-23T04:06:42.587Z,4.2
2019-03-23T04:07:42.874Z,3.6
2019-03-23T04:08:42.863Z,3.9
2019-03-23T04:09:42.603Z,5.2
2019-03-23T04:10:42.815Z,4.3
2019-03-23T04:11:42.585Z,4.1
2019-03-23T04:12:58.941Z,4.1
2019-03-23T04:13:43.120Z,4.2
2019-03-23T04:14:42.617Z,4.0
2019-03-23T04:15:42.716Z,4.4
2019-03-23T04:16:42.976Z,3.9
2019-03-23T04:17:42.837Z,4.1
2019-03-23T04:18:43.103Z,3.9
2019-03-23T04:19:43.149Z,4.0
2019-03-23T04:20:43.041Z,5.4
2019-03-23T04:21:42.659Z,3.7
2019-03-23T04:22:43.249Z,4.1
2019-03-23T04:23:42.702Z,4.1
2019-03-23T04:24:43.549Z,4.2
2019-03-23T04:25:42.654Z,3.8
2019-03-23T04:26:42.945Z,4.3
2019-03-23T04:27:43.104Z,3.8
2019-03-23T04:28:42.659Z,4.2
2019-03-23T04:29:42.741Z,3.9
2019-03-23T04:30:42.667Z,4.4
2019-03-23T04:31:42.706Z,3.9
2019-03-23T04:32:42.690Z,4.0
2019-03-23T04:33:42.711Z,3.8
2019-03-23T04:34:42.658Z,4.1
2019-03-23T04:35:42.667Z,3.8
2019-03-23T04:36:42.707Z,4.5
2019-03-23T04:37:43.124Z,3.9
2019-03-23T04:38:42.819Z,4.2
2019-03-23T04:39:43.338Z,4.2
2019-03-23T04:40:42.687Z,4.3
2019-03-23T04:41:42.677Z,3.9
2019-03-23T04:42:42.901Z,4.8
2019-03-23T04:43:42.822Z,3.9
2019-03-23T04:44:43.252Z,3.6
2019-03-23T04:45:42.779Z,3.9
2019-03-23T04:46:44.028Z,3.8
2019-03-23T04:47:42.840Z,4.3
2019-03-23T04:48:42.698Z,3.6
2019-03-23T04:49:42.878Z,4.7
2019-03-23T04:50:43.122Z,3.9
2019-03-23T04:51:42.756Z,4.0
2019-03-23T04:52:42.826Z,3.9
2019-03-23T04:53:43.028Z,4.2
2019-03-23T04:54:42.741Z,4.4
2019-03-23T04:55:43.675Z,4.0
2019-03-23T04:56:43.066Z,4.0
2019-03-23T04:57:43.214Z,3.8
2019-03-23T04:58:42.857Z,4.3
2019-03-23T04:59:43.122Z,4.4
2019-03-23T05:00:42.774Z,4.3
2019-03-23T05:01:43.203Z,4.1
2019-03-23T05:02:42.746Z,4.0
2019-03-23T05:03:43.160Z,4.3
2019-03-23T05:04:42.835Z,5.2
2019-03-23T05:05:42.936Z,4.4
2019-03-23T05:06:43.370Z,4.1
2019-03-23T05:07:42.769Z,4.3
2019-03-23T05:08:43.127Z,4.4
2019-03-23T05:09:43.189Z,4.8
2019-03-23T05:10:43.147Z,4.6
2019-03-23T05:11:42.753Z,4.1
2019-03-23T05:12:43.057Z,4.6
2019-03-23T05:13:43.150Z,4.9
2019-03-23T05:14:42.747Z,4.3
2019-03-23T05:15:42.739Z,4.7
2019-03-23T05:16:42.964Z,4.3
2019-03-23T05:17:42.927Z,3.7
2019-03-23T05:18:43.473Z,4.0
2019-03-23T05:19:42.743Z,4.0
2019-03-23T05:20:42.932Z,3.9
2019-03-23T05:21:43.961Z,3.8
2019-03-23T05:22:42.760Z,4.5
2019-03-23T05:23:43.276Z,4.4
2019-03-23T05:24:42.977Z,4.0
2019-03-23T05:25:43.565Z,3.9
2019-03-23T05:26:42.856Z,4.0
2019-03-23T05:27:42.945Z,3.9
2019-03-23T05:28:42.786Z,4.2
2019-03-23T05:29:42.944Z,4.0
2019-03-23T05:30:42.770Z,3.9
2019-03-23T05:31:42.845Z,4.2
2019-03-23T05:32:42.788Z,3.9
2019-03-23T05:33:43.234Z,3.9
2019-03-23T05:34:42.998Z,3.8
2019-03-23T05:35:42.935Z,3.8
2019-03-23T05:36:43.593Z,4.2
2019-03-23T05:37:42.762Z,3.8
2019-03-23T05:38:44.305Z,3.8
2019-03-23T05:39:43.172Z,3.7
2019-03-23T05:40:43.409Z,3.7
2019-03-23T05:41:42.952Z,3.7
2019-03-23T05:42:43.559Z,3.7
2019-03-23T05:43:43.167Z,3.6
2019-03-23T05:44:42.737Z,4.4
2019-03-23T05:45:42.816Z,4.1
2019-03-23T05:46:43.168Z,4.1
2019-03-23T05:47:42.928Z,3.8
2019-03-23T05:48:43.015Z,3.9
2019-03-23T05:49:42.758Z,4.0
2019-03-23T05:50:42.940Z,4.1
2019-03-23T05:51:42.777Z,4.0
2019-03-23T05:52:42.994Z,4.1
2019-03-23T05:53:42.762Z,4.1
2019-03-23T05:54:42.840Z,4.4
2019-03-23T05:55:42.946Z,4.4
2019-03-23T05:56:44.125Z,4.1
2019-03-23T05:57:42.846Z,4.1
2019-03-23T05:58:43.053Z,4.2
2019-03-23T05:59:43.978Z,4.4
2019-03-23T06:00:43.009Z,3.9
2019-03-23T06:01:43.345Z,4.6
2019-03-23T06:02:43.026Z,4.3
2019-03-23T06:03:43.271Z,4.8
2019-03-23T06:04:43.031Z,4.3
2019-03-23T06:05:42.830Z,4.0
2019-03-23T06:06:43.176Z,4.1
2019-03-23T06:07:42.819Z,4.4
2019-03-23T06:08:43.193Z,4.5
2019-03-23T06:09:43.191Z,4.5
2019-03-23T06:10:42.828Z,4.7
2019-03-23T06:11:42.922Z,4.1
2019-03-23T06:12:42.871Z,3.5
2019-03-23T06:13:42.982Z,3.7
2019-03-23T06:14:43.038Z,4.0
2019-03-23T06:15:42.814Z,4.9
2019-03-23T06:16:42.774Z,4.4
2019-03-23T06:17:42.834Z,4.2
2019-03-23T06:18:42.842Z,4.3
2019-03-23T06:19:43.019Z,4.2
2019-03-23T06:20:43.011Z,3.7
2019-03-23T06:21:42.950Z,3.9
2019-03-23T06:23:11.692Z,4.0
2019-03-23T06:23:43.057Z,14.9
2019-03-23T06:24:43.013Z,13.3
2019-03-23T06:25:43.318Z,11.2
2019-03-23T06:26:44.059Z,17.2
2019-03-23T06:27:43.219Z,9.5
2019-03-23T06:28:43.092Z,9.0
2019-03-23T06:29:42.929Z,7.7
2019-03-23T06:30:43.300Z,10.2
2019-03-23T06:31:43.062Z,6.5
2019-03-23T06:32:43.701Z,8.4
2019-03-23T06:33:43.096Z,9.0
2019-03-23T06:34:43.023Z,6.8
2019-03-23T06:35:44.521Z,8.4
2019-03-23T06:36:43.164Z,4.7
2019-03-23T06:37:42.885Z,7.8
2019-03-23T06:38:44.055Z,8.2
2019-03-23T06:39:42.879Z,9.2
2019-03-23T06:40:42.868Z,8.0
2019-03-23T06:41:42.866Z,7.6
2019-03-23T06:42:43.124Z,5.3
2019-03-23T06:43:43.082Z,7.3
2019-03-23T06:44:42.919Z,5.9
2019-03-23T06:45:42.847Z,7.5
2019-03-23T06:46:43.308Z,8.1
2019-03-23T06:47:43.026Z,4.9
2019-03-23T06:48:42.918Z,5.4
2019-03-23T06:49:42.839Z,5.4
2019-03-23T06:50:43.332Z,6.4
2019-03-23T06:51:43.053Z,4.7
2019-03-23T06:52:43.099Z,7.4
2019-03-23T06:53:42.910Z,6.8
2019-03-23T06:54:43.719Z,5.8
2019-03-23T06:55:42.839Z,6.0
2019-03-23T06:56:43.116Z,5.3
2019-03-23T06:57:42.910Z,4.7
2019-03-23T06:58:43.136Z,5.5
2019-03-23T06:59:43.057Z,5.2
2019-03-23T07:00:43.408Z,4.4
2019-03-23T07:01:42.886Z,4.8
2019-03-23T07:02:43.549Z,5.8
2019-03-23T07:03:42.882Z,4.8
2019-03-23T07:04:43.132Z,4.6
2019-03-23T07:05:43.055Z,5.1
2019-03-23T07:06:42.932Z,4.4
2019-03-23T07:07:43.254Z,4.4
2019-03-23T07:08:42.968Z,6.1
2019-03-23T07:09:43.173Z,4.8
2019-03-23T07:10:43.738Z,4.6
2019-03-23T07:11:43.081Z,4.9
2019-03-23T07:12:43.352Z,5.1
2019-03-23T07:13:42.903Z,5.5
2019-03-23T07:14:42.908Z,4.6
2019-03-23T07:15:42.956Z,4.6
2019-03-23T07:16:43.365Z,4.1
2019-03-23T07:17:42.904Z,4.1
2019-03-23T07:18:44.463Z,5.4
2019-03-23T07:19:42.893Z,6.7
2019-03-23T07:20:42.920Z,4.4
2019-03-23T07:21:43.128Z,5.1
2019-03-23T07:22:42.948Z,4.1
2019-03-23T07:23:42.867Z,6.2
2019-03-23T07:24:43.373Z,5.2
2019-03-23T07:25:43.242Z,5.0
2019-03-23T07:26:43.000Z,4.9
2019-03-23T07:27:44.043Z,3.7
2019-03-23T07:28:43.282Z,4.1
2019-03-23T07:29:43.137Z,5.4
2019-03-23T07:30:43.025Z,5.1
2019-03-23T07:31:42.990Z,4.2
2019-03-23T07:32:43.334Z,3.7
2019-03-23T07:33:43.544Z,3.7
2019-03-23T07:34:43.364Z,4.2
2019-03-23T07:35:43.169Z,4.3
2019-03-23T07:36:43.090Z,4.9
2019-03-23T07:37:42.921Z,3.6
2019-03-23T07:38:43.326Z,4.5
2019-03-23T07:39:42.918Z,4.0
2019-03-23T07:40:43.377Z,4.5
2019-03-23T07:41:43.017Z,4.4
2019-03-23T07:42:42.966Z,5.9
2019-03-23T07:43:43.179Z,4.6
2019-03-23T07:44:43.437Z,6.5
2019-03-23T07:45:43.027Z,5.0
2019-03-23T07:46:42.948Z,4.7
2019-03-23T07:47:42.942Z,4.1
2019-03-23T07:48:43.167Z,3.8
2019-03-23T07:49:43.298Z,3.8
2019-03-23T07:50:42.962Z,4.2
2019-03-23T07:51:43.382Z,5.3
2019-03-23T07:52:43.040Z,5.2
2019-03-23T07:53:42.937Z,3.9
2019-03-23T07:54:43.236Z,5.2
2019-03-23T07:55:43.171Z,5.2
2019-03-23T07:56:43.325Z,4.2
2019-03-23T07:57:42.997Z,4.3
2019-03-23T07:58:43.185Z,4.7
2019-03-23T07:59:43.004Z,8.1
2019-03-23T08:00:43.018Z,4.5
2019-03-23T08:01:43.372Z,5.8
2019-03-23T08:02:42.940Z,4.8
2019-03-23T08:03:43.039Z,7.1
2019-03-23T08:04:43.001Z,3.9
2019-03-23T08:05:43.038Z,6.4
2019-03-23T08:06:43.348Z,5.3
2019-03-23T08:07:43.186Z,4.8
2019-03-23T08:08:42.937Z,5.8
2019-03-23T08:09:43.411Z,4.1
2019-03-23T08:10:43.059Z,5.3
2019-03-23T08:11:42.975Z,5.4
2019-03-23T08:12:43.166Z,4.3
2019-03-23T08:13:43.543Z,6.0
2019-03-23T08:14:43.150Z,4.6
2019-03-23T08:15:43.220Z,4.6
2019-03-23T08:16:42.979Z,5.0
2019-03-23T08:17:43.104Z,4.1
2019-03-23T08:18:42.961Z,6.3
2019-03-23T08:19:43.018Z,5.0
2019-03-23T08:20:43.421Z,4.9
2019-03-23T08:21:42.999Z,5.4
2019-03-23T08:22:43.185Z,3.8
2019-03-23T08:23:43.212Z,4.7
2019-03-23T08:24:43.009Z,3.5
2019-03-23T08:25:42.976Z,4.4
2019-03-23T08:26:43.398Z,3.3
2019-03-23T08:27:43.215Z,5.1
2019-03-23T08:28:43.695Z,3.5
2019-03-23T08:29:43.397Z,4.6
2019-03-23T08:30:43.401Z,4.2
2019-03-23T08:31:43.178Z,4.3
2019-03-23T08:32:43.073Z,3.9
2019-03-23T08:33:43.364Z,6.3
2019-03-23T08:34:43.261Z,4.3
2019-03-23T08:35:43.232Z,3.5
2019-03-23T08:36:43.883Z,3.3
2019-03-23T08:37:43.005Z,3.9
2019-03-23T08:38:43.400Z,4.8
2019-03-23T08:39:48.146Z,4.6
2019-03-23T08:40:43.425Z,4.7
2019-03-23T08:41:43.172Z,4.1
2019-03-23T08:42:43.033Z,3.2
2019-03-23T08:43:43.179Z,4.7
2019-03-23T08:44:43.461Z,3.6
2019-03-23T08:45:43.261Z,4.5
2019-03-23T08:46:43.129Z,3.3
2019-03-23T08:47:43.121Z,3.4
2019-03-23T08:48:43.138Z,4.7
2019-03-23T08:49:43.520Z,3.1
2019-03-23T08:50:43.446Z,3.5
2019-03-23T08:51:43.318Z,5.8
2019-03-23T08:52:43.512Z,3.1
2019-03-23T08:53:43.034Z,4.0
2019-03-23T08:54:43.506Z,3.4
2019-03-23T08:55:43.040Z,3.6
2019-03-23T08:56:43.042Z,3.2
2019-03-23T08:57:43.272Z,3.7
2019-03-23T08:58:43.002Z,3.6
2019-03-23T08:59:43.232Z,3.9
2019-03-23T09:00:43.302Z,3.9
2019-03-23T09:01:43.128Z,4.6
2019-03-23T09:02:43.455Z,3.4
2019-03-23T09:03:51.748Z,3.3
2019-03-23T09:04:43.226Z,3.7
2019-03-23T09:05:43.113Z,4.0
2019-03-23T09:06:45.265Z,3.2
2019-03-23T09:07:43.498Z,3.5
2019-03-23T09:08:43.095Z,3.6
2019-03-23T09:09:43.480Z,4.0
2019-03-23T09:10:43.240Z,4.3
2019-03-23T09:11:43.274Z,3.3
2019-03-23T09:12:43.495Z,3.4
2019-03-23T09:13:43.546Z,3.8
2019-03-23T09:14:43.082Z,3.9
2019-03-23T09:15:43.288Z,4.0
2019-03-23T09:16:43.320Z,3.7
2019-03-23T09:17:43.119Z,4.7
2019-03-23T09:18:43.091Z,3.5
2019-03-23T09:19:43.498Z,3.1
2019-03-23T09:20:43.233Z,3.3
2019-03-23T09:21:43.076Z,3.1
2019-03-23T09:22:43.272Z,4.1
2019-03-23T09:23:43.152Z,3.9
2019-03-23T09:24:43.109Z,3.2
2019-03-23T09:25:45.506Z,3.5
2019-03-23T09:26:43.155Z,3.1
2019-03-23T09:27:43.117Z,3.5
2019-03-23T09:28:43.505Z,3.8
2019-03-23T09:29:44.185Z,3.1
2019-03-23T09:30:43.195Z,3.6
2019-03-23T09:31:43.104Z,3.1
2019-03-23T09:32:43.092Z,3.1
2019-03-23T09:33:43.534Z,3.6
2019-03-23T09:34:45.507Z,3.7
2019-03-23T09:35:43.172Z,4.7
2019-03-23T09:36:43.519Z,3.2
2019-03-23T09:37:43.179Z,3.4
2019-03-23T09:38:43.170Z,3.6
2019-03-23T09:39:43.201Z,3.5
2019-03-23T09:40:43.203Z,4.2
2019-03-23T09:41:43.561Z,3.8
2019-03-23T09:42:43.376Z,3.7
2019-03-23T09:43:43.298Z,3.8
2019-03-23T09:44:43.816Z,3.5
2019-03-23T09:45:43.575Z,3.4
2019-03-23T09:46:43.582Z,3.4
2019-03-23T09:47:43.191Z,3.4
2019-03-23T09:48:43.139Z,3.4
2019-03-23T09:49:43.568Z,4.6
2019-03-23T09:50:43.134Z,3.8
2019-03-23T09:51:43.173Z,3.7
2019-03-23T09:52:43.408Z,3.7
2019-03-23T09:53:43.567Z,3.3
2019-03-23T09:54:43.521Z,3.1
2019-03-23T09:55:43.187Z,3.3
2019-03-23T09:56:43.605Z,3.3
2019-03-23T09:57:43.236Z,3.6
2019-03-23T09:58:43.246Z,3.6
2019-03-23T09:59:43.186Z,3.6
2019-03-23T10:00:43.286Z,3.5
2019-03-23T10:01:43.171Z,3.9
2019-03-23T10:02:43.603Z,3.7
2019-03-23T10:03:43.370Z,3.9
2019-03-23T10:04:43.204Z,3.7
2019-03-23T10:05:43.219Z,3.9
2019-03-23T10:06:43.177Z,3.6
2019-03-23T10:07:43.192Z,3.7
2019-03-23T10:08:43.628Z,3.6
2019-03-23T10:09:43.250Z,4.5
2019-03-23T10:10:43.462Z,3.7
2019-03-23T10:11:43.167Z,3.8
2019-03-23T10:12:43.395Z,3.4
2019-03-23T10:13:43.374Z,3.5
2019-03-23T10:14:43.645Z,3.3
2019-03-23T10:15:43.571Z,3.7
2019-03-23T10:16:43.271Z,4.3
2019-03-23T10:17:43.297Z,3.5
2019-03-23T10:18:43.315Z,4.2
2019-03-23T10:19:43.432Z,4.3
2019-03-23T10:20:43.383Z,3.3
2019-03-23T10:21:43.376Z,3.6
2019-03-23T10:22:43.408Z,3.8
2019-03-23T10:23:43.659Z,3.8
2019-03-23T10:24:43.416Z,3.1
2019-03-23T10:25:43.618Z,3.9
2019-03-23T10:26:43.230Z,3.5
2019-03-23T10:27:43.410Z,3.6
2019-03-23T10:28:43.270Z,3.5
2019-03-23T10:29:43.630Z,3.4
2019-03-23T10:30:44.494Z,3.9
2019-03-23T10:31:43.263Z,4.2
2019-03-23T10:32:43.179Z,5.6
2019-03-23T10:33:43.612Z,4.4
2019-03-23T10:34:43.257Z,5.9
2019-03-23T10:35:43.265Z,5.1
2019-03-23T10:36:43.422Z,4.7
2019-03-23T10:37:43.326Z,4.3
2019-03-23T10:38:43.283Z,6.0
2019-03-23T10:39:43.212Z,4.9
2019-03-23T10:40:43.521Z,5.5
2019-03-23T10:41:43.461Z,5.4
2019-03-23T10:42:43.824Z,5.0
2019-03-23T10:43:43.413Z,5.3
2019-03-23T10:44:43.734Z,5.1
2019-03-23T10:45:44.026Z,6.9
2019-03-23T10:46:43.526Z,6.3
2019-03-23T10:47:43.587Z,4.2
2019-03-23T10:48:43.278Z,4.7
2019-03-23T10:49:43.298Z,4.6
2019-03-23T10:50:43.721Z,5.8
2019-03-23T10:56:39.541Z,5.0
2019-03-23T10:56:52.816Z,6.1
2019-03-23T10:57:52.412Z,5.4
2019-03-23T10:58:52.371Z,5.2
2019-03-23T10:59:52.729Z,5.5
2019-03-23T11:00:52.845Z,6.4
2019-03-23T11:01:52.340Z,4.7
2019-03-23T11:02:52.373Z,5.9
2019-03-23T11:03:52.750Z,7.4
2019-03-23T11:04:52.627Z,5.1
2019-03-23T11:05:52.327Z,5.3
2019-03-23T11:06:52.483Z,5.8
2019-03-23T11:07:52.539Z,4.8
2019-03-23T11:08:52.571Z,5.0
2019-03-23T11:09:52.650Z,4.8
2019-03-23T11:10:52.442Z,5.0
2019-03-23T11:11:52.662Z,4.6
2019-03-23T11:12:52.861Z,6.2
2019-03-23T11:13:52.577Z,5.1
2019-03-23T11:14:52.808Z,5.9
2019-03-23T11:15:52.353Z,6.2
2019-03-23T11:16:52.921Z,5.3
2019-03-23T11:17:52.787Z,5.4
2019-03-23T11:18:52.581Z,4.6
2019-03-23T11:19:52.338Z,4.7
2019-03-23T11:20:52.350Z,5.2
2019-03-23T11:21:53.072Z,4.9
2019-03-23T11:22:52.343Z,5.0
2019-03-23T11:23:52.311Z,5.3
2019-03-23T11:24:52.365Z,4.7
2019-03-23T11:25:52.746Z,5.8
2019-03-23T11:26:52.426Z,5.4
2019-03-23T11:27:52.378Z,4.8
2019-03-23T11:28:52.392Z,5.9
2019-03-23T11:29:52.914Z,5.2
2019-03-23T11:30:52.770Z,5.3
2019-03-23T11:31:52.415Z,5.9
2019-03-23T11:32:52.381Z,4.8
2019-03-23T11:33:52.761Z,5.2
2019-03-23T11:34:52.856Z,4.4
2019-03-23T11:35:57.535Z,5.4
2019-03-23T11:36:52.362Z,4.0
2019-03-23T11:37:52.980Z,4.4
2019-03-23T11:38:52.428Z,4.8
2019-03-23T11:39:52.371Z,4.8
2019-03-23T11:40:55.098Z,5.0
2019-03-23T11:41:52.575Z,4.4
2019-03-23T11:42:52.569Z,4.8
2019-03-23T11:43:52.695Z,4.9
2019-03-23T11:44:52.492Z,5.1
2019-03-23T11:45:52.576Z,5.2
2019-03-23T11:46:52.634Z,4.2
2019-03-23T11:47:52.424Z,5.3
2019-03-23T11:48:52.790Z,4.6
2019-03-23T11:49:52.584Z,4.4
2019-03-23T11:50:52.772Z,4.5
2019-03-23T11:51:52.576Z,4.9
2019-03-23T11:52:52.646Z,4.0
2019-03-23T11:53:52.383Z,5.3
2019-03-23T11:54:52.580Z,4.8
2019-03-23T11:55:52.397Z,4.6
2019-03-23T11:56:52.449Z,4.1
2019-03-23T11:57:52.621Z,4.1
2019-03-23T11:58:53.907Z,4.7
2019-03-23T11:59:52.475Z,4.0
2019-03-23T12:00:52.946Z,5.2
2019-03-23T12:01:52.924Z,6.7
2019-03-23T12:02:52.453Z,4.4
2019-03-23T12:03:52.729Z,5.1
2019-03-23T12:04:52.960Z,4.5
2019-03-23T12:05:53.217Z,4.7
2019-03-23T12:06:52.570Z,4.5
2019-03-23T12:07:52.449Z,4.1
2019-03-23T12:08:52.839Z,4.6
2019-03-23T12:09:52.459Z,4.0
2019-03-23T12:11:02.266Z,4.4
2019-03-23T12:11:52.632Z,4.2
2019-03-23T12:12:53.007Z,4.0
2019-03-23T12:13:52.497Z,5.6
2019-03-23T12:14:53.083Z,4.5
2019-03-23T12:15:52.985Z,3.4
2019-03-23T12:16:52.657Z,4.4
2019-03-23T12:17:52.737Z,3.8
2019-03-23T12:18:52.499Z,3.6
2019-03-23T12:19:52.813Z,3.5
2019-03-23T12:20:53.175Z,4.6
2019-03-23T12:21:53.027Z,3.5
2019-03-23T12:22:52.505Z,4.8
2019-03-23T12:23:52.959Z,3.9
2019-03-23T12:24:52.495Z,3.0
2019-03-23T12:25:53.385Z,3.6
2019-03-23T12:26:52.574Z,3.9
2019-03-23T12:27:52.502Z,3.4
2019-03-23T12:28:52.627Z,4.0
2019-03-23T12:29:52.507Z,3.6
2019-03-23T12:30:52.897Z,4.3
2019-03-23T12:31:53.031Z,4.3
2019-03-23T12:32:52.787Z,4.3
2019-03-23T12:33:52.776Z,3.3
2019-03-23T12:34:52.897Z,4.2
2019-03-23T12:35:53.412Z,3.4
2019-03-23T12:36:52.641Z,3.1
2019-03-23T12:37:52.902Z,3.5
2019-03-23T12:38:52.557Z,3.1
2019-03-23T12:39:52.902Z,3.1
2019-03-23T12:40:52.925Z,4.1
2019-03-23T12:41:52.467Z,3.3
2019-03-23T12:42:52.728Z,3.8
2019-03-23T12:43:52.530Z,3.7
2019-03-23T12:44:52.817Z,4.8
2019-03-23T12:52:25.653Z,3.1
2019-03-23T12:52:33.913Z,2.8
2019-03-23T12:53:33.408Z,2.7
2019-03-23T12:54:33.433Z,2.8
2019-03-23T12:55:33.829Z,4.6
2019-03-23T12:56:33.594Z,4.7
2019-03-23T12:57:33.511Z,2.9
2019-03-23T12:58:33.730Z,4.4
2019-03-23T12:59:33.432Z,4.6
2019-03-23T13:00:33.857Z,3.3
2019-03-23T13:01:33.426Z,3.9
2019-03-23T13:02:33.817Z,3.7
2019-03-23T13:03:33.473Z,3.5
2019-03-23T13:04:33.434Z,3.4
2019-03-23T13:05:33.428Z,3.7
2019-03-23T13:06:33.469Z,4.7
2019-03-23T13:07:34.208Z,4.2
2019-03-23T13:08:33.423Z,3.2
2019-03-23T13:09:33.581Z,3.4
2019-03-23T13:10:33.811Z,3.3
2019-03-23T13:11:34.852Z,4.0
2019-03-23T13:12:33.666Z,3.0
2019-03-23T13:13:33.868Z,3.0
2019-03-23T13:14:34.113Z,2.8
2019-03-23T13:15:33.817Z,3.5
2019-03-23T13:16:33.634Z,2.6
2019-03-23T13:17:34.347Z,3.5
2019-03-23T13:18:33.633Z,3.1
2019-03-23T13:19:33.569Z,4.1
2019-03-23T13:21:33.470Z,3.4
2019-03-23T13:22:34.125Z,4.0
2019-03-23T13:23:33.828Z,4.2
2019-03-23T13:24:33.874Z,3.0
2019-03-23T13:25:34.034Z,3.5
2019-03-23T13:26:33.818Z,3.2
2019-03-23T13:27:33.622Z,3.3
2019-03-23T13:28:34.130Z,3.9
2019-03-23T13:29:33.608Z,3.8
2019-03-23T13:30:33.850Z,4.2
2019-03-23T13:31:35.442Z,3.4
2019-03-23T13:32:33.820Z,3.4
2019-03-23T13:33:33.683Z,3.2
2019-03-23T13:34:33.881Z,3.7
2019-03-23T13:35:33.969Z,3.7
2019-03-23T13:36:33.783Z,3.1
2019-03-23T13:37:33.636Z,4.3
2019-03-23T13:38:33.525Z,4.1
2019-03-23T13:39:34.384Z,3.8
2019-03-23T13:40:33.547Z,3.3
2019-03-23T13:41:33.457Z,5.7
2019-03-23T13:42:36.466Z,3.3
2019-03-23T13:43:34.264Z,4.1
2019-03-23T13:44:33.520Z,4.2
2019-03-23T13:45:42.071Z,3.8
2019-03-23T13:46:33.661Z,3.6
2019-03-23T13:47:33.571Z,3.9
2019-03-23T13:48:33.897Z,3.8
2019-03-23T13:49:33.549Z,3.9
2019-03-23T13:50:33.521Z,4.1
2019-03-23T13:51:33.895Z,3.5
2019-03-23T13:52:33.490Z,4.4
2019-03-23T13:53:34.511Z,3.3
2019-03-23T13:54:34.521Z,3.8
2019-03-23T13:55:33.963Z,2.8
2019-03-23T13:56:33.897Z,4.1
2019-03-23T13:57:33.686Z,4.9
2019-03-23T13:58:33.689Z,3.2
2019-03-23T13:59:33.486Z,3.2
2019-03-23T14:00:33.472Z,3.6
2019-03-23T14:01:33.481Z,2.8
2019-03-23T14:02:33.628Z,2.6
2019-03-23T14:03:33.476Z,7.8
2019-03-23T14:04:34.917Z,3.1