createdAt,value
2019-01-30T00:00:46.266Z,18.1
2019-01-30T00:01:46.285Z,18.09
2019-01-30T00:02:46.193Z,18.09
2019-01-30T00:03:46.240Z,18.09
2019-01-30T00:04:46.087Z,18.07
2019-01-30T00:05:46.079Z,18.07
2019-01-30T00:06:45.808Z,18.07
2019-01-30T00:07:46.002Z,18.06
2019-01-30T00:08:46.251Z,18.05
2019-01-30T00:09:45.837Z,18.05
2019-01-30T00:10:46.065Z,18.05
2019-01-30T00:11:46.372Z,18.04
2019-01-30T00:12:45.989Z,18.03
2019-01-30T00:13:46.247Z,18.03
2019-01-30T00:14:45.857Z,18.02
2019-01-30T00:15:55.663Z,18.02
2019-01-30T00:16:45.980Z,18.03
2019-01-30T00:17:46.096Z,18.01
2019-01-30T00:18:45.937Z,18
2019-01-30T00:19:46.215Z,18
2019-01-30T00:20:45.982Z,18
2019-01-30T00:21:45.939Z,17.99
2019-01-30T00:22:45.921Z,17.99
2019-01-30T00:23:46.007Z,17.97
2019-01-30T00:24:45.962Z,17.96
2019-01-30T00:25:46.052Z,17.98
2019-01-30T00:26:45.937Z,17.96
2019-01-30T00:27:46.015Z,17.95
2019-01-30T00:28:46.179Z,17.96
2019-01-30T00:29:45.898Z,17.95
2019-01-30T00:30:46.002Z,17.96
2019-01-30T00:31:46.166Z,17.94
2019-01-30T00:32:45.913Z,17.94
2019-01-30T00:33:46.046Z,17.94
2019-01-30T00:34:46.020Z,17.92
2019-01-30T00:35:46.855Z,17.92
2019-01-30T00:36:45.903Z,17.92
2019-01-30T00:37:46.342Z,17.91
2019-01-30T00:38:47.683Z,17.9
2019-01-30T00:39:46.268Z,17.9
2019-01-30T00:40:46.425Z,17.9
2019-01-30T00:41:46.163Z,17.89
2019-01-30T00:42:45.959Z,17.88
2019-01-30T00:43:45.910Z,17.88
2019-01-30T00:44:46.075Z,17.88
2019-01-30T00:45:46.598Z,17.87
2019-01-30T00:46:46.414Z,17.87
2019-01-30T00:47:47.900Z,17.87
2019-01-30T00:48:46.405Z,17.85
2019-01-30T00:49:46.215Z,17.85
2019-01-30T00:50:47.911Z,17.84
2019-01-30T00:51:45.993Z,17.82
2019-01-30T00:52:45.979Z,17.83
2019-01-30T00:53:46.243Z,17.84
2019-01-30T00:54:46.151Z,17.83
2019-01-30T00:55:45.979Z,17.83
2019-01-30T00:56:46.166Z,17.81
2019-01-30T00:57:46.078Z,17.81
2019-01-30T00:58:46.170Z,17.81
2019-01-30T00:59:46.599Z,17.79
2019-01-30T01:00:46.098Z,17.79
2019-01-30T01:01:46.016Z,17.79
2019-01-30T01:02:46.049Z,17.78
2019-01-30T01:03:45.883Z,17.79
2019-01-30T01:04:46.325Z,17.78
2019-01-30T01:05:45.860Z,17.77
2019-01-30T01:06:46.029Z,17.77
2019-01-30T01:07:46.139Z,17.78
2019-01-30T01:08:47.752Z,17.76
2019-01-30T01:09:45.934Z,17.75
2019-01-30T01:10:46.011Z,17.75
2019-01-30T01:11:46.174Z,17.75
2019-01-30T01:12:46.380Z,17.74
2019-01-30T01:13:46.160Z,17.74
2019-01-30T01:14:46.099Z,17.74
2019-01-30T01:15:46.048Z,17.73
2019-01-30T01:16:46.318Z,17.73
2019-01-30T01:17:45.872Z,17.72
2019-01-30T01:18:46.077Z,17.72
2019-01-30T01:19:46.027Z,17.71
2019-01-30T01:20:46.242Z,17.7
2019-01-30T01:21:46.003Z,17.7
2019-01-30T01:22:45.857Z,17.72
2019-01-30T01:23:46.059Z,17.7
2019-01-30T01:24:46.366Z,17.71
2019-01-30T01:25:46.167Z,17.7
2019-01-30T01:26:46.287Z,17.68
2019-01-30T01:27:46.110Z,17.68
2019-01-30T01:28:45.935Z,17.67
2019-01-30T01:29:46.301Z,17.66
2019-01-30T01:30:46.729Z,17.67
2019-01-30T01:31:46.329Z,17.66
2019-01-30T01:32:46.848Z,17.66
2019-01-30T01:33:46.337Z,17.65
2019-01-30T01:34:45.942Z,17.64
2019-01-30T01:35:46.911Z,17.65
2019-01-30T01:36:46.138Z,17.63
2019-01-30T01:37:45.962Z,17.65
2019-01-30T01:38:46.364Z,17.63
2019-01-30T01:39:46.782Z,17.63
2019-01-30T01:40:46.006Z,17.63
2019-01-30T01:41:45.990Z,17.62
2019-01-30T01:42:47.721Z,17.62
2019-01-30T01:43:46.119Z,17.62
2019-01-30T01:44:46.722Z,17.62
2019-01-30T01:45:46.118Z,17.6
2019-01-30T01:46:46.121Z,17.59
2019-01-30T01:47:46.648Z,17.6
2019-01-30T01:48:46.442Z,17.59
2019-01-30T01:49:46.611Z,17.58
2019-01-30T01:50:45.867Z,17.59
2019-01-30T01:51:46.003Z,17.6
2019-01-30T01:52:45.753Z,17.57
2019-01-30T01:53:45.993Z,17.58
2019-01-30T01:54:45.912Z,17.57
2019-01-30T01:55:45.779Z,17.58
2019-01-30T01:56:45.891Z,17.56
2019-01-30T01:57:46.303Z,17.56
2019-01-30T01:58:45.745Z,17.57
2019-01-30T01:59:46.363Z,17.55
2019-01-30T02:00:45.923Z,17.56
2019-01-30T02:01:45.876Z,17.56
2019-01-30T02:02:45.833Z,17.54
2019-01-30T02:03:46.108Z,17.54
2019-01-30T02:04:45.916Z,17.54
2019-01-30T02:05:45.947Z,17.53
2019-01-30T02:06:45.972Z,17.52
2019-01-30T02:07:45.778Z,17.52
2019-01-30T02:08:46.004Z,17.5
2019-01-30T02:09:45.984Z,17.51
2019-01-30T02:10:45.752Z,17.5
2019-01-30T02:11:45.984Z,17.49
2019-01-30T02:12:46.091Z,17.49
2019-01-30T02:13:46.634Z,17.48
2019-01-30T02:14:45.663Z,17.49
2019-01-30T02:15:46.221Z,17.48
2019-01-30T02:16:46.181Z,17.47
2019-01-30T02:17:46.058Z,17.47
2019-01-30T02:18:46.552Z,17.46
2019-01-30T02:19:46.662Z,17.47
2019-01-30T02:20:46.355Z,17.45
2019-01-30T02:21:46.175Z,17.45
2019-01-30T02:22:46.009Z,17.46
2019-01-30T02:23:45.747Z,17.45
2019-01-30T02:24:45.876Z,17.44
2019-01-30T02:25:46.037Z,17.44
2019-01-30T02:26:46.005Z,17.44
2019-01-30T02:27:46.084Z,17.45
2019-01-30T02:28:46.521Z,17.44
2019-01-30T02:29:46.322Z,17.43
2019-01-30T02:30:47.315Z,17.44
2019-01-30T02:31:47.934Z,17.44
2019-01-30T02:32:45.700Z,17.43
2019-01-30T02:33:45.821Z,17.43
2019-01-30T02:34:46.096Z,17.43
2019-01-30T02:35:46.229Z,17.42
2019-01-30T02:36:45.937Z,17.41
2019-01-30T02:37:45.690Z,17.43
2019-01-30T02:38:45.742Z,17.41
2019-01-30T02:39:46.139Z,17.42
2019-01-30T02:40:45.892Z,17.42
2019-01-30T02:41:46.154Z,17.4
2019-01-30T02:42:45.775Z,17.4
2019-01-30T02:43:45.874Z,17.4
2019-01-30T02:44:46.126Z,17.4
2019-01-30T02:45:46.338Z,17.39
2019-01-30T02:46:45.834Z,17.39
2019-01-30T02:47:46.248Z,17.39
2019-01-30T02:48:46.096Z,17.4
2019-01-30T02:49:45.950Z,17.39
2019-01-30T02:50:46.276Z,17.38
2019-01-30T02:51:45.739Z,17.37
2019-01-30T02:52:46.191Z,17.37
2019-01-30T02:53:46.053Z,17.36
2019-01-30T02:54:45.986Z,17.37
2019-01-30T02:55:46.911Z,17.37
2019-01-30T02:56:46.305Z,17.35
2019-01-30T02:57:46.118Z,17.37
2019-01-30T02:58:46.066Z,17.36
2019-01-30T02:59:46.168Z,17.36
2019-01-30T03:00:46.146Z,17.35
2019-01-30T03:01:46.139Z,17.36
2019-01-30T03:02:45.786Z,17.36
2019-01-30T03:03:45.790Z,17.34
2019-01-30T03:04:46.216Z,17.34
2019-01-30T03:05:46.082Z,17.34
2019-01-30T03:06:45.947Z,17.34
2019-01-30T03:07:46.280Z,17.33
2019-01-30T03:08:46.083Z,17.33
2019-01-30T03:09:45.958Z,17.31
2019-01-30T03:10:46.138Z,17.32
2019-01-30T03:11:46.216Z,17.3
2019-01-30T03:12:46.227Z,17.32
2019-01-30T03:13:46.228Z,17.31
2019-01-30T03:14:45.823Z,17.3
2019-01-30T03:15:46.060Z,17.3
2019-01-30T03:16:46.215Z,17.3
2019-01-30T03:17:45.826Z,17.3
2019-01-30T03:18:45.880Z,17.29
2019-01-30T03:19:45.856Z,17.29
2019-01-30T03:20:45.863Z,17.29
2019-01-30T03:21:46.291Z,17.29
2019-01-30T03:22:45.851Z,17.3
2019-01-30T03:23:46.407Z,17.28
2019-01-30T03:24:46.020Z,17.28
2019-01-30T03:25:46.111Z,17.27
2019-01-30T03:26:46.220Z,17.26
2019-01-30T03:27:46.237Z,17.26
2019-01-30T03:28:45.917Z,17.25
2019-01-30T03:29:45.940Z,17.25
2019-01-30T03:30:45.920Z,17.26
2019-01-30T03:31:45.922Z,17.25
2019-01-30T03:32:46.201Z,17.26
2019-01-30T03:33:46.079Z,17.27
2019-01-30T03:34:46.056Z,17.25
2019-01-30T03:35:45.998Z,17.25
2019-01-30T03:36:45.794Z,17.25
2019-01-30T03:37:46.180Z,17.24
2019-01-30T03:38:45.998Z,17.23
2019-01-30T03:39:45.859Z,17.22
2019-01-30T03:40:45.940Z,17.23
2019-01-30T03:41:45.965Z,17.24
2019-01-30T03:42:45.851Z,17.22
2019-01-30T03:43:46.335Z,17.23
2019-01-30T03:44:46.146Z,17.22
2019-01-30T03:45:45.904Z,17.21
2019-01-30T03:46:46.005Z,17.23
2019-01-30T03:47:45.707Z,17.2
2019-01-30T03:48:46.032Z,17.21
2019-01-30T03:49:45.964Z,17.21
2019-01-30T03:50:46.283Z,17.2
2019-01-30T03:51:45.931Z,17.2
2019-01-30T03:52:45.789Z,17.2
2019-01-30T03:53:45.916Z,17.18
2019-01-30T03:54:45.945Z,17.2
2019-01-30T03:55:46.326Z,17.19
2019-01-30T03:56:46.032Z,17.19
2019-01-30T03:57:45.907Z,17.18
2019-01-30T03:58:47.667Z,17.17
2019-01-30T03:59:46.202Z,17.18
2019-01-30T04:00:46.564Z,17.19
2019-01-30T04:01:47.691Z,17.17
2019-01-30T04:02:46.181Z,17.17
2019-01-30T04:03:47.860Z,17.17
2019-01-30T04:04:46.903Z,17.19
2019-01-30T04:05:45.935Z,17.17
2019-01-30T04:06:46.417Z,17.16
2019-01-30T04:07:46.205Z,17.15
2019-01-30T04:08:46.313Z,17.14
2019-01-30T04:09:47.640Z,17.14
2019-01-30T04:10:46.622Z,17.14
2019-01-30T04:11:46.240Z,17.13
2019-01-30T04:12:46.361Z,17.13
2019-01-30T04:13:46.143Z,17.13
2019-01-30T04:14:45.996Z,17.15
2019-01-30T04:15:46.169Z,17.13
2019-01-30T04:16:46.364Z,17.13
2019-01-30T04:17:46.492Z,17.12
2019-01-30T04:18:46.090Z,17.13
2019-01-30T04:19:45.912Z,17.12
2019-01-30T04:20:46.053Z,17.12
2019-01-30T04:21:45.750Z,17.12
2019-01-30T04:22:46.216Z,17.12
2019-01-30T04:23:45.907Z,17.11
2019-01-30T04:24:46.226Z,17.11
2019-01-30T04:25:46.240Z,17.11
2019-01-30T04:26:46.343Z,17.11
2019-01-30T04:27:46.448Z,17.1
2019-01-30T04:28:46.339Z,17.1
2019-01-30T04:29:46.149Z,17.1
2019-01-30T04:30:46.016Z,17.1
2019-01-30T04:31:46.064Z,17.1
2019-01-30T04:32:46.120Z,17.09
2019-01-30T04:33:46.912Z,17.1
2019-01-30T04:34:45.984Z,17.09
2019-01-30T04:35:45.793Z,17.07
2019-01-30T04:36:45.950Z,17.08
2019-01-30T04:37:46.067Z,17.07
2019-01-30T04:38:46.431Z,17.08
2019-01-30T04:39:46.126Z,17.08
2019-01-30T04:40:46.113Z,17.07
2019-01-30T04:41:45.797Z,17.07
2019-01-30T04:42:46.357Z,17.08
2019-01-30T04:43:46.160Z,17.08
2019-01-30T04:44:45.882Z,17.07
2019-01-30T04:45:46.169Z,17.09
2019-01-30T04:46:46.064Z,17.09
2019-01-30T04:47:45.837Z,17.08
2019-01-30T04:48:46.090Z,17.09
2019-01-30T04:49:46.098Z,17.1
2019-01-30T04:50:46.296Z,17.11
2019-01-30T04:51:46.053Z,17.12
2019-01-30T04:52:45.718Z,17.13
2019-01-30T04:53:46.135Z,17.13
2019-01-30T04:54:45.940Z,17.14
2019-01-30T04:55:45.861Z,17.14
2019-01-30T04:56:45.871Z,17.15
2019-01-30T04:57:46.252Z,17.16
2019-01-30T04:58:45.697Z,17.16
2019-01-30T04:59:46.577Z,17.18
2019-01-30T05:00:46.074Z,17.19
2019-01-30T05:01:49.577Z,17.21
2019-01-30T05:02:45.955Z,17.21
2019-01-30T05:03:46.176Z,17.22
2019-01-30T05:04:47.272Z,17.27
2019-01-30T05:05:46.216Z,17.27
2019-01-30T05:06:46.214Z,17.28
2019-01-30T05:07:46.323Z,17.28
2019-01-30T05:08:46.000Z,17.3
2019-01-30T05:09:46.095Z,17.31
2019-01-30T05:10:45.906Z,17.31
2019-01-30T05:11:45.758Z,17.32
2019-01-30T05:12:46.579Z,17.34
2019-01-30T05:13:45.836Z,17.34
2019-01-30T05:14:45.663Z,17.36
2019-01-30T05:15:45.792Z,17.39
2019-01-30T05:16:46.083Z,17.4
2019-01-30T05:17:45.695Z,17.41
2019-01-30T05:18:45.611Z,17.42
2019-01-30T05:19:45.893Z,17.44
2019-01-30T05:20:45.666Z,17.44
2019-01-30T05:21:46.219Z,17.46
2019-01-30T05:22:45.684Z,17.47
2019-01-30T05:23:45.819Z,17.48
2019-01-30T05:24:46.000Z,17.51
2019-01-30T05:25:45.968Z,17.53
2019-01-30T05:26:45.649Z,17.55
2019-01-30T05:27:45.910Z,17.57
2019-01-30T05:28:45.729Z,17.59
2019-01-30T05:29:45.839Z,17.59
2019-01-30T05:30:45.685Z,17.61
2019-01-30T05:31:45.787Z,17.62
2019-01-30T05:32:45.894Z,17.64
2019-01-30T05:33:47.843Z,17.66
2019-01-30T05:34:45.695Z,17.67
2019-01-30T05:35:46.233Z,17.69
2019-01-30T05:36:46.122Z,17.7
2019-01-30T05:37:45.982Z,17.71
2019-01-30T05:38:45.734Z,17.73
2019-01-30T05:39:46.649Z,17.75
2019-01-30T05:40:46.457Z,17.76
2019-01-30T05:41:46.107Z,17.77
2019-01-30T05:42:45.901Z,17.79
2019-01-30T05:43:45.971Z,17.8
2019-01-30T05:44:45.928Z,17.8
2019-01-30T05:45:45.789Z,17.83
2019-01-30T05:46:45.694Z,17.83
2019-01-30T05:47:46.203Z,17.86
2019-01-30T05:48:45.609Z,17.87
2019-01-30T05:49:47.710Z,17.88
2019-01-30T05:50:46.229Z,17.89
2019-01-30T05:51:45.672Z,17.9
2019-01-30T05:52:46.223Z,17.93
2019-01-30T05:53:46.345Z,17.92
2019-01-30T05:54:45.963Z,17.93
2019-01-30T05:55:45.895Z,17.93
2019-01-30T05:56:46.268Z,17.94
2019-01-30T05:57:47.401Z,17.96
2019-01-30T05:58:45.914Z,17.99
2019-01-30T05:59:45.986Z,17.97
2019-01-30T06:00:45.978Z,17.99
2019-01-30T06:01:46.200Z,18
2019-01-30T06:02:45.616Z,18
2019-01-30T06:03:45.884Z,18
2019-01-30T06:04:45.911Z,18.01
2019-01-30T06:05:45.780Z,18.02
2019-01-30T06:06:45.788Z,18.02
2019-01-30T06:07:46.051Z,18.03
2019-01-30T06:08:46.036Z,18.03
2019-01-30T06:09:45.966Z,18.05
2019-01-30T06:10:45.857Z,18.05
2019-01-30T06:11:45.788Z,18.05
2019-01-30T06:12:46.182Z,18.06
2019-01-30T06:13:45.659Z,18.06
2019-01-30T06:14:45.815Z,18.06
2019-01-30T06:15:46.131Z,18.06
2019-01-30T06:16:45.927Z,18.06
2019-01-30T06:17:45.804Z,18.07
2019-01-30T06:18:46.226Z,18.09
2019-01-30T06:19:47.257Z,18.09
2019-01-30T06:20:46.023Z,18.1
2019-01-30T06:21:46.139Z,18.1
2019-01-30T06:22:45.780Z,18.1
2019-01-30T06:23:45.858Z,18.1
2019-01-30T06:24:46.266Z,18.11
2019-01-30T06:25:45.790Z,18.12
2019-01-30T06:26:45.820Z,18.12
2019-01-30T06:27:45.979Z,18.12
2019-01-30T06:28:45.785Z,18.14
2019-01-30T06:29:46.517Z,18.16
2019-01-30T06:30:45.751Z,18.14
2019-01-30T06:31:45.866Z,18.16
2019-01-30T06:32:46.122Z,18.17
2019-01-30T06:33:45.967Z,18.19
2019-01-30T06:34:45.671Z,18.2
2019-01-30T06:35:46.092Z,18.21
2019-01-30T06:36:46.147Z,18.22
2019-01-30T06:37:46.048Z,18.25
2019-01-30T06:38:46.061Z,18.25
2019-01-30T06:39:46.056Z,18.29
2019-01-30T06:40:45.906Z,18.28
2019-01-30T06:41:47.821Z,18.3
2019-01-30T06:42:45.987Z,18.32
2019-01-30T06:43:46.302Z,18.33
2019-01-30T06:44:45.739Z,18.34
2019-01-30T06:45:47.813Z,18.37
2019-01-30T06:46:47.336Z,18.38
2019-01-30T06:47:45.907Z,18.4
2019-01-30T06:48:46.195Z,18.41
2019-01-30T06:49:46.853Z,18.42
2019-01-30T06:50:45.765Z,18.41
2019-01-30T06:51:46.151Z,18.41
2019-01-30T06:52:45.952Z,18.42
2019-01-30T06:53:45.732Z,18.41
2019-01-30T06:54:45.936Z,18.43
2019-01-30T06:55:45.660Z,18.43
2019-01-30T06:56:45.632Z,18.44
2019-01-30T06:57:45.889Z,18.44
2019-01-30T06:58:45.950Z,18.44
2019-01-30T06:59:45.651Z,18.44
2019-01-30T07:00:45.681Z,18.45
2019-01-30T07:01:45.940Z,18.44
2019-01-30T07:02:45.932Z,18.46
2019-01-30T07:03:45.652Z,18.45
2019-01-30T07:04:45.927Z,18.47
2019-01-30T07:05:45.795Z,18.46
2019-01-30T07:06:46.158Z,18.48
2019-01-30T07:07:45.901Z,18.49
2019-01-30T07:08:45.789Z,18.48
2019-01-30T07:09:45.982Z,18.48
2019-01-30T07:10:45.726Z,18.48
2019-01-30T07:11:45.712Z,18.49
2019-01-30T07:12:46.790Z,18.48
2019-01-30T07:13:45.660Z,18.48
2019-01-30T07:14:46.936Z,18.48
2019-01-30T07:15:46.052Z,18.49
2019-01-30T07:16:45.905Z,18.5
2019-01-30T07:17:46.125Z,18.51
2019-01-30T07:18:45.601Z,18.51
2019-01-30T07:19:46.332Z,18.58
2019-01-30T07:20:45.760Z,18.56
2019-01-30T07:21:46.066Z,18.57
2019-01-30T07:22:45.970Z,18.58
2019-01-30T07:23:45.886Z,18.6
2019-01-30T07:24:45.884Z,18.61
2019-01-30T07:25:45.851Z,18.61
2019-01-30T07:26:45.898Z,18.62
2019-01-30T07:27:45.797Z,18.63
2019-01-30T07:28:45.829Z,18.64
2019-01-30T07:29:46.100Z,18.66
2019-01-30T07:30:45.707Z,18.67
2019-01-30T07:31:45.870Z,18.69
2019-01-30T07:32:45.950Z,18.7
2019-01-30T07:33:46.049Z,18.71
2019-01-30T07:34:46.274Z,18.71
2019-01-30T07:35:46.282Z,18.72
2019-01-30T07:36:45.810Z,18.73
2019-01-30T07:37:47.774Z,18.75
2019-01-30T07:38:45.976Z,18.76
2019-01-30T07:39:46.026Z,18.76
2019-01-30T07:40:46.912Z,18.8
2019-01-30T07:41:46.103Z,18.79
2019-01-30T07:42:45.918Z,18.82
2019-01-30T07:43:45.956Z,18.82
2019-01-30T07:44:50.647Z,18.83
2019-01-30T07:45:47.666Z,18.84
2019-01-30T07:46:45.958Z,18.85
2019-01-30T07:47:45.748Z,18.86
2019-01-30T07:48:46.152Z,18.88
2019-01-30T07:49:45.521Z,18.89
2019-01-30T07:50:46.114Z,18.89
2019-01-30T07:51:46.603Z,18.91
2019-01-30T07:52:45.695Z,18.91
2019-01-30T07:53:45.806Z,18.94
2019-01-30T07:54:45.891Z,18.95
2019-01-30T07:55:45.887Z,18.97
2019-01-30T07:56:45.844Z,18.96
2019-01-30T07:57:45.918Z,18.97
2019-01-30T07:58:45.800Z,18.98
2019-01-30T07:59:45.838Z,18.99
2019-01-30T08:00:45.889Z,19
2019-01-30T08:01:47.601Z,19.01
2019-01-30T08:02:52.847Z,19.02
2019-01-30T08:03:46.262Z,19.04
2019-01-30T08:04:45.703Z,19.05
2019-01-30T08:05:47.639Z,19.07
2019-01-30T08:06:47.726Z,19.1
2019-01-30T08:07:46.077Z,19.09
2019-01-30T08:08:46.191Z,19.09
2019-01-30T08:09:46.184Z,19.09
2019-01-30T08:10:46.004Z,19.1
2019-01-30T08:11:46.005Z,19.11
2019-01-30T08:12:45.688Z,19.14
2019-01-30T08:13:46.026Z,19.12
2019-01-30T08:14:46.252Z,19.13
2019-01-30T08:15:45.824Z,19.15
2019-01-30T08:16:47.897Z,19.16
2019-01-30T08:17:46.002Z,19.17
2019-01-30T08:18:46.058Z,19.18
2019-01-30T08:19:45.975Z,19.18
2019-01-30T08:20:46.297Z,19.2
2019-01-30T08:21:45.986Z,19.19
2019-01-30T08:22:47.768Z,19.21
2019-01-30T08:23:46.332Z,19.22
2019-01-30T08:24:45.913Z,19.21
2019-01-30T08:25:46.066Z,19.21
2019-01-30T08:26:46.633Z,19.23
2019-01-30T08:27:45.959Z,19.24
2019-01-30T08:28:46.337Z,19.25
2019-01-30T08:29:46.378Z,19.25
2019-01-30T08:30:45.893Z,19.26
2019-01-30T08:31:45.856Z,19.28
2019-01-30T08:32:46.066Z,19.26
2019-01-30T08:33:45.796Z,19.27
2019-01-30T08:34:45.610Z,19.27
2019-01-30T08:35:45.971Z,19.29
2019-01-30T08:36:45.708Z,19.29
2019-01-30T08:37:46.030Z,19.29
2019-01-30T08:38:45.773Z,19.31
2019-01-30T08:39:45.633Z,19.3
2019-01-30T08:40:45.675Z,19.32
2019-01-30T08:41:45.822Z,19.32
2019-01-30T08:42:45.733Z,19.33
2019-01-30T08:43:45.729Z,19.33
2019-01-30T08:44:46.964Z,19.34
2019-01-30T08:45:45.718Z,19.35
2019-01-30T08:46:45.926Z,19.36
2019-01-30T08:47:46.137Z,19.38
2019-01-30T08:48:45.633Z,19.37
2019-01-30T08:49:45.725Z,19.37
2019-01-30T08:50:45.539Z,19.35
2019-01-30T08:51:45.729Z,19.34
2019-01-30T08:52:46.754Z,19.35
2019-01-30T08:53:45.671Z,19.33
2019-01-30T08:54:46.633Z,19.34
2019-01-30T08:55:46.034Z,19.34
2019-01-30T08:56:52.781Z,19.34
2019-01-30T08:57:45.745Z,19.33
2019-01-30T08:58:45.916Z,19.33
2019-01-30T08:59:45.584Z,19.33
2019-01-30T09:00:46.293Z,19.37
2019-01-30T09:01:46.078Z,19.37
2019-01-30T09:02:45.654Z,19.4
2019-01-30T09:03:46.360Z,19.39
2019-01-30T09:04:45.783Z,19.39
2019-01-30T09:05:45.771Z,19.4
2019-01-30T09:06:45.897Z,19.4
2019-01-30T09:07:45.988Z,19.41
2019-01-30T09:08:46.133Z,19.41
2019-01-30T09:09:45.795Z,19.42
2019-01-30T09:10:45.702Z,19.42
2019-01-30T09:11:45.937Z,19.44
2019-01-30T09:12:46.285Z,19.42
2019-01-30T09:13:45.730Z,19.44
2019-01-30T09:14:45.732Z,19.42
2019-01-30T09:15:45.651Z,19.43
2019-01-30T09:16:45.787Z,19.43
2019-01-30T09:17:47.403Z,19.45
2019-01-30T09:18:45.570Z,19.45
2019-01-30T09:19:45.991Z,19.44
2019-01-30T09:20:45.789Z,19.46
2019-01-30T09:21:46.002Z,19.48
2019-01-30T09:22:45.923Z,19.49
2019-01-30T09:23:45.680Z,19.47
2019-01-30T09:24:46.178Z,19.45
2019-01-30T09:25:46.042Z,19.47
2019-01-30T09:26:45.834Z,19.45
2019-01-30T09:27:46.039Z,19.45
2019-01-30T09:28:45.735Z,19.45
2019-01-30T09:29:45.647Z,19.45
2019-01-30T09:30:45.651Z,19.45
2019-01-30T09:31:46.380Z,19.45
2019-01-30T09:32:45.708Z,19.45
2019-01-30T09:33:45.875Z,19.44
2019-01-30T09:34:45.815Z,19.44
2019-01-30T09:35:46.010Z,19.43
2019-01-30T09:36:46.020Z,19.42
2019-01-30T09:37:45.921Z,19.42
2019-01-30T09:38:46.654Z,19.41
2019-01-30T09:39:50.570Z,19.41
2019-01-30T09:40:46.338Z,19.43
2019-01-30T09:41:45.987Z,19.42
2019-01-30T09:42:45.925Z,19.43
2019-01-30T09:43:46.008Z,19.41
2019-01-30T09:44:45.978Z,19.42
2019-01-30T09:45:46.782Z,19.42
2019-01-30T09:46:46.002Z,19.42
2019-01-30T09:47:45.893Z,19.43
2019-01-30T09:48:45.742Z,19.42
2019-01-30T09:49:45.893Z,19.43
2019-01-30T09:50:46.121Z,19.43
2019-01-30T09:51:45.929Z,19.43
2019-01-30T09:52:45.578Z,19.42
2019-01-30T09:53:46.007Z,19.43
2019-01-30T09:54:46.245Z,19.43
2019-01-30T09:55:45.547Z,19.43
2019-01-30T09:56:46.098Z,19.42
2019-01-30T09:57:45.696Z,19.43
2019-01-30T09:58:45.966Z,19.44
2019-01-30T09:59:45.965Z,19.43
2019-01-30T10:00:45.725Z,19.43
2019-01-30T10:01:45.730Z,19.42
2019-01-30T10:02:45.919Z,19.44
2019-01-30T10:03:45.996Z,19.44
2019-01-30T10:04:46.029Z,19.43
2019-01-30T10:05:45.753Z,19.42
2019-01-30T10:06:45.646Z,19.43
2019-01-30T10:07:45.528Z,19.43
2019-01-30T10:08:45.877Z,19.43
2019-01-30T10:09:45.741Z,19.43
2019-01-30T10:10:45.796Z,19.43
2019-01-30T10:11:45.914Z,19.43
2019-01-30T10:12:45.733Z,19.42
2019-01-30T10:13:45.716Z,19.43
2019-01-30T10:14:45.981Z,19.43
2019-01-30T10:15:45.692Z,19.44
2019-01-30T10:16:45.848Z,19.42
2019-01-30T10:17:46.762Z,19.45
2019-01-30T10:18:46.089Z,19.42
2019-01-30T10:19:45.710Z,19.42
2019-01-30T10:20:45.493Z,19.42
2019-01-30T10:21:45.689Z,19.41
2019-01-30T10:22:46.449Z,19.42
2019-01-30T10:23:45.710Z,19.42
2019-01-30T10:24:46.051Z,19.43
2019-01-30T10:25:45.632Z,19.42
2019-01-30T10:26:45.759Z,19.42
2019-01-30T10:27:45.748Z,19.41
2019-01-30T10:28:45.465Z,19.43
2019-01-30T10:29:45.981Z,19.41
2019-01-30T10:30:45.794Z,19.43
2019-01-30T10:31:45.763Z,19.42
2019-01-30T10:32:45.904Z,19.42
2019-01-30T10:33:46.701Z,19.43
2019-01-30T10:34:45.662Z,19.42
2019-01-30T10:35:45.905Z,19.42
2019-01-30T10:36:46.335Z,19.43
2019-01-30T10:37:45.849Z,19.42
2019-01-30T10:38:45.772Z,19.43
2019-01-30T10:39:45.813Z,19.44
2019-01-30T10:40:47.583Z,19.45
2019-01-30T10:41:45.917Z,19.45
2019-01-30T10:42:45.745Z,19.44
2019-01-30T10:43:45.651Z,19.48
2019-01-30T10:44:46.171Z,19.48
2019-01-30T10:45:45.549Z,19.48
2019-01-30T10:46:45.741Z,19.49
2019-01-30T10:47:45.749Z,19.49
2019-01-30T10:48:46.723Z,19.49
2019-01-30T10:49:45.703Z,19.5
2019-01-30T10:50:46.148Z,19.5
2019-01-30T10:51:45.798Z,19.52
2019-01-30T10:52:45.897Z,19.54
2019-01-30T10:53:48.074Z,19.55
2019-01-30T10:54:45.720Z,19.55
2019-01-30T10:55:45.731Z,19.53
2019-01-30T10:56:46.055Z,19.52
2019-01-30T10:57:45.682Z,19.53
2019-01-30T10:58:46.222Z,19.53
2019-01-30T10:59:45.663Z,19.54
2019-01-30T11:00:45.901Z,19.54
2019-01-30T11:01:46.052Z,19.52
2019-01-30T11:02:46.502Z,19.53
2019-01-30T11:03:45.737Z,19.53
2019-01-30T11:04:45.712Z,19.53
2019-01-30T11:05:45.738Z,19.53
2019-01-30T11:06:45.740Z,19.53
2019-01-30T11:07:45.610Z,19.54
2019-01-30T11:08:45.659Z,19.54
2019-01-30T11:09:45.625Z,19.54
2019-01-30T11:10:45.830Z,19.54
2019-01-30T11:11:45.697Z,19.54
2019-01-30T11:12:45.879Z,19.54
2019-01-30T11:13:45.788Z,19.55
2019-01-30T11:14:45.697Z,19.55
2019-01-30T11:15:46.061Z,19.54
2019-01-30T11:16:45.494Z,19.55
2019-01-30T11:17:45.666Z,19.54
2019-01-30T11:18:46.234Z,19.55
2019-01-30T11:19:47.516Z,19.58
2019-01-30T11:20:46.856Z,19.6
2019-01-30T11:21:45.748Z,19.59
2019-01-30T11:22:45.691Z,19.59
2019-01-30T11:23:45.704Z,19.59
2019-01-30T11:24:46.687Z,19.6
2019-01-30T11:25:45.906Z,19.61
2019-01-30T11:26:45.879Z,19.6
2019-01-30T11:27:46.390Z,19.63
2019-01-30T11:28:45.697Z,19.62
2019-01-30T11:29:46.098Z,19.62
2019-01-30T11:30:45.626Z,19.65
2019-01-30T11:31:45.806Z,19.63
2019-01-30T11:32:45.827Z,19.64
2019-01-30T11:33:45.609Z,19.63
2019-01-30T11:34:46.456Z,19.63
2019-01-30T11:35:45.610Z,19.62
2019-01-30T11:36:46.029Z,19.63
2019-01-30T11:37:46.593Z,19.63
2019-01-30T11:38:46.169Z,19.63
2019-01-30T11:39:45.732Z,19.63
2019-01-30T11:40:45.990Z,19.62
2019-01-30T11:41:46.193Z,19.62
2019-01-30T11:42:45.991Z,19.62
2019-01-30T11:43:46.303Z,19.63
2019-01-30T11:44:46.108Z,19.62
2019-01-30T11:45:45.882Z,19.63
2019-01-30T11:46:46.222Z,19.63
2019-01-30T11:47:46.039Z,19.63
2019-01-30T11:48:56.135Z,19.63
2019-01-30T11:49:46.042Z,19.63
2019-01-30T11:50:45.601Z,19.63
2019-01-30T11:51:45.621Z,19.64
2019-01-30T11:52:45.663Z,19.64
2019-01-30T11:53:45.797Z,19.63
2019-01-30T11:54:45.876Z,19.63
2019-01-30T11:55:45.694Z,19.63
2019-01-30T11:56:45.676Z,19.63
2019-01-30T11:57:46.517Z,19.63
2019-01-30T11:58:45.696Z,19.64
2019-01-30T11:59:45.434Z,19.64
2019-01-30T12:00:46.224Z,19.64
2019-01-30T12:01:45.977Z,19.64
2019-01-30T12:02:47.794Z,19.65
2019-01-30T12:03:45.612Z,19.65
2019-01-30T12:04:45.822Z,19.66
2019-01-30T12:05:45.869Z,19.66
2019-01-30T12:06:45.927Z,19.66
2019-01-30T12:07:45.821Z,19.66
2019-01-30T12:08:45.620Z,19.67
2019-01-30T12:09:45.628Z,19.66
2019-01-30T12:10:45.856Z,19.68
2019-01-30T12:11:46.539Z,19.68
2019-01-30T12:12:45.983Z,19.68
2019-01-30T12:13:45.682Z,19.67
2019-01-30T12:14:45.831Z,19.68
2019-01-30T12:15:45.772Z,19.68
2019-01-30T12:16:46.154Z,19.69
2019-01-30T12:17:46.643Z,19.7
2019-01-30T12:18:45.878Z,19.69
2019-01-30T12:19:45.954Z,19.7
2019-01-30T12:20:45.857Z,19.7
2019-01-30T12:21:45.769Z,19.7
2019-01-30T12:22:45.827Z,19.7
2019-01-30T12:23:45.785Z,19.71
2019-01-30T12:24:45.892Z,19.7
2019-01-30T12:25:45.803Z,19.6
2019-01-30T12:26:45.747Z,19.6
2019-01-30T12:27:45.932Z,19.58
2019-01-30T12:28:45.579Z,19.57
2019-01-30T12:29:45.748Z,19.59
2019-01-30T12:30:46.143Z,19.59
2019-01-30T12:31:45.825Z,19.59
2019-01-30T12:32:45.775Z,19.61
2019-01-30T12:33:45.955Z,19.62
2019-01-30T12:34:45.681Z,19.61
2019-01-30T12:35:46.003Z,19.59
2019-01-30T12:36:45.493Z,19.6
2019-01-30T12:37:45.783Z,19.6
2019-01-30T12:38:45.768Z,19.61
2019-01-30T12:39:45.786Z,19.62
2019-01-30T12:40:45.768Z,19.63
2019-01-30T12:41:45.717Z,19.64
2019-01-30T12:42:45.827Z,19.66
2019-01-30T12:43:45.707Z,19.66
2019-01-30T12:44:45.650Z,19.66
2019-01-30T12:45:45.988Z,19.69
2019-01-30T12:46:45.714Z,19.7
2019-01-30T12:47:45.678Z,19.71
2019-01-30T12:48:45.635Z,19.71
2019-01-30T12:49:45.569Z,19.71
2019-01-30T12:50:45.795Z,19.71
2019-01-30T12:51:46.002Z,19.72
2019-01-30T12:52:45.725Z,19.73
2019-01-30T12:53:45.790Z,19.73
2019-01-30T12:54:45.958Z,19.75
2019-01-30T12:55:45.805Z,19.75