createdAt,value
2022-11-02T00:02:41.075Z,97537.69
2022-11-02T00:06:41.497Z,97527.44
2022-11-02T00:10:41.707Z,97525.03
2022-11-02T00:14:44.458Z,97529.16
2022-11-02T00:18:47.663Z,97520.28
2022-11-02T00:22:50.619Z,97529.34
2022-11-02T00:26:50.995Z,97532.78
2022-11-02T00:30:53.779Z,97525.31
2022-11-02T00:34:53.880Z,97538.69
2022-11-02T00:38:54.273Z,97539.75
2022-11-02T00:42:54.404Z,97546.00
2022-11-02T00:46:57.193Z,97542.50
2022-11-02T00:50:58.362Z,97546.88
2022-11-02T00:55:01.788Z,97554.31
2022-11-02T00:59:03.351Z,97545.47
2022-11-02T01:03:06.562Z,97551.63
2022-11-02T01:07:07.419Z,97550.13
2022-11-02T01:11:16.504Z,97534.88
2022-11-02T01:15:17.498Z,97531.09
2022-11-02T01:19:20.269Z,97544.00
2022-11-02T01:23:20.372Z,97545.31
2022-11-02T01:27:21.117Z,97547.75
2022-11-02T01:31:21.486Z,97547.00
2022-11-02T01:35:24.260Z,97539.91
2022-11-02T01:39:24.444Z,97547.63
2022-11-02T01:43:27.629Z,97535.94
2022-11-02T01:47:32.580Z,97541.16
2022-11-02T01:51:42.755Z,97549.84
2022-11-02T01:55:44.260Z,97536.13
2022-11-02T01:59:50.711Z,97531.88
2022-11-02T02:03:52.750Z,97546.53
2022-11-02T02:07:56.687Z,97524.84
2022-11-02T02:11:56.806Z,97544.78
2022-11-02T02:16:10.953Z,97546.31
2022-11-02T02:20:23.472Z,97534.13
2022-11-02T02:24:51.186Z,97532.66
2022-11-02T02:29:02.667Z,97546.47
2022-11-02T02:33:11.931Z,97539.44
2022-11-02T02:37:21.458Z,97544.16
2022-11-02T02:41:32.107Z,97543.84
2022-11-02T02:45:41.496Z,97544.16
2022-11-02T02:49:53.375Z,97534.38
2022-11-02T02:54:03.325Z,97526.66
2022-11-02T02:58:07.313Z,97528.06
2022-11-02T03:02:19.870Z,97532.03
2022-11-02T03:06:27.605Z,97529.09
2022-11-02T03:10:37.591Z,97522.47
2022-11-02T03:14:55.843Z,97528.44
2022-11-02T03:19:15.414Z,97529.44
2022-11-02T03:23:24.535Z,97529.03
2022-11-02T03:27:36.868Z,97531.94
2022-11-02T03:31:44.345Z,97510.34
2022-11-02T03:35:58.204Z,97507.91
2022-11-02T03:40:11.847Z,97495.94
2022-11-02T03:44:20.120Z,97515.31
2022-11-02T03:48:24.692Z,97515.56
2022-11-02T03:52:35.198Z,97528.19
2022-11-02T03:56:42.345Z,97474.81
2022-11-02T04:00:53.079Z,97535.28
2022-11-02T04:04:55.202Z,97548.50
2022-11-02T04:09:00.990Z,97539.88
2022-11-02T04:13:26.089Z,97541.25
2022-11-02T04:17:38.824Z,97546.50
2022-11-02T04:22:04.774Z,97540.50
2022-11-02T04:26:07.243Z,97550.47
2022-11-02T04:30:16.187Z,97543.06
2022-11-02T04:34:16.448Z,97537.75
2022-11-02T04:38:29.186Z,97551.84
2022-11-02T04:42:33.494Z,97540.41
2022-11-02T04:46:38.250Z,97541.19
2022-11-02T04:50:40.279Z,97544.28
2022-11-02T04:54:42.053Z,97548.63
2022-11-02T04:58:45.223Z,97555.44
2022-11-02T05:02:45.556Z,97545.91
2022-11-02T05:06:45.818Z,97553.75
2022-11-02T05:10:46.259Z,97549.56
2022-11-02T05:14:49.416Z,97536.78
2022-11-02T05:18:50.476Z,97561.38
2022-11-02T05:22:52.499Z,97552.34
2022-11-02T05:26:54.619Z,97556.84
2022-11-02T05:31:03.352Z,97567.13
2022-11-02T05:35:06.234Z,97569.38
2022-11-02T05:39:07.369Z,97569.34
2022-11-02T05:43:08.187Z,97570.13
2022-11-02T05:47:11.910Z,97587.69
2022-11-02T05:51:13.955Z,97587.53
2022-11-02T05:55:14.855Z,97573.75
2022-11-02T05:59:15.031Z,97559.97
2022-11-02T06:03:17.943Z,97589.31
2022-11-02T06:07:18.068Z,97601.72
2022-11-02T06:11:20.234Z,97578.97
2022-11-02T06:15:20.528Z,97593.28
2022-11-02T06:19:23.364Z,97596.84
2022-11-02T06:23:23.585Z,97602.50
2022-11-02T06:27:25.599Z,97589.59
2022-11-02T06:31:25.938Z,97619.66
2022-11-02T06:35:28.678Z,97615.81
2022-11-02T06:39:28.826Z,97593.34
2022-11-02T06:43:29.360Z,97637.19
2022-11-02T06:47:33.981Z,97632.91
2022-11-02T06:51:37.024Z,97633.44
2022-11-02T06:55:37.219Z,97639.38
2022-11-02T06:59:37.435Z,97645.13
2022-11-02T07:03:38.160Z,97599.88
2022-11-02T07:07:40.942Z,97647.94
2022-11-02T07:11:41.078Z,97639.03
2022-11-02T07:15:42.121Z,97661.00
2022-11-02T07:19:42.319Z,97632.88
2022-11-02T07:23:45.050Z,97666.09
2022-11-02T07:27:45.181Z,97638.69
2022-11-02T07:31:45.487Z,97665.03
2022-11-02T07:35:45.608Z,97667.63
2022-11-02T07:39:48.415Z,97669.09
2022-11-02T07:43:48.689Z,97645.91
2022-11-02T07:47:58.697Z,97660.41
2022-11-02T07:51:59.541Z,97663.06
2022-11-02T07:56:03.696Z,97667.75
2022-11-02T08:00:03.915Z,97655.06
2022-11-02T08:04:11.760Z,97660.38
2022-11-02T08:08:15.960Z,97655.88
2022-11-02T08:12:18.768Z,97660.34
2022-11-02T08:16:18.888Z,97609.38
2022-11-02T08:20:19.998Z,97650.28
2022-11-02T08:24:20.208Z,97666.19
2022-11-02T08:28:25.892Z,97649.75
2022-11-02T08:32:26.023Z,97649.72
2022-11-02T08:36:26.144Z,97664.19
2022-11-02T08:40:27.040Z,97667.66
2022-11-02T08:44:29.831Z,97666.63
2022-11-02T08:48:30.465Z,97652.38
2022-11-02T08:52:30.613Z,97662.06
2022-11-02T08:56:33.736Z,97661.81
2022-11-02T09:00:37.806Z,97659.34
2022-11-02T09:04:38.030Z,97663.63
2022-11-02T09:08:38.237Z,97659.28
2022-11-02T09:12:38.498Z,97661.47
2022-11-02T09:16:41.891Z,97662.50
2022-11-02T09:20:42.099Z,97657.09
2022-11-02T09:24:42.216Z,97630.28
2022-11-02T09:28:42.532Z,97678.28
2022-11-02T09:32:45.213Z,97656.25
2022-11-02T09:36:45.686Z,97691.13
2022-11-02T09:40:54.037Z,97687.88
2022-11-02T09:45:03.374Z,97677.22
2022-11-02T09:49:14.072Z,97699.28
2022-11-02T09:53:24.711Z,97688.50
2022-11-02T09:57:31.788Z,97710.03
2022-11-02T10:01:56.221Z,97727.22
2022-11-02T10:06:06.572Z,97735.53
2022-11-02T10:10:17.959Z,97748.00
2022-11-02T10:14:25.376Z,97729.72
2022-11-02T10:18:30.042Z,97738.00
2022-11-02T10:22:40.579Z,97744.47
2022-11-02T10:26:43.651Z,97719.78
2022-11-02T10:30:46.737Z,97727.94
2022-11-02T10:34:58.511Z,97724.97
2022-11-02T10:39:22.029Z,97709.47
2022-11-02T10:43:41.083Z,97694.38
2022-11-02T10:47:55.649Z,97657.69
2022-11-02T10:51:55.823Z,97696.38
2022-11-02T10:56:07.734Z,97703.75
2022-11-02T11:00:32.636Z,97685.59
2022-11-02T11:04:35.144Z,97691.13
2022-11-02T11:08:42.699Z,97677.78
2022-11-02T11:12:46.467Z,97686.19
2022-11-02T11:16:51.897Z,97689.06
2022-11-02T11:20:58.855Z,97681.06
2022-11-02T11:25:28.029Z,97674.59
2022-11-02T11:29:34.997Z,97640.50
2022-11-02T11:33:43.832Z,97684.06
2022-11-02T11:37:52.512Z,97677.34
2022-11-02T11:41:52.892Z,97675.72
2022-11-02T11:46:07.242Z,97674.16
2022-11-02T11:50:20.017Z,97690.81
2022-11-02T11:54:28.509Z,97658.25
2022-11-02T11:58:30.930Z,97650.94
2022-11-02T12:02:42.977Z,97689.50
2022-11-02T12:06:57.861Z,97663.16
2022-11-02T12:11:24.796Z,97677.09
2022-11-02T12:15:45.311Z,97674.63
2022-11-02T12:20:15.494Z,97668.78
2022-11-02T12:24:49.707Z,97661.28
2022-11-02T12:29:10.446Z,97685.47
2022-11-02T12:33:37.516Z,97686.19
2022-11-02T12:38:00.429Z,97690.41
2022-11-02T12:42:20.470Z,97682.63
2022-11-02T12:46:39.086Z,97677.28
2022-11-02T12:51:00.856Z,97691.28
2022-11-02T12:55:12.105Z,97697.47
2022-11-02T12:59:24.431Z,97700.25
2022-11-02T13:03:38.587Z,97700.28
2022-11-02T13:07:47.254Z,97697.63
2022-11-02T13:11:59.422Z,97657.31
2022-11-02T13:16:00.759Z,97675.56
2022-11-02T13:20:08.452Z,97600.06
2022-11-02T13:24:16.224Z,97653.09
2022-11-02T13:28:33.894Z,97659.31
2022-11-02T13:32:41.985Z,97652.97
2022-11-02T13:36:43.306Z,97669.44
2022-11-02T13:40:50.719Z,97674.38
2022-11-02T13:45:37.548Z,97671.88
2022-11-02T13:49:43.252Z,97663.25
2022-11-02T13:53:52.236Z,97631.84
2022-11-02T13:57:57.696Z,97645.72
2022-11-02T14:02:04.465Z,97665.19
2022-11-02T14:06:14.051Z,97670.59
2022-11-02T14:10:21.711Z,97649.59
2022-11-02T14:14:26.050Z,97660.84
2022-11-02T14:18:35.465Z,97659.50
2022-11-02T14:22:35.686Z,97630.28
2022-11-02T14:26:59.606Z,97667.06
2022-11-02T14:31:28.766Z,97665.56
2022-11-02T14:35:59.564Z,97644.72
2022-11-02T14:40:14.348Z,97650.69
2022-11-02T14:45:03.236Z,97661.00
2022-11-02T14:49:06.509Z,97662.25
2022-11-02T14:53:21.742Z,97657.16
2022-11-02T14:57:28.821Z,97597.59
2022-11-02T15:01:29.074Z,97661.41
2022-11-02T15:05:33.880Z,97662.41
2022-11-02T15:10:02.496Z,97666.63
2022-11-02T15:14:02.611Z,97671.16
2022-11-02T15:18:25.127Z,97647.91
2022-11-02T15:22:40.740Z,97657.00
2022-11-02T15:26:50.987Z,97672.28
2022-11-02T15:30:55.658Z,97658.41
2022-11-02T15:34:58.423Z,97672.63
2022-11-02T15:38:59.667Z,97676.06
2022-11-02T15:43:28.544Z,97687.13
2022-11-02T15:47:45.805Z,97679.63
2022-11-02T15:51:58.502Z,97665.81
2022-11-02T15:56:23.986Z,97641.53
2022-11-02T16:00:30.400Z,97663.41
2022-11-02T16:04:31.364Z,97652.84
2022-11-02T16:08:38.034Z,97627.28
2022-11-02T16:12:38.240Z,97657.97
2022-11-02T16:16:50.524Z,97659.94
2022-11-02T16:20:50.833Z,97657.94
2022-11-02T16:24:52.230Z,97694.53
2022-11-02T16:28:55.145Z,97699.72
2022-11-02T16:33:04.710Z,97693.75
2022-11-02T16:37:10.350Z,97685.53
2022-11-02T16:41:12.598Z,97681.16
2022-11-02T16:45:43.276Z,97689.94
2022-11-02T16:50:04.276Z,97692.69
2022-11-02T16:54:30.336Z,97690.81
2022-11-02T16:58:31.764Z,97655.66
2022-11-02T17:02:41.146Z,97685.28
2022-11-02T17:06:47.132Z,97671.41
2022-11-02T17:10:48.098Z,97692.69
2022-11-02T17:14:51.895Z,97699.47
2022-11-02T17:18:52.146Z,97698.50
2022-11-02T17:23:01.761Z,97701.78
2022-11-02T17:27:21.707Z,97694.56
2022-11-02T17:31:25.498Z,97700.75
2022-11-02T17:35:27.425Z,97695.38
2022-11-02T17:39:30.691Z,97690.06
2022-11-02T17:43:31.136Z,97699.72
2022-11-02T17:47:32.435Z,97701.19
2022-11-02T17:51:33.250Z,97692.19
2022-11-02T17:55:37.693Z,97694.28
2022-11-02T17:59:37.798Z,97640.19
2022-11-02T18:03:37.921Z,97666.47
2022-11-02T18:07:38.080Z,97673.28
2022-11-02T18:11:40.826Z,97673.41
2022-11-02T18:15:41.352Z,97678.75
2022-11-02T18:19:41.403Z,97672.50
2022-11-02T18:23:43.498Z,97663.22
2022-11-02T18:27:46.522Z,97650.72
2022-11-02T18:31:46.734Z,97647.81
2022-11-02T18:35:47.325Z,97649.09
2022-11-02T18:39:47.516Z,97654.72
2022-11-02T18:43:50.272Z,97664.56
2022-11-02T18:47:50.459Z,97668.69
2022-11-02T18:51:50.606Z,97664.44
2022-11-02T18:55:50.804Z,97660.59
2022-11-02T18:59:53.551Z,97642.91
2022-11-02T19:03:54.259Z,97642.91
2022-11-02T19:08:07.082Z,97645.09
2022-11-02T19:12:11.628Z,97645.84
2022-11-02T19:16:14.396Z,97640.75
2022-11-02T19:20:15.001Z,97641.66
2022-11-02T19:24:15.724Z,97623.09
2022-11-02T19:28:15.883Z,97643.38
2022-11-02T19:32:19.539Z,97640.81
2022-11-02T19:36:20.034Z,97637.56
2022-11-02T19:40:20.097Z,97648.53
2022-11-02T19:44:20.484Z,97654.69
2022-11-02T19:48:23.190Z,97650.94
2022-11-02T19:52:23.972Z,97646.41
2022-11-02T19:56:27.446Z,97645.69
2022-11-02T20:00:27.628Z,97651.72
2022-11-02T20:04:30.474Z,97656.44
2022-11-02T20:08:30.606Z,97635.78
2022-11-02T20:12:30.643Z,97638.00
2022-11-02T20:16:31.662Z,97633.28
2022-11-02T20:20:34.476Z,97636.31
2022-11-02T20:24:34.631Z,97628.00
2022-11-02T20:28:35.179Z,97625.38
2022-11-02T20:32:35.273Z,97639.25
2022-11-02T20:36:39.441Z,97651.09
2022-11-02T20:40:41.394Z,97639.78
2022-11-02T20:44:42.139Z,97642.44
2022-11-02T20:48:42.398Z,97649.63
2022-11-02T20:52:46.804Z,97640.97
2022-11-02T20:56:46.949Z,97650.97
2022-11-02T21:00:49.275Z,97641.50
2022-11-02T21:04:49.654Z,97646.91
2022-11-02T21:08:52.532Z,97650.66
2022-11-02T21:13:05.518Z,97627.09
2022-11-02T21:17:07.887Z,97646.06
2022-11-02T21:21:10.530Z,97645.59
2022-11-02T21:25:14.413Z,97646.06
2022-11-02T21:29:14.828Z,97643.00
2022-11-02T21:33:14.911Z,97644.63
2022-11-02T21:37:15.044Z,97599.59
2022-11-02T21:41:26.123Z,97652.44
2022-11-02T21:45:26.527Z,97645.91
2022-11-02T21:49:26.831Z,97617.34
2022-11-02T21:53:27.165Z,97630.78
2022-11-02T21:57:29.923Z,97642.34
2022-11-02T22:01:49.316Z,97638.31
2022-11-02T22:05:59.671Z,97631.00
2022-11-02T22:09:59.979Z,97628.53
2022-11-02T22:14:04.036Z,97592.03
2022-11-02T22:18:04.208Z,97630.81
2022-11-02T22:22:05.145Z,97636.47
2022-11-02T22:26:08.919Z,97641.16
2022-11-02T22:30:13.855Z,97622.41
2022-11-02T22:34:16.252Z,97626.13
2022-11-02T22:38:28.882Z,97629.22
2022-11-02T22:42:29.021Z,97595.09
2022-11-02T22:46:35.185Z,97614.16
2022-11-02T22:50:35.347Z,97603.03
2022-11-02T22:54:35.467Z,97609.94
2022-11-02T22:58:36.306Z,97598.38
2022-11-02T23:02:39.113Z,97590.84
2022-11-02T23:06:39.205Z,97594.13
2022-11-02T23:10:54.477Z,97603.91
2022-11-02T23:14:54.830Z,97596.59
2022-11-02T23:19:18.892Z,97595.38
2022-11-02T23:23:36.081Z,97583.59
2022-11-02T23:28:00.130Z,97583.59
2022-11-02T23:32:12.958Z,97575.03
2022-11-02T23:36:16.142Z,97576.69
2022-11-02T23:40:20.140Z,97570.97
2022-11-02T23:44:20.319Z,97579.94
2022-11-02T23:48:20.510Z,97572.38
2022-11-02T23:52:35.699Z,97575.84
2022-11-02T23:56:46.589Z,97562.78
