createdAt,value
2018-06-29T00:00:23.412Z,20.29
2018-06-29T00:01:23.384Z,20.29
2018-06-29T00:02:23.348Z,20.21
2018-06-29T00:03:23.338Z,20.28
2018-06-29T00:04:23.295Z,20.28
2018-06-29T00:05:23.261Z,20.22
2018-06-29T00:06:23.228Z,20.29
2018-06-29T00:07:23.191Z,20.21
2018-06-29T00:08:23.178Z,20.31
2018-06-29T00:09:23.137Z,20.26
2018-06-29T00:10:23.169Z,20.32
2018-06-29T00:11:23.076Z,20.28
2018-06-29T00:12:23.037Z,20.26
2018-06-29T00:13:23.009Z,20.24
2018-06-29T00:14:22.972Z,20.06
2018-06-29T00:15:22.940Z,20.07
2018-06-29T00:16:22.953Z,20.09
2018-06-29T00:17:22.881Z,19.92
2018-06-29T00:18:22.884Z,19.82
2018-06-29T00:19:22.819Z,19.95
2018-06-29T00:20:23.035Z,19.91
2018-06-29T00:21:22.754Z,19.91
2018-06-29T00:22:22.725Z,19.91
2018-06-29T00:23:22.697Z,19.91
2018-06-29T00:24:22.663Z,19.88
2018-06-29T00:25:22.631Z,19.89
2018-06-29T00:26:22.594Z,19.81
2018-06-29T00:27:22.561Z,19.77
2018-06-29T00:28:22.542Z,19.63
2018-06-29T00:29:22.503Z,19.73
2018-06-29T00:30:22.469Z,19.63
2018-06-29T00:31:22.440Z,19.56
2018-06-29T00:32:22.447Z,19.64
2018-06-29T00:33:22.413Z,19.71
2018-06-29T00:34:22.347Z,19.66
2018-06-29T00:35:22.337Z,19.84
2018-06-29T00:36:22.282Z,19.73
2018-06-29T00:37:22.251Z,19.70
2018-06-29T00:38:22.214Z,19.73
2018-06-29T00:39:22.186Z,19.71
2018-06-29T00:40:22.154Z,19.62
2018-06-29T00:41:22.158Z,19.62
2018-06-29T00:42:22.115Z,19.54
2018-06-29T00:43:22.068Z,19.55
2018-06-29T00:44:22.025Z,19.55
2018-06-29T00:45:21.996Z,19.56
2018-06-29T00:46:21.960Z,19.52
2018-06-29T00:47:21.928Z,19.54
2018-06-29T00:48:21.902Z,19.47
2018-06-29T00:49:21.893Z,19.51
2018-06-29T00:50:21.834Z,19.45
2018-06-29T00:51:21.810Z,19.45
2018-06-29T00:52:21.918Z,19.41
2018-06-29T00:53:21.738Z,19.48
2018-06-29T00:54:21.706Z,19.41
2018-06-29T00:55:21.722Z,19.36
2018-06-29T00:56:21.688Z,19.24
2018-06-29T00:57:21.610Z,19.37
2018-06-29T00:58:21.582Z,19.34
2018-06-29T00:59:21.545Z,19.24
2018-06-29T01:00:21.517Z,19.27
2018-06-29T01:01:21.605Z,19.31
2018-06-29T01:02:21.497Z,19.33
2018-06-29T01:03:21.429Z,19.29
2018-06-29T01:04:21.383Z,19.29
2018-06-29T01:05:21.353Z,19.31
2018-06-29T01:06:21.322Z,19.26
2018-06-29T01:07:21.334Z,19.29
2018-06-29T01:08:21.263Z,19.29
2018-06-29T01:09:21.228Z,19.31
2018-06-29T01:10:21.196Z,19.33
2018-06-29T01:11:21.239Z,19.27
2018-06-29T01:12:21.150Z,19.31
2018-06-29T01:13:21.116Z,19.31
2018-06-29T01:14:21.067Z,19.30
2018-06-29T01:15:21.049Z,19.18
2018-06-29T01:16:21.078Z,19.16
2018-06-29T01:17:20.976Z,19.09
2018-06-29T01:18:20.938Z,19.11
2018-06-29T01:19:20.906Z,19.12
2018-06-29T01:20:20.884Z,19.15
2018-06-29T01:21:20.842Z,19.18
2018-06-29T01:22:20.808Z,19.16
2018-06-29T01:23:20.783Z,19.19
2018-06-29T01:24:20.738Z,19.15
2018-06-29T01:25:20.711Z,19.04
2018-06-29T01:26:20.808Z,19.14
2018-06-29T01:27:20.651Z,19.14
2018-06-29T01:28:20.613Z,19.14
2018-06-29T01:29:20.583Z,19.00
2018-06-29T01:30:20.583Z,18.92
2018-06-29T01:31:20.517Z,18.83
2018-06-29T01:32:20.492Z,18.74
2018-06-29T01:33:20.461Z,18.83
2018-06-29T01:34:20.495Z,18.86
2018-06-29T01:35:20.395Z,18.80
2018-06-29T01:36:20.356Z,18.75
2018-06-29T01:37:20.332Z,18.80
2018-06-29T01:38:20.291Z,18.78
2018-06-29T01:39:20.256Z,18.88
2018-06-29T01:40:20.233Z,18.78
2018-06-29T01:41:20.199Z,18.81
2018-06-29T01:42:20.163Z,18.80
2018-06-29T01:43:20.131Z,18.83
2018-06-29T01:44:20.109Z,18.77
2018-06-29T01:45:20.186Z,18.66
2018-06-29T01:46:20.035Z,18.70
2018-06-29T01:47:20.008Z,18.78
2018-06-29T01:48:19.968Z,18.62
2018-06-29T01:49:19.937Z,18.62
2018-06-29T01:50:19.902Z,18.53
2018-06-29T01:51:19.872Z,18.60
2018-06-29T01:52:19.855Z,18.52
2018-06-29T01:53:19.813Z,18.49
2018-06-29T01:54:19.775Z,18.49
2018-06-29T01:55:19.749Z,18.52
2018-06-29T01:56:19.708Z,18.59
2018-06-29T01:57:19.676Z,18.52
2018-06-29T01:58:19.648Z,18.53
2018-06-29T01:59:19.615Z,18.52
2018-06-29T02:00:19.673Z,18.45
2018-06-29T02:01:19.557Z,18.45
2018-06-29T02:02:19.516Z,18.47
2018-06-29T02:03:19.480Z,18.45
2018-06-29T02:04:19.457Z,18.45
2018-06-29T02:05:19.433Z,18.40
2018-06-29T02:06:19.388Z,18.53
2018-06-29T02:07:19.359Z,18.43
2018-06-29T02:08:19.318Z,18.37
2018-06-29T02:09:19.292Z,18.45
2018-06-29T02:10:19.290Z,18.40
2018-06-29T02:11:19.225Z,18.41
2018-06-29T02:12:19.200Z,18.44
2018-06-29T02:13:19.160Z,18.49
2018-06-29T02:14:20.730Z,18.52
2018-06-29T02:15:19.091Z,18.52
2018-06-29T02:16:19.070Z,18.59
2018-06-29T02:17:19.032Z,18.62
2018-06-29T02:18:18.996Z,18.44
2018-06-29T02:19:19.025Z,18.47
2018-06-29T02:20:18.925Z,18.53
2018-06-29T02:21:18.897Z,18.58
2018-06-29T02:22:18.865Z,18.60
2018-06-29T02:23:18.830Z,18.59
2018-06-29T02:24:18.855Z,18.56
2018-06-29T02:25:18.821Z,18.56
2018-06-29T02:26:18.736Z,18.56
2018-06-29T02:27:18.759Z,18.45
2018-06-29T02:28:18.675Z,18.55
2018-06-29T02:29:18.660Z,18.47
2018-06-29T02:30:18.606Z,18.45
2018-06-29T02:31:18.580Z,18.38
2018-06-29T02:32:18.580Z,18.44
2018-06-29T02:33:18.529Z,18.43
2018-06-29T02:34:18.480Z,18.44
2018-06-29T02:35:18.440Z,18.34
2018-06-29T02:36:18.419Z,18.35
2018-06-29T02:37:18.379Z,18.43
2018-06-29T02:38:18.347Z,18.41
2018-06-29T02:39:18.316Z,18.47
2018-06-29T02:40:18.294Z,18.50
2018-06-29T02:41:18.249Z,18.53
2018-06-29T02:42:18.213Z,18.44
2018-06-29T02:43:18.260Z,18.43
2018-06-29T02:44:18.163Z,18.40
2018-06-29T02:45:18.118Z,18.40
2018-06-29T02:46:18.082Z,18.34
2018-06-29T02:47:18.049Z,18.37
2018-06-29T02:48:18.021Z,18.35
2018-06-29T02:49:17.988Z,18.33
2018-06-29T02:50:17.965Z,18.37
2018-06-29T02:51:17.931Z,18.34
2018-06-29T02:52:17.886Z,18.20
2018-06-29T02:53:17.867Z,18.20
2018-06-29T02:54:17.823Z,18.25
2018-06-29T02:55:17.825Z,18.20
2018-06-29T02:56:17.764Z,18.23
2018-06-29T02:57:17.736Z,18.26
2018-06-29T02:58:17.744Z,18.20
2018-06-29T02:59:17.664Z,18.19
2018-06-29T03:00:17.625Z,18.19
2018-06-29T03:01:17.639Z,18.20
2018-06-29T03:02:17.608Z,18.11
2018-06-29T03:03:17.608Z,18.15
2018-06-29T03:04:17.492Z,18.22
2018-06-29T03:05:17.519Z,18.07
2018-06-29T03:06:17.472Z,18.08
2018-06-29T03:07:17.395Z,18.07
2018-06-29T03:08:17.366Z,18.01
2018-06-29T03:09:17.338Z,17.98
2018-06-29T03:10:17.308Z,17.92
2018-06-29T03:11:17.271Z,17.97
2018-06-29T03:12:17.233Z,17.97
2018-06-29T03:13:17.213Z,18.00
2018-06-29T03:14:17.170Z,18.10
2018-06-29T03:15:17.131Z,18.03
2018-06-29T03:16:17.106Z,18.05
2018-06-29T03:17:17.070Z,18.07
2018-06-29T03:18:17.073Z,18.04
2018-06-29T03:19:17.001Z,18.19
2018-06-29T03:20:16.975Z,18.25
2018-06-29T03:21:16.936Z,18.19
2018-06-29T03:22:16.934Z,18.22
2018-06-29T03:23:16.876Z,18.29
2018-06-29T03:24:16.849Z,18.29
2018-06-29T03:25:16.822Z,18.31
2018-06-29T03:26:16.772Z,18.33
2018-06-29T03:27:16.740Z,18.38
2018-06-29T03:28:16.708Z,18.34
2018-06-29T03:29:16.681Z,18.38
2018-06-29T03:30:16.647Z,18.33
2018-06-29T03:31:16.617Z,18.23
2018-06-29T03:32:16.577Z,18.13
2018-06-29T03:33:16.546Z,18.26
2018-06-29T03:34:16.543Z,18.19
2018-06-29T03:35:16.478Z,18.20
2018-06-29T03:36:16.450Z,18.10
2018-06-29T03:37:16.412Z,18.03
2018-06-29T03:38:16.375Z,18.00
2018-06-29T03:39:16.356Z,17.95
2018-06-29T03:40:16.356Z,18.04
2018-06-29T03:41:16.284Z,18.00
2018-06-29T03:42:16.260Z,18.08
2018-06-29T03:43:16.217Z,18.05
2018-06-29T03:44:16.180Z,18.03
2018-06-29T03:45:16.149Z,18.15
2018-06-29T03:46:16.116Z,18.08
2018-06-29T03:47:16.083Z,18.13
2018-06-29T03:48:16.050Z,18.03
2018-06-29T03:49:16.019Z,18.10
2018-06-29T03:50:15.983Z,18.10
2018-06-29T03:51:15.947Z,18.19
2018-06-29T04:08:27.478Z,18.65
2018-06-29T04:09:27.412Z,18.74
2018-06-29T04:10:27.379Z,18.89
2018-06-29T04:11:27.383Z,18.78
2018-06-29T04:12:27.300Z,18.80
2018-06-29T04:13:27.270Z,18.83
2018-06-29T04:14:27.224Z,18.86
2018-06-29T04:15:27.217Z,18.80
2018-06-29T04:16:27.157Z,18.84
2018-06-29T04:17:27.121Z,18.84
2018-06-29T04:18:27.090Z,18.90
2018-06-29T04:19:27.063Z,18.81
2018-06-29T04:20:27.018Z,18.86
2018-06-29T04:21:26.985Z,18.80
2018-06-29T04:22:26.951Z,18.93
2018-06-29T04:23:26.917Z,18.78
2018-06-29T04:24:26.881Z,18.93
2018-06-29T04:25:26.856Z,18.84
2018-06-29T04:26:26.823Z,18.77
2018-06-29T04:27:26.778Z,18.86
2018-06-29T04:28:26.768Z,18.90
2018-06-29T04:29:26.716Z,18.84
2018-06-29T04:30:26.690Z,18.75
2018-06-29T04:31:26.647Z,18.88
2018-06-29T04:32:26.618Z,18.80
2018-06-29T04:33:26.574Z,18.81
2018-06-29T04:34:26.547Z,18.84
2018-06-29T04:35:26.540Z,18.81
2018-06-29T04:36:26.482Z,18.88
2018-06-29T04:37:26.545Z,18.74
2018-06-29T04:38:26.414Z,18.84
2018-06-29T04:39:26.385Z,18.78
2018-06-29T04:40:26.349Z,18.78
2018-06-29T04:41:26.314Z,18.80
2018-06-29T04:42:26.285Z,18.77
2018-06-29T04:43:26.279Z,18.92
2018-06-29T04:44:26.251Z,18.93
2018-06-29T04:45:26.185Z,18.95
2018-06-29T04:46:26.147Z,18.86
2018-06-29T04:47:26.119Z,18.93
2018-06-29T04:48:26.112Z,18.77
2018-06-29T04:49:26.147Z,18.78
2018-06-29T04:50:26.040Z,18.78
2018-06-29T04:51:25.996Z,18.73
2018-06-29T04:52:25.977Z,18.78
2018-06-29T04:53:25.941Z,18.80
2018-06-29T04:54:25.891Z,18.89
2018-06-29T04:55:25.862Z,18.93
2018-06-29T04:56:25.824Z,18.96
2018-06-29T04:57:25.793Z,18.93
2018-06-29T04:58:25.779Z,18.95
2018-06-29T04:59:25.723Z,18.75
2018-06-29T05:00:25.724Z,18.77
2018-06-29T05:01:25.656Z,18.88
2018-06-29T05:02:25.638Z,19.02
2018-06-29T05:03:25.601Z,18.96
2018-06-29T05:04:25.564Z,18.92
2018-06-29T05:05:25.528Z,18.88
2018-06-29T05:06:25.503Z,18.92
2018-06-29T05:07:25.467Z,18.95
2018-06-29T05:08:25.452Z,19.07
2018-06-29T05:09:25.418Z,19.16
2018-06-29T05:10:25.364Z,19.12
2018-06-29T05:11:25.334Z,19.16
2018-06-29T05:12:25.301Z,19.19
2018-06-29T05:13:25.332Z,19.09
2018-06-29T05:14:25.242Z,19.21
2018-06-29T05:15:25.267Z,19.18
2018-06-29T05:16:25.177Z,19.26
2018-06-29T05:17:25.144Z,19.33
2018-06-29T05:18:25.111Z,19.36
2018-06-29T05:19:25.102Z,19.37
2018-06-29T05:20:25.046Z,19.45
2018-06-29T05:21:25.015Z,19.51
2018-06-29T05:22:24.981Z,19.55
2018-06-29T05:23:24.951Z,19.51
2018-06-29T05:24:24.919Z,19.47
2018-06-29T05:25:24.882Z,19.54
2018-06-29T05:26:24.883Z,19.64
2018-06-29T05:27:24.862Z,19.63
2018-06-29T05:28:24.787Z,19.70
2018-06-29T05:29:24.760Z,19.62
2018-06-29T05:30:24.724Z,19.58
2018-06-29T05:31:24.695Z,19.69
2018-06-29T05:32:24.660Z,19.67
2018-06-29T05:33:24.624Z,19.84
2018-06-29T05:34:25.565Z,19.84
2018-06-29T05:35:24.573Z,19.94
2018-06-29T05:36:24.534Z,19.94
2018-06-29T05:37:24.499Z,19.99
2018-06-29T05:38:24.613Z,20.00
2018-06-29T05:39:24.444Z,19.99
2018-06-29T05:40:24.406Z,20.04
2018-06-29T05:41:24.436Z,20.14
2018-06-29T05:42:24.348Z,20.19
2018-06-29T05:43:24.309Z,20.21
2018-06-29T05:44:24.294Z,20.21
2018-06-29T05:45:24.245Z,20.11
2018-06-29T05:46:24.237Z,20.25
2018-06-29T05:47:24.188Z,20.18
2018-06-29T05:48:24.166Z,20.14
2018-06-29T05:49:24.128Z,20.18
2018-06-29T05:50:24.085Z,20.34
2018-06-29T05:51:24.060Z,20.40
2018-06-29T05:52:24.030Z,20.43
2018-06-29T05:53:23.998Z,20.55
2018-06-29T05:54:23.960Z,20.60
2018-06-29T05:55:23.937Z,20.62
2018-06-29T05:56:23.900Z,20.60
2018-06-29T05:57:23.870Z,20.58
2018-06-29T05:58:23.842Z,20.56
2018-06-29T05:59:23.805Z,20.60
2018-06-29T06:00:23.780Z,20.62
2018-06-29T06:01:23.750Z,20.55
2018-06-29T06:02:23.712Z,20.65
2018-06-29T06:03:23.702Z,20.74
2018-06-29T06:04:23.650Z,20.75
2018-06-29T06:05:23.638Z,20.77
2018-06-29T06:06:23.590Z,20.74
2018-06-29T06:07:23.565Z,20.69
2018-06-29T06:08:23.523Z,20.66
2018-06-29T06:09:23.498Z,20.50
2018-06-29T06:10:23.473Z,20.48
2018-06-29T06:11:23.438Z,20.55
2018-06-29T06:12:23.404Z,20.63
2018-06-29T06:13:23.401Z,20.67
2018-06-29T06:14:23.348Z,20.60
2018-06-29T06:15:23.307Z,20.77
2018-06-29T06:16:23.276Z,20.75
2018-06-29T06:17:23.249Z,20.95
2018-06-29T06:18:23.220Z,20.97
2018-06-29T06:19:23.185Z,21.02
2018-06-29T06:20:23.154Z,21.03
2018-06-29T06:21:23.128Z,21.09
2018-06-29T06:22:23.091Z,21.15
2018-06-29T06:23:23.060Z,21.18
2018-06-29T06:24:23.061Z,21.09
2018-06-29T06:25:23.005Z,21.15
2018-06-29T06:26:22.971Z,21.11
2018-06-29T06:27:22.976Z,21.06
2018-06-29T06:28:22.907Z,21.12
2018-06-29T06:29:22.877Z,21.02
2018-06-29T06:30:22.852Z,20.88
2018-06-29T06:31:22.821Z,20.88
2018-06-29T06:32:22.813Z,20.81
2018-06-29T06:33:22.761Z,21.02
2018-06-29T06:34:22.721Z,21.07
2018-06-29T06:35:22.691Z,21.21
2018-06-29T06:36:22.672Z,21.17
2018-06-29T06:37:22.654Z,21.32
2018-06-29T06:38:22.603Z,21.30
2018-06-29T06:39:22.572Z,21.42
2018-06-29T06:40:22.538Z,21.40
2018-06-29T06:41:22.519Z,21.50
2018-06-29T06:42:22.489Z,21.62
2018-06-29T06:43:22.450Z,21.67
2018-06-29T06:44:22.445Z,21.60
2018-06-29T06:45:22.407Z,21.43
2018-06-29T06:46:22.354Z,21.46
2018-06-29T06:47:22.328Z,21.46
2018-06-29T06:48:22.302Z,21.42
2018-06-29T06:49:22.263Z,21.57
2018-06-29T06:50:22.236Z,21.58
2018-06-29T06:51:22.206Z,21.64
2018-06-29T06:52:22.175Z,21.61
2018-06-29T06:53:22.146Z,21.39
2018-06-29T06:54:22.149Z,21.45
2018-06-29T06:55:22.083Z,21.33
2018-06-29T06:56:22.052Z,21.33
2018-06-29T06:57:22.025Z,21.29
2018-06-29T06:58:21.989Z,21.39
2018-06-29T06:59:21.999Z,21.45
2018-06-29T07:00:21.928Z,21.43
2018-06-29T07:01:21.896Z,21.43
2018-06-29T07:02:21.870Z,21.42
2018-06-29T07:03:21.841Z,21.46
2018-06-29T07:04:21.808Z,21.48
2018-06-29T07:05:21.782Z,21.42
2018-06-29T07:06:21.745Z,21.48
2018-06-29T07:07:21.740Z,21.36
2018-06-29T07:08:21.690Z,21.30
2018-06-29T07:09:21.655Z,21.25
2018-06-29T07:10:21.637Z,21.27
2018-06-29T07:11:21.595Z,21.32
2018-06-29T07:12:21.566Z,21.17
2018-06-29T07:13:21.533Z,21.30
2018-06-29T07:14:21.535Z,21.27
2018-06-29T07:15:21.477Z,21.33
2018-06-29T07:16:21.447Z,21.37
2018-06-29T07:17:21.426Z,21.36
2018-06-29T07:18:21.421Z,21.43
2018-06-29T07:19:21.352Z,21.52
2018-06-29T07:20:21.323Z,21.46
2018-06-29T07:21:21.294Z,21.52
2018-06-29T07:22:21.266Z,21.58
2018-06-29T07:23:21.236Z,21.64
2018-06-29T07:24:21.204Z,21.64
2018-06-29T07:25:21.183Z,21.57
2018-06-29T07:26:21.143Z,21.55
2018-06-29T07:27:21.111Z,21.64
2018-06-29T07:28:21.081Z,21.83
2018-06-29T07:29:21.052Z,21.82
2018-06-29T07:30:21.022Z,21.82
2018-06-29T07:31:20.993Z,21.80
2018-06-29T07:32:20.961Z,21.88
2018-06-29T07:33:20.928Z,21.95
2018-06-29T07:34:20.903Z,22.07
2018-06-29T07:35:20.892Z,22.22
2018-06-29T07:36:20.842Z,22.13
2018-06-29T07:37:20.841Z,22.10
2018-06-29T07:38:20.782Z,22.22
2018-06-29T07:39:20.758Z,22.20
2018-06-29T07:40:20.721Z,22.26
2018-06-29T07:41:20.685Z,22.36
2018-06-29T07:42:20.666Z,22.41
2018-06-29T07:43:20.633Z,22.39
2018-06-29T07:44:20.599Z,22.29
2018-06-29T07:45:20.625Z,22.29
2018-06-29T07:46:20.547Z,22.28
2018-06-29T07:47:20.512Z,22.25
2018-06-29T07:48:20.483Z,22.22
2018-06-29T07:49:20.466Z,22.17
2018-06-29T07:50:20.440Z,22.11
2018-06-29T07:51:20.396Z,22.08
2018-06-29T07:52:20.356Z,22.07
2018-06-29T07:53:20.332Z,22.18
2018-06-29T07:54:20.311Z,22.22
2018-06-29T07:55:20.274Z,22.23
2018-06-29T07:56:20.384Z,22.26
2018-06-29T07:57:20.212Z,22.23
2018-06-29T07:58:20.268Z,22.30
2018-06-29T07:59:20.152Z,22.29
2018-06-29T08:00:20.124Z,22.17
2018-06-29T08:01:20.098Z,22.25
2018-06-29T08:02:20.065Z,22.29
2018-06-29T08:03:20.031Z,22.30
2018-06-29T08:04:20.004Z,22.30
2018-06-29T08:05:19.976Z,22.18
2018-06-29T08:06:19.945Z,22.33
2018-06-29T08:07:19.917Z,22.39
2018-06-29T08:08:19.896Z,22.38
2018-06-29T08:09:19.858Z,22.51
2018-06-29T08:10:19.872Z,22.51
2018-06-29T08:11:19.795Z,22.47
2018-06-29T08:12:19.765Z,22.41
2018-06-29T08:13:19.745Z,22.50
2018-06-29T08:14:19.713Z,22.55
2018-06-29T08:15:19.680Z,22.68
2018-06-29T08:16:19.647Z,22.75
2018-06-29T08:17:19.616Z,22.76
2018-06-29T08:18:19.588Z,22.81
2018-06-29T08:19:19.560Z,22.80
2018-06-29T08:20:19.549Z,22.76
2018-06-29T08:21:19.499Z,22.75
2018-06-29T08:22:19.467Z,22.72
2018-06-29T08:23:19.437Z,22.76
2018-06-29T08:24:19.425Z,22.78
2018-06-29T08:25:19.378Z,22.70
2018-06-29T08:26:19.355Z,22.66
2018-06-29T08:27:19.329Z,22.76
2018-06-29T08:28:19.292Z,22.84
2018-06-29T08:29:19.262Z,22.78
2018-06-29T08:30:19.244Z,22.66
2018-06-29T08:31:19.203Z,22.76
2018-06-29T08:32:19.180Z,22.63
2018-06-29T08:33:19.141Z,22.76
2018-06-29T08:34:19.111Z,22.84
2018-06-29T08:35:19.078Z,22.84
2018-06-29T08:36:19.056Z,22.78
2018-06-29T08:37:19.023Z,22.80
2018-06-29T08:38:18.995Z,22.91
2018-06-29T08:39:18.971Z,22.96
2018-06-29T08:40:18.950Z,22.94
2018-06-29T08:41:18.910Z,22.91
2018-06-29T08:42:18.876Z,22.90
2018-06-29T08:43:18.851Z,22.81
2018-06-29T08:44:18.821Z,22.83
2018-06-29T08:45:18.788Z,22.84
2018-06-29T08:46:18.759Z,22.88
2018-06-29T08:47:18.730Z,22.94
2018-06-29T08:48:18.699Z,22.88
2018-06-29T08:49:18.664Z,23.03
2018-06-29T08:50:18.648Z,23.05
2018-06-29T08:51:18.612Z,23.09
2018-06-29T08:52:18.658Z,23.13
2018-06-29T08:53:18.591Z,23.10
2018-06-29T08:54:18.524Z,23.25
2018-06-29T08:55:18.489Z,23.15
2018-06-29T08:56:18.457Z,23.24
2018-06-29T08:57:18.433Z,23.36
2018-06-29T08:58:18.406Z,23.37
2018-06-29T08:59:18.374Z,23.44
2018-06-29T09:00:18.348Z,23.41
2018-06-29T09:01:18.314Z,23.47
2018-06-29T09:02:18.289Z,23.51
2018-06-29T09:03:18.251Z,23.43
2018-06-29T09:04:18.244Z,23.46
2018-06-29T09:05:18.196Z,23.46
2018-06-29T09:06:18.168Z,23.46
2018-06-29T09:07:18.163Z,23.62
2018-06-29T09:08:18.136Z,23.62
2018-06-29T09:09:18.084Z,23.54
2018-06-29T09:10:18.055Z,23.58
2018-06-29T09:11:18.024Z,23.58
2018-06-29T09:12:18.002Z,23.48
2018-06-29T09:13:17.966Z,23.51
2018-06-29T09:14:17.935Z,23.62
2018-06-29T09:15:17.897Z,23.55
2018-06-29T09:16:17.873Z,23.62
2018-06-29T09:17:17.860Z,23.66
2018-06-29T09:18:17.819Z,23.77
2018-06-29T09:19:17.788Z,23.74
2018-06-29T09:20:17.753Z,23.88
2018-06-29T09:21:17.732Z,23.88
2018-06-29T09:22:17.748Z,23.91
2018-06-29T09:23:17.673Z,24.03
2018-06-29T09:24:17.679Z,24.05
2018-06-29T09:25:17.617Z,24.01
2018-06-29T09:26:17.590Z,23.98
2018-06-29T09:27:17.547Z,23.98
2018-06-29T09:28:17.564Z,24.10
2018-06-29T09:29:17.491Z,24.21
2018-06-29T09:30:17.526Z,24.13
2018-06-29T09:31:17.459Z,24.03
2018-06-29T09:32:17.407Z,24.16
2018-06-29T09:33:17.412Z,24.13
2018-06-29T09:34:17.389Z,24.18
2018-06-29T09:35:17.315Z,24.26
2018-06-29T09:36:17.325Z,24.18
2018-06-29T09:37:17.261Z,24.30
2018-06-29T09:38:17.239Z,24.40
2018-06-29T09:39:17.200Z,24.30
2018-06-29T09:40:17.188Z,24.48
2018-06-29T09:41:17.141Z,24.53
2018-06-29T09:42:17.116Z,24.57
2018-06-29T09:43:17.089Z,24.68
2018-06-29T09:44:17.056Z,24.70
2018-06-29T09:45:17.234Z,24.73
2018-06-29T09:46:17.001Z,24.63
2018-06-29T09:47:16.979Z,24.61
2018-06-29T09:48:16.937Z,24.55
2018-06-29T09:49:16.910Z,24.58
2018-06-29T09:50:16.883Z,24.54
2018-06-29T09:51:16.860Z,24.54
2018-06-29T09:52:16.820Z,24.42
2018-06-29T09:53:16.797Z,24.58
2018-06-29T09:54:16.768Z,24.53
2018-06-29T09:55:16.758Z,24.39
2018-06-29T09:56:16.719Z,24.50
2018-06-29T09:57:16.685Z,24.51
2018-06-29T09:58:16.649Z,24.51
2018-06-29T09:59:16.645Z,24.48
2018-06-29T10:00:16.589Z,24.53
2018-06-29T10:01:16.636Z,24.55
2018-06-29T10:02:16.538Z,24.54
2018-06-29T10:03:16.544Z,24.66
2018-06-29T10:04:16.512Z,24.89
2018-06-29T10:05:16.478Z,24.89
2018-06-29T10:06:16.427Z,24.89
2018-06-29T10:07:16.393Z,24.84
2018-06-29T10:08:16.372Z,24.81
2018-06-29T10:21:31.614Z,25.07
2018-06-29T10:22:31.555Z,25.23
2018-06-29T10:23:31.494Z,25.29
2018-06-29T10:24:31.462Z,25.14
2018-06-29T10:25:31.445Z,25.07
2018-06-29T10:26:31.382Z,25.08
2018-06-29T10:27:31.379Z,25.17
2018-06-29T10:28:31.318Z,25.13
2018-06-29T10:29:31.289Z,25.17
2018-06-29T10:30:31.265Z,25.10
2018-06-29T10:31:31.237Z,25.17
2018-06-29T10:32:31.213Z,25.21
2018-06-29T10:33:31.181Z,25.36
2018-06-29T10:34:31.138Z,25.59
2018-06-29T10:35:31.110Z,25.66
2018-06-29T10:36:31.086Z,25.68
2018-06-29T10:37:31.054Z,25.73
2018-06-29T10:38:31.027Z,25.77
2018-06-29T10:39:30.988Z,25.51
2018-06-29T10:40:30.963Z,25.38
2018-06-29T10:41:30.993Z,25.33
2018-06-29T10:42:30.909Z,25.38
2018-06-29T10:43:30.877Z,25.46
2018-06-29T10:44:30.853Z,25.40
2018-06-29T10:45:30.818Z,25.54
2018-06-29T10:46:30.796Z,25.59
2018-06-29T10:47:30.757Z,25.55
2018-06-29T10:48:30.730Z,25.60
2018-06-29T10:49:30.702Z,25.53
2018-06-29T10:50:30.706Z,25.62
2018-06-29T10:51:30.670Z,25.54
2018-06-29T10:52:30.616Z,25.63
2018-06-29T10:53:30.598Z,25.55
2018-06-29T10:54:30.559Z,25.75
2018-06-29T10:55:30.537Z,25.78
2018-06-29T10:56:30.517Z,25.83
2018-06-29T10:57:30.478Z,25.75
2018-06-29T10:58:30.475Z,25.83
2018-06-29T10:59:30.421Z,25.78
2018-06-29T11:00:30.392Z,25.80
2018-06-29T11:01:30.364Z,25.72
2018-06-29T11:02:30.344Z,25.83
2018-06-29T11:03:30.301Z,25.84
2018-06-29T11:04:30.289Z,25.88
2018-06-29T11:05:30.346Z,25.88
2018-06-29T11:06:30.218Z,25.98
2018-06-29T11:07:30.194Z,25.99
2018-06-29T11:08:30.164Z,26.03
2018-06-29T11:09:30.152Z,26.00
2018-06-29T11:10:30.136Z,25.90
2018-06-29T11:11:30.077Z,25.93
2018-06-29T11:12:30.062Z,25.96
2018-06-29T11:13:30.025Z,25.95
2018-06-29T11:14:39.064Z,25.95
2018-06-29T11:16:23.355Z,26.19
2018-06-29T11:17:23.296Z,26.26
2018-06-29T11:18:23.271Z,26.23
2018-06-29T11:19:23.244Z,26.18
2018-06-29T11:20:23.219Z,26.16
2018-06-29T11:21:32.335Z,26.21
2018-06-29T11:23:16.545Z,26.03
2018-06-29T11:24:16.507Z,25.98
2018-06-29T11:25:16.454Z,26.05
2018-06-29T11:26:16.445Z,26.00
2018-06-29T11:27:16.408Z,26.02
2018-06-29T11:28:24.119Z,26.25
2018-06-29T11:29:16.340Z,26.37
2018-06-29T11:30:16.379Z,26.45
2018-06-29T11:31:16.347Z,26.52
2018-06-29T11:32:16.283Z,26.23
2018-06-29T11:33:16.264Z,26.18
2018-06-29T11:34:16.229Z,26.16
2018-06-29T11:35:16.173Z,26.16
2018-06-29T11:36:16.148Z,26.13
2018-06-29T11:37:16.121Z,26.10
2018-06-29T11:38:16.092Z,26.43
2018-06-29T11:39:16.089Z,26.44
2018-06-29T11:40:16.029Z,26.45
2018-06-29T11:41:16.008Z,26.33
2018-06-29T11:42:15.977Z,26.23
2018-06-29T11:43:15.949Z,26.34
2018-06-29T11:44:15.946Z,26.43
2018-06-29T11:45:15.897Z,26.51
2018-06-29T11:46:15.868Z,26.77
2018-06-29T11:47:15.849Z,26.75
2018-06-29T11:48:15.811Z,26.77
2018-06-29T11:49:15.789Z,26.97
2018-06-29T11:50:15.771Z,26.90
2018-06-29T11:51:15.737Z,26.93
2018-06-29T11:52:15.698Z,26.84
2018-06-29T11:53:15.673Z,26.70
2018-06-29T11:54:15.649Z,26.81
2018-06-29T11:55:15.624Z,26.71
2018-06-29T11:56:15.598Z,26.68
2018-06-29T11:57:15.571Z,26.52
2018-06-29T11:58:15.535Z,26.47
2018-06-29T11:59:15.530Z,26.52
2018-06-29T12:00:15.478Z,26.47
2018-06-29T12:01:15.454Z,26.55
2018-06-29T12:02:15.421Z,26.53
2018-06-29T12:03:15.391Z,26.62
2018-06-29T12:04:15.391Z,26.66
2018-06-29T12:05:15.346Z,26.68
2018-06-29T12:06:15.328Z,26.55
2018-06-29T12:07:15.298Z,26.55
2018-06-29T12:08:15.258Z,26.51
2018-06-29T12:09:15.238Z,26.55
2018-06-29T12:10:15.208Z,26.56
2018-06-29T12:11:15.180Z,26.60
2018-06-29T12:12:15.141Z,26.84
2018-06-29T12:13:15.117Z,26.84
2018-06-29T12:14:15.119Z,26.84
2018-06-29T12:15:15.065Z,26.84
2018-06-29T12:16:15.040Z,26.77
2018-06-29T12:17:15.010Z,26.93
2018-06-29T12:18:14.981Z,26.77
2018-06-29T12:19:14.958Z,26.71
2018-06-29T12:20:14.922Z,26.66
2018-06-29T12:21:14.901Z,26.78
2018-06-29T12:22:14.881Z,26.74
2018-06-29T12:23:14.889Z,26.70
2018-06-29T12:24:14.820Z,26.74
2018-06-29T12:25:14.791Z,26.84
2018-06-29T12:26:14.760Z,26.88
2018-06-29T12:27:14.900Z,26.95
2018-06-29T12:28:14.712Z,26.93
2018-06-29T12:29:14.693Z,26.99
2018-06-29T12:30:14.652Z,27.07
2018-06-29T12:31:14.640Z,26.96
2018-06-29T12:32:14.597Z,26.88
2018-06-29T12:33:14.567Z,26.99
2018-06-29T12:34:14.540Z,27.00
2018-06-29T12:35:14.520Z,27.05
2018-06-29T12:36:14.487Z,26.80
2018-06-29T12:37:14.459Z,26.90
2018-06-29T12:38:14.429Z,26.97
2018-06-29T12:39:14.419Z,26.99
2018-06-29T12:40:14.391Z,27.00
2018-06-29T12:41:14.376Z,27.05
2018-06-29T12:42:16.160Z,27.10
2018-06-29T12:43:14.297Z,26.97
2018-06-29T12:44:14.267Z,27.00
2018-06-29T12:45:14.238Z,27.07
2018-06-29T12:46:22.843Z,27.08
2018-06-29T12:48:16.922Z,27.21
2018-06-29T12:50:30.412Z,27.26
2018-06-29T12:51:29.828Z,27.27
2018-06-29T12:52:29.744Z,27.29
2018-06-29T12:53:38.374Z,27.15
2018-06-29T12:55:23.072Z,27.30
2018-06-29T12:56:22.996Z,27.25
2018-06-29T12:57:22.917Z,27.36
2018-06-29T12:58:22.888Z,27.35
2018-06-29T16:05:30.573Z,27.92
2018-06-29T16:06:30.510Z,28.05
2018-06-29T16:07:30.474Z,28.00
2018-06-29T16:08:30.446Z,28.01
2018-06-29T16:09:30.416Z,28.05
2018-06-29T16:10:30.387Z,28.12
2018-06-29T16:11:30.361Z,28.14
2018-06-29T16:12:30.330Z,28.25
2018-06-29T16:13:30.296Z,28.25
2018-06-29T16:14:30.264Z,28.29
2018-06-29T16:15:30.243Z,28.20
2018-06-29T16:16:30.216Z,28.22
2018-06-29T16:17:30.185Z,28.15
2018-06-29T16:18:30.159Z,28.22
2018-06-29T16:19:30.131Z,28.22
2018-06-29T16:20:30.102Z,28.17
2018-06-29T16:21:30.146Z,28.20
2018-06-29T16:22:30.042Z,28.20
2018-06-29T16:23:30.034Z,28.20
2018-06-29T16:24:29.988Z,28.30
2018-06-29T16:25:29.965Z,28.41
2018-06-29T16:26:29.934Z,28.27
2018-06-29T16:27:29.902Z,28.25
2018-06-29T16:28:29.883Z,28.29
2018-06-29T16:29:29.917Z,28.25
2018-06-29T16:30:29.822Z,28.05
2018-06-29T16:31:29.800Z,28.11