createdAt,value
2017-10-27T00:02:04.619Z,42.57
2017-10-27T00:04:34.737Z,51.27
2017-10-27T00:07:04.142Z,46.57
2017-10-27T00:09:34.102Z,45.63
2017-10-27T00:12:03.240Z,60.90
2017-10-27T00:14:32.365Z,54.77
2017-10-27T00:17:01.138Z,56.03
2017-10-27T00:19:30.006Z,51.23
2017-10-27T00:21:59.129Z,51.47
2017-10-27T00:24:28.260Z,50.10
2017-10-27T00:26:57.989Z,50.43
2017-10-27T00:29:27.169Z,57.90
2017-10-27T00:31:56.278Z,61.37
2017-10-27T00:34:25.218Z,54.07
2017-10-27T00:36:54.627Z,46.17
2017-10-27T00:39:23.959Z,58.93
2017-10-27T00:41:52.867Z,49.67
2017-10-27T00:44:22.473Z,52.80
2017-10-27T00:46:51.827Z,53.13
2017-10-27T00:49:20.928Z,49.90
2017-10-27T00:51:49.930Z,50.50
2017-10-27T00:54:18.697Z,51.00
2017-10-27T00:56:47.826Z,51.13
2017-10-27T00:59:17.896Z,57.80
2017-10-27T01:01:46.929Z,52.00
2017-10-27T01:04:15.901Z,48.47
2017-10-27T01:06:44.793Z,48.17
2017-10-27T01:09:13.686Z,51.33
2017-10-27T01:11:42.368Z,53.30
2017-10-27T01:14:11.260Z,66.03
2017-10-27T01:16:40.771Z,53.97
2017-10-27T01:19:09.654Z,54.47
2017-10-27T01:21:38.548Z,54.57
2017-10-27T01:24:07.444Z,50.13
2017-10-27T01:26:37.761Z,52.87
2017-10-27T01:29:06.656Z,50.43
2017-10-27T01:31:35.546Z,57.43
2017-10-27T01:34:04.434Z,48.50
2017-10-27T01:36:33.326Z,49.20
2017-10-27T01:39:02.224Z,45.47
2017-10-27T01:41:31.937Z,64.83
2017-10-27T01:44:00.825Z,46.40
2017-10-27T01:46:29.711Z,54.60
2017-10-27T01:48:58.601Z,66.33
2017-10-27T01:51:27.491Z,58.63
2017-10-27T01:53:56.382Z,44.07
2017-10-27T01:56:25.275Z,48.43
2017-10-27T01:58:54.166Z,48.40
2017-10-27T02:01:22.953Z,60.70
2017-10-27T02:03:51.639Z,52.50
2017-10-27T02:06:20.529Z,53.13
2017-10-27T02:08:49.426Z,58.80
2017-10-27T02:11:18.312Z,49.23
2017-10-27T02:13:47.204Z,54.40
2017-10-27T02:16:16.093Z,52.67
2017-10-27T02:18:45.805Z,53.60
2017-10-27T02:21:14.696Z,52.47
2017-10-27T02:23:43.585Z,50.13
2017-10-27T02:26:12.489Z,58.57
2017-10-27T02:28:41.371Z,62.67
2017-10-27T02:31:10.262Z,51.47
2017-10-27T02:33:39.150Z,52.33
2017-10-27T02:36:08.146Z,52.40
2017-10-27T02:38:36.932Z,52.33
2017-10-27T02:41:05.721Z,54.73
2017-10-27T02:43:34.516Z,52.70
2017-10-27T02:46:03.299Z,60.10
2017-10-27T02:48:31.986Z,58.07
2017-10-27T02:51:00.773Z,54.80
2017-10-27T02:53:30.282Z,53.57
2017-10-27T02:55:59.028Z,60.70
2017-10-27T02:58:27.702Z,52.60
2017-10-27T03:00:57.527Z,53.50
2017-10-27T03:03:26.267Z,55.27
2017-10-27T03:05:55.348Z,52.80
2017-10-27T03:08:25.235Z,58.30
2017-10-27T03:10:54.138Z,53.40
2017-10-27T03:13:23.354Z,52.93
2017-10-27T03:15:52.142Z,49.87
2017-10-27T03:18:21.239Z,48.90
2017-10-27T03:20:50.131Z,47.40
2017-10-27T03:23:19.018Z,47.57
2017-10-27T03:25:47.909Z,47.13
2017-10-27T03:28:17.020Z,48.30
2017-10-27T03:30:45.898Z,50.97
2017-10-27T03:33:14.582Z,50.07
2017-10-27T03:35:43.281Z,48.00
2017-10-27T03:38:11.957Z,44.73
2017-10-27T03:40:40.644Z,54.33
2017-10-27T03:43:09.329Z,59.37
2017-10-27T03:45:38.014Z,60.07
2017-10-27T03:48:06.701Z,52.80
2017-10-27T03:50:35.593Z,51.63
2017-10-27T03:53:04.484Z,52.10
2017-10-27T03:55:33.573Z,52.03
2017-10-27T03:58:03.191Z,55.37
2017-10-27T04:00:32.436Z,57.20
2017-10-27T04:03:01.380Z,52.17
2017-10-27T04:05:30.328Z,52.73
2017-10-27T04:07:59.575Z,51.40
2017-10-27T04:10:29.282Z,49.83
2017-10-27T04:12:59.071Z,44.30
2017-10-27T04:15:28.094Z,46.23
2017-10-27T04:17:57.045Z,47.67
2017-10-27T04:20:26.691Z,52.70
2017-10-27T04:22:55.581Z,49.93
2017-10-27T04:25:24.379Z,60.17
2017-10-27T04:27:53.573Z,57.87
2017-10-27T04:30:22.690Z,51.03
2017-10-27T04:32:51.496Z,52.07
2017-10-27T04:35:20.445Z,46.00
2017-10-27T04:37:50.068Z,61.27
2017-10-27T04:40:19.670Z,58.00
2017-10-27T04:42:48.675Z,55.20
2017-10-27T04:45:17.828Z,47.10
2017-10-27T04:47:46.768Z,46.33
2017-10-27T04:50:16.642Z,61.20
2017-10-27T04:52:45.687Z,56.07
2017-10-27T04:55:15.892Z,49.40
2017-10-27T04:57:45.184Z,44.43
2017-10-27T05:00:14.690Z,47.03
2017-10-27T05:02:44.632Z,43.43
2017-10-27T05:05:15.334Z,45.93
2017-10-27T05:07:44.745Z,41.07
2017-10-27T05:10:13.782Z,39.50
2017-10-27T05:12:42.755Z,39.37
2017-10-27T05:15:11.805Z,37.77
2017-10-27T05:17:46.439Z,36.17
2017-10-27T05:20:21.477Z,39.53
2017-10-27T05:22:55.895Z,42.10
2017-10-27T05:25:24.683Z,47.60
2017-10-27T05:27:53.371Z,50.90
2017-10-27T05:30:23.015Z,55.13
2017-10-27T05:32:51.769Z,50.47
2017-10-27T05:35:20.455Z,52.90
2017-10-27T05:37:49.552Z,53.83
2017-10-27T05:40:18.440Z,50.17
2017-10-27T05:42:47.333Z,56.80
2017-10-27T05:45:16.226Z,53.83
2017-10-27T05:47:45.112Z,55.70
2017-10-27T05:50:13.799Z,56.13
2017-10-27T05:52:42.895Z,53.53
2017-10-27T05:55:11.792Z,57.00
2017-10-27T05:57:40.840Z,60.97
2017-10-27T06:00:09.575Z,61.93
2017-10-27T06:02:39.278Z,50.30
2017-10-27T06:05:07.966Z,56.90
2017-10-27T06:07:36.765Z,53.50
2017-10-27T06:10:05.659Z,52.87
2017-10-27T06:12:34.337Z,58.03
2017-10-27T06:15:03.124Z,51.30
2017-10-27T06:17:32.015Z,56.70
2017-10-27T06:20:00.700Z,56.23
2017-10-27T06:22:29.385Z,50.40
2017-10-27T06:24:58.288Z,57.63
2017-10-27T06:27:27.373Z,61.23
2017-10-27T06:29:56.055Z,61.10
2017-10-27T06:32:24.947Z,55.40
2017-10-27T06:34:53.643Z,61.73
2017-10-27T06:37:22.535Z,51.13
2017-10-27T06:39:51.417Z,55.80
2017-10-27T06:42:20.508Z,55.47
2017-10-27T06:44:49.406Z,65.90
2017-10-27T06:47:18.297Z,63.40
2017-10-27T06:49:46.981Z,57.43
2017-10-27T06:52:15.878Z,51.43
2017-10-27T06:54:44.768Z,63.37
2017-10-27T06:57:14.478Z,55.27
2017-10-27T06:59:43.570Z,59.17
2017-10-27T07:02:12.472Z,62.33
2017-10-27T07:04:41.349Z,51.13
2017-10-27T07:07:10.037Z,57.30
2017-10-27T07:09:38.931Z,71.03
2017-10-27T07:12:07.769Z,72.90
2017-10-27T07:14:37.541Z,64.17
2017-10-27T07:17:06.436Z,58.20
2017-10-27T07:19:35.222Z,56.00
2017-10-27T07:22:04.004Z,52.83
2017-10-27T07:24:33.096Z,59.30
2017-10-27T07:27:02.802Z,58.73
2017-10-27T07:29:31.596Z,54.63
2017-10-27T07:32:00.686Z,61.60
2017-10-27T07:34:30.403Z,53.30
2017-10-27T07:36:59.185Z,66.67
2017-10-27T07:39:27.976Z,50.10
2017-10-27T07:41:56.865Z,54.17
2017-10-27T07:44:25.760Z,60.00
2017-10-27T07:46:54.585Z,49.57
2017-10-27T07:49:23.540Z,53.70
2017-10-27T07:51:53.248Z,59.93
2017-10-27T07:54:22.139Z,41.70
2017-10-27T07:56:51.033Z,46.60
2017-10-27T07:59:19.922Z,46.90
2017-10-27T08:01:48.813Z,47.93
2017-10-27T08:04:17.705Z,45.90
2017-10-27T08:06:46.599Z,47.27
2017-10-27T08:09:15.488Z,51.77
2017-10-27T08:11:44.387Z,50.33
2017-10-27T08:14:14.088Z,46.00
2017-10-27T08:16:43.184Z,48.30
2017-10-27T08:19:12.078Z,47.70
2017-10-27T08:21:40.966Z,44.97
2017-10-27T08:24:09.861Z,51.83
2017-10-27T08:26:39.569Z,51.90
2017-10-27T08:29:09.299Z,45.03
2017-10-27T08:31:38.993Z,47.17
2017-10-27T08:34:08.290Z,41.70
2017-10-27T08:36:37.383Z,50.87
2017-10-27T08:39:06.280Z,53.40
2017-10-27T08:41:35.167Z,53.20
2017-10-27T08:44:04.059Z,46.10
2017-10-27T08:46:33.159Z,53.33
2017-10-27T08:49:02.053Z,57.47
2017-10-27T08:51:31.760Z,66.20
2017-10-27T08:54:00.639Z,53.80
2017-10-27T08:56:29.544Z,51.00
2017-10-27T08:58:58.428Z,54.97
2017-10-27T09:01:27.319Z,59.03
2017-10-27T09:03:56.210Z,55.93
2017-10-27T09:06:25.110Z,45.63
2017-10-27T09:08:54.094Z,54.50
2017-10-27T09:11:22.881Z,57.40
2017-10-27T09:13:51.773Z,50.30
2017-10-27T09:16:20.666Z,65.47
2017-10-27T09:18:49.830Z,56.17
2017-10-27T09:21:18.760Z,71.17
2017-10-27T09:23:47.541Z,56.47
2017-10-27T09:26:16.742Z,59.03
2017-10-27T09:28:45.567Z,65.13
2017-10-27T09:31:14.323Z,60.73
2017-10-27T09:33:43.311Z,66.43
2017-10-27T09:36:12.202Z,66.03
2017-10-27T09:38:41.149Z,56.30
2017-10-27T09:41:10.100Z,58.20
2017-10-27T09:43:39.967Z,57.57
2017-10-27T09:46:08.899Z,59.20
2017-10-27T09:48:37.996Z,57.00
2017-10-27T09:51:07.086Z,54.43
2017-10-27T09:53:35.975Z,49.87
2017-10-27T09:56:06.045Z,45.43
2017-10-27T09:58:35.009Z,53.93
2017-10-27T10:01:03.984Z,45.27
2017-10-27T10:03:32.872Z,45.67
2017-10-27T10:06:01.763Z,43.30
2017-10-27T10:08:30.655Z,48.13
2017-10-27T10:10:59.558Z,53.53
2017-10-27T10:13:28.644Z,48.87
2017-10-27T10:15:57.530Z,50.03
2017-10-27T10:18:26.394Z,55.43
2017-10-27T10:20:55.314Z,55.07
2017-10-27T10:23:24.208Z,49.83
2017-10-27T10:25:53.108Z,49.73
2017-10-27T10:28:23.023Z,43.27
2017-10-27T10:30:51.876Z,58.80
2017-10-27T10:33:21.015Z,57.27
2017-10-27T10:35:49.824Z,52.67
2017-10-27T10:38:18.861Z,57.23
2017-10-27T10:40:47.798Z,52.80
2017-10-27T10:43:16.780Z,44.80
2017-10-27T10:45:45.763Z,75.07
2017-10-27T10:48:14.658Z,53.67
2017-10-27T10:50:43.497Z,51.57
2017-10-27T10:53:13.311Z,49.23
2017-10-27T10:55:42.144Z,51.77
2017-10-27T10:58:11.139Z,47.00
2017-10-27T11:00:39.927Z,45.73
2017-10-27T11:03:08.817Z,52.30
2017-10-27T11:05:37.710Z,42.63
2017-10-27T11:08:06.602Z,49.63
2017-10-27T11:10:35.493Z,47.10
2017-10-27T11:13:05.899Z,50.67
2017-10-27T11:15:35.115Z,47.50
2017-10-27T11:18:04.008Z,51.07
2017-10-27T11:20:33.179Z,48.43
2017-10-27T11:23:01.994Z,44.30
2017-10-27T11:25:30.902Z,41.00
2017-10-27T11:28:00.300Z,50.60
2017-10-27T11:30:30.494Z,48.33
2017-10-27T11:32:59.869Z,46.20
2017-10-27T11:35:28.824Z,50.90
2017-10-27T11:37:57.922Z,52.23
2017-10-27T11:40:26.997Z,51.63
2017-10-27T11:42:56.894Z,60.23
2017-10-27T11:45:26.011Z,63.30
2017-10-27T11:47:55.542Z,61.23
2017-10-27T11:50:25.226Z,61.63
2017-10-27T11:52:54.597Z,47.93
2017-10-27T11:55:23.840Z,48.00
2017-10-27T11:57:53.543Z,44.13
2017-10-27T12:00:22.832Z,49.70
2017-10-27T12:02:52.546Z,46.57
2017-10-27T12:05:22.264Z,49.27
2017-10-27T12:07:51.146Z,43.80
2017-10-27T12:10:20.044Z,57.50
2017-10-27T12:12:48.940Z,56.77
2017-10-27T12:15:17.826Z,57.90
2017-10-27T12:17:46.713Z,47.73
2017-10-27T12:20:15.616Z,45.57
2017-10-27T12:22:45.247Z,46.13
2017-10-27T12:25:14.919Z,48.10
2017-10-27T12:27:44.936Z,60.60
2017-10-27T12:30:13.830Z,67.27
2017-10-27T12:32:43.548Z,54.83
2017-10-27T12:35:12.432Z,54.80
2017-10-27T12:37:41.482Z,44.53
2017-10-27T12:40:10.315Z,50.03
2017-10-27T12:42:39.417Z,48.50
2017-10-27T12:45:08.305Z,49.90
2017-10-27T12:47:38.114Z,48.00
2017-10-27T12:50:07.211Z,56.40
2017-10-27T12:52:36.001Z,61.43
2017-10-27T12:55:05.709Z,66.43
2017-10-27T12:57:34.600Z,75.70
2017-10-27T13:00:03.701Z,65.23
2017-10-27T13:02:33.406Z,73.50
2017-10-27T13:05:02.299Z,71.90
2017-10-27T13:07:31.217Z,69.10
2017-10-27T13:10:00.617Z,80.57
2017-10-27T13:12:29.484Z,70.93
2017-10-27T13:14:58.272Z,85.43
2017-10-27T13:17:27.161Z,76.30
2017-10-27T13:19:56.878Z,78.33
2017-10-27T13:22:25.767Z,86.57
2017-10-27T13:24:54.599Z,87.10
2017-10-27T13:27:23.543Z,79.43
2017-10-27T13:29:52.754Z,87.37
2017-10-27T13:32:21.531Z,79.53
2017-10-27T13:34:50.319Z,85.07
2017-10-27T13:37:19.320Z,82.27
2017-10-27T13:39:48.209Z,95.43
2017-10-27T13:42:17.095Z,74.90
2017-10-27T13:44:45.985Z,81.55
2017-10-27T13:47:14.880Z,85.37
2017-10-27T13:49:43.986Z,83.10
2017-10-27T13:52:13.685Z,75.43
2017-10-27T13:54:43.393Z,79.00
2017-10-27T13:57:12.287Z,74.60
2017-10-27T13:59:41.176Z,67.20
2017-10-27T14:02:10.271Z,66.27
2017-10-27T14:04:39.165Z,68.13
2017-10-27T14:07:08.001Z,60.10
2017-10-27T14:09:36.947Z,57.80
2017-10-27T14:12:05.843Z,54.50
2017-10-27T14:14:34.840Z,55.20
2017-10-27T14:17:03.720Z,38.23
2017-10-27T14:19:32.408Z,42.90
2017-10-27T14:22:01.303Z,39.93
2017-10-27T14:24:30.190Z,39.20
2017-10-27T14:26:59.021Z,40.23
2017-10-27T14:29:28.587Z,42.60
2017-10-27T14:31:57.420Z,31.03
2017-10-27T14:34:26.980Z,31.37
2017-10-27T14:36:55.875Z,36.17
2017-10-27T14:39:24.774Z,29.80
2017-10-27T14:41:53.653Z,31.93
2017-10-27T14:44:23.367Z,31.70
2017-10-27T14:46:52.258Z,22.67
2017-10-27T14:49:21.153Z,26.67
2017-10-27T14:51:49.836Z,23.33
2017-10-27T14:54:18.727Z,33.57
2017-10-27T14:56:47.415Z,37.80
2017-10-27T14:59:16.305Z,28.67
2017-10-27T15:01:45.194Z,24.87
2017-10-27T15:04:14.100Z,25.77
2017-10-27T15:06:42.976Z,22.30
2017-10-27T15:09:11.869Z,28.40
2017-10-27T15:11:40.758Z,26.03
2017-10-27T15:14:09.449Z,25.90
2017-10-27T15:16:38.336Z,26.07
2017-10-27T15:19:07.135Z,19.77
2017-10-27T15:21:36.201Z,30.00
2017-10-27T15:24:05.403Z,25.40
2017-10-27T15:26:35.135Z,23.73
2017-10-27T15:29:04.492Z,29.03
2017-10-27T15:31:33.626Z,25.10
2017-10-27T15:34:02.577Z,33.33
2017-10-27T15:36:31.542Z,21.40
2017-10-27T15:39:00.610Z,25.30
2017-10-27T15:41:29.496Z,24.63
2017-10-27T15:43:58.540Z,25.03
2017-10-27T15:46:28.470Z,21.20
2017-10-27T15:48:57.518Z,24.83
2017-10-27T15:51:26.258Z,21.37
2017-10-27T15:53:55.905Z,22.60
2017-10-27T15:56:25.110Z,23.90
2017-10-27T15:58:54.095Z,34.90
2017-10-27T16:01:22.987Z,26.53
2017-10-27T16:03:51.775Z,28.67
2017-10-27T16:06:20.455Z,30.00
2017-10-27T16:08:49.361Z,36.50
2017-10-27T16:11:18.039Z,23.10
2017-10-27T16:13:46.741Z,34.40
2017-10-27T16:16:15.617Z,34.40
2017-10-27T16:18:44.303Z,30.50
2017-10-27T16:21:13.188Z,30.30
2017-10-27T16:23:42.089Z,30.60
2017-10-27T16:26:10.971Z,32.50
2017-10-27T16:28:39.657Z,23.37
2017-10-27T16:31:08.342Z,26.60
2017-10-27T16:33:38.062Z,25.40
2017-10-27T16:36:07.045Z,32.50
2017-10-27T16:38:35.772Z,27.93
2017-10-27T16:41:04.724Z,26.37
2017-10-27T16:43:33.619Z,27.17
2017-10-27T16:46:02.511Z,30.90
2017-10-27T16:48:31.424Z,27.93
2017-10-27T16:51:00.291Z,25.53
2017-10-27T16:53:29.539Z,36.43
2017-10-27T16:55:58.590Z,19.70
2017-10-27T16:58:27.479Z,28.60
2017-10-27T17:00:57.330Z,34.77
2017-10-27T17:03:26.896Z,35.07
2017-10-27T17:05:55.583Z,22.70
2017-10-27T17:08:24.475Z,29.97
2017-10-27T17:10:53.372Z,35.47
2017-10-27T17:16:19.797Z,35.00
2017-10-27T17:18:49.529Z,34.03
2017-10-27T17:21:18.426Z,28.30
2017-10-27T17:23:47.298Z,32.03
2017-10-27T17:26:16.305Z,33.20
2017-10-27T17:28:45.511Z,31.03
2017-10-27T17:31:14.391Z,28.90
2017-10-27T17:33:43.291Z,33.07
2017-10-27T17:36:11.977Z,24.70
2017-10-27T17:38:40.863Z,36.30
2017-10-27T17:41:09.686Z,31.27
2017-10-27T17:43:39.261Z,28.03
2017-10-27T17:46:08.971Z,37.93
2017-10-27T17:48:38.072Z,37.10
2017-10-27T17:51:07.162Z,28.70
2017-10-27T17:53:36.050Z,26.00
2017-10-27T17:56:04.738Z,31.27
2017-10-27T17:58:33.632Z,27.90
2017-10-27T18:01:02.522Z,30.37
2017-10-27T18:03:31.414Z,26.87
2017-10-27T18:08:56.053Z,28.90
2017-10-27T18:11:25.400Z,22.67
2017-10-27T18:13:55.878Z,30.33
2017-10-27T18:16:27.570Z,25.73
2017-10-27T18:18:56.502Z,27.97
2017-10-27T18:21:25.399Z,27.63
2017-10-27T18:23:54.227Z,24.30
2017-10-27T18:26:23.128Z,25.53
2017-10-27T18:28:52.682Z,35.73
2017-10-27T18:31:21.569Z,24.70
2017-10-27T18:33:50.416Z,25.33
2017-10-27T18:36:19.984Z,25.00
2017-10-27T18:38:48.807Z,32.57
2017-10-27T18:41:19.213Z,37.27
2017-10-27T18:43:47.876Z,26.80
2017-10-27T18:46:16.761Z,28.17
2017-10-27T18:48:45.466Z,33.60
2017-10-27T18:51:14.343Z,31.80
2017-10-27T18:53:43.230Z,44.03
2017-10-27T18:56:12.734Z,32.67
2017-10-27T18:58:41.425Z,37.47
2017-10-27T19:01:10.319Z,38.40
2017-10-27T19:03:39.003Z,44.43
2017-10-27T19:06:07.827Z,38.53
2017-10-27T19:08:36.515Z,33.30
2017-10-27T19:11:05.271Z,34.00
2017-10-27T19:13:34.153Z,29.83
2017-10-27T19:16:03.052Z,33.80
2017-10-27T19:18:31.736Z,31.10
2017-10-27T19:21:00.427Z,31.20
2017-10-27T19:23:29.307Z,29.50
2017-10-27T19:25:57.992Z,33.03
2017-10-27T19:28:26.680Z,30.43
2017-10-27T19:30:55.569Z,33.10
2017-10-27T19:33:24.515Z,39.60
2017-10-27T19:35:53.253Z,48.15
2017-10-27T19:38:22.246Z,36.80
2017-10-27T19:40:53.498Z,47.17
2017-10-27T19:43:22.532Z,35.87
2017-10-27T19:45:52.296Z,42.87
2017-10-27T19:48:21.185Z,39.60
2017-10-27T19:50:50.076Z,41.67
2017-10-27T19:53:18.772Z,41.43
2017-10-27T19:55:47.449Z,38.03
2017-10-27T19:58:16.340Z,39.17
2017-10-27T20:00:45.244Z,45.43
2017-10-27T20:03:14.133Z,62.63
2017-10-27T20:05:43.016Z,35.27
2017-10-27T20:08:11.700Z,42.77
2017-10-27T20:10:40.391Z,40.33
2017-10-27T20:13:09.281Z,47.37
2017-10-27T20:15:38.185Z,38.23
2017-10-27T20:18:06.854Z,47.43
2017-10-27T20:20:35.543Z,49.20
2017-10-27T20:23:04.227Z,41.63
2017-10-27T20:25:32.913Z,39.57
2017-10-27T20:28:01.702Z,36.87
2017-10-27T20:30:30.505Z,37.30
2017-10-27T20:32:59.144Z,42.77
2017-10-27T20:35:27.865Z,35.53
2017-10-27T20:37:56.548Z,44.60
2017-10-27T20:40:25.239Z,48.93
2017-10-27T20:42:54.127Z,46.97
2017-10-27T20:45:24.023Z,43.90
2017-10-27T20:47:52.943Z,38.87
2017-10-27T20:50:21.824Z,44.73
2017-10-27T20:52:50.786Z,34.57
2017-10-27T20:55:19.607Z,46.87
2017-10-27T20:57:48.496Z,40.37
2017-10-27T21:00:17.200Z,40.47
2017-10-27T21:02:46.081Z,40.00
2017-10-27T21:05:14.974Z,40.43
2017-10-27T21:07:44.062Z,33.17
2017-10-27T21:10:12.697Z,37.37
2017-10-27T21:12:42.253Z,37.57
2017-10-27T21:15:10.938Z,39.80
2017-10-27T21:17:39.727Z,32.60
2017-10-27T21:20:08.413Z,30.87
2017-10-27T21:22:37.308Z,38.50
2017-10-27T21:25:05.991Z,36.20
2017-10-27T21:27:34.881Z,33.53
2017-10-27T21:30:03.673Z,36.10
2017-10-27T21:32:32.299Z,37.23
2017-10-27T21:36:50.563Z,35.43
2017-10-27T21:39:19.308Z,39.30
2017-10-27T21:41:48.089Z,36.67
2017-10-27T21:44:16.875Z,47.30
2017-10-27T21:46:45.664Z,41.80
2017-10-27T21:49:14.464Z,29.93
2017-10-27T21:51:43.241Z,38.33
2017-10-27T21:54:12.038Z,33.00
2017-10-27T21:56:40.716Z,28.23
2017-10-27T21:59:09.612Z,40.57
2017-10-27T22:01:38.395Z,35.50
2017-10-27T22:04:07.085Z,39.23
2017-10-27T22:06:36.080Z,38.73
2017-10-27T22:09:04.970Z,37.83
2017-10-27T22:11:34.636Z,45.43
2017-10-27T22:14:03.524Z,35.53
2017-10-27T22:16:32.313Z,35.93
2017-10-27T22:19:01.043Z,48.27
2017-10-27T22:21:29.934Z,51.03
2017-10-27T22:23:58.722Z,40.73
2017-10-27T22:26:27.617Z,45.73
2017-10-27T22:28:56.450Z,44.93
2017-10-27T22:31:26.011Z,44.93
2017-10-27T22:33:54.701Z,36.17
2017-10-27T22:36:23.384Z,41.00
2017-10-27T22:38:53.095Z,30.53
2017-10-27T22:41:21.779Z,52.87
2017-10-27T22:43:50.467Z,31.07
2017-10-27T22:46:19.105Z,35.57
2017-10-27T22:48:47.839Z,33.83
2017-10-27T22:51:16.524Z,31.23
2017-10-27T22:53:45.218Z,32.50
2017-10-27T22:56:13.896Z,31.63
2017-10-27T22:58:42.592Z,32.40
2017-10-27T23:01:11.278Z,30.30
2017-10-27T23:03:39.955Z,34.87
2017-10-27T23:06:08.847Z,32.10
2017-10-27T23:08:37.533Z,42.33
2017-10-27T23:11:06.368Z,44.67
2017-10-27T23:13:36.031Z,27.93
2017-10-27T23:16:04.719Z,41.83
2017-10-27T23:18:33.407Z,37.03
2017-10-27T23:21:02.094Z,33.97
2017-10-27T23:23:30.983Z,38.63
2017-10-27T23:25:59.669Z,29.17
2017-10-27T23:28:28.355Z,30.93
2017-10-27T23:30:57.043Z,37.13
2017-10-27T23:33:25.675Z,37.13
2017-10-27T23:35:54.416Z,31.90
2017-10-27T23:38:23.106Z,29.60
2017-10-27T23:40:51.800Z,40.57
2017-10-27T23:43:20.679Z,30.97
2017-10-27T23:45:49.366Z,34.30
2017-10-27T23:48:18.057Z,39.13
2017-10-27T23:50:46.947Z,42.17
2017-10-27T23:53:15.625Z,32.23
2017-10-27T23:55:44.769Z,33.93
2017-10-27T23:58:13.623Z,41.27
