createdAt,value
2019-04-14T00:00:40.496Z,288.37
2019-04-14T00:03:23.704Z,286.23
2019-04-14T00:05:54.182Z,243.40
2019-04-14T00:08:24.050Z,236.70
2019-04-14T00:10:52.937Z,219.63
2019-04-14T00:13:21.800Z,140.13
2019-04-14T00:15:52.052Z,93.97
2019-04-14T00:18:20.843Z,78.10
2019-04-14T00:20:49.368Z,66.80
2019-04-14T00:23:17.960Z,90.00
2019-04-14T00:25:47.591Z,66.97
2019-04-14T00:28:16.391Z,59.10
2019-04-14T00:30:45.199Z,59.53
2019-04-14T00:33:21.433Z,55.07
2019-04-14T00:35:51.699Z,51.63
2019-04-14T00:38:39.092Z,80.90
2019-04-14T00:41:18.034Z,61.23
2019-04-14T00:43:48.469Z,93.53
2019-04-14T00:46:34.309Z,78.87
2019-04-14T00:49:04.868Z,74.58
2019-04-14T00:51:36.400Z,74.73
2019-04-14T00:54:04.402Z,53.75
2019-04-14T00:56:34.297Z,54.23
2019-04-14T00:59:02.920Z,52.37
2019-04-14T01:01:31.577Z,61.43
2019-04-14T01:04:01.169Z,61.20
2019-04-14T01:06:29.839Z,48.73
2019-04-14T01:08:58.410Z,78.47
2019-04-14T01:11:27.122Z,83.07
2019-04-14T01:13:55.642Z,89.50
2019-04-14T01:16:25.409Z,126.25
2019-04-14T01:18:54.839Z,51.13
2019-04-14T01:21:24.314Z,106.13
2019-04-14T01:23:52.978Z,165.53
2019-04-14T01:26:22.567Z,102.53
2019-04-14T01:28:51.101Z,91.10
2019-04-14T01:31:20.618Z,123.33
2019-04-14T01:33:49.343Z,99.07
2019-04-14T01:36:19.074Z,69.13
2019-04-14T01:38:49.168Z,64.17
2019-04-14T01:41:17.756Z,78.77
2019-04-14T01:43:47.432Z,91.65
2019-04-14T01:46:22.501Z,120.20
2019-04-14T01:48:47.446Z,180.03
2019-04-14T01:51:35.933Z,116.73
2019-04-14T01:54:09.084Z,95.13
2019-04-14T01:56:55.917Z,112.50
2019-04-14T01:59:24.521Z,69.20
2019-04-14T02:01:54.714Z,201.23
2019-04-14T02:04:24.544Z,141.30
2019-04-14T02:06:53.351Z,144.03
2019-04-14T02:09:22.934Z,212.15
2019-04-14T02:11:51.571Z,81.80
2019-04-14T02:14:21.178Z,117.40
2019-04-14T02:16:54.153Z,217.00
2019-04-14T02:19:20.078Z,116.37
2019-04-14T02:21:49.773Z,131.53
2019-04-14T02:24:19.994Z,142.57
2019-04-14T02:26:48.687Z,214.80
2019-04-14T02:29:17.257Z,150.43
2019-04-14T02:32:13.795Z,90.87
2019-04-14T02:34:49.525Z,121.00
2019-04-14T02:37:19.212Z,151.78
2019-04-14T02:39:48.232Z,254.20
2019-04-14T02:42:31.146Z,134.72
2019-04-14T02:44:44.202Z,112.70
2019-04-14T02:47:48.765Z,183.77
2019-04-14T02:49:51.208Z,202.77
2019-04-14T02:54:53.838Z,134.37
2019-04-14T02:57:17.607Z,278.47
2019-04-14T03:04:50.769Z,147.93
2019-04-14T03:07:21.483Z,332.93
2019-04-14T03:12:16.389Z,203.30
2019-04-14T03:14:59.277Z,212.12
2019-04-14T03:20:11.260Z,272.40
2019-04-14T03:22:43.835Z,219.53
2019-04-14T03:25:08.022Z,301.43
2019-04-14T03:27:55.205Z,270.13
2019-04-14T03:45:46.724Z,227.17
2019-04-14T03:48:33.850Z,326.40
2019-04-14T03:50:37.543Z,146.60
2019-04-14T03:53:19.175Z,175.00
2019-04-14T03:55:39.496Z,282.50
2019-04-14T03:58:00.587Z,137.20
2019-04-14T04:00:29.270Z,181.57
2019-04-14T04:02:58.358Z,159.27
2019-04-14T04:05:28.009Z,163.37
2019-04-14T04:07:56.589Z,96.97
2019-04-14T04:10:25.069Z,152.70
2019-04-14T04:12:53.682Z,140.40
2019-04-14T04:15:23.442Z,284.83
2019-04-14T04:17:56.510Z,241.07
2019-04-14T04:20:32.866Z,259.83
2019-04-14T04:23:20.454Z,225.77
2019-04-14T04:25:50.877Z,201.30
2019-04-14T04:28:29.903Z,168.50
2019-04-14T04:31:06.712Z,164.80
2019-04-14T04:33:39.571Z,185.48
2019-04-14T04:36:18.590Z,167.03
2019-04-14T04:39:04.091Z,152.40
2019-04-14T04:41:32.894Z,262.23
2019-04-14T04:44:02.921Z,191.43
2019-04-14T04:46:31.599Z,114.97
2019-04-14T04:49:09.884Z,195.20
2019-04-14T04:51:31.143Z,275.23
2019-04-14T04:53:59.819Z,147.45
2019-04-14T04:56:28.362Z,132.97
2019-04-14T04:58:56.855Z,121.27
2019-04-14T05:01:25.450Z,144.90
2019-04-14T05:03:54.008Z,115.70
2019-04-14T05:06:50.549Z,147.60
2019-04-14T05:09:23.814Z,127.20
2019-04-14T05:12:13.243Z,129.37
2019-04-14T05:14:46.392Z,207.10
2019-04-14T05:17:16.976Z,190.40
2019-04-14T05:19:45.616Z,148.67
2019-04-14T05:22:16.121Z,202.93
2019-04-14T05:24:44.442Z,205.90
2019-04-14T05:27:13.044Z,128.40
2019-04-14T05:30:00.944Z,137.30
2019-04-14T05:32:30.523Z,128.80
2019-04-14T05:34:59.270Z,158.77
2019-04-14T05:37:28.961Z,121.63
2019-04-14T05:39:57.557Z,124.30
2019-04-14T05:42:28.314Z,114.87
2019-04-14T05:44:56.389Z,120.22
2019-04-14T05:47:26.118Z,121.77
2019-04-14T05:49:56.534Z,119.00
2019-04-14T05:52:25.246Z,116.63
2019-04-14T05:54:53.811Z,122.22
2019-04-14T05:57:24.102Z,125.30
2019-04-14T05:59:53.217Z,120.33
2019-04-14T06:02:22.562Z,127.07
2019-04-14T06:04:52.482Z,122.43
2019-04-14T06:07:22.787Z,115.57
2019-04-14T06:09:51.452Z,125.77
2019-04-14T06:12:20.127Z,121.53
2019-04-14T06:14:48.670Z,116.90
2019-04-14T06:17:17.223Z,117.65
2019-04-14T06:19:45.808Z,110.53
2019-04-14T06:22:15.148Z,119.97
2019-04-14T06:24:43.685Z,112.27
2019-04-14T06:27:12.269Z,106.57
2019-04-14T06:29:40.853Z,113.08
2019-04-14T06:32:27.363Z,102.23
2019-04-14T06:35:12.649Z,110.80
2019-04-14T06:37:45.615Z,101.57
2019-04-14T06:40:14.167Z,103.57
2019-04-14T06:42:42.787Z,104.50
2019-04-14T06:45:11.555Z,103.60
2019-04-14T06:47:40.144Z,103.00
2019-04-14T06:50:08.798Z,109.67
2019-04-14T06:52:37.350Z,100.47
2019-04-14T06:55:07.523Z,104.83
2019-04-14T06:57:36.401Z,107.53
2019-04-14T07:00:05.850Z,107.65
2019-04-14T07:02:34.402Z,108.40
2019-04-14T07:05:03.080Z,111.42
2019-04-14T07:07:32.447Z,101.50
2019-04-14T07:10:01.438Z,105.72
2019-04-14T07:12:30.077Z,103.10
2019-04-14T07:14:58.696Z,106.23
2019-04-14T07:17:27.400Z,112.53
2019-04-14T07:20:02.249Z,116.00
2019-04-14T07:22:27.957Z,109.05
2019-04-14T07:24:56.510Z,115.40
2019-04-14T07:27:25.118Z,105.47
2019-04-14T07:29:55.437Z,106.43
2019-04-14T07:32:28.550Z,108.53
2019-04-14T07:35:01.791Z,102.33
2019-04-14T07:37:40.710Z,102.67
2019-04-14T07:40:13.796Z,103.23
2019-04-14T07:42:50.727Z,105.03
2019-04-14T07:45:23.741Z,111.30
2019-04-14T07:47:57.402Z,113.80
2019-04-14T07:50:43.791Z,99.07
2019-04-14T07:53:32.086Z,97.67
2019-04-14T07:56:10.889Z,91.57
2019-04-14T07:58:49.884Z,94.30
2019-04-14T08:01:26.120Z,95.87
2019-04-14T08:04:11.733Z,89.57
2019-04-14T08:06:41.938Z,96.57
2019-04-14T08:09:10.620Z,91.97
2019-04-14T08:11:39.145Z,74.00
2019-04-14T08:14:07.630Z,80.93
2019-04-14T08:16:36.298Z,78.15
2019-04-14T08:19:05.029Z,85.32
2019-04-14T08:21:33.569Z,82.77
2019-04-14T08:24:02.145Z,82.40
2019-04-14T08:26:30.701Z,83.95
2019-04-14T08:28:59.258Z,90.03
2019-04-14T08:31:27.855Z,90.85
2019-04-14T08:33:56.350Z,92.00
2019-04-14T08:36:25.177Z,99.07
2019-04-14T08:38:53.696Z,95.37
2019-04-14T08:41:22.422Z,83.70
2019-04-14T08:43:55.392Z,88.55
2019-04-14T08:46:25.545Z,83.60
2019-04-14T08:49:01.422Z,80.70
2019-04-14T08:51:40.762Z,84.90
2019-04-14T08:54:27.216Z,80.77
2019-04-14T08:57:12.578Z,83.37
2019-04-14T08:59:55.092Z,87.50
2019-04-14T09:02:27.968Z,83.25
2019-04-14T09:05:04.017Z,82.42
2019-04-14T09:07:37.112Z,79.42
2019-04-14T09:10:27.216Z,82.55
2019-04-14T09:12:58.224Z,82.60
2019-04-14T09:15:26.767Z,85.97
2019-04-14T09:17:55.402Z,83.72
2019-04-14T09:20:24.005Z,85.03
2019-04-14T09:22:52.849Z,77.90
2019-04-14T09:25:21.505Z,85.17
2019-04-14T09:27:50.098Z,88.35
2019-04-14T09:30:19.211Z,78.20
2019-04-14T09:32:47.840Z,75.80
2019-04-14T09:35:16.500Z,75.03
2019-04-14T09:37:45.078Z,75.70
2019-04-14T09:40:13.832Z,72.58
2019-04-14T09:42:42.529Z,89.05
2019-04-14T09:45:11.280Z,81.32
2019-04-14T09:47:39.931Z,84.48
2019-04-14T09:50:08.671Z,86.53
2019-04-14T09:52:37.238Z,82.95
2019-04-14T09:55:07.302Z,72.40
2019-04-14T09:57:36.059Z,78.37
2019-04-14T10:00:07.119Z,73.75
2019-04-14T10:02:35.736Z,80.50
2019-04-14T10:05:06.100Z,77.73
2019-04-14T10:07:34.648Z,80.92
2019-04-14T10:10:03.207Z,76.70
2019-04-14T10:12:32.049Z,77.80
2019-04-14T10:15:00.704Z,74.25
2019-04-14T10:17:29.252Z,68.47
2019-04-14T10:19:57.907Z,67.75
2019-04-14T10:22:33.890Z,69.60
2019-04-14T10:24:56.652Z,72.53
2019-04-14T10:27:25.211Z,74.57
2019-04-14T10:29:53.797Z,68.25
2019-04-14T10:32:22.454Z,65.00
2019-04-14T10:34:51.037Z,73.40
2019-04-14T10:37:19.649Z,65.40
2019-04-14T10:39:48.161Z,67.67
2019-04-14T10:42:37.736Z,63.95
2019-04-14T10:45:07.341Z,60.35
2019-04-14T10:47:36.008Z,64.50
2019-04-14T10:50:06.201Z,54.20
2019-04-14T10:52:34.776Z,55.20
2019-04-14T10:55:04.387Z,52.57
2019-04-14T10:57:32.984Z,48.85
2019-04-14T11:00:01.557Z,52.20
2019-04-14T11:02:30.140Z,47.88
2019-04-14T11:04:59.215Z,43.28
2019-04-14T11:07:29.470Z,45.80
2019-04-14T11:09:58.017Z,45.95
2019-04-14T11:12:26.637Z,48.20
2019-04-14T11:14:55.191Z,45.98
2019-04-14T11:17:23.845Z,41.77
2019-04-14T11:19:52.451Z,45.90
2019-04-14T11:22:22.063Z,44.95
2019-04-14T11:24:50.642Z,40.83
2019-04-14T11:27:19.595Z,38.15
2019-04-14T11:29:53.683Z,43.75
2019-04-14T11:32:36.497Z,39.83
2019-04-14T11:35:07.432Z,40.23
2019-04-14T11:37:54.063Z,35.13
2019-04-14T11:40:24.417Z,37.67
2019-04-14T11:42:53.047Z,37.85
2019-04-14T11:45:21.701Z,37.73
2019-04-14T11:47:50.332Z,35.77
2019-04-14T11:50:18.921Z,37.40
2019-04-14T11:52:48.102Z,36.58
2019-04-14T11:55:16.655Z,38.42
2019-04-14T11:57:45.309Z,37.13
2019-04-14T12:00:31.120Z,44.30
2019-04-14T12:03:17.938Z,37.32
2019-04-14T12:06:04.263Z,40.33
2019-04-14T12:08:40.237Z,36.58
2019-04-14T12:11:09.107Z,37.15
2019-04-14T12:13:37.712Z,32.00
2019-04-14T12:16:06.715Z,34.27
2019-04-14T12:18:35.305Z,31.25
2019-04-14T12:21:03.971Z,31.73
2019-04-14T12:23:32.562Z,31.95
2019-04-14T12:26:05.736Z,35.97
2019-04-14T12:28:32.233Z,29.27
2019-04-14T12:31:02.007Z,24.12
2019-04-14T12:33:30.644Z,24.05
2019-04-14T12:35:59.207Z,25.12
2019-04-14T12:38:27.849Z,25.17
2019-04-14T12:40:58.930Z,22.87
2019-04-14T12:43:28.427Z,24.15
2019-04-14T12:46:01.561Z,22.83
2019-04-14T12:48:48.196Z,23.77
2019-04-14T12:51:21.111Z,25.15
2019-04-14T12:53:49.755Z,24.37
2019-04-14T12:56:20.029Z,22.25
2019-04-14T12:58:56.060Z,22.93
2019-04-14T13:01:26.334Z,24.23
2019-04-14T13:03:55.430Z,22.72
2019-04-14T13:06:23.989Z,21.55
2019-04-14T13:08:52.608Z,22.20
2019-04-14T13:11:21.197Z,24.47
2019-04-14T13:13:49.907Z,20.48
2019-04-14T13:16:18.463Z,22.45
2019-04-14T13:18:47.134Z,20.32
2019-04-14T13:21:15.625Z,22.00
2019-04-14T13:23:44.205Z,25.40
2019-04-14T13:26:13.260Z,30.43
2019-04-14T13:28:43.102Z,28.62
2019-04-14T13:31:11.713Z,24.52
2019-04-14T13:33:40.457Z,26.03
2019-04-14T13:36:09.080Z,24.72
2019-04-14T13:38:37.751Z,23.23
2019-04-14T13:41:06.484Z,22.82
2019-04-14T13:43:35.475Z,22.17
2019-04-14T13:46:04.169Z,24.82
2019-04-14T13:48:33.100Z,18.90
2019-04-14T13:51:02.001Z,22.07
2019-04-14T13:53:30.714Z,18.02
2019-04-14T13:55:59.372Z,17.05
2019-04-14T13:58:27.929Z,18.75
2019-04-14T14:00:56.480Z,21.53
2019-04-14T14:03:25.207Z,20.53
2019-04-14T14:05:53.826Z,19.92
2019-04-14T14:08:22.307Z,20.70
2019-04-14T14:10:52.577Z,20.30
2019-04-14T14:13:22.889Z,20.13
2019-04-14T14:15:58.952Z,22.65
2019-04-14T14:18:29.175Z,23.07
2019-04-14T14:20:59.375Z,23.27
2019-04-14T14:23:29.505Z,21.93
2019-04-14T14:26:02.982Z,23.35
2019-04-14T14:28:31.650Z,23.90
2019-04-14T14:31:01.109Z,21.95
2019-04-14T14:33:29.699Z,25.90
2019-04-14T14:35:58.295Z,21.00
2019-04-14T14:38:27.254Z,21.94
2019-04-14T14:40:57.525Z,25.05
2019-04-14T14:43:26.082Z,20.37
2019-04-14T14:45:56.276Z,22.98
2019-04-14T14:48:29.296Z,22.13
2019-04-14T14:51:08.322Z,24.00
2019-04-14T14:53:36.927Z,23.62
2019-04-14T14:56:05.652Z,22.98
2019-04-14T14:58:34.222Z,23.05
2019-04-14T15:01:04.358Z,25.17
2019-04-14T15:03:32.991Z,22.13
2019-04-14T15:06:01.696Z,22.20
2019-04-14T15:08:30.242Z,21.77
2019-04-14T15:10:59.260Z,22.78
2019-04-14T15:13:27.822Z,19.82
2019-04-14T15:15:56.459Z,22.52
2019-04-14T15:18:25.190Z,21.65
2019-04-14T15:20:53.868Z,24.05
2019-04-14T15:23:25.396Z,21.90
2019-04-14T15:25:52.731Z,21.37
2019-04-14T15:28:21.295Z,19.92
2019-04-14T15:30:49.840Z,31.42
2019-04-14T15:33:19.282Z,20.60
2019-04-14T15:35:48.690Z,22.32
2019-04-14T15:38:17.239Z,19.67
2019-04-14T15:40:45.757Z,19.32
2019-04-14T15:43:14.245Z,22.45
2019-04-14T15:45:42.842Z,23.98
2019-04-14T15:48:11.428Z,19.27
2019-04-14T15:50:39.990Z,18.65
2019-04-14T15:53:08.550Z,22.40
2019-04-14T15:55:37.142Z,21.30
2019-04-14T15:58:07.365Z,21.23
2019-04-14T16:00:40.363Z,18.50
2019-04-14T16:03:19.574Z,21.57
2019-04-14T16:05:49.767Z,18.23
2019-04-14T16:08:19.986Z,18.02
2019-04-14T16:10:52.984Z,21.20
2019-04-14T16:13:26.132Z,18.57
2019-04-14T16:15:56.317Z,20.20
2019-04-14T16:18:42.394Z,20.60
2019-04-14T16:21:10.962Z,26.23
2019-04-14T16:23:50.019Z,19.60
2019-04-14T16:26:27.664Z,20.90
2019-04-14T16:29:03.701Z,21.93
2019-04-14T16:31:46.049Z,18.25
2019-04-14T16:34:22.125Z,16.42
2019-04-14T16:36:52.326Z,20.25
2019-04-14T16:39:21.000Z,19.12
2019-04-14T16:41:49.646Z,19.85
2019-04-14T16:44:18.231Z,18.98
2019-04-14T16:46:47.104Z,18.80
2019-04-14T16:49:16.395Z,21.65
2019-04-14T16:51:46.591Z,20.67
2019-04-14T16:54:29.045Z,20.27
2019-04-14T16:57:17.104Z,17.73
2019-04-14T16:59:46.324Z,19.30
2019-04-14T17:02:15.001Z,18.52
2019-04-14T17:04:43.552Z,19.40
2019-04-14T17:07:12.103Z,20.70
2019-04-14T17:09:41.672Z,21.45
2019-04-14T17:12:10.181Z,18.50
2019-04-14T17:14:52.391Z,18.07
2019-04-14T17:17:22.850Z,19.67
2019-04-14T17:19:53.170Z,20.37
2019-04-14T17:22:29.058Z,19.93
2019-04-14T17:25:01.313Z,18.80
2019-04-14T17:27:46.267Z,20.90
2019-04-14T17:30:22.934Z,21.52
2019-04-14T17:33:04.707Z,22.22
2019-04-14T17:35:50.065Z,18.00
2019-04-14T17:38:34.966Z,18.67
2019-04-14T17:41:06.207Z,19.10
2019-04-14T17:43:36.417Z,20.30
2019-04-14T17:46:22.669Z,21.68
2019-04-14T17:48:55.654Z,19.00
2019-04-14T17:51:34.758Z,20.88
2019-04-14T17:54:29.167Z,19.85
2019-04-14T17:56:51.945Z,20.60
2019-04-14T17:59:22.139Z,19.67
2019-04-14T18:02:10.182Z,18.37
2019-04-14T18:04:43.416Z,19.73
2019-04-14T18:07:16.024Z,20.23
2019-04-14T18:09:52.098Z,20.90
2019-04-14T18:12:25.176Z,21.02
2019-04-14T18:14:57.839Z,21.60
2019-04-14T18:17:27.986Z,22.17
2019-04-14T18:19:58.285Z,19.40
2019-04-14T18:22:26.842Z,16.73
2019-04-14T18:24:55.473Z,21.87
2019-04-14T18:27:24.034Z,20.65
2019-04-14T18:30:10.147Z,23.32
2019-04-14T18:32:43.110Z,21.48
2019-04-14T18:35:16.421Z,21.17
2019-04-14T18:37:46.690Z,21.45
2019-04-14T18:40:17.004Z,22.75
2019-04-14T18:42:47.239Z,21.73
2019-04-14T18:45:27.564Z,21.10
2019-04-14T18:47:57.975Z,20.62
2019-04-14T18:50:44.437Z,20.43
2019-04-14T18:53:14.690Z,22.73
2019-04-14T18:55:53.851Z,20.80
2019-04-14T18:58:23.982Z,19.48
2019-04-14T19:01:03.515Z,21.87
2019-04-14T19:03:32.207Z,21.52
2019-04-14T19:06:00.783Z,21.90
2019-04-14T19:08:29.371Z,21.45
2019-04-14T19:11:08.311Z,25.48
2019-04-14T19:13:38.292Z,24.98
2019-04-14T19:16:17.337Z,21.82
2019-04-14T19:18:50.633Z,26.62
2019-04-14T19:21:21.139Z,23.23
2019-04-14T19:23:49.807Z,27.13
2019-04-14T19:26:18.529Z,25.32
2019-04-14T19:28:47.727Z,26.60
2019-04-14T19:31:16.530Z,23.90
2019-04-14T19:33:45.163Z,25.45
2019-04-14T19:36:13.730Z,26.42
2019-04-14T19:38:42.404Z,26.07
2019-04-14T19:41:11.081Z,25.08
2019-04-14T19:43:39.727Z,26.67
2019-04-14T19:46:08.567Z,28.10
2019-04-14T19:48:37.184Z,26.35
2019-04-14T19:51:06.167Z,32.30
2019-04-14T19:53:35.215Z,26.62
2019-04-14T19:56:03.755Z,28.47
2019-04-14T19:58:32.342Z,26.82
2019-04-14T20:01:00.989Z,27.22
2019-04-14T20:03:29.594Z,26.80
2019-04-14T20:05:58.213Z,28.80
2019-04-14T20:08:30.146Z,28.77
2019-04-14T20:10:58.750Z,26.47
2019-04-14T20:13:28.944Z,23.98
2019-04-14T20:16:15.752Z,26.40
2019-04-14T20:18:45.937Z,24.90
2019-04-14T20:21:31.991Z,28.03
2019-04-14T20:24:05.336Z,25.30
2019-04-14T20:26:38.069Z,28.25
2019-04-14T20:29:11.205Z,23.00
2019-04-14T20:31:44.613Z,25.47
2019-04-14T20:34:13.209Z,24.47
2019-04-14T20:36:41.761Z,24.03
2019-04-14T20:39:12.074Z,20.70
2019-04-14T20:41:45.946Z,24.18
2019-04-14T20:44:14.677Z,21.80
2019-04-14T20:46:43.215Z,23.47
2019-04-14T20:49:11.759Z,22.07
2019-04-14T20:51:40.319Z,22.52
2019-04-14T20:54:10.738Z,22.10
2019-04-14T20:56:40.040Z,23.40
2019-04-14T20:59:08.617Z,22.13
2019-04-14T21:01:39.785Z,23.70
2019-04-14T21:04:09.954Z,25.27
2019-04-14T21:06:46.031Z,24.60
2019-04-14T21:09:32.304Z,26.40
2019-04-14T21:12:05.427Z,22.53
2019-04-14T21:14:52.092Z,22.03
2019-04-14T21:17:28.325Z,25.37
2019-04-14T21:20:03.990Z,21.97
2019-04-14T21:22:46.278Z,23.57
2019-04-14T21:25:19.060Z,24.98
2019-04-14T21:28:07.354Z,25.17
2019-04-14T21:30:37.472Z,24.97
2019-04-14T21:33:10.538Z,26.00
2019-04-14T21:35:50.982Z,25.33
2019-04-14T21:38:29.967Z,23.67
2019-04-14T21:41:00.087Z,24.03
2019-04-14T21:43:28.615Z,22.40
2019-04-14T21:45:57.294Z,26.03
2019-04-14T21:48:25.955Z,27.77
2019-04-14T21:50:54.554Z,26.87
2019-04-14T21:53:23.095Z,31.37
2019-04-14T21:55:51.727Z,31.85
2019-04-14T21:58:24.530Z,33.13
2019-04-14T22:01:32.812Z,35.90
2019-04-14T22:04:06.329Z,36.00
2019-04-14T22:06:42.332Z,37.50
2019-04-14T22:09:29.731Z,37.00
2019-04-14T22:11:59.565Z,35.30
2019-04-14T22:14:28.125Z,31.20
2019-04-14T22:16:56.713Z,35.23
2019-04-14T22:19:25.416Z,31.63
2019-04-14T22:21:54.152Z,30.30
2019-04-14T22:24:22.738Z,34.70
2019-04-14T22:26:51.306Z,28.33
2019-04-14T22:29:20.237Z,25.47
2019-04-14T22:31:48.904Z,28.43
2019-04-14T22:34:17.470Z,33.53
2019-04-14T22:36:48.479Z,25.90
2019-04-14T22:39:18.608Z,29.87
2019-04-14T22:41:47.222Z,28.40
2019-04-14T22:44:15.769Z,29.13
2019-04-14T22:46:44.284Z,29.97
2019-04-14T22:49:12.753Z,30.87
2019-04-14T22:51:41.870Z,31.80
2019-04-14T22:54:10.494Z,29.33
2019-04-14T22:56:39.851Z,31.73
2019-04-14T22:59:08.629Z,29.30
2019-04-14T23:01:38.932Z,29.93
2019-04-14T23:04:15.980Z,28.38
2019-04-14T23:06:55.243Z,31.37
2019-04-14T23:09:25.439Z,31.27
2019-04-14T23:11:55.709Z,28.10
2019-04-14T23:14:25.916Z,25.13
2019-04-14T23:17:12.500Z,25.30
2019-04-14T23:19:55.122Z,25.77
2019-04-14T23:22:40.355Z,24.87
2019-04-14T23:25:09.140Z,30.10
2019-04-14T23:27:37.721Z,25.50
2019-04-14T23:30:06.970Z,24.63
2019-04-14T23:32:35.546Z,23.50
2019-04-14T23:35:06.551Z,26.25
2019-04-14T23:37:35.209Z,24.63
2019-04-14T23:40:05.107Z,22.63
2019-04-14T23:42:33.656Z,20.70
2019-04-14T23:45:02.246Z,22.57
2019-04-14T23:47:30.722Z,22.20
2019-04-14T23:49:59.271Z,25.60
2019-04-14T23:52:27.820Z,24.50
2019-04-14T23:54:56.436Z,25.97
2019-04-14T23:57:24.919Z,26.13
2019-04-14T23:59:53.430Z,27.22
