createdAt,value
2018-08-06T00:00:39.744Z,93683.24
2018-08-06T00:03:08.325Z,93683.74
2018-08-06T00:05:36.597Z,93682.33
2018-08-06T00:08:05.575Z,93685.55
2018-08-06T00:10:33.844Z,93688.53
2018-08-06T00:13:02.281Z,93689.95
2018-08-06T00:15:30.323Z,93684.47
2018-08-06T00:17:58.579Z,93674.25
2018-08-06T00:20:26.612Z,93670.94
2018-08-06T00:22:54.687Z,93680.57
2018-08-06T00:25:22.861Z,93682.01
2018-08-06T00:27:51.182Z,93680.36
2018-08-06T00:30:20.429Z,93677.15
2018-08-06T00:32:49.438Z,93678.34
2018-08-06T00:35:17.970Z,93679.39
2018-08-06T00:37:47.180Z,93678.09
2018-08-06T00:40:16.764Z,93678.94
2018-08-06T00:42:45.476Z,93680.97
2018-08-06T00:45:15.728Z,93674.20
2018-08-06T00:47:44.313Z,93674.92
2018-08-06T00:50:12.818Z,93673.24
2018-08-06T00:52:41.039Z,93671.93
2018-08-06T00:55:12.301Z,93673.02
2018-08-06T00:57:40.629Z,93668.13
2018-08-06T01:00:11.357Z,93671.00
2018-08-06T01:02:39.395Z,93668.02
2018-08-06T01:05:09.279Z,93670.30
2018-08-06T01:07:37.933Z,93669.80
2018-08-06T01:10:11.011Z,93667.30
2018-08-06T01:12:39.881Z,93658.97
2018-08-06T01:15:09.424Z,93668.73
2018-08-06T01:17:37.551Z,93663.86
2018-08-06T01:20:07.208Z,93665.66
2018-08-06T01:22:35.415Z,93662.78
2018-08-06T01:25:03.781Z,93664.09
2018-08-06T01:27:31.850Z,93660.16
2018-08-06T01:30:00.073Z,93658.97
2018-08-06T01:32:28.203Z,93656.47
2018-08-06T01:34:56.332Z,93660.13
2018-08-06T01:37:24.428Z,93658.23
2018-08-06T01:39:54.586Z,93658.59
2018-08-06T01:42:22.682Z,93661.92
2018-08-06T01:44:50.820Z,93661.58
2018-08-06T01:47:18.990Z,93660.83
2018-08-06T01:49:50.436Z,93657.39
2018-08-06T01:52:18.600Z,93656.80
2018-08-06T01:54:46.829Z,93657.64
2018-08-06T01:57:15.055Z,93662.02
2018-08-06T01:59:43.235Z,93661.80
2018-08-06T02:02:11.423Z,93664.74
2018-08-06T02:04:39.458Z,93659.98
2018-08-06T02:07:07.685Z,93659.76
2018-08-06T02:09:35.874Z,93663.45
2018-08-06T02:12:04.187Z,93662.48
2018-08-06T02:14:32.331Z,93662.69
2018-08-06T02:17:00.505Z,93662.35
2018-08-06T02:19:28.821Z,93664.12
2018-08-06T02:21:57.032Z,93669.45
2018-08-06T02:24:25.092Z,93672.80
2018-08-06T02:26:53.271Z,93666.37
2018-08-06T02:29:21.471Z,93671.70
2018-08-06T02:31:49.660Z,93669.45
2018-08-06T02:34:17.932Z,93670.28
2018-08-06T02:36:46.125Z,93674.55
2018-08-06T02:39:15.154Z,93667.05
2018-08-06T02:41:43.286Z,93673.47
2018-08-06T02:44:11.426Z,93670.74
2018-08-06T02:46:40.359Z,93676.56
2018-08-06T02:49:09.612Z,93678.44
2018-08-06T02:51:37.669Z,93685.45
2018-08-06T02:54:05.958Z,93691.23
2018-08-06T02:56:34.158Z,93691.98
2018-08-06T02:59:02.278Z,93689.95
2018-08-06T03:01:30.348Z,93688.06
2018-08-06T03:03:58.476Z,93688.08
2018-08-06T03:06:26.664Z,93688.80
2018-08-06T03:09:00.629Z,93683.44
2018-08-06T03:11:28.972Z,93687.36
2018-08-06T03:13:57.120Z,93683.31
2018-08-06T03:16:25.510Z,93696.25
2018-08-06T03:18:59.775Z,93691.59
2018-08-06T03:21:27.944Z,93699.67
2018-08-06T03:23:56.168Z,93700.39
2018-08-06T03:26:24.445Z,93704.20
2018-08-06T03:28:53.883Z,93710.02
2018-08-06T03:31:22.039Z,93706.92
2018-08-06T03:33:50.159Z,93708.14
2018-08-06T03:36:18.386Z,93709.45
2018-08-06T03:38:52.014Z,93716.70
2018-08-06T03:41:20.302Z,93717.58
2018-08-06T03:43:49.049Z,93714.13
2018-08-06T03:46:17.639Z,93712.27
2018-08-06T03:48:47.814Z,93718.05
2018-08-06T03:51:16.778Z,93709.03
2018-08-06T03:53:45.101Z,93713.31
2018-08-06T03:56:13.436Z,93708.77
2018-08-06T03:58:41.657Z,93716.31
2018-08-06T04:01:09.882Z,93711.20
2018-08-06T04:03:38.277Z,93712.95
2018-08-06T04:06:07.354Z,93714.73
2018-08-06T04:08:36.030Z,93714.86
2018-08-06T04:11:04.855Z,93713.37
2018-08-06T04:13:33.085Z,93709.73
2018-08-06T04:16:01.482Z,93716.14
2018-08-06T04:18:29.665Z,93720.01
2018-08-06T04:20:57.902Z,93714.38
2018-08-06T04:23:26.164Z,93718.92
2018-08-06T04:25:54.321Z,93724.09
2018-08-06T04:28:22.578Z,93728.35
2018-08-06T04:30:51.064Z,93724.77
2018-08-06T04:33:19.416Z,93724.89
2018-08-06T04:35:47.889Z,93728.17
2018-08-06T04:38:16.231Z,93732.41
2018-08-06T04:40:45.504Z,93734.28
2018-08-06T04:43:14.616Z,93738.18
2018-08-06T04:45:43.069Z,93740.70
2018-08-06T04:48:12.233Z,93739.72
2018-08-06T04:50:41.205Z,93738.13
2018-08-06T04:53:09.445Z,93737.95
2018-08-06T04:55:37.632Z,93746.44
2018-08-06T04:58:05.879Z,93745.67
2018-08-06T05:00:39.439Z,93742.01
2018-08-06T05:03:07.645Z,93737.20
2018-08-06T05:05:35.789Z,93745.41
2018-08-06T05:08:04.023Z,93752.78
2018-08-06T05:10:32.498Z,93754.17
2018-08-06T05:13:08.319Z,93752.22
2018-08-06T05:15:38.183Z,93749.69
2018-08-06T05:18:06.474Z,93754.84
2018-08-06T05:20:34.670Z,93757.47
2018-08-06T05:23:02.759Z,93751.53
2018-08-06T05:25:30.875Z,93753.31
2018-08-06T05:27:59.280Z,93756.79
2018-08-06T05:30:28.065Z,93759.56
2018-08-06T05:32:56.858Z,93771.47
2018-08-06T05:35:25.303Z,93773.83
2018-08-06T05:37:53.452Z,93774.17
2018-08-06T05:40:21.750Z,93774.92
2018-08-06T05:42:50.103Z,93776.97
2018-08-06T05:45:19.057Z,93774.66
2018-08-06T05:47:47.443Z,93771.55
2018-08-06T05:50:15.709Z,93772.03
2018-08-06T05:52:44.992Z,93772.81
2018-08-06T05:55:13.714Z,93774.52
2018-08-06T05:57:42.439Z,93779.79
2018-08-06T06:00:14.124Z,93775.07
2018-08-06T06:02:42.566Z,93775.98
2018-08-06T06:05:11.058Z,93777.56
2018-08-06T06:07:39.974Z,93776.39
2018-08-06T06:10:10.031Z,93776.78
2018-08-06T06:12:39.099Z,93775.62
2018-08-06T06:15:13.098Z,93781.27
2018-08-06T06:17:42.085Z,93780.93
2018-08-06T06:20:10.391Z,93781.92
2018-08-06T06:22:39.424Z,93783.72
2018-08-06T06:25:10.549Z,93780.61
2018-08-06T06:27:39.043Z,93778.78
2018-08-06T06:30:15.384Z,93782.61
2018-08-06T06:32:44.044Z,93774.50
2018-08-06T06:35:13.341Z,93774.98
2018-08-06T06:37:41.750Z,93777.62
2018-08-06T06:40:11.322Z,93777.30
2018-08-06T06:42:40.135Z,93781.94
2018-08-06T06:45:09.407Z,93780.45
2018-08-06T06:47:37.852Z,93776.48
2018-08-06T06:50:07.278Z,93783.08
2018-08-06T06:52:35.803Z,93776.47
2018-08-06T06:55:05.414Z,93783.27
2018-08-06T06:57:40.953Z,93776.66
2018-08-06T07:00:12.128Z,93778.36
2018-08-06T07:02:41.705Z,93779.80
2018-08-06T07:05:11.225Z,93782.80
2018-08-06T07:07:39.870Z,93787.04
2018-08-06T07:10:12.828Z,93781.25
2018-08-06T07:12:41.501Z,93783.01
2018-08-06T07:15:13.447Z,93782.80
2018-08-06T07:17:45.764Z,93778.59
2018-08-06T07:20:17.101Z,93772.80
2018-08-06T07:22:47.257Z,93778.25
2018-08-06T07:25:17.589Z,93780.83
2018-08-06T07:27:45.939Z,93775.56
2018-08-06T07:30:15.648Z,93780.22
2018-08-06T07:32:45.495Z,93777.73
2018-08-06T07:35:14.750Z,93778.42
2018-08-06T07:37:43.563Z,93777.91
2018-08-06T07:40:13.726Z,93780.83
2018-08-06T07:42:42.554Z,93770.67
2018-08-06T07:45:16.812Z,93771.80
2018-08-06T07:47:48.808Z,93771.98
2018-08-06T07:50:21.516Z,93773.98
2018-08-06T07:52:53.400Z,93768.88
2018-08-06T07:55:24.590Z,93773.97
2018-08-06T07:57:58.497Z,93775.15
2018-08-06T08:00:29.721Z,93770.43
2018-08-06T08:03:01.277Z,93765.52
2018-08-06T08:05:33.593Z,93772.64
2018-08-06T08:08:02.405Z,93772.42
2018-08-06T08:10:31.361Z,93769.25
2018-08-06T08:13:00.631Z,93771.55
2018-08-06T08:15:29.273Z,93770.12
2018-08-06T08:17:59.171Z,93768.66
2018-08-06T08:20:28.951Z,93766.72
2018-08-06T08:22:58.093Z,93769.84
2018-08-06T08:25:26.762Z,93770.53
2018-08-06T08:27:55.226Z,93772.52
2018-08-06T08:30:24.182Z,93763.08
2018-08-06T08:32:53.801Z,93767.23
2018-08-06T08:35:29.239Z,93767.80
2018-08-06T08:38:00.215Z,93761.64
2018-08-06T08:40:30.994Z,93757.26
2018-08-06T08:43:03.605Z,93757.24
2018-08-06T08:45:34.091Z,93763.54
2018-08-06T08:48:08.283Z,93760.60
2018-08-06T08:50:37.820Z,93756.83
2018-08-06T08:53:08.066Z,93757.05
2018-08-06T08:55:37.327Z,93755.27
2018-08-06T08:58:07.331Z,93752.32
2018-08-06T09:00:38.174Z,93750.27
2018-08-06T09:03:09.896Z,93740.27
2018-08-06T09:05:40.089Z,93748.96
2018-08-06T09:08:15.013Z,93741.19
2018-08-06T09:10:46.378Z,93739.52
2018-08-06T09:13:15.951Z,93734.98
2018-08-06T09:15:44.676Z,93729.59
2018-08-06T09:18:18.265Z,93737.23
2018-08-06T09:20:50.216Z,93731.34
2018-08-06T09:23:32.681Z,93730.50
2018-08-06T09:26:03.009Z,93730.31
2018-08-06T09:28:34.024Z,93726.98
2018-08-06T09:31:14.816Z,93724.92
2018-08-06T09:36:36.310Z,93717.41
2018-08-06T09:39:10.052Z,93713.71
2018-08-06T09:41:39.301Z,93711.16
2018-08-06T09:44:12.819Z,93710.73
2018-08-06T09:46:43.951Z,93710.17
2018-08-06T09:49:13.846Z,93705.82
2018-08-06T09:51:45.540Z,93698.21
2018-08-06T09:54:15.502Z,93707.80
2018-08-06T09:56:45.868Z,93703.45
2018-08-06T09:59:18.233Z,93705.64
2018-08-06T10:01:54.256Z,93696.87
2018-08-06T10:04:25.891Z,93698.17
2018-08-06T10:06:55.390Z,93699.52
2018-08-06T10:09:25.197Z,93687.26
2018-08-06T10:11:55.816Z,93681.53
2018-08-06T10:14:25.690Z,93694.16
2018-08-06T10:16:54.346Z,93685.04
2018-08-06T10:19:29.509Z,93679.50
2018-08-06T10:22:00.930Z,93674.76
2018-08-06T10:24:29.436Z,93674.83
2018-08-06T10:26:59.184Z,93668.91
2018-08-06T10:29:28.562Z,93667.12
2018-08-06T10:31:56.862Z,93674.07
2018-08-06T10:34:25.282Z,93670.48
2018-08-06T10:36:53.644Z,93663.03
2018-08-06T10:39:33.318Z,93659.69
2018-08-06T10:42:04.901Z,93658.59
2018-08-06T10:44:33.373Z,93658.63
2018-08-06T10:47:01.712Z,93660.16
2018-08-06T10:49:30.176Z,93658.52
2018-08-06T10:51:59.160Z,93661.73
2018-08-06T10:54:28.002Z,93657.00
2018-08-06T10:56:58.601Z,93651.26
2018-08-06T10:59:30.897Z,93654.16
2018-08-06T11:01:59.220Z,93653.81
2018-08-06T11:04:32.621Z,93650.08
2018-08-06T11:07:01.380Z,93650.13
2018-08-06T11:09:31.497Z,93644.73
2018-08-06T11:12:01.613Z,93636.94
2018-08-06T11:14:30.441Z,93630.88
2018-08-06T11:16:59.110Z,93630.32
2018-08-06T11:19:27.592Z,93623.13
2018-08-06T11:21:55.991Z,93629.64
2018-08-06T11:24:25.524Z,93631.52
2018-08-06T11:26:54.125Z,93629.27
2018-08-06T11:29:22.503Z,93629.20
2018-08-06T11:31:54.633Z,93625.62
2018-08-06T11:34:23.620Z,93627.34
2018-08-06T11:36:52.011Z,93627.61
2018-08-06T11:39:20.214Z,93619.17
2018-08-06T11:41:49.065Z,93618.70
2018-08-06T11:44:18.681Z,93618.11
2018-08-06T11:46:47.136Z,93611.16
2018-08-06T11:49:15.763Z,93615.80
2018-08-06T11:51:44.471Z,93604.44
2018-08-06T11:54:13.151Z,93617.05
2018-08-06T11:56:41.834Z,93612.12
2018-08-06T11:59:10.450Z,93616.16
2018-08-06T12:01:39.435Z,93608.81
2018-08-06T12:04:07.995Z,93598.53
2018-08-06T12:06:36.438Z,93597.63
2018-08-06T12:09:08.040Z,93599.09
2018-08-06T12:11:37.212Z,93597.05
2018-08-06T12:14:06.385Z,93596.38
2018-08-06T12:16:35.093Z,93588.48
2018-08-06T12:19:03.683Z,93588.02
2018-08-06T12:21:32.250Z,93585.03
2018-08-06T12:24:01.177Z,93582.59
2018-08-06T12:26:29.767Z,93579.17
2018-08-06T12:29:05.307Z,93576.44
2018-08-06T12:31:40.457Z,93578.13
2018-08-06T12:34:09.828Z,93574.82
2018-08-06T12:36:39.300Z,93575.11
2018-08-06T12:39:10.740Z,93561.88
2018-08-06T12:41:39.099Z,93566.70
2018-08-06T12:44:09.606Z,93561.47
2018-08-06T12:46:37.977Z,93555.47
2018-08-06T12:49:06.949Z,93555.07
2018-08-06T12:51:35.714Z,93555.97
2018-08-06T12:54:05.935Z,93556.49
2018-08-06T12:56:43.293Z,93554.89
2018-08-06T12:59:17.240Z,93557.05
2018-08-06T13:01:51.775Z,93559.82
2018-08-06T13:04:20.828Z,93558.47
2018-08-06T13:06:50.677Z,93557.42
2018-08-06T13:09:20.125Z,93551.98
2018-08-06T13:11:49.730Z,93556.42
2018-08-06T13:14:19.739Z,93550.27
2018-08-06T13:16:48.834Z,93551.88
2018-08-06T13:19:18.062Z,93555.22
2018-08-06T13:21:48.854Z,93551.29
2018-08-06T13:24:19.267Z,93544.60
2018-08-06T13:26:49.734Z,93541.31
2018-08-06T13:29:22.788Z,93540.93
2018-08-06T13:31:52.047Z,93539.06
2018-08-06T13:34:27.152Z,93538.05
2018-08-06T13:36:56.502Z,93537.91
2018-08-06T13:39:25.927Z,93534.98
2018-08-06T13:41:58.267Z,93533.38
2018-08-06T13:44:26.778Z,93535.95
2018-08-06T13:46:55.763Z,93530.60
2018-08-06T13:49:25.414Z,93527.59
2018-08-06T13:52:03.944Z,93527.02
2018-08-06T13:54:33.113Z,93527.05
2018-08-06T13:57:01.712Z,93522.30
2018-08-06T13:59:30.110Z,93520.56
2018-08-06T14:02:04.893Z,93523.04
2018-08-06T14:04:34.603Z,93518.82
2018-08-06T14:07:04.235Z,93516.27
2018-08-06T14:09:34.342Z,93514.75
2018-08-06T14:12:08.160Z,93518.01
2018-08-06T14:14:36.850Z,93514.84
2018-08-06T14:17:05.103Z,93514.61
2018-08-06T14:19:33.512Z,93517.35
2018-08-06T14:22:05.801Z,93512.25
2018-08-06T14:24:34.390Z,93513.30
2018-08-06T14:27:03.197Z,93512.28
2018-08-06T14:29:31.880Z,93515.53
2018-08-06T14:32:03.908Z,93513.18
2018-08-06T14:34:32.649Z,93507.54
2018-08-06T14:37:00.860Z,93512.16
2018-08-06T14:39:29.352Z,93510.53
2018-08-06T14:42:01.989Z,93510.48
2018-08-06T14:44:30.503Z,93510.97
2018-08-06T14:46:59.135Z,93506.22
2018-08-06T14:49:27.461Z,93509.50
2018-08-06T14:51:55.901Z,93504.48
2018-08-06T14:54:24.512Z,93501.70
2018-08-06T14:56:52.729Z,93509.34
2018-08-06T14:59:21.189Z,93505.92
2018-08-06T15:01:50.594Z,93512.50
2018-08-06T15:04:19.148Z,93508.59
2018-08-06T15:06:47.831Z,93508.81
2018-08-06T15:09:16.519Z,93507.09
2018-08-06T15:12:04.523Z,93504.00
2018-08-06T15:14:34.420Z,93506.87
2018-08-06T15:17:03.303Z,93501.70
2018-08-06T15:19:31.662Z,93501.63
2018-08-06T15:22:02.037Z,93498.03
2018-08-06T15:24:30.539Z,93496.98
2018-08-06T15:26:59.392Z,93503.81
2018-08-06T15:29:27.973Z,93500.86
2018-08-06T15:32:04.134Z,93505.63
2018-08-06T15:34:32.676Z,93505.06
2018-08-06T15:37:01.036Z,93499.87
2018-08-06T15:39:32.731Z,93500.32
2018-08-06T15:42:04.231Z,93504.86
2018-08-06T15:44:34.084Z,93497.11
2018-08-06T15:47:06.132Z,93500.08
2018-08-06T15:49:35.252Z,93506.23
2018-08-06T15:52:15.010Z,93505.61
2018-08-06T15:54:46.452Z,93502.91
2018-08-06T15:57:15.443Z,93505.12
2018-08-06T15:59:49.220Z,93492.83
2018-08-06T16:02:26.347Z,93498.48
2018-08-06T16:04:55.956Z,93501.86
2018-08-06T16:07:25.722Z,93502.48
2018-08-06T16:09:55.096Z,93499.55
2018-08-06T16:12:23.900Z,93503.80
2018-08-06T16:14:52.581Z,93503.86
2018-08-06T16:17:21.336Z,93499.31
2018-08-06T16:19:50.278Z,93505.50
2018-08-06T16:22:20.151Z,93499.56
2018-08-06T16:24:50.707Z,93502.50
2018-08-06T16:27:29.296Z,93504.95
2018-08-06T16:30:01.226Z,93509.36
2018-08-06T16:32:34.384Z,93507.82
2018-08-06T16:35:09.047Z,93506.41
2018-08-06T16:37:46.996Z,93504.58
2018-08-06T16:40:27.670Z,93505.63
2018-08-06T16:42:58.557Z,93501.19
2018-08-06T16:45:36.082Z,93506.35
2018-08-06T16:48:06.144Z,93506.66
2018-08-06T16:50:50.160Z,93514.25
2018-08-06T16:53:22.052Z,93519.95
2018-08-06T16:55:50.412Z,93515.26
2018-08-06T16:58:18.902Z,93521.08
2018-08-06T17:00:51.320Z,93522.03
2018-08-06T17:03:19.955Z,93520.24
2018-08-06T17:05:48.627Z,93523.66
2018-08-06T17:08:17.594Z,93523.16
2018-08-06T17:10:46.556Z,93524.59
2018-08-06T17:13:15.069Z,93527.58
2018-08-06T17:15:44.624Z,93533.07
2018-08-06T17:18:17.327Z,93533.03
2018-08-06T17:20:50.110Z,93534.06
2018-08-06T17:23:18.883Z,93533.06
2018-08-06T17:25:47.429Z,93534.23
2018-08-06T17:28:15.791Z,93531.10
2018-08-06T17:30:44.272Z,93528.27
2018-08-06T17:33:12.720Z,93533.08
2018-08-06T17:35:42.748Z,93535.89
2018-08-06T17:38:11.242Z,93532.43
2018-08-06T17:40:39.812Z,93537.15
2018-08-06T17:43:08.404Z,93541.08
2018-08-06T17:45:36.800Z,93545.03
2018-08-06T17:48:05.866Z,93546.86
2018-08-06T17:50:38.951Z,93553.41
2018-08-06T17:53:07.312Z,93560.83
2018-08-06T17:55:35.680Z,93560.66
2018-08-06T17:58:04.364Z,93565.72
2018-08-06T18:00:32.890Z,93569.84
2018-08-06T18:03:01.376Z,93575.59
2018-08-06T18:05:29.829Z,93573.61
2018-08-06T18:07:58.401Z,93572.77
2018-08-06T18:10:26.988Z,93570.42
2018-08-06T18:12:55.512Z,93582.63
2018-08-06T18:15:24.099Z,93583.27
2018-08-06T18:17:52.988Z,93581.25
2018-08-06T18:20:24.263Z,93585.50
2018-08-06T18:22:52.949Z,93591.11
2018-08-06T18:25:22.255Z,93592.56
2018-08-06T18:27:50.656Z,93595.80
2018-08-06T18:30:20.927Z,93593.47
2018-08-06T18:32:49.451Z,93596.42
2018-08-06T18:35:19.031Z,93598.84
2018-08-06T18:37:47.794Z,93591.55
2018-08-06T18:40:17.564Z,93600.78
2018-08-06T18:42:46.098Z,93608.36
2018-08-06T18:45:16.297Z,93608.69
2018-08-06T18:47:45.787Z,93616.58
2018-08-06T18:50:15.267Z,93615.03
2018-08-06T18:52:45.110Z,93616.03
2018-08-06T18:55:14.942Z,93618.80
2018-08-06T18:57:44.138Z,93619.88
2018-08-06T19:00:20.444Z,93622.14
2018-08-06T19:02:49.218Z,93624.11
2018-08-06T19:05:17.695Z,93620.77
2018-08-06T19:07:46.481Z,93626.04
2018-08-06T19:10:14.902Z,93623.31
2018-08-06T19:12:49.781Z,93630.35
2018-08-06T19:15:18.454Z,93624.69
2018-08-06T19:17:52.206Z,93626.97
2018-08-06T19:20:20.732Z,93627.09
2018-08-06T19:22:49.233Z,93629.45
2018-08-06T19:25:30.452Z,93622.76
2018-08-06T19:28:05.675Z,93621.80
2018-08-06T19:30:46.004Z,93628.06
2018-08-06T19:33:23.799Z,93622.80
2018-08-06T19:36:00.212Z,93632.23
2018-08-06T19:38:36.051Z,93631.17
2018-08-06T19:41:09.546Z,93637.91
2018-08-06T19:43:53.139Z,93635.23
2018-08-06T19:46:31.991Z,93634.73
2018-08-06T19:49:11.412Z,93638.52
2018-08-06T19:52:07.830Z,93641.93
2018-08-06T19:55:09.935Z,93639.55
2018-08-06T19:57:46.069Z,93632.88
2018-08-06T20:00:20.954Z,93633.80
2018-08-06T20:02:58.193Z,93630.63
2018-08-06T20:05:35.011Z,93628.16
2018-08-06T20:08:09.092Z,93630.25
2018-08-06T20:10:44.141Z,93626.87
2018-08-06T20:13:18.584Z,93626.83
2018-08-06T20:15:52.982Z,93629.23
2018-08-06T20:18:28.308Z,93631.87
2018-08-06T20:21:21.400Z,93637.42
2018-08-06T20:23:56.927Z,93641.33
2018-08-06T20:26:49.354Z,93643.23
2018-08-06T20:29:50.918Z,93635.47
2018-08-06T20:32:50.858Z,93626.88
2018-08-06T20:35:46.465Z,93636.24
2018-08-06T20:38:45.168Z,93634.58
2018-08-06T20:41:33.180Z,93630.44
2018-08-06T20:44:19.919Z,93638.39
2018-08-06T20:47:07.159Z,93641.25
2018-08-06T20:49:43.805Z,93638.70
2018-08-06T20:52:39.823Z,93646.91
2018-08-06T20:55:35.673Z,93638.73
2018-08-06T20:58:13.867Z,93647.00
2018-08-06T21:00:50.510Z,93641.31
2018-08-06T21:03:36.614Z,93645.05
2018-08-06T21:06:12.257Z,93643.67
2018-08-06T21:08:46.221Z,93645.45
2018-08-06T21:11:43.469Z,93649.03
2018-08-06T21:14:37.021Z,93645.98
2018-08-06T21:17:11.294Z,93656.65
2018-08-06T21:20:06.474Z,93654.92
2018-08-06T21:22:40.602Z,93648.50
2018-08-06T21:25:14.898Z,93634.32
2018-08-06T21:27:55.634Z,93649.12
2018-08-06T21:30:31.172Z,93648.52
2018-08-06T21:33:05.074Z,93644.35
2018-08-06T21:35:57.401Z,93642.08
2018-08-06T21:38:34.339Z,93647.34
2018-08-06T21:41:09.608Z,93643.94
2018-08-06T21:44:05.676Z,93643.61
2018-08-06T21:46:44.043Z,93652.81
2018-08-06T21:49:17.267Z,93657.17
2018-08-06T21:51:49.436Z,93654.64
2018-08-06T21:54:21.450Z,93648.95
2018-08-06T21:57:16.436Z,93652.67
2018-08-06T21:59:49.486Z,93644.43
2018-08-06T22:02:23.354Z,93655.80
2018-08-06T22:05:17.178Z,93640.88
2018-08-06T22:07:47.740Z,93643.87
2018-08-06T22:10:18.216Z,93648.60
2018-08-06T22:12:47.432Z,93634.73
2018-08-06T22:15:18.128Z,93637.63
2018-08-06T22:17:47.680Z,93643.02
2018-08-06T22:20:19.189Z,93642.06
2018-08-06T22:22:51.234Z,93642.38
2018-08-06T22:25:23.478Z,93646.06
2018-08-06T22:27:54.188Z,93638.44
2018-08-06T22:30:24.897Z,93636.56
2018-08-06T22:32:56.349Z,93638.49
2018-08-06T22:35:28.665Z,93637.05
2018-08-06T22:37:58.901Z,93636.23
2018-08-06T22:40:28.187Z,93636.36
2018-08-06T22:42:58.855Z,93636.36
2018-08-06T22:45:27.097Z,93639.05
2018-08-06T22:47:57.930Z,93642.63
2018-08-06T22:50:28.998Z,93639.59
2018-08-06T22:53:00.584Z,93640.80
2018-08-06T22:55:35.932Z,93634.28
2018-08-06T22:58:05.875Z,93636.09
2018-08-06T23:00:34.918Z,93630.76
2018-08-06T23:03:05.114Z,93628.55
2018-08-06T23:05:36.563Z,93629.50
2018-08-06T23:08:07.470Z,93630.27
2018-08-06T23:10:37.888Z,93627.19
2018-08-06T23:13:08.895Z,93626.00
2018-08-06T23:15:38.601Z,93629.31
2018-08-06T23:18:08.347Z,93634.52
2018-08-06T23:20:38.673Z,93643.69
2018-08-06T23:23:09.090Z,93638.48
2018-08-06T23:25:39.481Z,93635.75
2018-08-06T23:28:09.357Z,93637.84
2018-08-06T23:30:39.184Z,93634.03
2018-08-06T23:33:09.902Z,93636.87
2018-08-06T23:35:40.140Z,93629.36
2018-08-06T23:38:10.291Z,93634.48
2018-08-06T23:40:40.416Z,93638.42
2018-08-06T23:43:11.107Z,93637.48
2018-08-06T23:45:40.692Z,93635.44
2018-08-06T23:48:11.316Z,93630.19
2018-08-06T23:50:40.950Z,93628.30
2018-08-06T23:53:11.046Z,93626.73
2018-08-06T23:55:40.941Z,93630.64
2018-08-06T23:58:11.177Z,93624.58
