createdAt,value
2022-08-07T00:00:03.029Z,30.30
2022-08-07T00:05:24.058Z,30.30
2022-08-07T00:10:48.224Z,30.30
2022-08-07T00:16:17.634Z,30.30
2022-08-07T00:21:56.656Z,30.40
2022-08-07T00:27:22.614Z,30.40
2022-08-07T00:32:42.666Z,30.40
2022-08-07T00:38:02.707Z,30.40
2022-08-07T00:43:59.081Z,30.50
2022-08-07T00:49:02.814Z,30.50
2022-08-07T00:54:22.920Z,30.50
2022-08-07T00:59:43.040Z,30.50
2022-08-07T01:05:03.233Z,30.60
2022-08-07T01:10:38.932Z,30.60
2022-08-07T01:16:07.735Z,30.60
2022-08-07T01:21:28.449Z,30.60
2022-08-07T01:26:51.982Z,30.70
2022-08-07T01:32:13.760Z,30.70
2022-08-07T01:37:34.139Z,30.70
2022-08-07T01:42:57.235Z,30.80
2022-08-07T01:48:29.636Z,30.70
2022-08-07T01:54:12.639Z,30.80
2022-08-07T01:59:31.091Z,30.80
2022-08-07T02:04:55.797Z,30.80
2022-08-07T02:10:16.259Z,30.80
2022-08-07T02:15:36.472Z,30.80
2022-08-07T02:20:57.492Z,30.80
2022-08-07T02:26:32.969Z,30.80
2022-08-07T02:31:54.803Z,30.90
2022-08-07T02:37:14.657Z,30.90
2022-08-07T02:42:35.069Z,30.90
2022-08-07T02:47:55.120Z,30.90
2022-08-07T02:53:19.572Z,30.90
2022-08-07T02:58:39.767Z,30.90
2022-08-07T03:04:12.648Z,30.90
2022-08-07T03:09:42.368Z,31.00
2022-08-07T03:15:07.576Z,31.00
2022-08-07T03:20:27.991Z,31.00
2022-08-07T03:25:55.727Z,31.00
2022-08-07T03:31:18.469Z,31.00
2022-08-07T03:36:38.647Z,31.00
2022-08-07T03:41:58.904Z,31.00
2022-08-07T03:47:20.996Z,31.00
2022-08-07T03:52:42.662Z,31.00
2022-08-07T03:58:35.122Z,31.00
2022-08-07T04:03:53.350Z,31.00
2022-08-07T04:09:16.180Z,31.00
2022-08-07T04:14:43.905Z,31.00
2022-08-07T04:20:06.352Z,31.00
2022-08-07T04:25:29.181Z,31.10
2022-08-07T04:30:57.210Z,31.00
2022-08-07T04:36:18.603Z,31.00
2022-08-07T04:41:48.286Z,31.10
2022-08-07T04:47:10.728Z,31.00
2022-08-07T04:52:51.127Z,31.10
2022-08-07T04:58:33.619Z,31.00
2022-08-07T05:04:06.517Z,31.00
2022-08-07T05:09:43.402Z,31.00
2022-08-07T05:15:06.243Z,31.00
2022-08-07T05:20:29.850Z,31.00
2022-08-07T05:26:13.786Z,31.10
2022-08-07T05:31:35.113Z,31.00
2022-08-07T05:36:57.892Z,31.00
2022-08-07T05:42:34.668Z,31.00
2022-08-07T05:48:02.026Z,31.00
2022-08-07T05:54:12.564Z,31.00
2022-08-07T05:59:02.666Z,31.00
2022-08-07T06:04:30.011Z,31.00
2022-08-07T06:10:05.107Z,31.00
2022-08-07T06:15:39.425Z,31.00
2022-08-07T06:22:14.680Z,31.00
2022-08-07T06:26:43.028Z,31.00
2022-08-07T06:32:03.355Z,31.00
2022-08-07T06:37:24.411Z,33.30
2022-08-07T06:43:03.615Z,32.00
2022-08-07T06:48:27.460Z,31.70
2022-08-07T06:54:12.170Z,31.60
2022-08-07T07:00:13.122Z,31.40
2022-08-07T07:05:07.613Z,31.00
2022-08-07T07:10:27.779Z,30.40
2022-08-07T07:15:51.779Z,30.00
2022-08-07T07:21:13.457Z,29.60
2022-08-07T07:26:39.754Z,29.60
2022-08-07T07:32:00.724Z,29.60
2022-08-07T07:37:45.410Z,29.60
2022-08-07T07:43:15.186Z,29.40
2022-08-07T07:48:39.047Z,29.50
2022-08-07T07:53:59.295Z,29.50
2022-08-07T07:59:20.843Z,29.60
2022-08-07T08:04:59.603Z,29.40
2022-08-07T08:10:37.892Z,29.70
2022-08-07T08:16:00.821Z,29.00
2022-08-07T08:21:21.122Z,28.70
2022-08-07T08:27:01.381Z,29.80
2022-08-07T08:32:38.364Z,29.60
2022-08-07T08:38:00.467Z,29.00
2022-08-07T08:43:41.759Z,28.90
2022-08-07T08:49:03.259Z,28.80
2022-08-07T08:54:25.636Z,27.80
2022-08-07T08:59:48.014Z,27.90
2022-08-07T09:05:08.622Z,27.40
2022-08-07T09:10:28.796Z,27.20
2022-08-07T09:16:25.686Z,27.90
2022-08-07T09:21:33.971Z,26.50
2022-08-07T09:27:13.435Z,26.60
2022-08-07T09:32:33.883Z,27.50
2022-08-07T09:37:54.356Z,27.70
2022-08-07T09:43:18.002Z,27.30
2022-08-07T09:48:55.942Z,27.90
2022-08-07T09:54:19.154Z,27.50
2022-08-07T09:59:46.564Z,28.00
2022-08-07T10:05:59.192Z,27.80
2022-08-07T10:11:16.710Z,27.80
2022-08-07T10:16:43.096Z,27.50
2022-08-07T10:22:14.798Z,27.40
2022-08-07T10:27:46.204Z,27.40
2022-08-07T10:33:06.702Z,27.60
2022-08-07T10:38:36.011Z,27.60
2022-08-07T10:44:08.136Z,27.70
2022-08-07T10:49:49.747Z,27.10
2022-08-07T10:55:26.739Z,27.30
2022-08-07T11:00:50.159Z,27.30
2022-08-07T11:06:10.843Z,27.40
2022-08-07T11:11:38.597Z,27.20
2022-08-07T11:17:07.410Z,26.50
2022-08-07T11:22:37.133Z,26.40
2022-08-07T11:28:06.791Z,26.40
2022-08-07T11:33:54.048Z,26.10
2022-08-07T11:39:06.994Z,26.30
2022-08-07T11:44:27.513Z,26.50
2022-08-07T11:50:25.181Z,26.60
2022-08-07T11:56:09.315Z,26.40
2022-08-07T12:01:07.916Z,26.30
2022-08-07T12:06:37.358Z,26.20
2022-08-07T12:12:10.173Z,27.30
2022-08-07T12:17:33.605Z,26.70
2022-08-07T12:22:58.618Z,26.70
2022-08-07T12:28:30.874Z,26.90
2022-08-07T12:33:56.089Z,27.60
2022-08-07T12:39:44.064Z,27.90
2022-08-07T12:45:04.379Z,27.10
2022-08-07T12:50:34.009Z,27.50
2022-08-07T12:56:02.034Z,27.50
2022-08-07T13:01:23.050Z,27.10
2022-08-07T13:06:54.212Z,27.20
2022-08-07T13:12:21.582Z,27.40
2022-08-07T13:17:43.989Z,27.40
2022-08-07T13:23:09.811Z,27.40
2022-08-07T13:28:44.615Z,27.30
2022-08-07T13:34:33.725Z,27.20
2022-08-07T13:40:33.764Z,26.20
2022-08-07T13:46:12.284Z,26.60
2022-08-07T13:51:21.208Z,27.00
2022-08-07T13:56:51.610Z,26.70
2022-08-07T14:02:12.756Z,26.80
2022-08-07T14:07:33.567Z,26.90
2022-08-07T14:12:55.297Z,26.70
2022-08-07T14:18:28.852Z,26.90
2022-08-07T14:24:01.218Z,27.30
2022-08-07T14:30:05.395Z,27.50
2022-08-07T14:35:03.996Z,27.30
2022-08-07T14:40:27.013Z,27.60
2022-08-07T14:45:49.472Z,27.40
2022-08-07T14:51:16.179Z,27.30
2022-08-07T14:56:36.485Z,26.50
2022-08-07T15:13:16.588Z,25.60
2022-08-07T15:18:36.662Z,25.60
2022-08-07T15:25:15.196Z,25.40
2022-08-07T15:36:02.007Z,25.30
2022-08-07T15:46:51.979Z,25.90
2022-08-07T15:52:16.269Z,25.80
2022-08-07T15:57:48.393Z,25.80
2022-08-07T16:03:22.148Z,25.90
2022-08-07T16:08:49.590Z,25.90
2022-08-07T16:14:09.871Z,25.80
2022-08-07T16:19:42.567Z,25.90
2022-08-07T16:25:10.307Z,26.00
2022-08-07T16:30:43.600Z,26.00
2022-08-07T16:36:20.092Z,26.00
2022-08-07T16:41:41.773Z,26.20
2022-08-07T16:47:17.223Z,26.20
2022-08-07T16:52:52.714Z,26.10
2022-08-07T16:58:16.072Z,26.10
2022-08-07T17:03:58.118Z,26.30
2022-08-07T17:10:07.532Z,26.30
2022-08-07T17:14:55.981Z,26.30
2022-08-07T17:20:20.698Z,26.50
2022-08-07T17:25:48.004Z,26.60
2022-08-07T17:31:16.091Z,26.80
2022-08-07T17:36:58.376Z,26.80
2022-08-07T17:42:17.105Z,27.00
2022-08-07T17:47:42.249Z,27.00
2022-08-07T17:53:05.873Z,27.10
2022-08-07T17:58:30.235Z,27.20
2022-08-07T18:04:07.384Z,27.30
2022-08-07T18:10:05.093Z,27.30
2022-08-07T18:15:08.727Z,27.40
2022-08-07T18:21:05.802Z,27.40
2022-08-07T18:26:15.253Z,27.40
2022-08-07T18:31:38.665Z,27.60
2022-08-07T18:37:00.415Z,27.60
2022-08-07T18:42:29.910Z,27.80
2022-08-07T18:48:01.001Z,27.90
2022-08-07T18:53:21.970Z,27.90
2022-08-07T18:58:57.024Z,27.90
2022-08-07T19:04:28.130Z,28.00
2022-08-07T19:09:59.215Z,28.20
2022-08-07T19:16:03.128Z,28.20
2022-08-07T19:21:09.145Z,28.20
2022-08-07T19:26:47.936Z,28.40
2022-08-07T19:32:17.440Z,28.40
2022-08-07T19:37:55.679Z,28.50
2022-08-07T19:43:21.959Z,28.50
2022-08-07T19:48:58.307Z,28.60
2022-08-07T19:54:31.100Z,28.60
2022-08-07T19:59:55.444Z,28.60
2022-08-07T20:05:17.192Z,28.70
2022-08-07T20:10:55.057Z,28.80
2022-08-07T20:16:35.149Z,28.80
2022-08-07T20:21:55.912Z,28.80
2022-08-07T20:27:45.819Z,28.90
2022-08-07T20:32:56.626Z,28.80
2022-08-07T20:38:19.869Z,28.90
2022-08-07T20:43:47.490Z,28.90
2022-08-07T20:49:58.446Z,28.90
2022-08-07T20:54:53.362Z,29.00
2022-08-07T21:00:14.412Z,29.10
2022-08-07T21:05:51.461Z,29.10
2022-08-07T21:11:17.117Z,29.10
2022-08-07T21:16:37.753Z,29.20
2022-08-07T21:22:16.476Z,29.20
2022-08-07T21:27:46.977Z,29.30
2022-08-07T21:33:07.308Z,29.30
2022-08-07T21:38:28.135Z,29.30
2022-08-07T21:43:56.562Z,29.40
2022-08-07T21:49:17.015Z,29.40
2022-08-07T21:54:37.389Z,29.40
2022-08-07T22:00:04.697Z,29.40
2022-08-07T22:05:44.858Z,29.50
2022-08-07T22:11:05.652Z,29.50
2022-08-07T22:16:44.690Z,29.50
2022-08-07T22:22:21.570Z,29.60
2022-08-07T22:28:07.627Z,29.60
2022-08-07T22:33:53.638Z,29.60
2022-08-07T22:39:05.706Z,29.70
2022-08-07T22:44:25.737Z,29.70
2022-08-07T22:49:51.912Z,29.80
2022-08-07T22:55:22.441Z,29.80
2022-08-07T23:00:43.233Z,29.80
2022-08-07T23:06:09.741Z,29.80
2022-08-07T23:11:41.439Z,29.80
2022-08-07T23:17:05.155Z,29.90
2022-08-07T23:22:29.015Z,29.80
2022-08-07T23:28:21.611Z,29.90
2022-08-07T23:34:36.358Z,29.90
2022-08-07T23:39:10.682Z,29.90
2022-08-07T23:44:30.757Z,29.90
2022-08-07T23:49:51.426Z,30.00
2022-08-07T23:55:13.059Z,30.00
