createdAt,value
2022-07-30T00:00:25.571Z,100777.54
2022-07-30T00:03:07.269Z,100776.67
2022-07-30T00:05:38.012Z,100774.30
2022-07-30T00:08:08.669Z,100773.46
2022-07-30T00:10:39.328Z,100770.13
2022-07-30T00:13:10.057Z,100763.92
2022-07-30T00:15:45.060Z,100771.23
2022-07-30T00:18:15.702Z,100774.44
2022-07-30T00:20:46.402Z,100770.73
2022-07-30T00:23:19.196Z,100769.88
2022-07-30T00:25:50.131Z,100770.79
2022-07-30T00:28:20.839Z,100763.92
2022-07-30T00:30:52.740Z,100759.54
2022-07-30T00:33:26.937Z,100756.84
2022-07-30T00:35:57.713Z,100750.89
2022-07-30T00:38:28.403Z,100751.22
2022-07-30T00:40:59.559Z,100749.08
2022-07-30T00:43:30.308Z,100753.10
2022-07-30T00:46:01.064Z,100757.17
2022-07-30T00:48:31.678Z,100757.39
2022-07-30T00:51:02.374Z,100760.44
2022-07-30T00:53:34.059Z,100767.08
2022-07-30T00:56:05.085Z,100771.53
2022-07-30T00:58:35.692Z,100772.06
2022-07-30T01:01:06.406Z,100771.64
2022-07-30T01:03:37.144Z,100768.84
2022-07-30T01:06:14.419Z,100766.15
2022-07-30T01:08:45.362Z,100765.52
2022-07-30T01:11:16.285Z,100761.01
2022-07-30T01:13:46.934Z,100761.38
2022-07-30T01:16:17.627Z,100758.88
2022-07-30T01:19:05.728Z,100758.23
2022-07-30T01:21:40.766Z,100749.89
2022-07-30T01:24:22.683Z,100748.61
2022-07-30T01:26:53.453Z,100744.71
2022-07-30T01:29:24.260Z,100746.77
2022-07-30T01:31:56.488Z,100742.54
2022-07-30T01:34:27.184Z,100740.98
2022-07-30T01:36:58.328Z,100741.40
2022-07-30T01:39:30.386Z,100739.12
2022-07-30T01:42:05.439Z,100740.06
2022-07-30T01:44:36.224Z,100733.90
2022-07-30T01:47:07.127Z,100732.71
2022-07-30T01:49:37.708Z,100732.77
2022-07-30T01:52:08.530Z,100724.23
2022-07-30T01:54:39.318Z,100728.87
2022-07-30T01:57:10.038Z,100728.91
2022-07-30T01:59:40.843Z,100726.83
2022-07-30T02:02:11.605Z,100730.48
2022-07-30T02:04:42.182Z,100731.54
2022-07-30T02:07:14.523Z,100726.92
2022-07-30T02:09:47.412Z,100727.00
2022-07-30T02:12:30.476Z,100729.19
2022-07-30T02:15:04.890Z,100731.34
2022-07-30T02:17:39.896Z,100732.99
2022-07-30T02:20:14.148Z,100739.00
2022-07-30T02:22:46.249Z,100737.20
2022-07-30T02:25:19.463Z,100738.22
2022-07-30T02:27:52.307Z,100735.48
2022-07-30T02:30:23.030Z,100732.11
2022-07-30T02:32:53.674Z,100732.52
2022-07-30T02:35:24.368Z,100726.10
2022-07-30T02:37:55.019Z,100729.03
2022-07-30T02:40:25.618Z,100731.17
2022-07-30T02:42:56.237Z,100736.73
2022-07-30T02:45:26.933Z,100733.89
2022-07-30T02:47:58.428Z,100730.09
2022-07-30T02:50:29.260Z,100731.05
2022-07-30T02:53:00.936Z,100725.11
2022-07-30T02:55:31.763Z,100727.34
2022-07-30T02:58:02.602Z,100723.42
2022-07-30T03:00:33.469Z,100724.46
2022-07-30T03:03:04.443Z,100722.84
2022-07-30T03:05:35.082Z,100722.36
2022-07-30T03:08:06.056Z,100723.08
2022-07-30T03:10:36.864Z,100721.79
2022-07-30T03:13:07.695Z,100719.76
2022-07-30T03:15:39.274Z,100722.27
2022-07-30T03:18:10.888Z,100723.97
2022-07-30T03:20:41.514Z,100728.55
2022-07-30T03:23:12.142Z,100727.80
2022-07-30T03:25:42.835Z,100730.70
2022-07-30T03:28:14.033Z,100730.83
2022-07-30T03:30:45.269Z,100733.14
2022-07-30T03:33:15.999Z,100735.66
2022-07-30T03:35:47.342Z,100735.33
2022-07-30T03:38:17.996Z,100738.55
2022-07-30T03:40:48.760Z,100734.05
2022-07-30T03:43:33.209Z,100733.80
2022-07-30T03:46:05.335Z,100735.09
2022-07-30T03:48:36.158Z,100734.98
2022-07-30T03:51:07.870Z,100732.80
2022-07-30T03:53:38.804Z,100731.86
2022-07-30T03:56:09.435Z,100732.46
2022-07-30T03:58:41.080Z,100734.45
2022-07-30T04:01:11.996Z,100737.04
2022-07-30T04:03:42.757Z,100735.77
2022-07-30T04:06:13.504Z,100732.18
2022-07-30T04:08:44.261Z,100732.17
2022-07-30T04:11:14.833Z,100737.05
2022-07-30T04:13:45.604Z,100735.38
2022-07-30T04:16:39.424Z,100735.48
2022-07-30T04:19:09.816Z,100736.73
2022-07-30T04:21:40.571Z,100734.60
2022-07-30T04:24:12.018Z,100733.61
2022-07-30T04:26:42.721Z,100729.34
2022-07-30T04:29:16.667Z,100729.52
2022-07-30T04:31:50.129Z,100732.23
2022-07-30T04:34:20.844Z,100736.29
2022-07-30T04:36:51.387Z,100735.95
2022-07-30T04:39:22.037Z,100734.18
2022-07-30T04:41:52.790Z,100733.15
2022-07-30T04:44:23.392Z,100732.75
2022-07-30T04:46:54.307Z,100737.09
2022-07-30T04:49:25.266Z,100734.10
2022-07-30T04:51:55.995Z,100738.11
2022-07-30T04:54:26.907Z,100733.73
2022-07-30T04:56:57.749Z,100731.98
2022-07-30T04:59:28.636Z,100728.73
2022-07-30T05:01:59.675Z,100729.92
2022-07-30T05:04:30.764Z,100726.91
2022-07-30T05:07:01.763Z,100725.33
2022-07-30T05:09:34.240Z,100727.89
2022-07-30T05:12:05.036Z,100728.10
2022-07-30T05:14:35.818Z,100732.18
2022-07-30T05:17:06.581Z,100735.14
2022-07-30T05:19:37.296Z,100731.70
2022-07-30T05:22:07.953Z,100732.40
2022-07-30T05:24:38.577Z,100729.55
2022-07-30T05:27:09.271Z,100726.34
2022-07-30T05:29:40.024Z,100724.23
2022-07-30T05:32:12.363Z,100725.14
2022-07-30T05:34:43.130Z,100725.30
2022-07-30T05:37:20.723Z,100724.38
2022-07-30T05:40:02.373Z,100723.52
2022-07-30T05:42:33.799Z,100725.65
2022-07-30T05:45:04.538Z,100724.55
2022-07-30T05:47:35.213Z,100724.58
2022-07-30T05:50:06.498Z,100723.48
2022-07-30T05:52:37.234Z,100722.16
2022-07-30T05:55:09.378Z,100720.88
2022-07-30T05:57:42.238Z,100722.52
2022-07-30T06:00:13.905Z,100725.11
2022-07-30T06:02:44.631Z,100730.06
2022-07-30T06:05:15.281Z,100730.53
2022-07-30T06:07:45.905Z,100729.94
2022-07-30T06:10:16.707Z,100728.60
2022-07-30T06:12:47.389Z,100725.34
2022-07-30T06:15:25.688Z,100724.31
2022-07-30T06:18:02.321Z,100722.20
2022-07-30T06:20:33.470Z,100719.58
2022-07-30T06:23:04.083Z,100720.98
2022-07-30T06:25:34.839Z,100722.09
2022-07-30T06:28:27.457Z,100723.67
2022-07-30T06:30:57.410Z,100717.90
2022-07-30T06:33:28.093Z,100719.50
2022-07-30T06:35:58.768Z,100715.23
2022-07-30T06:38:29.439Z,100714.21
2022-07-30T06:41:02.583Z,100713.06
2022-07-30T06:43:35.297Z,100710.68
2022-07-30T06:46:05.968Z,100709.42
2022-07-30T06:48:37.583Z,100703.65
2022-07-30T06:51:08.245Z,100705.81
2022-07-30T06:53:42.849Z,100711.09
2022-07-30T06:56:13.773Z,100708.70
2022-07-30T06:58:44.388Z,100710.23
2022-07-30T07:01:15.158Z,100708.45
2022-07-30T07:03:45.936Z,100703.96
2022-07-30T07:06:16.549Z,100710.06
2022-07-30T07:08:47.174Z,100710.91
2022-07-30T07:11:17.881Z,100708.84
2022-07-30T07:13:48.562Z,100701.66
2022-07-30T07:16:21.960Z,100692.84
2022-07-30T07:18:53.385Z,100695.04
2022-07-30T07:21:24.639Z,100689.86
2022-07-30T07:23:55.247Z,100688.19
2022-07-30T07:26:25.929Z,100685.34
2022-07-30T07:28:56.722Z,100686.50
2022-07-30T07:32:05.399Z,100682.65
2022-07-30T07:34:18.445Z,100683.70
2022-07-30T07:36:49.217Z,100683.27
2022-07-30T07:39:19.879Z,100678.84
2022-07-30T07:41:50.571Z,100681.16
2022-07-30T07:44:21.243Z,100679.75
2022-07-30T07:46:52.132Z,100680.71
2022-07-30T07:49:22.825Z,100677.52
2022-07-30T07:51:53.542Z,100676.60
2022-07-30T07:54:24.205Z,100674.71
2022-07-30T07:56:56.682Z,100673.63
2022-07-30T07:59:32.886Z,100672.14
2022-07-30T08:02:10.282Z,100674.40
2022-07-30T08:04:41.055Z,100674.27
2022-07-30T08:07:11.743Z,100678.86
2022-07-30T08:09:44.591Z,100681.48
2022-07-30T08:12:15.599Z,100679.36
2022-07-30T08:14:46.197Z,100680.59
2022-07-30T08:17:16.916Z,100676.83
2022-07-30T08:19:47.702Z,100673.85
2022-07-30T08:22:18.380Z,100673.77
2022-07-30T08:24:49.092Z,100675.41
2022-07-30T08:27:20.055Z,100672.94
2022-07-30T08:29:50.746Z,100668.91
2022-07-30T08:32:21.488Z,100669.95
2022-07-30T08:34:52.126Z,100669.49
2022-07-30T08:37:23.489Z,100672.75
2022-07-30T08:39:54.201Z,100669.65
2022-07-30T08:42:25.131Z,100669.98
2022-07-30T08:44:56.065Z,100664.85
2022-07-30T08:47:29.192Z,100666.81
2022-07-30T08:50:04.731Z,100665.37
2022-07-30T08:52:37.280Z,100664.22
2022-07-30T08:55:08.924Z,100660.51
2022-07-30T08:57:39.581Z,100654.11
2022-07-30T09:00:11.251Z,100650.77
2022-07-30T09:02:41.957Z,100653.85
2022-07-30T09:05:13.024Z,100646.71
2022-07-30T09:07:43.763Z,100641.45
2022-07-30T09:10:14.380Z,100633.97
2022-07-30T09:12:45.537Z,100631.03
2022-07-30T09:15:16.689Z,100627.42
2022-07-30T09:17:51.529Z,100626.05
2022-07-30T09:20:22.724Z,100626.39
2022-07-30T09:22:53.932Z,100626.36
2022-07-30T09:25:36.099Z,100623.39
2022-07-30T09:28:15.859Z,100620.40
2022-07-30T09:30:48.471Z,100613.89
2022-07-30T09:47:09.836Z,100592.52
2022-07-30T09:49:42.117Z,100592.38
2022-07-30T09:52:27.125Z,100585.00
2022-07-30T09:55:00.040Z,100581.29
2022-07-30T09:57:30.847Z,100578.57
2022-07-30T10:00:18.605Z,100576.30
2022-07-30T10:02:50.661Z,100572.10
2022-07-30T10:05:21.806Z,100572.89
2022-07-30T10:07:55.642Z,100573.46
2022-07-30T10:10:26.744Z,100572.17
2022-07-30T10:12:59.130Z,100572.41
2022-07-30T10:15:32.467Z,100564.84
2022-07-30T10:18:06.334Z,100565.84
2022-07-30T10:20:39.539Z,100561.69
2022-07-30T10:23:15.798Z,100556.36
2022-07-30T10:25:49.709Z,100558.17
2022-07-30T10:28:26.800Z,100548.78
2022-07-30T10:30:57.833Z,100542.48
2022-07-30T10:33:35.046Z,100545.64
2022-07-30T10:36:08.839Z,100539.68
2022-07-30T10:38:41.274Z,100532.52
2022-07-30T10:41:15.627Z,100531.28
2022-07-30T10:44:06.125Z,100532.21
2022-07-30T10:46:47.511Z,100529.08
2022-07-30T10:49:19.058Z,100532.80
2022-07-30T10:51:50.678Z,100530.73
2022-07-30T10:54:45.239Z,100525.05
2022-07-30T10:57:22.669Z,100521.92
2022-07-30T11:00:15.327Z,100516.88
2022-07-30T11:03:14.798Z,100515.11
2022-07-30T11:05:46.630Z,100503.17
2022-07-30T11:08:36.897Z,100497.61
2022-07-30T11:12:15.888Z,100497.17
2022-07-30T11:14:21.321Z,100496.38
2022-07-30T11:17:01.474Z,100491.55
2022-07-30T11:19:55.601Z,100489.74
2022-07-30T11:22:26.981Z,100489.13
2022-07-30T11:24:57.616Z,100489.39
2022-07-30T11:27:37.877Z,100483.91
2022-07-30T11:30:29.374Z,100483.30
2022-07-30T11:33:20.456Z,100472.28
2022-07-30T11:36:05.564Z,100470.88
2022-07-30T11:38:49.596Z,100464.48
2022-07-30T11:41:20.436Z,100457.64
2022-07-30T11:43:51.222Z,100456.09
2022-07-30T11:46:29.940Z,100455.68
2022-07-30T11:49:02.936Z,100451.52
2022-07-30T11:51:41.503Z,100446.07
2022-07-30T11:54:12.707Z,100442.42
2022-07-30T11:56:50.870Z,100437.63
2022-07-30T11:59:21.650Z,100437.93
2022-07-30T12:01:52.672Z,100436.05
2022-07-30T12:04:24.572Z,100432.83
2022-07-30T12:06:55.237Z,100423.39
2022-07-30T12:09:29.237Z,100417.19
2022-07-30T12:12:01.033Z,100414.02
2022-07-30T12:14:39.961Z,100405.86
2022-07-30T12:17:15.544Z,100400.90
2022-07-30T12:19:48.352Z,100396.27
2022-07-30T12:22:20.042Z,100396.27
2022-07-30T12:24:50.711Z,100393.11
2022-07-30T12:27:21.902Z,100395.25
2022-07-30T12:29:52.813Z,100389.67
2022-07-30T12:32:23.554Z,100384.24
2022-07-30T12:34:57.412Z,100376.70
2022-07-30T12:37:28.105Z,100376.37
2022-07-30T12:40:14.339Z,100372.58
2022-07-30T12:42:52.843Z,100366.62
2022-07-30T12:45:52.163Z,100356.90
2022-07-30T12:48:24.152Z,100354.52
2022-07-30T12:51:08.952Z,100343.89
2022-07-30T12:53:39.834Z,100348.99
2022-07-30T12:56:14.340Z,100345.01
2022-07-30T12:58:45.791Z,100338.22
2022-07-30T13:01:17.059Z,100332.48
2022-07-30T13:03:47.888Z,100330.83
2022-07-30T13:06:19.340Z,100322.14
2022-07-30T13:08:53.353Z,100317.41
2022-07-30T13:11:25.968Z,100313.07
2022-07-30T13:13:56.848Z,100306.90
2022-07-30T13:16:27.813Z,100300.77
2022-07-30T13:18:58.574Z,100295.79
2022-07-30T13:21:29.426Z,100293.91
2022-07-30T13:24:00.740Z,100291.42
2022-07-30T13:26:31.593Z,100285.38
2022-07-30T13:29:02.308Z,100280.08
2022-07-30T13:31:42.405Z,100278.63
2022-07-30T13:34:14.128Z,100275.44
2022-07-30T13:36:44.947Z,100271.23
2022-07-30T13:39:15.676Z,100270.51
2022-07-30T13:41:47.049Z,100269.33
2022-07-30T13:44:17.753Z,100265.91
2022-07-30T13:46:48.593Z,100264.81
2022-07-30T13:49:19.301Z,100261.77
2022-07-30T13:51:50.132Z,100261.88
2022-07-30T13:54:20.817Z,100261.75
2022-07-30T13:56:51.398Z,100259.52
2022-07-30T13:59:22.101Z,100256.82
2022-07-30T14:01:53.354Z,100258.02
2022-07-30T14:04:24.551Z,100245.03
2022-07-30T14:06:55.229Z,100240.75
2022-07-30T14:09:25.808Z,100238.23
2022-07-30T14:11:56.657Z,100232.99
2022-07-30T14:14:28.505Z,100236.40
2022-07-30T14:16:59.974Z,100241.80
2022-07-30T14:19:31.349Z,100232.97
2022-07-30T14:22:02.053Z,100232.88
2022-07-30T14:24:32.683Z,100226.17
2022-07-30T14:27:05.645Z,100218.70
2022-07-30T14:29:36.620Z,100215.29
2022-07-30T14:32:08.106Z,100213.55
2022-07-30T14:34:38.751Z,100209.69
2022-07-30T14:37:14.640Z,100212.80
2022-07-30T14:39:45.575Z,100208.73
2022-07-30T14:42:16.296Z,100201.55
2022-07-30T14:44:47.128Z,100198.08
2022-07-30T14:47:18.142Z,100201.48
2022-07-30T14:49:49.168Z,100195.63
2022-07-30T14:52:21.132Z,100189.25
2022-07-30T14:54:52.323Z,100192.04
2022-07-30T14:57:23.032Z,100194.56
2022-07-30T14:59:53.770Z,100195.30
2022-07-30T15:02:24.774Z,100198.23
2022-07-30T15:04:55.775Z,100196.36
2022-07-30T15:07:26.455Z,100188.20
2022-07-30T15:09:57.613Z,100187.41
2022-07-30T15:12:28.391Z,100182.02
2022-07-30T15:14:59.687Z,100183.81
2022-07-30T15:17:31.895Z,100186.54
2022-07-30T15:20:02.672Z,100183.04
2022-07-30T15:22:33.339Z,100176.45
2022-07-30T15:25:03.908Z,100175.55
2022-07-30T15:27:34.751Z,100171.20
2022-07-30T15:30:05.993Z,100173.41
2022-07-30T15:32:37.317Z,100177.08
2022-07-30T15:35:13.183Z,100183.79
2022-07-30T15:37:44.396Z,100179.29
2022-07-30T15:40:15.135Z,100177.17
2022-07-30T15:42:46.144Z,100178.73
2022-07-30T15:45:18.231Z,100178.95
2022-07-30T15:47:49.453Z,100177.88
2022-07-30T15:50:20.110Z,100174.30
2022-07-30T15:52:50.782Z,100173.05
2022-07-30T15:55:21.458Z,100172.50
2022-07-30T15:57:52.440Z,100170.44
2022-07-30T16:00:23.497Z,100171.77
2022-07-30T16:02:56.299Z,100173.30
2022-07-30T16:05:27.054Z,100177.80
2022-07-30T16:08:17.767Z,100175.41
2022-07-30T16:10:48.388Z,100175.38
2022-07-30T16:13:19.055Z,100177.67
2022-07-30T16:15:49.743Z,100173.09
2022-07-30T16:18:20.796Z,100176.59
2022-07-30T16:20:51.459Z,100176.59
2022-07-30T16:23:22.085Z,100177.90
2022-07-30T16:25:52.841Z,100180.58
2022-07-30T16:28:23.447Z,100180.23
2022-07-30T16:30:54.160Z,100182.16
2022-07-30T16:33:25.080Z,100185.35
2022-07-30T16:35:55.736Z,100184.04
2022-07-30T16:38:26.409Z,100185.93
2022-07-30T16:40:57.119Z,100187.14
2022-07-30T16:43:27.761Z,100192.27
2022-07-30T16:45:58.512Z,100193.44
2022-07-30T16:48:29.228Z,100193.65
2022-07-30T16:51:00.228Z,100194.68
2022-07-30T16:53:30.896Z,100200.79
2022-07-30T16:56:01.640Z,100198.75
2022-07-30T16:58:32.491Z,100200.86
2022-07-30T17:01:03.595Z,100201.40
2022-07-30T17:03:34.428Z,100208.35
2022-07-30T17:06:05.420Z,100208.45
2022-07-30T17:08:36.434Z,100216.48
2022-07-30T17:11:09.066Z,100219.20
2022-07-30T17:13:41.914Z,100221.27
2022-07-30T17:16:14.359Z,100225.58
2022-07-30T17:18:45.149Z,100232.65
2022-07-30T17:21:15.886Z,100236.77
2022-07-30T17:23:46.888Z,100238.51
2022-07-30T17:26:17.610Z,100236.05
2022-07-30T17:28:48.401Z,100235.04
2022-07-30T17:31:19.181Z,100237.41
2022-07-30T17:33:49.974Z,100237.27
2022-07-30T17:36:21.317Z,100237.70
2022-07-30T17:38:52.073Z,100241.44
2022-07-30T17:41:22.733Z,100238.47
2022-07-30T17:43:53.575Z,100239.34
2022-07-30T17:46:24.284Z,100240.45
2022-07-30T17:48:55.128Z,100242.91
2022-07-30T17:51:25.819Z,100244.45
2022-07-30T17:53:56.537Z,100247.10
2022-07-30T17:56:27.533Z,100249.20
2022-07-30T17:58:58.216Z,100249.77
2022-07-30T18:01:28.909Z,100249.09
2022-07-30T18:03:59.904Z,100253.24
2022-07-30T18:06:30.724Z,100255.00
2022-07-30T18:09:01.384Z,100253.98
2022-07-30T18:11:32.026Z,100254.21
2022-07-30T18:14:02.652Z,100252.40
2022-07-30T18:16:33.333Z,100254.89
2022-07-30T18:19:04.437Z,100252.31
2022-07-30T18:21:35.987Z,100252.56
2022-07-30T18:24:09.446Z,100250.06
2022-07-30T18:26:44.186Z,100252.38
2022-07-30T18:29:15.461Z,100252.99
2022-07-30T18:31:46.213Z,100252.90
2022-07-30T18:34:17.028Z,100255.21
2022-07-30T18:36:51.316Z,100257.16
2022-07-30T18:39:22.085Z,100263.77
2022-07-30T18:41:52.868Z,100263.02
2022-07-30T18:44:23.614Z,100268.77
2022-07-30T18:46:54.946Z,100270.21
2022-07-30T18:49:36.692Z,100273.40
2022-07-30T18:52:08.592Z,100272.08
2022-07-30T18:54:39.335Z,100272.98
2022-07-30T18:57:14.016Z,100275.86
2022-07-30T18:59:45.246Z,100278.23
2022-07-30T19:02:16.298Z,100280.22
2022-07-30T19:04:47.166Z,100280.18
2022-07-30T19:07:18.444Z,100279.75
2022-07-30T19:09:49.270Z,100274.62
2022-07-30T19:12:20.128Z,100268.32
2022-07-30T19:14:50.782Z,100270.91
2022-07-30T19:17:21.610Z,100266.13
2022-07-30T19:20:13.357Z,100264.50
2022-07-30T19:22:44.153Z,100260.52
2022-07-30T19:25:15.183Z,100256.42
2022-07-30T19:27:46.030Z,100254.94
2022-07-30T19:30:16.877Z,100249.14
2022-07-30T19:32:47.893Z,100249.83
2022-07-30T19:35:19.255Z,100245.20
2022-07-30T19:37:50.596Z,100241.44
2022-07-30T19:40:21.718Z,100242.70
2022-07-30T19:42:55.625Z,100242.64
2022-07-30T19:45:27.664Z,100235.88
2022-07-30T19:48:29.067Z,100235.02
2022-07-30T19:51:01.803Z,100238.33
2022-07-30T19:53:34.091Z,100241.55
2022-07-30T19:56:08.360Z,100241.49
2022-07-30T19:58:57.124Z,100243.98
2022-07-30T20:01:40.554Z,100244.83
2022-07-30T20:04:12.469Z,100248.23
2022-07-30T20:06:46.068Z,100243.55
2022-07-30T20:09:17.523Z,100247.19
2022-07-30T20:11:50.897Z,100245.42
2022-07-30T20:14:23.147Z,100237.96
2022-07-30T20:16:53.787Z,100235.06
2022-07-30T20:19:25.212Z,100234.23
2022-07-30T20:22:07.000Z,100237.45
2022-07-30T20:24:37.861Z,100239.27
2022-07-30T20:27:35.479Z,100240.27
2022-07-30T20:30:06.306Z,100241.39
2022-07-30T20:32:42.306Z,100245.48
2022-07-30T20:35:17.399Z,100246.05
2022-07-30T20:37:54.781Z,100252.64
2022-07-30T20:40:27.092Z,100259.14
2022-07-30T20:42:58.021Z,100263.70
2022-07-30T20:45:40.194Z,100272.80
2022-07-30T20:48:17.469Z,100274.63
2022-07-30T20:50:56.388Z,100278.08
2022-07-30T20:53:36.788Z,100277.34
2022-07-30T20:56:07.962Z,100278.46
2022-07-30T20:58:38.705Z,100264.22
2022-07-30T21:01:15.734Z,100260.96
2022-07-30T21:06:44.575Z,100258.15
2022-07-30T21:09:15.372Z,100255.53
2022-07-30T21:11:50.514Z,100250.33
2022-07-30T21:14:21.521Z,100250.39
2022-07-30T21:16:56.387Z,100255.06
2022-07-30T21:19:29.046Z,100254.78
2022-07-30T21:22:00.260Z,100246.45
2022-07-30T21:24:31.109Z,100251.34
2022-07-30T21:27:02.663Z,100257.66
2022-07-30T21:29:34.852Z,100259.83
2022-07-30T21:32:08.380Z,100264.03
2022-07-30T21:34:42.103Z,100263.20
2022-07-30T21:37:15.738Z,100262.73
2022-07-30T21:39:46.921Z,100263.70
2022-07-30T21:42:17.855Z,100260.95
2022-07-30T21:44:58.061Z,100263.48
2022-07-30T21:47:28.784Z,100265.65
2022-07-30T21:49:59.422Z,100265.02
2022-07-30T21:52:30.662Z,100266.79
2022-07-30T21:55:04.288Z,100269.80
2022-07-30T21:57:35.394Z,100273.38
2022-07-30T22:00:09.141Z,100272.74
2022-07-30T22:02:53.911Z,100286.49
2022-07-30T22:05:38.605Z,100283.11
2022-07-30T22:08:10.671Z,100287.23
2022-07-30T22:10:42.040Z,100285.34
2022-07-30T22:13:13.320Z,100291.16
2022-07-30T22:15:44.327Z,100295.92
2022-07-30T22:18:15.079Z,100300.30
2022-07-30T22:20:45.830Z,100299.25
2022-07-30T22:23:16.588Z,100299.46
2022-07-30T22:25:48.272Z,100292.46
2022-07-30T22:28:20.737Z,100298.70
2022-07-30T22:30:51.541Z,100308.85
2022-07-30T22:33:22.172Z,100315.95
2022-07-30T22:35:52.849Z,100311.48
2022-07-30T22:38:24.945Z,100316.14
2022-07-30T22:40:55.734Z,100308.92
2022-07-30T22:43:33.161Z,100308.85
2022-07-30T22:46:16.177Z,100302.61
2022-07-30T22:48:57.223Z,100297.16
2022-07-30T22:52:00.859Z,100297.92
2022-07-30T22:54:20.598Z,100290.55
2022-07-30T22:56:53.537Z,100293.84
2022-07-30T22:59:29.186Z,100296.39
2022-07-30T23:02:15.769Z,100297.56
2022-07-30T23:04:49.959Z,100300.30
2022-07-30T23:07:20.583Z,100302.38
2022-07-30T23:09:54.162Z,100304.11
2022-07-30T23:12:25.004Z,100308.34
2022-07-30T23:12:26.730Z,100266.98
2022-07-30T23:14:55.775Z,100307.65
2022-07-30T23:17:26.878Z,100301.30
2022-07-30T23:19:57.573Z,100294.52
2022-07-30T23:22:28.260Z,100293.70
2022-07-30T23:24:58.911Z,100287.61
2022-07-30T23:27:29.737Z,100289.72
2022-07-30T23:30:00.418Z,100295.68
2022-07-30T23:32:31.423Z,100297.14
2022-07-30T23:35:02.216Z,100300.02
2022-07-30T23:37:47.651Z,100297.02
2022-07-30T23:40:20.015Z,100298.78
2022-07-30T23:42:51.965Z,100303.36
2022-07-30T23:45:22.723Z,100308.02
2022-07-30T23:48:02.888Z,100307.30
2022-07-30T23:50:34.203Z,100306.09
2022-07-30T23:53:05.563Z,100296.70
2022-07-30T23:55:38.169Z,100299.59
2022-07-30T23:58:10.201Z,100299.48
