createdAt,value
2018-09-22T00:00:09.075Z,23.79
2018-09-22T00:02:35.718Z,23.74
2018-09-22T00:05:02.484Z,23.73
2018-09-22T00:07:29.094Z,23.77
2018-09-22T00:09:55.747Z,23.78
2018-09-22T00:12:22.394Z,23.74
2018-09-22T00:14:49.090Z,23.73
2018-09-22T00:17:15.755Z,23.74
2018-09-22T00:19:42.453Z,23.72
2018-09-22T00:22:09.090Z,23.71
2018-09-22T00:24:35.743Z,23.72
2018-09-22T00:27:02.466Z,23.69
2018-09-22T00:29:30.096Z,23.72
2018-09-22T00:31:56.736Z,23.71
2018-09-22T00:34:23.465Z,23.70
2018-09-22T00:36:50.158Z,23.72
2018-09-22T00:39:16.844Z,23.73
2018-09-22T00:41:43.514Z,23.71
2018-09-22T00:44:10.153Z,23.69
2018-09-22T00:46:36.829Z,23.68
2018-09-22T00:49:03.477Z,23.65
2018-09-22T00:51:33.430Z,23.67
2018-09-22T00:54:00.103Z,23.67
2018-09-22T00:56:26.745Z,23.69
2018-09-22T00:58:53.529Z,23.66
2018-09-22T01:01:20.202Z,23.63
2018-09-22T01:03:46.861Z,23.64
2018-09-22T01:06:13.531Z,23.62
2018-09-22T01:08:40.441Z,23.64
2018-09-22T01:11:07.139Z,23.64
2018-09-22T01:13:33.862Z,23.61
2018-09-22T01:16:00.502Z,23.68
2018-09-22T01:18:27.183Z,23.64
2018-09-22T01:20:53.816Z,23.58
2018-09-22T01:23:20.471Z,23.59
2018-09-22T01:25:49.299Z,23.60
2018-09-22T01:28:16.045Z,23.58
2018-09-22T01:30:42.802Z,23.56
2018-09-22T01:33:09.444Z,23.58
2018-09-22T01:35:36.135Z,23.58
2018-09-22T01:38:02.765Z,23.53
2018-09-22T01:40:29.401Z,23.59
2018-09-22T01:42:56.111Z,23.53
2018-09-22T01:45:26.004Z,23.49
2018-09-22T01:47:52.763Z,23.49
2018-09-22T01:50:19.369Z,23.49
2018-09-22T01:52:46.047Z,23.52
2018-09-22T01:55:12.718Z,23.51
2018-09-22T01:57:39.355Z,23.54
2018-09-22T02:00:06.001Z,23.53
2018-09-22T02:02:32.722Z,23.52
2018-09-22T02:05:00.110Z,23.48
2018-09-22T02:07:26.749Z,23.47
2018-09-22T02:09:53.392Z,23.48
2018-09-22T02:12:20.037Z,23.49
2018-09-22T02:14:46.676Z,23.47
2018-09-22T02:17:13.376Z,23.51
2018-09-22T02:19:40.054Z,23.48
2018-09-22T02:22:06.697Z,23.47
2018-09-22T02:24:33.354Z,23.47
2018-09-22T02:27:00.035Z,23.46
2018-09-22T02:29:28.163Z,23.44
2018-09-22T02:31:53.394Z,23.42
2018-09-22T02:34:20.043Z,23.44
2018-09-22T02:36:49.437Z,23.40
2018-09-22T02:39:17.411Z,23.45
2018-09-22T02:41:44.083Z,23.39
2018-09-22T02:44:09.362Z,23.40
2018-09-22T02:46:36.016Z,23.39
2018-09-22T02:49:02.664Z,23.39
2018-09-22T02:51:29.312Z,23.41
2018-09-22T02:53:55.953Z,23.42
2018-09-22T02:56:22.705Z,23.38
2018-09-22T02:58:49.329Z,23.38
2018-09-22T03:01:15.970Z,23.35
2018-09-22T03:03:42.613Z,23.31
2018-09-22T03:06:09.252Z,23.30
2018-09-22T03:08:35.986Z,23.32
2018-09-22T03:11:02.667Z,23.35
2018-09-22T03:13:29.450Z,23.29
2018-09-22T03:15:56.054Z,23.27
2018-09-22T03:18:22.696Z,23.31
2018-09-22T03:20:49.367Z,23.31
2018-09-22T03:23:16.013Z,23.29
2018-09-22T03:25:42.761Z,23.26
2018-09-22T03:28:09.403Z,23.23
2018-09-22T03:30:36.021Z,23.21
2018-09-22T03:33:02.746Z,23.17
2018-09-22T03:35:29.422Z,23.21
2018-09-22T03:37:56.062Z,23.14
2018-09-22T03:40:22.754Z,23.22
2018-09-22T03:42:52.216Z,23.28
2018-09-22T03:45:18.868Z,23.16
2018-09-22T03:47:45.508Z,23.16
2018-09-22T03:50:12.168Z,23.17
2018-09-22T03:52:38.854Z,23.21
2018-09-22T03:55:05.467Z,23.16
2018-09-22T03:57:32.111Z,23.13
2018-09-22T03:59:58.762Z,23.24
2018-09-22T04:02:25.416Z,23.15
2018-09-22T04:04:52.099Z,23.13
2018-09-22T04:07:18.737Z,23.14
2018-09-22T04:09:45.382Z,23.15
2018-09-22T04:12:12.029Z,23.15
2018-09-22T04:14:38.669Z,23.15
2018-09-22T04:17:05.419Z,23.13
2018-09-22T04:19:32.067Z,23.10
2018-09-22T04:21:58.765Z,23.15
2018-09-22T04:24:25.415Z,23.13
2018-09-22T04:26:52.068Z,23.16
2018-09-22T04:29:21.887Z,23.11
2018-09-22T04:31:48.532Z,23.14
2018-09-22T04:34:16.597Z,23.11
2018-09-22T04:36:41.833Z,23.19
2018-09-22T04:39:11.698Z,23.17
2018-09-22T04:41:38.396Z,23.08
2018-09-22T04:44:05.060Z,23.03
2018-09-22T04:46:31.718Z,23.10
2018-09-22T04:48:58.459Z,23.13
2018-09-22T04:51:25.126Z,23.11
2018-09-22T04:53:51.752Z,23.09
2018-09-22T04:56:18.401Z,23.14
2018-09-22T04:58:45.056Z,23.13
2018-09-22T05:01:11.696Z,23.20
2018-09-22T05:03:38.427Z,23.17
2018-09-22T05:06:06.369Z,23.13
2018-09-22T05:08:31.736Z,23.17
2018-09-22T05:10:58.378Z,23.26
2018-09-22T05:13:25.018Z,23.12
2018-09-22T05:15:51.675Z,23.17
2018-09-22T05:18:18.309Z,23.09
2018-09-22T05:20:44.954Z,23.11
2018-09-22T05:23:11.689Z,23.15
2018-09-22T05:25:38.349Z,23.25
2018-09-22T05:28:04.995Z,23.33
2018-09-22T05:30:33.664Z,23.52
2018-09-22T09:37:02.696Z,24.17
2018-09-22T09:39:29.374Z,24.12
2018-09-22T09:41:56.014Z,24.23
2018-09-22T09:44:22.734Z,24.17
2018-09-22T09:46:49.476Z,24.14
2018-09-22T09:49:16.116Z,24.07
2018-09-22T09:51:42.858Z,24.07
2018-09-22T09:54:09.490Z,24.11
2018-09-22T09:56:36.137Z,24.17
2018-09-22T09:59:02.774Z,24.12
2018-09-22T10:01:29.470Z,24.03
2018-09-22T10:03:56.209Z,24.03
2018-09-22T10:06:22.929Z,24.10
2018-09-22T10:08:49.620Z,24.15
2018-09-22T10:11:16.268Z,24.05
2018-09-22T10:13:42.901Z,24.03
2018-09-22T10:16:09.589Z,23.97
2018-09-22T10:18:36.312Z,24.15
2018-09-22T10:21:02.942Z,24.04
2018-09-22T10:23:30.841Z,24.06
2018-09-22T10:25:56.291Z,24.03
2018-09-22T10:28:22.973Z,24.02
2018-09-22T10:30:49.663Z,24.06
2018-09-22T10:33:16.409Z,24.03
2018-09-22T10:35:43.096Z,24.08
2018-09-22T10:38:09.698Z,23.99
2018-09-22T10:40:36.419Z,24.15
2018-09-22T10:43:03.100Z,24.09
2018-09-22T10:45:29.774Z,24.05
2018-09-22T10:47:57.499Z,23.99
2018-09-22T10:50:24.142Z,24.08
2018-09-22T10:52:50.957Z,23.95
2018-09-22T10:55:17.478Z,23.95
2018-09-22T10:57:44.183Z,24.01
2018-09-22T11:00:10.826Z,24.14
2018-09-22T11:02:37.531Z,24.08
2018-09-22T11:05:05.690Z,24.05
2018-09-22T11:07:31.002Z,24.02
2018-09-22T11:09:57.659Z,24.11
2018-09-22T11:12:24.309Z,24.00
2018-09-22T11:14:50.965Z,24.03
2018-09-22T11:17:17.688Z,23.97
2018-09-22T11:19:44.357Z,24.00
2018-09-22T11:22:11.097Z,23.92
2018-09-22T11:24:37.742Z,24.00
2018-09-22T11:27:04.568Z,23.97
2018-09-22T11:29:32.505Z,23.92
2018-09-22T11:31:57.797Z,23.97
2018-09-22T11:34:24.529Z,24.00
2018-09-22T11:36:51.213Z,24.03
2018-09-22T11:39:17.856Z,24.00
2018-09-22T11:41:44.581Z,24.10
2018-09-22T11:44:11.190Z,24.01
2018-09-22T11:46:37.900Z,23.98
2018-09-22T11:49:04.546Z,24.08
2018-09-22T11:51:31.187Z,24.09
2018-09-22T11:53:58.727Z,24.06
2018-09-22T11:56:25.425Z,24.04
2018-09-22T11:58:52.091Z,24.01
2018-09-22T12:01:20.342Z,24.07
2018-09-22T12:03:45.527Z,24.18
2018-09-22T12:06:12.187Z,24.00
2018-09-22T12:08:38.813Z,24.05
2018-09-22T12:11:05.480Z,24.07
2018-09-22T12:13:35.265Z,24.05
2018-09-22T12:16:01.923Z,24.17
2018-09-22T12:18:28.546Z,24.06
2018-09-22T12:20:55.210Z,24.04
2018-09-22T12:23:21.891Z,24.08
2018-09-22T12:25:48.533Z,24.11
2018-09-22T12:28:16.969Z,24.04
2018-09-22T12:30:45.224Z,24.08
2018-09-22T12:33:11.849Z,24.09
2018-09-22T12:35:38.537Z,24.17
2018-09-22T12:38:05.225Z,24.14
2018-09-22T12:40:31.867Z,24.10
2018-09-22T12:42:58.507Z,24.12
2018-09-22T12:45:25.241Z,24.19
2018-09-22T12:47:52.008Z,24.08
2018-09-22T12:50:18.619Z,24.11
2018-09-22T12:52:45.345Z,24.09
2018-09-22T12:55:11.991Z,24.12
2018-09-22T12:57:38.671Z,24.09
2018-09-22T13:00:05.324Z,24.08
2018-09-22T13:02:31.962Z,24.11
2018-09-22T13:04:58.642Z,24.08
2018-09-22T13:07:25.284Z,24.13
2018-09-22T13:09:51.917Z,24.10
2018-09-22T13:12:18.563Z,24.14
2018-09-22T13:14:45.197Z,24.13
2018-09-22T13:17:12.003Z,24.05
2018-09-22T13:19:38.582Z,24.07
2018-09-22T13:24:31.551Z,24.12
2018-09-22T13:26:58.303Z,24.12
2018-09-22T13:29:24.855Z,24.11
2018-09-22T13:31:51.499Z,24.12
2018-09-22T13:34:20.009Z,24.10
2018-09-22T13:36:44.781Z,24.04
2018-09-22T13:39:11.498Z,24.12
2018-09-22T13:41:38.194Z,24.10
2018-09-22T13:44:04.878Z,24.14
2018-09-22T13:46:31.560Z,24.11
2018-09-22T13:48:59.413Z,24.09
2018-09-22T13:51:24.894Z,24.09
2018-09-22T13:53:51.528Z,24.11
2018-09-22T13:56:18.260Z,24.11
2018-09-22T13:58:44.944Z,24.07
2018-09-22T14:01:11.803Z,24.14
2018-09-22T14:03:38.465Z,24.07
2018-09-22T14:06:05.055Z,24.09
2018-09-22T14:08:31.687Z,24.09
2018-09-22T14:10:58.373Z,24.07
2018-09-22T14:13:25.009Z,24.08
2018-09-22T14:15:51.646Z,24.09
2018-09-22T14:18:19.765Z,24.17
2018-09-22T14:20:48.029Z,24.10
2018-09-22T14:23:14.683Z,24.12
2018-09-22T14:25:44.290Z,24.09
2018-09-22T14:28:10.975Z,24.09
2018-09-22T14:30:37.643Z,24.10
2018-09-22T14:33:05.647Z,24.08
2018-09-22T14:35:30.917Z,24.06
2018-09-22T14:37:57.599Z,24.08
2018-09-22T14:40:25.707Z,24.07
2018-09-22T14:42:50.961Z,24.03
2018-09-22T14:45:17.603Z,24.03
2018-09-22T14:47:46.989Z,24.05
2018-09-22T14:50:13.629Z,24.07
2018-09-22T14:52:40.282Z,24.12
2018-09-22T14:55:06.921Z,24.03
2018-09-22T14:57:33.605Z,23.99
2018-09-22T15:00:00.279Z,23.92
2018-09-22T15:02:26.907Z,23.97
2018-09-22T15:04:53.620Z,23.92
2018-09-22T15:07:21.535Z,23.94
2018-09-22T15:09:47.177Z,23.98
2018-09-22T15:12:15.150Z,23.91
2018-09-22T15:14:40.600Z,23.93
2018-09-22T15:17:07.209Z,23.95
2018-09-22T15:19:33.844Z,23.91
2018-09-22T15:22:00.580Z,23.89
2018-09-22T15:24:27.266Z,23.86
2018-09-22T15:26:53.902Z,23.86
2018-09-22T15:29:20.629Z,23.79
2018-09-22T15:31:47.275Z,23.95
2018-09-22T15:34:13.926Z,24.10
2018-09-22T15:36:40.588Z,24.19
2018-09-22T15:39:07.208Z,24.31
2018-09-22T15:41:33.941Z,24.26
2018-09-22T15:44:01.820Z,24.30
2018-09-22T15:46:27.224Z,24.40
2018-09-22T15:48:53.943Z,24.27
2018-09-22T15:51:20.582Z,24.18
2018-09-22T15:53:47.310Z,24.11
2018-09-22T15:56:13.958Z,24.09
2018-09-22T15:58:40.702Z,24.07
2018-09-22T16:01:08.618Z,24.00
2018-09-22T16:03:34.097Z,24.01
2018-09-22T16:06:01.708Z,23.96
2018-09-22T16:08:28.403Z,23.91
2018-09-22T16:10:55.016Z,23.87
2018-09-22T16:13:21.740Z,23.87
2018-09-22T16:15:48.423Z,23.91
2018-09-22T16:18:15.095Z,23.84
2018-09-22T16:20:41.733Z,23.88
2018-09-22T16:23:08.371Z,23.81
2018-09-22T16:25:35.077Z,23.78
2018-09-22T16:28:01.719Z,23.76
2018-09-22T16:30:28.357Z,23.74
2018-09-22T16:32:55.001Z,23.78
2018-09-22T16:35:24.573Z,23.77
2018-09-22T16:37:51.257Z,23.87
2018-09-22T16:40:17.970Z,23.99
2018-09-22T16:42:46.604Z,24.09
2018-09-22T16:45:14.726Z,24.13
2018-09-22T16:47:41.344Z,24.04
2018-09-22T16:50:08.130Z,23.92
2018-09-22T16:52:34.748Z,23.77
2018-09-22T16:55:01.544Z,23.74
2018-09-22T16:57:28.251Z,23.76
2018-09-22T16:59:54.936Z,23.65
2018-09-22T17:02:21.567Z,23.62
2018-09-22T17:04:48.242Z,23.58
2018-09-22T17:07:15.006Z,23.56
2018-09-22T17:09:41.714Z,23.57
2018-09-22T17:12:08.369Z,23.54
2018-09-22T17:14:35.055Z,23.50
2018-09-22T17:17:01.726Z,23.59
2018-09-22T17:19:28.690Z,23.71
2018-09-22T17:21:55.320Z,23.76
2018-09-22T17:24:22.018Z,23.88
2018-09-22T17:26:48.686Z,23.99
2018-09-22T17:29:15.302Z,24.05
2018-09-22T17:31:41.940Z,24.12
2018-09-22T17:34:08.579Z,24.14
2018-09-22T17:36:36.436Z,24.25
2018-09-22T17:39:01.856Z,24.31
2018-09-22T17:41:29.793Z,24.27
2018-09-22T17:43:55.241Z,24.30
2018-09-22T17:46:21.900Z,24.27
2018-09-22T17:48:48.585Z,24.34
2018-09-22T17:51:15.222Z,24.33
2018-09-22T17:53:41.948Z,24.31
2018-09-22T17:56:08.570Z,24.33
2018-09-22T17:58:36.529Z,24.32
2018-09-22T18:01:03.176Z,24.31
2018-09-22T18:03:29.916Z,24.34
2018-09-22T18:05:56.776Z,24.36
2018-09-22T18:08:23.383Z,24.36
2018-09-22T18:10:52.952Z,24.39
2018-09-22T18:13:19.597Z,24.37
2018-09-22T18:15:46.233Z,24.38
2018-09-22T18:18:13.023Z,24.36
2018-09-22T18:20:39.673Z,24.37
2018-09-22T18:23:07.708Z,24.39
2018-09-22T18:25:33.226Z,24.39
2018-09-22T18:27:59.851Z,24.35
2018-09-22T18:30:26.535Z,24.40
2018-09-22T18:32:53.231Z,24.40
2018-09-22T18:35:21.777Z,24.40
2018-09-22T18:37:46.490Z,24.40
2018-09-22T18:40:13.174Z,24.43
2018-09-22T18:42:39.806Z,24.43
2018-09-22T18:45:06.458Z,24.43
2018-09-22T18:47:33.104Z,24.41
2018-09-22T18:49:59.857Z,24.42
2018-09-22T18:52:26.651Z,24.41
2018-09-22T18:54:53.276Z,24.40
2018-09-22T18:57:19.922Z,24.44
2018-09-22T18:59:46.550Z,24.42
2018-09-22T19:02:13.725Z,24.44
2018-09-22T19:04:40.437Z,24.41
2018-09-22T19:07:07.146Z,24.42
2018-09-22T19:09:33.826Z,24.41
2018-09-22T19:12:00.533Z,24.44
2018-09-22T19:14:29.115Z,24.41
2018-09-22T19:16:53.863Z,24.45
2018-09-22T19:19:20.621Z,24.40
2018-09-22T19:21:47.221Z,24.41
2018-09-22T19:24:13.857Z,24.43
2018-09-22T19:26:40.506Z,24.43
2018-09-22T19:29:07.198Z,24.42
2018-09-22T19:31:33.894Z,24.42
2018-09-22T19:34:00.531Z,24.41
2018-09-22T19:36:29.746Z,24.41
2018-09-22T19:38:56.459Z,24.42
2018-09-22T19:41:23.041Z,24.44
2018-09-22T19:43:51.004Z,24.42
2018-09-22T19:46:16.369Z,24.44
2018-09-22T19:48:43.145Z,24.44
2018-09-22T19:51:09.824Z,24.43
2018-09-22T19:53:36.464Z,24.42
2018-09-22T19:56:03.146Z,24.43
2018-09-22T19:58:29.781Z,24.46
2018-09-22T20:00:56.477Z,24.43
2018-09-22T20:03:24.424Z,24.41
2018-09-22T20:05:49.878Z,24.42
2018-09-22T20:08:16.618Z,24.42
2018-09-22T20:10:43.265Z,24.39
2018-09-22T20:13:09.967Z,24.39
2018-09-22T20:15:36.650Z,24.38
2018-09-22T20:18:03.360Z,24.38
2018-09-22T20:20:30.013Z,24.41
2018-09-22T20:22:56.799Z,24.39
2018-09-22T20:25:23.455Z,24.39
2018-09-22T20:27:50.177Z,24.39
2018-09-22T20:30:16.882Z,24.43
2018-09-22T20:32:43.516Z,24.38
2018-09-22T20:35:10.150Z,24.38
2018-09-22T20:37:36.858Z,24.36
2018-09-22T20:40:03.556Z,24.37
2018-09-22T20:42:30.225Z,24.34
2018-09-22T20:44:57.646Z,24.36
2018-09-22T20:47:29.176Z,24.34
2018-09-22T20:49:53.720Z,24.34
2018-09-22T20:52:20.363Z,24.34
2018-09-22T20:54:47.068Z,24.34
2018-09-22T20:57:14.917Z,24.34
2018-09-22T20:59:41.735Z,24.36
2018-09-22T21:02:07.316Z,24.36
2018-09-22T21:04:35.371Z,24.35
2018-09-22T21:07:00.627Z,24.34
2018-09-22T21:09:27.267Z,24.31
2018-09-22T21:11:53.910Z,24.31
2018-09-22T21:14:20.683Z,24.32
2018-09-22T21:16:47.298Z,24.30
2018-09-22T21:19:16.047Z,24.32
2018-09-22T21:21:40.733Z,24.31
2018-09-22T21:24:07.394Z,24.30
2018-09-22T21:26:34.136Z,24.31
2018-09-22T21:29:00.943Z,24.29
2018-09-22T21:31:27.592Z,24.26
2018-09-22T21:33:54.263Z,24.26
2018-09-22T21:36:21.036Z,24.27
2018-09-22T21:38:47.673Z,24.28
2018-09-22T21:41:14.338Z,24.26
2018-09-22T21:43:41.044Z,24.31
2018-09-22T21:46:07.784Z,24.26
2018-09-22T21:48:34.469Z,24.24
2018-09-22T21:51:01.114Z,24.23
2018-09-22T21:53:27.763Z,24.24
2018-09-22T21:55:54.404Z,24.22
2018-09-22T21:58:21.131Z,24.28
2018-09-22T22:00:47.857Z,24.26
2018-09-22T22:03:14.511Z,24.22
2018-09-22T22:05:41.215Z,24.19
2018-09-22T22:08:07.834Z,24.22
2018-09-22T22:10:35.811Z,24.17
2018-09-22T22:13:01.228Z,24.17
2018-09-22T22:15:27.949Z,24.15
2018-09-22T22:17:54.618Z,24.18
2018-09-22T22:20:21.266Z,24.15
2018-09-22T22:22:47.907Z,24.15
2018-09-22T22:25:14.555Z,24.13
2018-09-22T22:27:41.214Z,24.14
2018-09-22T22:30:07.861Z,24.15
2018-09-22T22:32:38.519Z,24.13
2018-09-22T22:35:04.192Z,24.14
2018-09-22T22:37:30.902Z,24.13
2018-09-22T22:39:57.564Z,24.12
2018-09-22T22:42:24.282Z,24.12
2018-09-22T22:44:50.944Z,24.11
2018-09-22T22:47:20.668Z,24.11
2018-09-22T22:49:47.325Z,24.09
2018-09-22T22:52:13.972Z,24.10
2018-09-22T22:54:40.728Z,24.08
2018-09-22T22:57:07.373Z,24.10
2018-09-22T22:59:33.980Z,24.07
2018-09-22T23:02:00.627Z,24.07
2018-09-22T23:04:27.321Z,24.06
2018-09-22T23:06:53.966Z,24.06
2018-09-22T23:09:20.596Z,24.03
2018-09-22T23:11:47.333Z,24.05
2018-09-22T23:14:14.030Z,24.05
2018-09-22T23:16:40.667Z,24.03
2018-09-22T23:19:07.355Z,24.04
2018-09-22T23:21:34.010Z,24.03
2018-09-22T23:24:00.654Z,23.99
2018-09-22T23:26:29.094Z,23.99
2018-09-22T23:28:54.703Z,23.99
2018-09-22T23:31:21.415Z,24.00
2018-09-22T23:33:49.671Z,23.97
2018-09-22T23:36:14.731Z,24.00
2018-09-22T23:38:41.376Z,23.97
2018-09-22T23:41:08.013Z,23.99
2018-09-22T23:43:34.663Z,23.96
2018-09-22T23:46:01.311Z,23.98
2018-09-22T23:48:27.975Z,23.96
2018-09-22T23:50:54.623Z,23.97
2018-09-22T23:53:21.262Z,23.95
2018-09-22T23:55:47.910Z,23.90
2018-09-22T23:58:14.565Z,23.92
