createdAt,value
2022-10-17T00:00:21.148Z,8.98
2022-10-17T00:00:43.418Z,8.35
2022-10-17T00:01:12.778Z,8.60
2022-10-17T00:01:38.488Z,8.40
2022-10-17T00:02:00.568Z,8.57
2022-10-17T00:02:25.485Z,8.30
2022-10-17T00:02:47.494Z,8.40
2022-10-17T00:03:14.536Z,8.88
2022-10-17T00:05:22.466Z,9.35
2022-10-17T00:05:49.443Z,8.95
2022-10-17T00:06:14.986Z,8.73
2022-10-17T00:06:40.942Z,8.98
2022-10-17T00:07:02.810Z,9.10
2022-10-17T00:07:28.137Z,9.10
2022-10-17T00:09:31.936Z,8.45
2022-10-17T00:09:52.007Z,8.90
2022-10-17T00:10:14.450Z,8.57
2022-10-17T00:11:02.338Z,8.68
2022-10-17T00:11:25.142Z,8.88
2022-10-17T00:11:46.993Z,8.70
2022-10-17T00:12:17.702Z,8.52
2022-10-17T00:12:43.518Z,9.20
2022-10-17T00:13:12.097Z,9.18
2022-10-17T00:13:34.561Z,9.00
2022-10-17T00:13:56.927Z,9.27
2022-10-17T00:14:22.504Z,9.43
2022-10-17T00:14:44.763Z,9.00
2022-10-17T00:15:07.757Z,9.45
2022-10-17T00:15:30.453Z,9.30
2022-10-17T00:15:53.279Z,8.82
2022-10-17T00:16:16.352Z,8.82
2022-10-17T00:16:58.858Z,8.60
2022-10-17T00:17:22.064Z,8.90
2022-10-17T00:17:46.769Z,8.75
2022-10-17T00:18:08.646Z,9.05
2022-10-17T00:18:30.389Z,8.32
2022-10-17T00:18:52.613Z,8.52
2022-10-17T00:19:14.566Z,8.85
2022-10-17T00:19:36.583Z,8.75
2022-10-17T00:20:02.739Z,9.02
2022-10-17T00:20:26.035Z,9.02
2022-10-17T00:20:55.001Z,8.65
2022-10-17T00:21:20.808Z,9.00
2022-10-17T00:21:42.902Z,8.70
2022-10-17T00:22:06.624Z,8.57
2022-10-17T00:22:58.308Z,8.80
2022-10-17T00:23:20.306Z,9.13
2022-10-17T00:23:45.107Z,9.23
2022-10-17T00:24:09.589Z,9.13
2022-10-17T00:24:47.069Z,9.10
2022-10-17T00:25:11.261Z,9.43
2022-10-17T00:25:33.377Z,8.95
2022-10-17T00:26:12.997Z,8.95
2022-10-17T00:26:35.208Z,9.15
2022-10-17T00:26:59.444Z,9.15
2022-10-17T00:27:21.312Z,9.02
2022-10-17T00:27:45.961Z,9.07
2022-10-17T00:28:18.598Z,8.35
2022-10-17T00:28:49.963Z,8.60
2022-10-17T00:29:14.876Z,8.77
2022-10-17T00:29:40.691Z,8.60
2022-10-17T00:30:19.773Z,8.95
2022-10-17T00:30:41.973Z,9.13
2022-10-17T00:31:07.096Z,9.05
2022-10-17T00:31:29.299Z,9.00
2022-10-17T00:31:55.281Z,8.57
2022-10-17T00:32:19.724Z,8.82
2022-10-17T00:32:44.292Z,8.68
2022-10-17T00:33:07.284Z,8.52
2022-10-17T00:33:31.730Z,8.75
2022-10-17T00:33:56.375Z,8.93
2022-10-17T00:34:20.904Z,9.55
2022-10-17T00:34:42.760Z,9.18
2022-10-17T00:35:05.049Z,9.00
2022-10-17T00:35:26.978Z,9.32
2022-10-17T00:35:54.275Z,9.23
2022-10-17T00:36:28.684Z,9.23
2022-10-17T00:36:53.409Z,8.75
2022-10-17T00:37:15.220Z,8.93
2022-10-17T00:37:38.010Z,8.90
2022-10-17T00:38:00.334Z,8.98
2022-10-17T00:38:27.238Z,9.20
2022-10-17T00:38:56.319Z,9.23
2022-10-17T00:39:18.255Z,9.20
2022-10-17T00:39:40.163Z,9.00
2022-10-17T00:40:03.520Z,9.27
2022-10-17T00:40:25.441Z,8.95
2022-10-17T00:40:47.316Z,9.00
2022-10-17T00:41:11.249Z,8.88
2022-10-17T00:41:36.880Z,8.98
2022-10-17T00:41:59.247Z,8.77
2022-10-17T00:42:22.214Z,9.20
2022-10-17T00:42:44.062Z,9.00
2022-10-17T00:43:16.764Z,9.35
2022-10-17T00:43:53.622Z,9.60
2022-10-17T00:44:30.720Z,9.55
2022-10-17T00:45:00.908Z,9.27
2022-10-17T00:45:28.672Z,9.40
2022-10-17T00:45:52.817Z,9.45
2022-10-17T00:46:16.960Z,8.95
2022-10-17T00:46:39.894Z,9.27
2022-10-17T00:47:11.242Z,9.60
2022-10-17T00:47:36.806Z,9.50
2022-10-17T00:48:05.466Z,9.38
2022-10-17T00:48:31.903Z,9.32
2022-10-17T00:48:55.655Z,9.20
2022-10-17T00:49:20.169Z,8.85
2022-10-17T00:49:45.588Z,9.30
2022-10-17T00:50:08.440Z,10.00
2022-10-17T00:50:31.034Z,9.13
2022-10-17T00:50:52.899Z,8.93
2022-10-17T00:51:29.887Z,9.40
2022-10-17T00:51:58.538Z,9.40
2022-10-17T00:52:30.492Z,8.65
2022-10-17T00:52:56.575Z,9.25
2022-10-17T00:53:19.040Z,9.43
2022-10-17T00:53:43.855Z,9.13
2022-10-17T00:54:06.983Z,9.35
2022-10-17T00:54:40.933Z,9.85
2022-10-17T00:55:11.393Z,8.93
2022-10-17T00:55:46.782Z,9.30
2022-10-17T00:56:14.285Z,9.18
2022-10-17T00:56:36.974Z,10.27
2022-10-17T00:56:59.494Z,9.75
2022-10-17T00:57:31.391Z,10.73
2022-10-17T00:57:53.495Z,10.88
2022-10-17T00:58:17.687Z,9.88
2022-10-17T00:58:42.239Z,10.70
2022-10-17T00:59:32.683Z,11.50
2022-10-17T00:59:57.989Z,10.48
2022-10-17T01:00:21.975Z,9.85
2022-10-17T01:00:48.080Z,9.40
2022-10-17T01:01:12.368Z,9.88
2022-10-17T01:01:35.013Z,10.25
2022-10-17T01:02:28.040Z,10.25
2022-10-17T01:02:50.215Z,9.10
2022-10-17T01:03:12.232Z,9.27
2022-10-17T01:03:36.993Z,9.63
2022-10-17T01:04:18.963Z,9.70
2022-10-17T01:04:44.257Z,9.18
2022-10-17T01:05:07.097Z,9.65
2022-10-17T01:05:29.663Z,9.75
2022-10-17T01:05:51.767Z,9.65
2022-10-17T01:06:13.630Z,9.90
2022-10-17T01:06:35.737Z,9.68
2022-10-17T01:06:57.576Z,9.20
2022-10-17T01:07:19.427Z,9.80
2022-10-17T01:07:42.971Z,9.55
2022-10-17T01:08:07.584Z,9.38
2022-10-17T01:08:32.734Z,9.65
2022-10-17T01:08:55.086Z,9.32
2022-10-17T01:09:17.061Z,9.35
2022-10-17T01:09:40.094Z,9.65
2022-10-17T01:10:06.897Z,9.98
2022-10-17T01:10:35.180Z,9.20
2022-10-17T01:11:24.684Z,9.10
2022-10-17T01:12:01.835Z,9.35
2022-10-17T01:12:59.260Z,9.32
2022-10-17T01:13:42.491Z,9.30
2022-10-17T01:14:29.663Z,9.43
2022-10-17T01:15:12.864Z,9.52
2022-10-17T01:16:00.015Z,9.30
2022-10-17T01:16:43.628Z,9.63
2022-10-17T01:17:35.355Z,8.90
2022-10-17T01:18:30.292Z,10.25
2022-10-17T01:19:07.538Z,9.30
2022-10-17T01:19:50.524Z,10.15
2022-10-17T01:20:26.912Z,9.88
2022-10-17T01:21:13.440Z,9.63
2022-10-17T01:22:13.576Z,9.93
2022-10-17T01:23:11.295Z,10.00
2022-10-17T01:24:22.948Z,9.48
2022-10-17T01:24:49.463Z,9.63
2022-10-17T01:25:33.814Z,9.57
2022-10-17T01:26:52.624Z,9.30
2022-10-17T01:27:35.086Z,9.38
2022-10-17T01:28:18.457Z,9.95
2022-10-17T01:29:01.564Z,9.40
2022-10-17T01:29:47.183Z,9.55
2022-10-17T01:30:43.060Z,10.25
2022-10-17T01:31:21.994Z,9.90
2022-10-17T01:31:59.268Z,9.75
2022-10-17T01:32:30.203Z,9.65
2022-10-17T01:33:09.695Z,9.45
2022-10-17T01:33:55.026Z,9.35
2022-10-17T01:34:30.331Z,9.40
2022-10-17T01:34:59.510Z,9.60
2022-10-17T01:35:51.773Z,9.60
2022-10-17T01:36:29.455Z,9.52
2022-10-17T01:37:08.602Z,9.15
2022-10-17T01:37:46.663Z,9.30
2022-10-17T01:38:22.701Z,9.45
2022-10-17T01:38:51.663Z,9.10
2022-10-17T01:39:45.297Z,8.98
2022-10-17T01:40:19.382Z,9.10
2022-10-17T01:40:53.920Z,9.52
2022-10-17T01:41:30.075Z,8.95
2022-10-17T01:42:03.963Z,8.98
2022-10-17T01:42:31.356Z,9.70
2022-10-17T01:43:12.503Z,9.43
2022-10-17T01:44:08.117Z,9.68
2022-10-17T01:44:56.285Z,9.25
2022-10-17T01:45:54.616Z,9.48
2022-10-17T01:46:40.894Z,9.00
2022-10-17T01:47:14.530Z,9.32
2022-10-17T01:47:36.579Z,9.10
2022-10-17T01:48:04.047Z,9.13
2022-10-17T01:48:33.058Z,9.18
2022-10-17T01:49:01.269Z,9.02
2022-10-17T01:49:28.324Z,8.98
2022-10-17T01:49:52.862Z,9.40
2022-10-17T01:50:25.616Z,9.40
2022-10-17T01:50:58.894Z,9.38
2022-10-17T01:51:52.421Z,9.32
2022-10-17T01:52:40.672Z,9.05
2022-10-17T01:53:34.378Z,9.10
2022-10-17T01:54:23.883Z,8.93
2022-10-17T01:55:20.775Z,9.50
2022-10-17T01:55:46.079Z,8.73
2022-10-17T01:56:11.279Z,9.40
2022-10-17T01:56:35.413Z,9.10
2022-10-17T01:57:03.522Z,9.75
2022-10-17T01:57:39.221Z,9.32
2022-10-17T01:58:30.377Z,9.10
2022-10-17T01:59:01.770Z,9.02
2022-10-17T01:59:30.590Z,9.32
2022-10-17T01:59:55.159Z,9.27
2022-10-17T02:00:27.268Z,9.05
2022-10-17T02:00:50.756Z,9.40
2022-10-17T02:01:16.305Z,9.70
2022-10-17T02:01:42.111Z,9.32
2022-10-17T02:02:12.892Z,9.27
2022-10-17T02:02:38.811Z,9.48
2022-10-17T02:03:04.281Z,9.45
2022-10-17T02:03:29.778Z,9.00
2022-10-17T02:03:58.878Z,9.40
2022-10-17T02:04:21.981Z,9.43
2022-10-17T02:04:45.216Z,8.80
2022-10-17T02:05:10.808Z,9.38
2022-10-17T02:05:38.678Z,9.48
2022-10-17T02:06:01.022Z,9.48
2022-10-17T02:06:23.037Z,8.73
2022-10-17T02:06:44.874Z,8.93
2022-10-17T02:07:13.426Z,9.73
2022-10-17T02:07:35.823Z,9.85
2022-10-17T02:07:58.065Z,9.60
2022-10-17T02:08:28.447Z,9.05
2022-10-17T02:08:59.240Z,9.80
2022-10-17T02:09:27.310Z,9.52
2022-10-17T02:09:49.675Z,9.45
2022-10-17T02:10:43.675Z,9.45
2022-10-17T02:11:15.323Z,9.45
2022-10-17T02:11:37.675Z,9.30
2022-10-17T02:12:37.107Z,9.23
2022-10-17T02:13:07.665Z,9.73
2022-10-17T02:13:45.765Z,9.55
2022-10-17T02:14:27.985Z,9.23
2022-10-17T02:15:20.217Z,9.00
2022-10-17T02:15:44.667Z,10.02
2022-10-17T02:16:12.257Z,9.77
2022-10-17T02:16:56.556Z,9.30
2022-10-17T02:17:27.526Z,9.45
2022-10-17T02:18:17.670Z,10.02
2022-10-17T02:19:10.139Z,9.15
2022-10-17T02:19:34.841Z,9.82
2022-10-17T02:20:03.197Z,9.93
2022-10-17T02:21:01.036Z,9.45
2022-10-17T02:21:29.382Z,9.70
2022-10-17T02:22:09.827Z,10.25
2022-10-17T02:22:39.974Z,9.77
2022-10-17T02:23:41.742Z,9.82
2022-10-17T02:24:40.781Z,9.63
2022-10-17T02:25:08.419Z,9.75
2022-10-17T02:25:36.153Z,9.80
2022-10-17T02:26:13.593Z,9.90
2022-10-17T02:26:54.154Z,10.13
2022-10-17T02:27:51.373Z,9.85
2022-10-17T02:28:16.191Z,9.48
2022-10-17T02:28:44.944Z,9.98
2022-10-17T02:29:33.091Z,10.10
2022-10-17T02:30:22.259Z,10.07
2022-10-17T02:31:11.571Z,9.93
2022-10-17T02:31:42.874Z,10.18
2022-10-17T02:32:10.981Z,10.20
2022-10-17T02:32:50.315Z,10.30
2022-10-17T02:33:30.994Z,9.43
2022-10-17T02:34:05.490Z,10.13
2022-10-17T02:34:47.330Z,10.27
2022-10-17T02:35:15.863Z,9.90
2022-10-17T02:35:42.243Z,10.32
2022-10-17T02:36:13.484Z,9.75
2022-10-17T02:36:43.658Z,9.88
2022-10-17T02:37:08.118Z,10.40
2022-10-17T02:37:34.973Z,9.80
2022-10-17T02:38:03.881Z,10.00
2022-10-17T02:38:30.326Z,10.45
2022-10-17T02:38:58.182Z,10.15
2022-10-17T02:39:23.833Z,10.13
2022-10-17T02:39:49.244Z,10.50
2022-10-17T02:40:14.637Z,10.07
2022-10-17T02:40:38.479Z,9.82
2022-10-17T02:41:01.196Z,10.50
2022-10-17T02:41:25.096Z,10.02
2022-10-17T02:41:48.068Z,10.02
2022-10-17T02:42:12.666Z,10.05
2022-10-17T02:42:38.408Z,10.00
2022-10-17T02:43:01.919Z,9.77
2022-10-17T02:43:31.640Z,9.80
2022-10-17T02:43:58.842Z,9.60
2022-10-17T02:44:24.928Z,10.02
2022-10-17T02:44:48.236Z,9.98
2022-10-17T02:45:12.478Z,9.98
2022-10-17T02:45:38.747Z,9.52
2022-10-17T02:46:01.023Z,9.48
2022-10-17T02:46:28.205Z,10.00
2022-10-17T02:47:13.423Z,10.32
2022-10-17T02:47:51.833Z,10.30
2022-10-17T02:48:28.543Z,9.93
2022-10-17T02:49:01.821Z,9.75
2022-10-17T02:49:33.970Z,10.10
2022-10-17T02:49:58.639Z,9.57
2022-10-17T02:50:51.498Z,9.90
2022-10-17T02:51:33.358Z,9.80
2022-10-17T02:52:49.783Z,9.88
2022-10-17T02:53:33.888Z,9.65
2022-10-17T02:54:38.648Z,10.20
2022-10-17T02:55:20.477Z,9.93
2022-10-17T02:55:52.790Z,10.10
2022-10-17T02:56:22.562Z,10.35
2022-10-17T02:56:53.768Z,9.70
2022-10-17T02:57:37.691Z,9.80
2022-10-17T02:58:08.240Z,9.80
2022-10-17T02:58:35.914Z,10.00
2022-10-17T02:59:01.421Z,10.05
2022-10-17T02:59:26.916Z,10.10
2022-10-17T02:59:50.294Z,10.10
2022-10-17T03:00:15.497Z,9.90
2022-10-17T03:00:43.938Z,10.00
2022-10-17T03:01:07.145Z,9.95
2022-10-17T03:01:31.057Z,10.18
2022-10-17T03:02:05.533Z,10.27
2022-10-17T03:02:28.366Z,10.02
2022-10-17T03:02:56.501Z,9.80
2022-10-17T03:03:25.970Z,10.18
2022-10-17T03:03:47.977Z,10.30
2022-10-17T03:04:16.477Z,10.20
2022-10-17T03:04:49.858Z,9.98
2022-10-17T03:05:15.815Z,10.23
2022-10-17T03:05:37.844Z,10.10
2022-10-17T03:06:02.427Z,10.60
2022-10-17T03:06:24.235Z,10.20
2022-10-17T03:06:47.814Z,10.18
2022-10-17T03:07:09.897Z,9.82
2022-10-17T03:07:31.804Z,9.98
2022-10-17T03:07:57.890Z,10.25
2022-10-17T03:08:21.553Z,10.50
2022-10-17T03:08:43.584Z,10.15
2022-10-17T03:09:07.238Z,9.60
2022-10-17T03:09:29.173Z,9.27
2022-10-17T03:09:56.589Z,10.25
2022-10-17T03:10:20.439Z,10.93
2022-10-17T03:10:42.363Z,10.10
2022-10-17T03:11:07.464Z,10.20
2022-10-17T03:11:29.714Z,9.77
2022-10-17T03:11:53.534Z,10.27
2022-10-17T03:12:15.516Z,10.13
2022-10-17T03:12:37.750Z,10.38
2022-10-17T03:12:59.858Z,9.88
2022-10-17T03:13:21.886Z,10.13
2022-10-17T03:13:46.539Z,10.00
2022-10-17T03:14:11.588Z,10.43
2022-10-17T03:14:33.745Z,9.70
2022-10-17T03:14:57.985Z,9.57
2022-10-17T03:15:19.954Z,10.20
2022-10-17T03:15:42.312Z,10.18
2022-10-17T03:16:09.357Z,10.38
2022-10-17T03:16:31.231Z,10.77
2022-10-17T03:16:53.181Z,10.38
2022-10-17T03:17:15.195Z,10.38
2022-10-17T03:17:37.466Z,10.60
2022-10-17T03:18:01.807Z,9.98
2022-10-17T03:18:24.316Z,10.10
2022-10-17T03:18:49.375Z,9.95
2022-10-17T03:19:14.392Z,10.15
2022-10-17T03:19:36.240Z,10.23
2022-10-17T03:19:58.632Z,10.13
2022-10-17T03:20:21.051Z,10.02
2022-10-17T03:20:44.209Z,10.13
2022-10-17T03:21:07.539Z,9.93
2022-10-17T03:21:29.802Z,9.95
2022-10-17T03:21:56.802Z,10.15
2022-10-17T03:22:19.109Z,10.38
2022-10-17T03:22:43.614Z,9.88
2022-10-17T03:23:07.973Z,9.68
2022-10-17T03:23:29.910Z,9.68
2022-10-17T03:23:51.717Z,10.07
2022-10-17T03:24:16.621Z,9.82
2022-10-17T03:24:38.667Z,10.10
2022-10-17T03:25:09.663Z,9.88
2022-10-17T03:25:32.020Z,10.48
2022-10-17T03:25:54.180Z,10.50
2022-10-17T03:26:16.596Z,9.93
2022-10-17T03:26:38.536Z,10.38
2022-10-17T03:27:00.782Z,9.73
2022-10-17T03:27:24.077Z,10.23
2022-10-17T03:27:47.368Z,10.13
2022-10-17T03:28:12.209Z,10.30
2022-10-17T03:28:42.501Z,10.05
2022-10-17T03:29:07.531Z,9.95
2022-10-17T03:29:32.398Z,9.90
2022-10-17T03:29:57.341Z,10.00
2022-10-17T03:30:25.595Z,10.43
2022-10-17T03:30:48.158Z,10.60
2022-10-17T03:31:13.517Z,10.70
2022-10-17T03:31:37.613Z,10.25
2022-10-17T03:32:02.677Z,10.40
2022-10-17T03:32:24.665Z,10.70
2022-10-17T03:32:50.631Z,10.43
2022-10-17T03:33:12.616Z,10.25
2022-10-17T03:33:35.239Z,10.02
2022-10-17T03:33:57.087Z,10.65
2022-10-17T03:34:19.000Z,10.45
2022-10-17T03:34:40.815Z,11.10
2022-10-17T03:35:03.175Z,10.88
2022-10-17T03:35:29.415Z,10.48
2022-10-17T03:35:53.747Z,10.27
2022-10-17T03:36:19.992Z,10.48
2022-10-17T03:36:43.732Z,10.15
2022-10-17T03:37:07.903Z,10.23
2022-10-17T03:37:30.625Z,10.68
2022-10-17T03:37:53.329Z,10.38
2022-10-17T03:38:20.195Z,10.40
2022-10-17T03:38:43.936Z,10.60
2022-10-17T03:39:06.154Z,10.68
2022-10-17T03:39:27.964Z,10.55
2022-10-17T03:39:50.084Z,10.25
2022-10-17T03:40:12.161Z,10.35
2022-10-17T03:40:34.059Z,10.27
2022-10-17T03:40:59.788Z,10.32
2022-10-17T03:41:21.876Z,9.95
2022-10-17T03:41:51.892Z,10.30
2022-10-17T03:42:14.915Z,10.27
2022-10-17T03:42:37.167Z,10.30
2022-10-17T03:42:59.267Z,10.35
2022-10-17T03:43:22.509Z,10.57
2022-10-17T03:43:46.621Z,10.93
2022-10-17T03:44:08.793Z,10.38
2022-10-17T03:44:30.630Z,10.48
2022-10-17T03:44:52.622Z,10.52
2022-10-17T03:45:17.842Z,10.32
2022-10-17T03:45:47.893Z,10.50
2022-10-17T03:46:10.304Z,10.82
2022-10-17T03:46:32.647Z,10.68
2022-10-17T03:46:58.986Z,10.57
2022-10-17T03:47:21.205Z,10.25
2022-10-17T03:47:45.371Z,10.63
2022-10-17T03:48:07.239Z,10.70
2022-10-17T03:48:36.052Z,10.80
2022-10-17T03:48:57.874Z,10.85
2022-10-17T03:49:19.728Z,10.85
2022-10-17T03:49:43.561Z,10.77
2022-10-17T03:50:06.071Z,10.32
2022-10-17T03:50:30.891Z,9.90
2022-10-17T03:51:02.977Z,11.02
2022-10-17T03:51:25.147Z,10.52
2022-10-17T03:51:47.154Z,10.02
2022-10-17T03:52:14.057Z,10.55
2022-10-17T03:52:36.164Z,10.85
2022-10-17T03:52:58.100Z,10.25
2022-10-17T03:53:20.490Z,10.80
2022-10-17T03:53:43.806Z,10.63
2022-10-17T03:54:08.300Z,10.50
2022-10-17T03:54:31.216Z,10.18
2022-10-17T03:54:53.198Z,10.40
2022-10-17T03:55:18.707Z,10.70
2022-10-17T03:55:42.201Z,10.60
2022-10-17T03:56:19.935Z,10.77
2022-10-17T03:56:44.332Z,10.60
2022-10-17T03:57:06.597Z,10.40
2022-10-17T03:57:28.749Z,10.57
2022-10-17T03:57:54.915Z,10.40
2022-10-17T03:58:19.576Z,10.15
2022-10-17T03:58:42.063Z,10.88
2022-10-17T03:59:05.685Z,11.07
2022-10-17T03:59:27.849Z,10.80
2022-10-17T03:59:51.916Z,10.68
2022-10-17T04:00:14.190Z,10.77
2022-10-17T04:00:38.471Z,10.45
2022-10-17T04:01:09.374Z,10.57
2022-10-17T04:01:34.055Z,10.00
2022-10-17T04:01:55.966Z,10.40
2022-10-17T04:02:18.081Z,10.77
2022-10-17T04:02:40.128Z,10.38
2022-10-17T04:03:03.727Z,10.70
2022-10-17T04:03:25.712Z,10.70
2022-10-17T04:03:55.208Z,10.82
2022-10-17T04:04:17.121Z,10.65
2022-10-17T04:04:39.066Z,10.60
2022-10-17T04:05:01.515Z,10.82
2022-10-17T04:05:23.510Z,11.20
2022-10-17T04:05:50.320Z,11.57
2022-10-17T04:06:13.215Z,11.63
2022-10-17T04:06:37.578Z,11.32
2022-10-17T04:06:59.641Z,10.90
2022-10-17T04:07:22.743Z,10.90
2022-10-17T04:07:47.505Z,10.70
2022-10-17T04:08:09.710Z,11.18
2022-10-17T04:08:34.159Z,10.90
2022-10-17T04:08:56.192Z,10.93
2022-10-17T04:09:22.851Z,10.88
2022-10-17T04:09:44.760Z,11.20
2022-10-17T04:10:07.293Z,10.55
2022-10-17T04:10:30.072Z,10.27
2022-10-17T04:10:52.347Z,11.15
2022-10-17T04:11:18.835Z,10.80
2022-10-17T04:11:42.939Z,10.95
2022-10-17T04:12:05.020Z,11.25
2022-10-17T04:12:27.370Z,10.90
2022-10-17T04:12:49.540Z,10.90
2022-10-17T04:13:11.548Z,10.90
2022-10-17T04:13:38.230Z,10.75
2022-10-17T04:14:04.264Z,10.77
2022-10-17T04:14:26.740Z,10.00
2022-10-17T04:14:52.575Z,10.93
2022-10-17T04:15:15.156Z,10.65
2022-10-17T04:15:38.180Z,10.77
2022-10-17T04:16:11.279Z,11.25
2022-10-17T04:16:33.480Z,10.70
2022-10-17T04:16:58.557Z,10.50
2022-10-17T04:17:24.014Z,10.98
2022-10-17T04:17:49.623Z,10.60
2022-10-17T04:18:12.766Z,10.85
2022-10-17T04:18:41.129Z,10.35
2022-10-17T04:19:04.474Z,10.90
2022-10-17T04:19:30.245Z,11.30
2022-10-17T04:19:55.429Z,10.68
2022-10-17T04:20:19.092Z,10.43
2022-10-17T04:20:44.748Z,11.07
2022-10-17T04:21:10.786Z,11.15
2022-10-17T04:21:40.382Z,10.60
2022-10-17T04:22:04.144Z,10.07
2022-10-17T04:22:29.420Z,10.40
2022-10-17T04:22:51.591Z,10.13
2022-10-17T04:23:20.233Z,10.13
2022-10-17T04:23:44.303Z,10.65
2022-10-17T04:24:12.218Z,10.40
2022-10-17T04:24:35.302Z,10.68
2022-10-17T04:24:59.221Z,10.63
2022-10-17T04:25:21.564Z,10.35
2022-10-17T04:25:43.389Z,10.65
2022-10-17T04:26:07.190Z,11.20
2022-10-17T04:26:33.164Z,11.00
2022-10-17T04:26:55.422Z,11.27
2022-10-17T04:27:19.544Z,10.55
2022-10-17T04:27:52.332Z,11.10
2022-10-17T04:28:14.159Z,10.73
2022-10-17T04:29:02.545Z,10.65
2022-10-17T04:29:25.547Z,11.27
2022-10-17T04:29:47.392Z,10.45
2022-10-17T04:30:14.856Z,10.75
2022-10-17T04:30:36.803Z,10.80
2022-10-17T04:31:02.630Z,10.90
2022-10-17T04:31:24.814Z,11.48
2022-10-17T04:31:50.206Z,10.70
2022-10-17T04:32:12.867Z,11.05
2022-10-17T04:32:40.907Z,11.38
2022-10-17T04:33:03.542Z,10.70
2022-10-17T04:33:26.924Z,11.20
2022-10-17T04:33:51.772Z,10.95
2022-10-17T04:34:14.615Z,11.13
2022-10-17T04:34:36.794Z,11.52
2022-10-17T04:34:58.711Z,11.30
2022-10-17T04:35:21.239Z,10.15
2022-10-17T04:35:43.148Z,10.40
2022-10-17T04:36:08.335Z,10.73
2022-10-17T04:36:30.473Z,10.57
2022-10-17T04:36:52.512Z,10.95
2022-10-17T04:37:14.327Z,10.98
2022-10-17T04:37:37.212Z,10.73
2022-10-17T04:37:59.346Z,10.77
2022-10-17T04:38:26.186Z,11.15
2022-10-17T04:38:51.213Z,11.73
2022-10-17T04:39:38.127Z,14.45
2022-10-17T04:40:03.734Z,16.98
2022-10-17T04:40:25.861Z,14.90
2022-10-17T04:40:47.781Z,26.95
2022-10-17T04:41:16.251Z,26.13
2022-10-17T04:41:38.439Z,18.85
2022-10-17T04:42:00.527Z,24.17
2022-10-17T04:42:24.816Z,22.13
2022-10-17T04:42:46.866Z,23.98
2022-10-17T04:43:08.936Z,30.13
2022-10-17T04:43:31.791Z,40.55
2022-10-17T04:43:53.858Z,29.40
2022-10-17T04:44:20.659Z,21.15
2022-10-17T04:44:42.859Z,30.20
2022-10-17T04:45:05.894Z,39.40
2022-10-17T04:45:27.945Z,41.80
2022-10-17T04:45:52.115Z,48.50
2022-10-17T04:46:15.664Z,39.92
2022-10-17T04:46:37.620Z,24.88
2022-10-17T04:47:05.178Z,16.05
2022-10-17T04:49:09.855Z,28.00
2022-10-17T04:49:32.251Z,25.25
2022-10-17T04:50:38.747Z,183.68
2022-10-17T04:51:09.920Z,209.95
2022-10-17T04:51:35.220Z,162.00
2022-10-17T04:52:00.105Z,105.07
2022-10-17T04:52:26.877Z,55.25
2022-10-17T04:52:50.366Z,52.60
2022-10-17T04:53:12.820Z,59.22
2022-10-17T04:53:37.146Z,48.67
2022-10-17T04:53:59.230Z,58.10
2022-10-17T04:54:24.274Z,58.95
2022-10-17T04:54:48.567Z,108.80
2022-10-17T04:55:11.809Z,83.28
2022-10-17T04:55:39.054Z,99.07
2022-10-17T04:56:01.392Z,55.47
2022-10-17T04:56:26.648Z,54.22
2022-10-17T04:56:54.851Z,41.95
2022-10-17T04:57:17.144Z,80.00
2022-10-17T04:57:41.517Z,92.50
2022-10-17T04:58:06.236Z,31.33
2022-10-17T04:58:30.976Z,35.55
2022-10-17T04:59:00.852Z,36.47
2022-10-17T04:59:23.025Z,30.27
2022-10-17T04:59:47.912Z,35.92
2022-10-17T05:00:11.557Z,20.60
2022-10-17T05:00:36.525Z,26.77
2022-10-17T05:01:07.835Z,19.25
2022-10-17T05:01:29.922Z,23.10
2022-10-17T05:01:54.061Z,25.00
2022-10-17T05:02:20.529Z,18.92
2022-10-17T05:02:42.777Z,21.70
2022-10-17T05:03:05.238Z,28.90
2022-10-17T05:03:27.673Z,26.02
2022-10-17T05:03:50.612Z,20.25
2022-10-17T05:04:12.792Z,17.20
2022-10-17T05:04:34.814Z,20.15
2022-10-17T05:04:56.844Z,19.83
2022-10-17T05:05:21.874Z,15.75
2022-10-17T05:05:44.023Z,14.80
2022-10-17T05:06:12.379Z,14.55
2022-10-17T05:06:34.845Z,12.90
2022-10-17T05:06:58.700Z,14.50
2022-10-17T05:07:20.575Z,14.32
2022-10-17T05:07:42.630Z,15.27
2022-10-17T05:08:05.625Z,15.55
2022-10-17T05:08:30.112Z,14.35
2022-10-17T05:08:53.129Z,15.60
2022-10-17T05:09:15.004Z,14.48
2022-10-17T05:09:39.821Z,13.18
2022-10-17T05:10:01.812Z,12.85
2022-10-17T05:10:27.341Z,12.45
2022-10-17T05:10:50.307Z,12.30
2022-10-17T05:11:28.609Z,12.45
2022-10-17T05:11:50.931Z,13.25
2022-10-17T05:12:17.855Z,12.70
2022-10-17T05:12:39.779Z,13.30
2022-10-17T05:13:01.619Z,12.13
2022-10-17T05:13:25.894Z,12.30
2022-10-17T05:14:06.398Z,12.35
2022-10-17T05:14:28.807Z,12.50
2022-10-17T05:14:52.056Z,12.63
2022-10-17T05:15:14.360Z,12.82
2022-10-17T05:15:37.006Z,13.25
2022-10-17T05:16:03.555Z,12.57
2022-10-17T05:16:27.013Z,11.80
2022-10-17T05:17:02.710Z,11.80
2022-10-17T05:17:28.606Z,12.32
2022-10-17T05:17:55.382Z,13.30
2022-10-17T05:18:20.328Z,12.77
2022-10-17T05:18:52.717Z,12.60
2022-10-17T05:19:17.942Z,12.40
2022-10-17T05:19:39.958Z,11.75
2022-10-17T05:20:01.876Z,11.40
2022-10-17T05:20:27.518Z,11.73
2022-10-17T05:20:49.684Z,11.70
2022-10-17T05:21:11.617Z,11.73
2022-10-17T05:21:40.751Z,11.35
2022-10-17T05:22:07.059Z,11.25
2022-10-17T05:22:31.293Z,11.77
2022-10-17T05:22:53.910Z,11.63
2022-10-17T05:23:16.860Z,11.27
2022-10-17T05:23:41.941Z,11.05
2022-10-17T05:24:11.478Z,11.60
2022-10-17T05:24:52.028Z,11.48
2022-10-17T05:25:14.260Z,11.57
2022-10-17T05:25:37.841Z,11.50
2022-10-17T05:25:59.850Z,11.13
2022-10-17T05:26:22.701Z,12.02
2022-10-17T05:26:45.975Z,12.13
2022-10-17T05:27:08.285Z,11.52
2022-10-17T05:27:30.220Z,12.27
2022-10-17T05:27:52.111Z,11.95
2022-10-17T05:28:14.513Z,12.32
2022-10-17T05:28:37.329Z,12.65
2022-10-17T05:29:14.885Z,12.30
2022-10-17T05:29:40.516Z,12.25
2022-10-17T05:30:07.130Z,11.68
2022-10-17T05:30:31.439Z,11.48
2022-10-17T05:30:56.807Z,11.60
2022-10-17T05:31:31.273Z,12.15
2022-10-17T05:31:55.745Z,11.20
2022-10-17T05:32:18.485Z,10.98
2022-10-17T05:32:40.714Z,11.25
2022-10-17T05:33:08.393Z,11.65
2022-10-17T05:33:30.439Z,11.30
2022-10-17T05:33:52.807Z,11.35
2022-10-17T05:34:16.658Z,10.77
2022-10-17T05:34:56.562Z,11.48
2022-10-17T05:35:27.220Z,11.52
2022-10-17T05:35:54.322Z,11.18
2022-10-17T05:36:16.534Z,11.70
2022-10-17T05:36:38.365Z,11.32
2022-10-17T05:37:06.948Z,11.43
2022-10-17T05:37:31.616Z,11.10
2022-10-17T05:37:53.984Z,11.43
2022-10-17T05:38:17.134Z,11.15
2022-10-17T05:38:41.562Z,11.38
2022-10-17T05:39:08.962Z,11.57
2022-10-17T05:39:31.198Z,11.48
2022-10-17T05:39:53.690Z,11.52
2022-10-17T05:40:15.858Z,12.13
2022-10-17T05:40:39.569Z,12.18
2022-10-17T05:41:05.243Z,12.10
2022-10-17T05:41:27.417Z,11.98
2022-10-17T05:41:54.848Z,12.05
2022-10-17T05:42:26.244Z,11.70
2022-10-17T05:42:49.105Z,11.85
2022-10-17T05:43:14.351Z,12.10
2022-10-17T05:43:41.343Z,11.45
2022-10-17T05:44:05.562Z,12.20
2022-10-17T05:44:27.999Z,12.00
2022-10-17T05:44:58.864Z,12.60
2022-10-17T05:45:21.148Z,11.50
2022-10-17T05:45:43.526Z,11.48
2022-10-17T05:46:06.840Z,11.88
2022-10-17T05:46:31.290Z,12.25
2022-10-17T05:46:53.302Z,11.75
2022-10-17T05:47:17.586Z,12.25
2022-10-17T05:47:39.743Z,12.10
2022-10-17T05:48:03.671Z,11.18
2022-10-17T05:48:27.239Z,12.73
2022-10-17T05:48:49.296Z,11.88
2022-10-17T05:49:25.185Z,12.07
2022-10-17T05:49:53.362Z,11.93
2022-10-17T05:50:15.667Z,12.02
2022-10-17T05:50:37.546Z,11.70
2022-10-17T05:51:08.086Z,12.32
2022-10-17T05:51:30.397Z,11.25
2022-10-17T05:51:52.271Z,10.93
2022-10-17T05:52:14.163Z,11.35
2022-10-17T05:52:36.186Z,11.30
2022-10-17T05:52:58.216Z,11.77
2022-10-17T05:53:20.191Z,11.70
2022-10-17T05:53:43.765Z,12.07
2022-10-17T05:54:07.374Z,11.00
2022-10-17T05:54:31.079Z,11.85
2022-10-17T05:54:53.129Z,11.40
2022-10-17T05:55:15.646Z,12.05
2022-10-17T05:55:38.414Z,11.07
2022-10-17T05:56:02.392Z,11.23
2022-10-17T05:56:31.564Z,11.45
2022-10-17T05:56:57.148Z,11.63
2022-10-17T05:57:19.167Z,12.18
2022-10-17T05:57:41.186Z,11.80
2022-10-17T05:58:11.752Z,11.65
2022-10-17T05:58:50.392Z,11.00
2022-10-17T05:59:13.650Z,10.77
2022-10-17T05:59:35.457Z,10.98
2022-10-17T05:59:57.546Z,11.73
2022-10-17T06:00:20.772Z,12.05
2022-10-17T06:01:12.743Z,11.52
2022-10-17T06:01:41.398Z,11.25
2022-10-17T06:02:03.781Z,11.73
2022-10-17T06:02:29.360Z,11.00
2022-10-17T06:02:51.722Z,11.55
2022-10-17T06:03:15.406Z,11.15
2022-10-17T06:03:41.963Z,11.63
2022-10-17T06:04:04.075Z,10.90
2022-10-17T06:04:28.916Z,10.63
2022-10-17T06:04:51.923Z,11.63