createdAt,value
2022-11-05T00:02:37.645Z,101425.69
2022-11-05T00:05:30.768Z,101432.59
2022-11-05T00:08:22.709Z,101444.91
2022-11-05T00:10:57.392Z,101443.31
2022-11-05T00:13:48.196Z,101449.88
2022-11-05T00:16:34.862Z,101448.00
2022-11-05T00:19:10.109Z,101451.13
2022-11-05T00:22:00.277Z,101449.44
2022-11-05T00:24:50.662Z,101451.81
2022-11-05T00:27:23.452Z,101455.19
2022-11-05T00:29:56.181Z,101457.63
2022-11-05T00:32:29.177Z,101466.53
2022-11-05T00:35:03.583Z,101472.03
2022-11-05T00:37:36.415Z,101471.34
2022-11-05T00:40:10.677Z,101470.97
2022-11-05T00:43:02.286Z,101478.31
2022-11-05T00:45:35.384Z,101489.22
2022-11-05T00:48:26.091Z,101480.47
2022-11-05T00:51:00.244Z,101479.94
2022-11-05T00:53:33.407Z,101485.78
2022-11-05T00:56:06.490Z,101487.31
2022-11-05T00:58:39.283Z,101491.22
2022-11-05T01:01:12.622Z,101489.59
2022-11-05T01:03:51.312Z,101481.81
2022-11-05T01:06:26.220Z,101481.03
2022-11-05T01:08:58.991Z,101482.53
2022-11-05T01:11:34.490Z,101481.56
2022-11-05T01:14:08.856Z,101476.88
2022-11-05T01:16:42.253Z,101475.38
2022-11-05T01:19:15.022Z,101460.25
2022-11-05T01:21:49.209Z,101469.38
2022-11-05T01:24:21.983Z,101464.31
2022-11-05T01:26:54.663Z,101467.50
2022-11-05T01:29:27.543Z,101471.22
2022-11-05T01:32:00.450Z,101470.25
2022-11-05T01:34:33.462Z,101473.09
2022-11-05T01:37:07.619Z,101471.41
2022-11-05T01:39:40.502Z,101485.28
2022-11-05T01:42:16.587Z,101490.69
2022-11-05T01:45:01.835Z,101491.56
2022-11-05T01:47:43.892Z,101487.66
2022-11-05T01:50:25.312Z,101486.09
2022-11-05T01:53:06.772Z,101471.66
2022-11-05T01:55:44.250Z,101478.81
2022-11-05T01:58:21.980Z,101477.22
2022-11-05T02:00:57.276Z,101480.06
2022-11-05T02:03:31.769Z,101481.66
2022-11-05T02:06:09.197Z,101485.09
2022-11-05T02:08:57.913Z,101482.34
2022-11-05T02:11:30.865Z,101483.50
2022-11-05T02:14:03.801Z,101483.25
2022-11-05T02:16:42.570Z,101483.25
2022-11-05T02:19:39.414Z,101480.66
2022-11-05T02:22:31.929Z,101479.72
2022-11-05T02:25:29.989Z,101483.59
2022-11-05T02:28:24.617Z,101488.72
2022-11-05T02:31:04.282Z,101496.88
2022-11-05T02:33:42.789Z,101498.13
2022-11-05T02:36:40.038Z,101504.47
2022-11-05T02:39:21.435Z,101502.72
2022-11-05T02:42:05.405Z,101501.06
2022-11-05T02:44:46.000Z,101499.09
2022-11-05T02:47:26.733Z,101493.31
2022-11-05T02:50:14.138Z,101486.09
2022-11-05T02:52:58.898Z,101496.38
2022-11-05T02:55:35.518Z,101490.88
2022-11-05T02:58:08.564Z,101481.56
2022-11-05T03:00:49.276Z,101482.34
2022-11-05T03:03:38.152Z,101481.22
2022-11-05T03:06:40.599Z,101467.59
2022-11-05T03:09:47.050Z,101474.28
2022-11-05T03:12:30.804Z,101480.13
2022-11-05T03:15:16.371Z,101478.56
2022-11-05T03:18:00.951Z,101468.31
2022-11-05T03:20:40.077Z,101478.19
2022-11-05T03:23:21.814Z,101477.31
2022-11-05T03:25:59.081Z,101471.38
2022-11-05T03:28:36.346Z,101462.09
2022-11-05T03:31:13.475Z,101463.63
2022-11-05T03:33:47.859Z,101468.63
2022-11-05T03:36:26.145Z,101469.97
2022-11-05T03:39:03.809Z,101469.00
2022-11-05T03:41:39.786Z,101472.28
2022-11-05T03:44:16.731Z,101473.00
2022-11-05T03:46:50.882Z,101471.31
2022-11-05T03:49:28.052Z,101470.41
2022-11-05T03:52:08.306Z,101479.44
2022-11-05T03:54:41.643Z,101477.59
2022-11-05T03:57:20.264Z,101475.41
2022-11-05T03:59:53.031Z,101473.63
2022-11-05T04:02:27.867Z,101476.25
2022-11-05T04:05:00.812Z,101474.94
2022-11-05T04:07:52.401Z,101481.94
2022-11-05T04:10:43.077Z,101483.53
2022-11-05T04:13:25.202Z,101492.97
2022-11-05T04:16:15.775Z,101488.59
2022-11-05T04:18:48.537Z,101496.88
2022-11-05T04:21:38.849Z,101496.81
2022-11-05T04:24:13.658Z,101495.13
2022-11-05T04:26:47.397Z,101499.91
2022-11-05T04:29:37.900Z,101491.16
2022-11-05T04:32:10.675Z,101497.78
2022-11-05T04:34:43.470Z,101502.97
2022-11-05T04:37:16.126Z,101502.13
2022-11-05T04:39:50.238Z,101505.91
2022-11-05T04:42:23.139Z,101514.56
2022-11-05T04:44:55.835Z,101504.28
2022-11-05T04:47:28.541Z,101513.88
2022-11-05T04:50:01.450Z,101516.41
2022-11-05T04:52:34.332Z,101521.09
2022-11-05T04:55:09.118Z,101522.69
2022-11-05T04:57:41.870Z,101525.19
2022-11-05T05:00:17.412Z,101523.03
2022-11-05T05:02:50.635Z,101526.22
2022-11-05T05:05:23.347Z,101515.19
2022-11-05T05:07:56.033Z,101520.75
2022-11-05T05:10:30.085Z,101513.22
2022-11-05T05:13:02.768Z,101512.34
2022-11-05T05:15:36.002Z,101511.91
2022-11-05T05:18:09.841Z,101509.16
2022-11-05T05:21:00.099Z,101516.22
2022-11-05T05:23:32.860Z,101506.22
2022-11-05T05:26:07.175Z,101506.66
2022-11-05T05:28:40.058Z,101511.19
2022-11-05T05:31:12.730Z,101514.94
2022-11-05T05:33:45.556Z,101505.00
2022-11-05T05:36:18.376Z,101509.59
2022-11-05T05:38:51.501Z,101516.13
2022-11-05T05:41:26.391Z,101514.88
2022-11-05T05:43:59.314Z,101512.16
2022-11-05T05:46:31.992Z,101509.75
2022-11-05T05:49:09.576Z,101508.97
2022-11-05T05:51:45.025Z,101517.38
2022-11-05T05:54:18.109Z,101516.47
2022-11-05T05:56:52.688Z,101518.78
2022-11-05T05:59:25.411Z,101517.63
2022-11-05T06:01:58.327Z,101514.44
2022-11-05T06:04:30.981Z,101514.88
2022-11-05T06:07:03.743Z,101524.25
2022-11-05T06:09:36.694Z,101527.44
2022-11-05T06:12:10.818Z,101528.22
2022-11-05T06:14:43.643Z,101534.50
2022-11-05T06:17:16.949Z,101536.81
2022-11-05T06:19:49.780Z,101528.84
2022-11-05T06:22:22.471Z,101535.84
2022-11-05T06:24:55.167Z,101535.66
2022-11-05T06:27:30.433Z,101533.63
2022-11-05T06:30:03.943Z,101531.25
2022-11-05T06:32:36.629Z,101538.22
2022-11-05T06:35:09.869Z,101539.38
2022-11-05T06:37:43.124Z,101536.63
2022-11-05T06:40:16.371Z,101536.44
2022-11-05T06:42:54.235Z,101542.72
2022-11-05T06:45:26.957Z,101541.03
2022-11-05T06:48:00.739Z,101537.22
2022-11-05T06:50:33.609Z,101545.09
2022-11-05T06:53:06.340Z,101541.13
2022-11-05T06:55:39.195Z,101551.22
2022-11-05T06:58:13.202Z,101548.91
2022-11-05T07:00:46.100Z,101550.41
2022-11-05T07:03:18.773Z,101552.09
2022-11-05T07:05:52.061Z,101554.38
2022-11-05T07:08:24.879Z,101563.41
2022-11-05T07:10:57.564Z,101552.78
2022-11-05T07:13:31.694Z,101568.88
2022-11-05T07:16:04.599Z,101562.25
2022-11-05T07:18:37.362Z,101564.75
2022-11-05T07:21:10.262Z,101562.44
2022-11-05T07:23:42.863Z,101567.13
2022-11-05T07:26:15.593Z,101558.19
2022-11-05T07:28:49.875Z,101564.66
2022-11-05T07:31:23.230Z,101559.00
2022-11-05T07:33:55.912Z,101561.06
2022-11-05T07:36:28.628Z,101561.06
2022-11-05T07:39:01.353Z,101559.09
2022-11-05T07:41:34.630Z,101565.03
2022-11-05T07:44:08.940Z,101559.97
2022-11-05T07:46:42.100Z,101552.66
2022-11-05T07:49:14.906Z,101558.25
2022-11-05T07:51:47.688Z,101562.22
2022-11-05T07:54:20.388Z,101559.13
2022-11-05T07:56:53.337Z,101554.91
2022-11-05T07:59:30.296Z,101565.53
2022-11-05T08:02:04.549Z,101551.69
2022-11-05T08:04:37.415Z,101560.75
2022-11-05T08:07:10.331Z,101556.38
2022-11-05T08:09:42.965Z,101560.25
2022-11-05T08:12:15.748Z,101558.53
2022-11-05T08:14:50.690Z,101557.31
2022-11-05T08:17:23.419Z,101565.97
2022-11-05T08:19:57.524Z,101559.34
2022-11-05T08:22:30.178Z,101565.25
2022-11-05T08:25:06.781Z,101563.16
2022-11-05T08:27:40.596Z,101561.22
2022-11-05T08:30:15.019Z,101564.28
2022-11-05T08:32:47.788Z,101563.50
2022-11-05T08:35:22.867Z,101552.72
2022-11-05T08:37:58.514Z,101566.53
2022-11-05T08:40:35.286Z,101564.22
2022-11-05T08:43:09.917Z,101564.66
2022-11-05T08:45:44.806Z,101568.03
2022-11-05T08:48:21.280Z,101577.06
2022-11-05T08:50:54.174Z,101580.41
2022-11-05T08:53:26.887Z,101569.00
2022-11-05T08:56:00.674Z,101572.25
2022-11-05T08:58:33.620Z,101573.25
2022-11-05T09:01:07.699Z,101571.75
2022-11-05T09:03:40.447Z,101572.25
2022-11-05T09:06:13.253Z,101577.06
2022-11-05T09:08:46.044Z,101579.38
2022-11-05T09:11:19.353Z,101574.03
2022-11-05T09:13:52.466Z,101576.31
2022-11-05T09:16:34.328Z,101582.63
2022-11-05T09:19:07.020Z,101579.53
2022-11-05T09:21:39.682Z,101574.91
2022-11-05T09:24:12.332Z,101585.19
2022-11-05T09:26:45.181Z,101589.97
2022-11-05T09:29:18.061Z,101592.44
2022-11-05T09:31:52.233Z,101585.00
2022-11-05T09:34:24.879Z,101583.06
2022-11-05T09:36:58.288Z,101581.63
2022-11-05T09:39:31.438Z,101584.88
2022-11-05T09:42:09.025Z,101588.56
2022-11-05T09:44:44.783Z,101582.59
2022-11-05T09:47:24.189Z,101584.69
2022-11-05T09:49:59.396Z,101585.56
2022-11-05T09:52:37.089Z,101587.50
2022-11-05T09:55:21.978Z,101588.47
2022-11-05T09:57:59.458Z,101580.66
2022-11-05T10:00:33.681Z,101575.41
2022-11-05T10:03:14.832Z,101577.84
2022-11-05T10:05:49.461Z,101574.34
2022-11-05T10:08:26.339Z,101578.69
2022-11-05T10:11:04.797Z,101583.13
2022-11-05T10:13:43.349Z,101577.03
2022-11-05T10:16:24.770Z,101581.03
2022-11-05T10:19:04.133Z,101580.16
2022-11-05T10:22:05.094Z,101576.59
2022-11-05T10:24:31.414Z,101572.59
2022-11-05T10:27:04.217Z,101578.88
2022-11-05T10:29:37.637Z,101574.59
2022-11-05T10:32:14.644Z,101574.72
2022-11-05T10:34:48.782Z,101588.22
2022-11-05T10:37:24.320Z,101570.94
2022-11-05T10:39:57.372Z,101578.59
2022-11-05T10:42:37.561Z,101582.69
2022-11-05T10:45:24.420Z,101572.47
2022-11-05T10:48:14.231Z,101580.47
2022-11-05T10:50:48.855Z,101583.28
2022-11-05T10:53:27.044Z,101587.09
2022-11-05T10:55:59.853Z,101586.53
2022-11-05T10:58:35.805Z,101584.25
2022-11-05T11:01:13.419Z,101592.84
2022-11-05T11:03:47.893Z,101595.22
2022-11-05T11:06:28.500Z,101589.75
2022-11-05T11:09:04.172Z,101601.88
2022-11-05T11:11:40.481Z,101595.31
2022-11-05T11:14:22.215Z,101590.34
2022-11-05T11:16:57.400Z,101585.19
2022-11-05T11:19:32.018Z,101579.97
2022-11-05T11:22:21.481Z,101585.97
2022-11-05T11:24:54.786Z,101581.59
2022-11-05T11:27:30.489Z,101588.84
2022-11-05T11:30:07.534Z,101587.59
2022-11-05T11:32:41.241Z,101586.47
2022-11-05T11:35:22.548Z,101573.56
2022-11-05T11:38:02.430Z,101579.09
2022-11-05T11:40:38.126Z,101582.50
2022-11-05T11:43:22.258Z,101586.09
2022-11-05T11:46:03.808Z,101593.25
2022-11-05T11:48:41.855Z,101597.97
2022-11-05T11:51:21.270Z,101599.53
2022-11-05T11:53:58.159Z,101592.25
2022-11-05T11:56:36.637Z,101582.94
2022-11-05T11:59:27.275Z,101580.97
2022-11-05T12:02:31.518Z,101575.75
2022-11-05T12:05:27.237Z,101570.47
2022-11-05T12:08:09.505Z,101577.47
2022-11-05T12:10:55.808Z,101574.75
2022-11-05T12:13:56.789Z,101568.94
2022-11-05T12:16:47.866Z,101564.59
2022-11-05T12:19:32.851Z,101557.16
2022-11-05T12:22:19.535Z,101552.94
2022-11-05T12:25:26.139Z,101558.81
2022-11-05T12:28:14.683Z,101555.69
2022-11-05T12:30:57.119Z,101549.41
2022-11-05T12:33:59.025Z,101554.09
2022-11-05T12:36:44.002Z,101553.72
2022-11-05T12:39:44.032Z,101550.50
2022-11-05T12:42:30.076Z,101543.88
2022-11-05T12:45:16.391Z,101537.56
2022-11-05T12:48:01.353Z,101528.91
2022-11-05T12:50:41.377Z,101525.59
2022-11-05T12:53:33.313Z,101528.34
2022-11-05T12:56:13.637Z,101528.31
2022-11-05T14:43:49.622Z,101477.31
2022-11-05T14:46:42.256Z,101482.44
2022-11-05T14:49:20.806Z,101486.59
2022-11-05T14:51:55.931Z,101477.13
2022-11-05T14:54:36.170Z,101465.22
2022-11-05T14:57:13.448Z,101464.56
2022-11-05T15:00:01.077Z,101464.66
2022-11-05T15:02:38.304Z,101476.44
2022-11-05T15:05:40.488Z,101462.19
2022-11-05T15:08:37.362Z,101458.34
2022-11-05T15:11:15.978Z,101460.81
2022-11-05T15:13:59.419Z,101465.44
2022-11-05T15:16:37.931Z,101470.09
2022-11-05T15:19:18.781Z,101466.19
2022-11-05T15:21:54.218Z,101461.38
2022-11-05T15:24:29.186Z,101464.41
2022-11-05T15:27:09.301Z,101461.66
2022-11-05T15:29:43.039Z,101458.94
2022-11-05T15:32:19.620Z,101455.59
2022-11-05T15:34:56.569Z,101452.56
2022-11-05T15:37:29.471Z,101460.38
2022-11-05T15:40:04.735Z,101463.53
2022-11-05T15:42:38.283Z,101454.13
2022-11-05T15:45:23.238Z,101448.47
2022-11-05T15:47:57.687Z,101449.66
2022-11-05T15:50:30.676Z,101446.16
2022-11-05T15:53:37.534Z,101450.47
2022-11-05T15:56:14.637Z,101446.50
2022-11-05T15:58:50.498Z,101449.16
2022-11-05T16:01:28.087Z,101446.81
2022-11-05T16:04:15.695Z,101441.31
2022-11-05T16:06:50.860Z,101444.47
2022-11-05T16:09:27.523Z,101433.53
2022-11-05T16:12:13.484Z,101440.78
2022-11-05T16:14:58.160Z,101432.69
2022-11-05T16:17:46.655Z,101427.63
2022-11-05T16:20:28.495Z,101424.69
2022-11-05T16:23:04.632Z,101419.25
2022-11-05T16:25:41.398Z,101411.34
2022-11-05T16:28:24.606Z,101423.09
2022-11-05T16:30:59.487Z,101404.16
2022-11-05T16:33:35.139Z,101415.03
2022-11-05T16:36:10.580Z,101416.06
2022-11-05T16:38:43.691Z,101409.66
2022-11-05T16:41:28.941Z,101397.81
2022-11-05T16:44:03.104Z,101389.47
2022-11-05T16:46:38.125Z,101392.94
2022-11-05T16:49:12.544Z,101386.72
2022-11-05T16:51:47.292Z,101386.72
2022-11-05T16:54:20.311Z,101386.38
2022-11-05T16:56:53.139Z,101390.78
2022-11-05T16:59:29.900Z,101387.53
2022-11-05T17:02:03.527Z,101389.81
2022-11-05T17:04:36.380Z,101402.03
2022-11-05T17:07:10.558Z,101406.31
2022-11-05T17:09:43.523Z,101413.34
2022-11-05T17:12:17.402Z,101412.63
2022-11-05T17:14:50.360Z,101428.38
2022-11-05T17:17:23.304Z,101428.50
2022-11-05T17:19:56.141Z,101434.41
2022-11-05T17:22:30.573Z,101428.50
2022-11-05T17:25:06.913Z,101432.69
2022-11-05T17:27:40.204Z,101428.38
2022-11-05T17:30:14.357Z,101428.38
2022-11-05T17:32:50.384Z,101429.94
2022-11-05T17:35:23.747Z,101434.75
2022-11-05T17:38:07.885Z,101444.03
2022-11-05T17:40:41.213Z,101436.25
2022-11-05T17:43:15.289Z,101447.22
2022-11-05T17:45:52.058Z,101443.34
2022-11-05T17:48:24.867Z,101440.97
2022-11-05T17:50:57.675Z,101442.94
2022-11-05T17:53:32.643Z,101450.28
2022-11-05T17:56:09.697Z,101442.06
2022-11-05T17:58:43.153Z,101448.13
2022-11-05T18:01:28.119Z,101449.28
2022-11-05T18:04:07.146Z,101441.75
2022-11-05T18:06:42.319Z,101437.84
2022-11-05T18:09:19.186Z,101430.72
2022-11-05T18:11:52.146Z,101432.19
2022-11-05T18:14:26.995Z,101426.56
2022-11-05T18:17:00.387Z,101414.53
2022-11-05T18:19:37.369Z,101416.53
2022-11-05T18:22:10.894Z,101422.13
2022-11-05T18:24:46.058Z,101416.53
2022-11-05T18:27:27.835Z,101401.19
2022-11-05T18:30:02.253Z,101388.19
2022-11-05T18:32:38.782Z,101382.25
2022-11-05T18:35:14.724Z,101374.72
2022-11-05T18:37:47.955Z,101373.53
2022-11-05T18:40:22.511Z,101359.00
2022-11-05T18:42:59.491Z,101363.13
2022-11-05T18:45:41.229Z,101363.31
2022-11-05T18:48:16.530Z,101365.66
2022-11-05T18:51:17.909Z,101369.91
2022-11-05T18:53:51.010Z,101378.22
2022-11-05T18:56:25.494Z,101382.56
2022-11-05T18:59:22.367Z,101377.78
2022-11-05T19:01:53.407Z,101372.28
2022-11-05T19:04:30.782Z,101371.47
2022-11-05T19:07:05.326Z,101354.22
2022-11-05T19:09:40.557Z,101366.78
2022-11-05T19:12:15.376Z,101356.53
2022-11-05T19:14:48.886Z,101349.38
2022-11-05T19:17:22.638Z,101341.13
2022-11-05T19:20:02.805Z,101344.16
2022-11-05T19:22:36.185Z,101331.28
2022-11-05T19:25:09.994Z,101331.75
2022-11-05T19:27:58.324Z,101333.13
2022-11-05T19:30:32.154Z,101325.34
2022-11-05T19:33:05.869Z,101335.88
2022-11-05T19:35:42.273Z,101320.94
2022-11-05T19:38:17.468Z,101327.63
2022-11-05T19:40:54.117Z,101333.59
2022-11-05T19:43:29.363Z,101337.44
2022-11-05T19:46:02.458Z,101333.53
2022-11-05T19:48:40.944Z,101332.44
2022-11-05T19:51:19.293Z,101321.75
2022-11-05T19:53:53.553Z,101320.75
2022-11-05T19:56:29.937Z,101317.34
2022-11-05T19:59:05.380Z,101314.56
2022-11-05T20:01:38.724Z,101315.38
2022-11-05T20:04:13.197Z,101318.34
2022-11-05T20:06:46.705Z,101315.03
2022-11-05T20:09:22.654Z,101306.69
2022-11-05T20:11:57.384Z,101310.53
2022-11-05T20:14:32.370Z,101307.47
2022-11-05T20:17:05.748Z,101322.13
2022-11-05T20:19:40.090Z,101323.97
2022-11-05T20:22:13.534Z,101322.78
2022-11-05T20:24:47.078Z,101324.78
2022-11-05T20:27:20.605Z,101322.78
2022-11-05T20:29:55.422Z,101311.50
2022-11-05T20:32:29.052Z,101322.38
2022-11-05T20:35:04.998Z,101326.44
2022-11-05T20:37:38.354Z,101322.41
2022-11-05T20:40:14.204Z,101329.56
2022-11-05T20:42:49.681Z,101324.88
2022-11-05T20:45:24.485Z,101311.59
2022-11-05T20:47:58.775Z,101313.50
2022-11-05T20:50:33.777Z,101318.94
2022-11-05T20:53:08.302Z,101319.03
2022-11-05T20:55:46.003Z,101319.97
2022-11-05T20:58:19.445Z,101309.47
2022-11-05T21:01:04.287Z,101308.69
2022-11-05T21:03:37.745Z,101317.94
2022-11-05T21:06:11.552Z,101311.28
2022-11-05T21:08:47.826Z,101316.28
2022-11-05T21:11:25.559Z,101319.41
2022-11-05T21:13:58.799Z,101313.59
2022-11-05T21:16:36.825Z,101302.19
2022-11-05T21:19:10.147Z,101295.13
2022-11-05T21:21:44.981Z,101308.84
2022-11-05T21:24:18.496Z,101315.59
2022-11-05T21:26:52.103Z,101312.56
2022-11-05T21:29:25.911Z,101317.91
2022-11-05T21:32:05.703Z,101315.59
2022-11-05T21:34:38.985Z,101315.97
2022-11-05T21:37:17.501Z,101308.41
2022-11-05T21:39:58.928Z,101303.13
2022-11-05T21:42:39.639Z,101316.78
2022-11-05T21:45:16.384Z,101308.09
2022-11-05T21:47:52.764Z,101298.84
2022-11-05T21:50:46.376Z,101303.72
2022-11-05T21:53:37.536Z,101301.78
2022-11-05T21:56:35.981Z,101291.59
2022-11-05T21:59:30.193Z,101292.81
2022-11-05T22:02:05.724Z,101285.28
2022-11-05T22:04:42.093Z,101290.97
2022-11-05T22:07:18.404Z,101282.34
2022-11-05T22:09:52.470Z,101283.78
2022-11-05T22:12:28.556Z,101285.91
2022-11-05T22:15:01.956Z,101277.97
2022-11-05T22:17:40.394Z,101289.25
2022-11-05T22:20:18.063Z,101290.19
2022-11-05T22:22:51.064Z,101293.84
2022-11-05T22:25:24.192Z,101284.84
2022-11-05T22:27:57.830Z,101281.69
2022-11-05T22:30:34.655Z,101278.13
2022-11-05T22:33:10.929Z,101273.13
2022-11-05T22:35:45.367Z,101269.28
2022-11-05T22:38:18.907Z,101258.22
2022-11-05T22:40:52.337Z,101257.84
2022-11-05T22:43:25.548Z,101254.13
2022-11-05T22:46:05.941Z,101245.56
2022-11-05T22:48:40.802Z,101254.09
2022-11-05T22:51:19.912Z,101248.50
2022-11-05T22:53:57.933Z,101245.53
2022-11-05T22:56:36.477Z,101242.13
2022-11-05T22:59:14.002Z,101228.41
2022-11-05T23:01:53.201Z,101248.78
2022-11-05T23:04:29.439Z,101253.59
2022-11-05T23:07:27.635Z,101242.03
2022-11-05T23:10:20.094Z,101233.88
2022-11-05T23:12:56.140Z,101232.34
2022-11-05T23:15:49.595Z,101238.59
2022-11-05T23:18:40.802Z,101227.19
2022-11-05T23:21:34.326Z,101242.16
2022-11-05T23:24:12.873Z,101244.88
2022-11-05T23:26:52.404Z,101237.91
2022-11-05T23:29:30.488Z,101236.91
2022-11-05T23:32:21.296Z,101238.78
2022-11-05T23:34:55.986Z,101240.94
2022-11-05T23:37:47.939Z,101227.97
2022-11-05T23:40:29.063Z,101227.44
2022-11-05T23:43:27.029Z,101232.56
2022-11-05T23:46:26.300Z,101226.81
2022-11-05T23:48:59.729Z,101237.13
2022-11-05T23:51:39.268Z,101229.81
2022-11-05T23:54:17.244Z,101211.88
2022-11-05T23:56:52.750Z,101217.81
2022-11-05T23:59:25.672Z,101218.50
