createdAt,value
2023-05-09T00:01:45.394Z,99365.09
2023-05-09T00:04:12.343Z,99370.38
2023-05-09T00:06:39.081Z,99358.75
2023-05-09T00:09:05.800Z,99363.69
2023-05-09T00:11:32.420Z,99357.31
2023-05-09T00:14:00.489Z,99358.50
2023-05-09T00:16:27.208Z,99362.31
2023-05-09T00:18:53.883Z,99358.00
2023-05-09T00:21:20.595Z,99360.81
2023-05-09T00:23:47.758Z,99349.09
2023-05-09T00:26:14.389Z,99356.91
2023-05-09T00:28:43.327Z,99348.41
2023-05-09T00:31:11.410Z,99340.50
2023-05-09T00:33:38.076Z,99343.69
2023-05-09T00:36:04.883Z,99345.19
2023-05-09T00:38:31.544Z,99340.03
2023-05-09T00:40:58.251Z,99346.63
2023-05-09T00:43:24.977Z,99331.19
2023-05-09T00:45:51.807Z,99325.91
2023-05-09T00:48:19.907Z,99330.66
2023-05-09T00:50:47.622Z,99332.06
2023-05-09T00:53:14.480Z,99334.13
2023-05-09T00:55:41.179Z,99336.47
2023-05-09T00:58:07.820Z,99329.03
2023-05-09T01:00:34.504Z,99329.53
2023-05-09T01:03:01.520Z,99318.59
2023-05-09T01:05:31.635Z,99317.63
2023-05-09T01:08:01.920Z,99309.06
2023-05-09T01:10:31.698Z,99311.72
2023-05-09T01:13:03.286Z,99300.94
2023-05-09T01:15:32.823Z,99294.50
2023-05-09T01:18:01.064Z,99302.28
2023-05-09T01:20:33.769Z,99303.44
2023-05-09T01:23:12.079Z,99303.59
2023-05-09T01:25:49.137Z,99303.59
2023-05-09T01:28:19.086Z,99293.63
2023-05-09T01:30:47.558Z,99287.00
2023-05-09T01:33:16.906Z,99280.34
2023-05-09T01:35:44.681Z,99279.25
2023-05-09T01:38:13.521Z,99286.72
2023-05-09T01:40:42.056Z,99286.72
2023-05-09T01:43:09.950Z,99275.69
2023-05-09T01:45:38.987Z,99274.38
2023-05-09T01:48:08.740Z,99250.50
2023-05-09T01:50:35.937Z,99254.81
2023-05-09T01:53:03.298Z,99249.84
2023-05-09T01:55:32.054Z,99248.50
2023-05-09T01:57:58.913Z,99250.53
2023-05-09T02:00:25.915Z,99254.00
2023-05-09T02:02:53.508Z,99265.47
2023-05-09T02:05:22.945Z,99264.63
2023-05-09T02:07:49.883Z,99266.78
2023-05-09T02:10:17.074Z,99265.28
2023-05-09T02:12:43.768Z,99270.72
2023-05-09T02:15:11.146Z,99272.88
2023-05-09T02:17:42.343Z,99282.19
2023-05-09T02:20:13.467Z,99273.31
2023-05-09T02:22:42.871Z,99274.16
2023-05-09T02:25:10.917Z,99265.03
2023-05-09T02:27:40.565Z,99270.84
2023-05-09T02:30:08.957Z,99262.91
2023-05-09T02:32:37.064Z,99257.09
2023-05-09T02:35:04.695Z,99264.34
2023-05-09T02:37:31.713Z,99265.84
2023-05-09T02:39:59.987Z,99267.53
2023-05-09T02:42:28.806Z,99266.03
2023-05-09T02:44:56.126Z,99265.66
2023-05-09T02:47:23.192Z,99262.69
2023-05-09T02:49:49.855Z,99262.41
2023-05-09T02:52:16.871Z,99270.00
2023-05-09T02:54:43.520Z,99259.41
2023-05-09T02:57:11.630Z,99255.75
2023-05-09T02:59:38.467Z,99257.72
2023-05-09T03:02:05.391Z,99262.97
2023-05-09T03:04:32.089Z,99261.00
2023-05-09T03:06:59.325Z,99251.81
2023-05-09T03:09:30.575Z,99250.00
2023-05-09T03:11:57.369Z,99260.09
2023-05-09T03:14:26.086Z,99256.63
2023-05-09T03:16:54.485Z,99251.59
2023-05-09T03:19:26.247Z,99254.56
2023-05-09T03:21:52.992Z,99252.34
2023-05-09T03:24:19.886Z,99237.47
2023-05-09T03:26:46.591Z,99239.19
2023-05-09T03:29:13.181Z,99241.22
2023-05-09T03:31:41.281Z,99239.69
2023-05-09T03:34:13.018Z,99234.56
2023-05-09T03:36:39.809Z,99240.44
2023-05-09T03:39:07.016Z,99232.75
2023-05-09T03:41:36.037Z,99227.66
2023-05-09T03:44:03.081Z,99222.50
2023-05-09T03:46:29.786Z,99213.19
2023-05-09T03:48:57.946Z,99207.09
2023-05-09T03:51:25.119Z,99216.31
2023-05-09T03:53:52.780Z,99210.66
2023-05-09T03:56:20.881Z,99211.50
2023-05-09T03:58:50.942Z,99205.75
2023-05-09T04:01:18.237Z,99199.84
2023-05-09T04:03:46.139Z,99199.34
2023-05-09T04:06:16.023Z,99198.97
2023-05-09T04:08:44.276Z,99194.66
2023-05-09T04:11:11.048Z,99197.09
2023-05-09T04:13:40.479Z,99195.16
2023-05-09T04:16:20.672Z,99194.91
2023-05-09T04:18:47.369Z,99191.81
2023-05-09T04:21:16.119Z,99190.47
2023-05-09T04:23:44.975Z,99199.75
2023-05-09T04:26:13.973Z,99195.69
2023-05-09T04:28:42.168Z,99193.53
2023-05-09T04:31:09.877Z,99191.75
2023-05-09T04:33:38.341Z,99194.84
2023-05-09T04:36:05.429Z,99190.91
2023-05-09T04:38:33.705Z,99185.69
2023-05-09T04:41:01.612Z,99183.59
2023-05-09T04:43:28.436Z,99196.38
2023-05-09T04:45:55.554Z,99188.75
2023-05-09T04:48:22.288Z,99184.81
2023-05-09T04:50:50.000Z,99190.16
2023-05-09T04:53:16.751Z,99188.03
2023-05-09T04:55:46.129Z,99178.56
2023-05-09T04:58:12.823Z,99181.09
2023-05-09T05:00:39.554Z,99173.81
2023-05-09T05:03:08.120Z,99171.50
2023-05-09T05:05:37.194Z,99169.38
2023-05-09T05:08:05.302Z,99170.66
2023-05-09T05:10:36.181Z,99173.38
2023-05-09T05:13:08.607Z,99160.84
2023-05-09T05:15:38.685Z,99162.47
2023-05-09T05:18:06.613Z,99162.69
2023-05-09T05:20:34.969Z,99158.41
2023-05-09T05:23:01.617Z,99172.75
2023-05-09T05:25:28.229Z,99162.59
2023-05-09T05:27:56.118Z,99167.13
2023-05-09T05:30:24.124Z,99159.44
2023-05-09T05:32:51.232Z,99155.91
2023-05-09T05:35:23.202Z,99158.88
2023-05-09T05:37:50.582Z,99148.03
2023-05-09T05:40:17.680Z,99151.53
2023-05-09T05:42:47.279Z,99150.50
2023-05-09T05:45:14.308Z,99147.66
2023-05-09T05:47:46.523Z,99142.63
2023-05-09T05:50:13.956Z,99145.94
2023-05-09T05:52:41.603Z,99145.38
2023-05-09T05:55:11.752Z,99144.97
2023-05-09T05:57:39.243Z,99147.38
2023-05-09T06:00:11.192Z,99145.22
2023-05-09T06:02:47.976Z,99144.34
2023-05-09T06:05:22.101Z,99138.94
2023-05-09T06:07:50.258Z,99135.19
2023-05-09T06:10:17.249Z,99135.19
2023-05-09T06:12:47.576Z,99135.00
2023-05-09T06:15:14.475Z,99132.44
2023-05-09T06:17:46.412Z,99132.38
2023-05-09T06:20:13.101Z,99128.47
2023-05-09T06:22:39.776Z,99126.66
2023-05-09T06:25:09.452Z,99114.97
2023-05-09T06:27:37.117Z,99119.47
2023-05-09T06:30:14.136Z,99110.63
2023-05-09T06:32:46.092Z,99104.66
2023-05-09T06:35:12.841Z,99094.72
2023-05-09T06:37:39.557Z,99103.34
2023-05-09T06:40:07.331Z,99096.25
2023-05-09T06:42:34.128Z,99088.75
2023-05-09T06:45:00.882Z,99083.28
2023-05-09T06:47:27.615Z,99081.00
2023-05-09T06:49:55.660Z,99081.13
2023-05-09T06:52:22.270Z,99085.81
2023-05-09T06:54:48.910Z,99081.69
2023-05-09T06:57:15.769Z,99070.38
2023-05-09T06:59:42.567Z,99071.72
2023-05-09T07:02:09.202Z,99055.84
2023-05-09T07:04:35.956Z,99054.03
2023-05-09T07:07:04.095Z,99059.00
2023-05-09T07:09:30.843Z,99054.63
2023-05-09T07:11:57.708Z,99056.88
2023-05-09T07:14:24.438Z,99057.22
2023-05-09T07:16:51.170Z,99058.22
2023-05-09T07:19:18.164Z,99051.84
2023-05-09T07:21:44.964Z,99055.16
2023-05-09T07:24:13.033Z,99051.59
2023-05-09T07:26:39.730Z,99050.56
2023-05-09T07:29:06.385Z,99039.13
2023-05-09T07:31:35.329Z,99032.47
2023-05-09T07:34:04.047Z,99022.53
2023-05-09T07:36:30.800Z,99027.97
2023-05-09T07:38:57.441Z,99018.00
2023-05-09T07:41:26.769Z,99020.94
2023-05-09T07:43:53.414Z,99019.72
2023-05-09T07:46:20.152Z,99010.91
2023-05-09T07:48:47.301Z,99011.22
2023-05-09T07:51:13.937Z,99014.25
2023-05-09T07:53:40.751Z,99007.47
2023-05-09T07:56:07.910Z,99004.63
2023-05-09T07:58:38.431Z,98994.38
2023-05-09T08:01:05.155Z,98998.06
2023-05-09T08:03:31.999Z,98988.69
2023-05-09T08:05:58.820Z,98991.03
2023-05-09T08:08:25.534Z,98986.28
2023-05-09T08:10:52.164Z,98993.53
2023-05-09T08:13:19.194Z,98982.38
2023-05-09T08:15:47.337Z,98979.91
2023-05-09T08:18:14.540Z,98971.25
2023-05-09T08:20:41.515Z,98967.03
2023-05-09T08:23:08.178Z,98965.28
2023-05-09T08:25:34.889Z,98965.66
2023-05-09T08:28:01.535Z,98965.06
2023-05-09T08:30:29.429Z,98953.75
2023-05-09T08:32:57.548Z,98952.50
2023-05-09T08:35:24.755Z,98952.53
2023-05-09T08:37:51.544Z,98945.75
2023-05-09T08:40:18.455Z,98942.06
2023-05-09T08:42:46.117Z,98927.06
2023-05-09T08:45:16.723Z,98931.91
2023-05-09T08:47:44.384Z,98921.53
2023-05-09T08:50:15.477Z,98928.28
2023-05-09T08:52:42.768Z,98925.72
2023-05-09T08:55:09.680Z,98933.19
2023-05-09T08:57:36.504Z,98916.13
2023-05-09T09:00:06.026Z,98913.00
2023-05-09T09:02:33.131Z,98914.41
2023-05-09T09:04:59.866Z,98900.59
2023-05-09T09:07:29.983Z,98904.50
2023-05-09T09:09:57.923Z,98902.84
2023-05-09T09:12:25.008Z,98893.75
2023-05-09T09:14:54.026Z,98893.19
2023-05-09T09:17:21.245Z,98889.47
2023-05-09T09:19:49.465Z,98883.84
2023-05-09T09:22:18.654Z,98879.16
2023-05-09T09:24:46.996Z,98876.25
2023-05-09T09:27:13.890Z,98874.41
2023-05-09T09:29:40.624Z,98867.81
2023-05-09T09:32:07.889Z,98870.59
2023-05-09T09:34:34.696Z,98862.22
2023-05-09T09:37:01.340Z,98864.53
2023-05-09T09:39:28.088Z,98852.00
2023-05-09T09:41:56.232Z,98846.28
2023-05-09T09:44:23.478Z,98848.50
2023-05-09T09:46:51.003Z,98848.66
2023-05-09T09:49:18.977Z,98835.97
2023-05-09T09:51:49.397Z,98822.69
2023-05-09T09:54:16.121Z,98823.22
2023-05-09T09:56:43.945Z,98821.34
2023-05-09T09:59:12.877Z,98827.13
2023-05-09T10:01:55.733Z,98819.44
2023-05-09T10:04:22.784Z,98813.94
2023-05-09T10:06:54.184Z,98807.53
2023-05-09T10:09:21.704Z,98810.13
2023-05-09T10:11:49.592Z,98815.81
2023-05-09T10:14:18.982Z,98800.78
2023-05-09T10:16:47.070Z,98787.34
2023-05-09T10:19:15.177Z,98788.06
2023-05-09T10:21:43.504Z,98786.53
2023-05-09T10:24:10.506Z,98776.97
2023-05-09T10:26:38.333Z,98776.38
2023-05-09T10:29:07.376Z,98767.91
2023-05-09T10:31:37.126Z,98769.31
2023-05-09T10:34:08.133Z,98760.06
2023-05-09T10:36:35.176Z,98759.97
2023-05-09T10:39:02.041Z,98764.69
2023-05-09T10:41:29.193Z,98753.81
2023-05-09T10:43:56.719Z,98749.13
2023-05-09T10:46:24.231Z,98747.56
2023-05-09T10:48:53.091Z,98746.28
2023-05-09T10:51:19.923Z,98738.38
2023-05-09T10:53:47.989Z,98746.03
2023-05-09T10:56:24.989Z,98731.53
2023-05-09T10:58:51.732Z,98732.03
2023-05-09T11:01:28.612Z,98734.44
2023-05-09T11:03:57.444Z,98725.09
2023-05-09T11:06:40.160Z,98719.19
2023-05-09T11:09:22.250Z,98720.03
2023-05-09T11:11:52.986Z,98713.47
2023-05-09T11:14:29.205Z,98709.47
2023-05-09T11:16:59.663Z,98706.63
2023-05-09T11:19:38.472Z,98691.09
2023-05-09T11:22:13.284Z,98695.38
2023-05-09T11:24:40.327Z,98696.28
2023-05-09T11:27:14.378Z,98686.16
2023-05-09T11:29:45.294Z,98685.88
2023-05-09T11:32:14.129Z,98677.59
2023-05-09T11:34:43.185Z,98669.38
2023-05-09T11:37:11.245Z,98670.22
2023-05-09T11:39:52.884Z,98669.38
2023-05-09T11:42:19.688Z,98668.59
2023-05-09T11:44:48.611Z,98662.78
2023-05-09T11:47:15.418Z,98662.47
2023-05-09T11:49:44.297Z,98657.72
2023-05-09T11:52:11.269Z,98659.50
2023-05-09T11:54:39.038Z,98656.91
2023-05-09T11:57:06.184Z,98665.66
2023-05-09T11:59:33.391Z,98652.06
2023-05-09T12:02:03.023Z,98657.06
2023-05-09T12:04:30.581Z,98663.47
2023-05-09T12:06:59.938Z,98658.91
2023-05-09T12:09:30.710Z,98658.75
2023-05-09T12:11:57.332Z,98654.34
2023-05-09T12:14:27.534Z,98654.91
2023-05-09T12:16:54.133Z,98642.41
2023-05-09T12:19:20.928Z,98638.91
2023-05-09T12:21:47.643Z,98641.59
2023-05-09T12:24:19.879Z,98636.44
2023-05-09T12:26:46.866Z,98637.25
2023-05-09T12:29:13.931Z,98634.84
2023-05-09T12:31:41.185Z,98631.41
2023-05-09T12:34:08.356Z,98631.88
2023-05-09T12:36:35.314Z,98627.09
2023-05-09T12:39:02.189Z,98626.44
2023-05-09T12:41:39.031Z,98620.22
2023-05-09T12:44:08.755Z,98624.38
2023-05-09T12:46:36.940Z,98624.78
2023-05-09T12:49:04.232Z,98631.00
2023-05-09T12:51:30.794Z,98630.41
2023-05-09T12:54:03.201Z,98645.94
2023-05-09T12:56:33.611Z,98642.38
2023-05-09T12:59:00.275Z,98641.06
2023-05-09T13:01:27.944Z,98642.22
2023-05-09T13:04:03.880Z,98638.19
2023-05-09T13:06:31.458Z,98635.28
2023-05-09T13:09:00.222Z,98634.53
2023-05-09T13:11:27.071Z,98625.09
2023-05-09T13:13:55.636Z,98634.91
2023-05-09T13:16:22.565Z,98630.16
2023-05-09T13:18:49.258Z,98632.41
2023-05-09T13:21:16.201Z,98624.72
2023-05-09T13:23:44.181Z,98616.97
2023-05-09T13:26:11.061Z,98621.22
2023-05-09T13:28:37.817Z,98615.91
2023-05-09T13:31:06.920Z,98618.69
2023-05-09T13:33:34.009Z,98606.81
2023-05-09T13:36:01.008Z,98605.13
2023-05-09T13:38:30.912Z,98606.63
2023-05-09T13:40:57.849Z,98601.13
2023-05-09T13:43:24.518Z,98604.31
2023-05-09T13:45:51.163Z,98598.81
2023-05-09T13:48:19.204Z,98597.56
2023-05-09T13:50:46.049Z,98593.84
2023-05-09T13:53:12.832Z,98605.91
2023-05-09T13:55:39.479Z,98604.25
2023-05-09T13:58:06.404Z,98603.22
2023-05-09T14:00:33.176Z,98595.84
2023-05-09T14:03:02.031Z,98593.44
2023-05-09T14:05:30.972Z,98597.97
2023-05-09T14:07:57.739Z,98594.78
2023-05-09T14:10:26.761Z,98589.38
2023-05-09T14:12:54.754Z,98584.34
2023-05-09T14:15:21.605Z,98584.25
2023-05-09T14:17:48.293Z,98584.78
2023-05-09T14:20:16.381Z,98583.19
2023-05-09T14:22:44.651Z,98581.38
2023-05-09T14:25:11.284Z,98567.88
2023-05-09T14:27:38.089Z,98573.13
2023-05-09T14:30:05.049Z,98564.66
2023-05-09T14:32:31.785Z,98563.88
2023-05-09T14:34:58.606Z,98564.00
2023-05-09T14:37:25.316Z,98560.06
2023-05-09T14:39:53.423Z,98562.69
2023-05-09T14:42:20.189Z,98554.25
2023-05-09T14:44:47.410Z,98546.78
2023-05-09T14:47:14.259Z,98543.38
2023-05-09T14:49:41.468Z,98533.94
2023-05-09T14:52:08.144Z,98542.66
2023-05-09T14:54:34.960Z,98530.97
2023-05-09T14:57:04.957Z,98529.50
2023-05-09T14:59:31.747Z,98533.88
2023-05-09T15:01:58.497Z,98536.56
2023-05-09T15:04:28.355Z,98533.16
2023-05-09T15:06:55.139Z,98527.66
2023-05-09T15:09:22.638Z,98529.56
2023-05-09T15:11:49.507Z,98528.47
2023-05-09T15:14:17.659Z,98524.34
2023-05-09T15:16:44.632Z,98517.91
2023-05-09T15:19:11.512Z,98523.94
2023-05-09T15:21:38.214Z,98521.88
2023-05-09T15:24:05.122Z,98515.06
2023-05-09T15:26:32.176Z,98519.78
2023-05-09T15:28:58.994Z,98520.16
2023-05-09T15:31:29.422Z,98511.00
2023-05-09T15:33:56.274Z,98509.59
2023-05-09T15:36:23.061Z,98511.31
2023-05-09T15:38:49.988Z,98515.34
2023-05-09T15:41:17.085Z,98508.81
2023-05-09T15:43:43.826Z,98512.50
2023-05-09T15:46:11.163Z,98506.78
2023-05-09T15:48:39.393Z,98509.22
2023-05-09T15:51:06.557Z,98499.41
2023-05-09T15:53:33.372Z,98499.09
2023-05-09T15:56:00.439Z,98502.31
2023-05-09T15:58:27.176Z,98497.00
2023-05-09T16:00:53.899Z,98498.13
2023-05-09T16:03:20.805Z,98493.50
2023-05-09T16:05:49.066Z,98490.22
2023-05-09T16:08:15.930Z,98487.66
2023-05-09T16:10:45.805Z,98495.19
2023-05-09T16:13:12.530Z,98488.03
2023-05-09T16:15:39.306Z,98487.22
2023-05-09T16:18:07.331Z,98479.25
2023-05-09T16:20:34.025Z,98478.88
2023-05-09T16:23:02.183Z,98479.34
2023-05-09T16:25:28.997Z,98483.22
2023-05-09T16:27:55.714Z,98479.25
2023-05-09T16:30:22.520Z,98484.94
2023-05-09T16:32:49.279Z,98481.94
2023-05-09T16:35:17.306Z,98482.47
2023-05-09T16:37:44.403Z,98476.22
2023-05-09T16:40:13.641Z,98479.03
2023-05-09T16:42:42.208Z,98478.97
2023-05-09T16:45:10.039Z,98475.19
2023-05-09T16:47:36.826Z,98478.00
2023-05-09T16:50:06.704Z,98475.97
2023-05-09T16:52:52.878Z,98476.38
2023-05-09T16:55:21.451Z,98478.06
2023-05-09T16:57:50.175Z,98476.13
2023-05-09T17:00:17.934Z,98481.66
2023-05-09T17:02:44.763Z,98480.91
2023-05-09T17:05:11.508Z,98476.22
2023-05-09T17:07:38.808Z,98479.59
2023-05-09T17:10:06.137Z,98476.78
2023-05-09T17:12:35.551Z,98472.44
2023-05-09T17:15:02.398Z,98475.28
2023-05-09T17:17:29.160Z,98475.38
2023-05-09T17:19:55.994Z,98472.34
2023-05-09T17:22:25.400Z,98474.63
2023-05-09T17:24:52.359Z,98470.66
2023-05-09T17:27:19.118Z,98472.94
2023-05-09T17:29:50.442Z,98477.84
2023-05-09T17:32:19.262Z,98474.47
2023-05-09T17:34:48.208Z,98468.94
2023-05-09T17:37:14.934Z,98463.13
2023-05-09T17:39:42.660Z,98466.22
2023-05-09T17:42:09.398Z,98467.28
2023-05-09T17:44:36.428Z,98471.09
2023-05-09T17:47:04.708Z,98478.91
2023-05-09T17:49:31.831Z,98482.03
2023-05-09T17:51:59.828Z,98485.53
2023-05-09T17:54:26.534Z,98477.03
2023-05-09T17:56:56.015Z,98479.44
2023-05-09T17:59:25.689Z,98475.25
2023-05-09T18:01:52.813Z,98482.25
2023-05-09T18:04:21.180Z,98478.31
2023-05-09T18:06:49.346Z,98476.78
2023-05-09T18:09:16.175Z,98475.59
2023-05-09T18:11:42.942Z,98475.06
2023-05-09T18:14:09.584Z,98467.53
2023-05-09T18:16:36.493Z,98469.00
2023-05-09T18:19:03.393Z,98467.00
2023-05-09T18:21:32.347Z,98481.72
2023-05-09T18:23:59.770Z,98486.03
2023-05-09T18:26:28.718Z,98483.00
2023-05-09T18:28:55.453Z,98484.19
2023-05-09T18:31:22.475Z,98493.00
2023-05-09T18:33:49.241Z,98493.06
2023-05-09T18:36:15.931Z,98497.19
2023-05-09T18:38:44.555Z,98501.31
2023-05-09T18:41:11.867Z,98500.03
2023-05-09T18:43:45.717Z,98494.53
2023-05-09T18:46:17.073Z,98498.22
2023-05-09T18:48:44.558Z,98503.44
2023-05-09T18:51:11.336Z,98497.03
2023-05-09T18:53:38.268Z,98510.19
2023-05-09T18:56:06.456Z,98506.25
2023-05-09T18:58:33.280Z,98507.56
2023-05-09T19:01:00.125Z,98506.09
2023-05-09T19:03:27.333Z,98499.41
2023-05-09T19:05:53.973Z,98505.16
2023-05-09T19:08:20.714Z,98507.63
2023-05-09T19:10:47.313Z,98506.19
2023-05-09T19:13:16.548Z,98509.16
2023-05-09T19:15:43.481Z,98513.00
2023-05-09T19:18:10.267Z,98513.53
2023-05-09T19:20:39.691Z,98523.63
2023-05-09T19:23:06.281Z,98526.72
2023-05-09T19:25:33.807Z,98527.38
2023-05-09T19:28:00.400Z,98528.50
2023-05-09T19:30:28.497Z,98526.50
2023-05-09T19:32:55.215Z,98536.91
2023-05-09T19:35:22.094Z,98539.47
2023-05-09T19:37:48.846Z,98535.34
2023-05-09T19:40:16.066Z,98535.44
2023-05-09T19:42:43.057Z,98541.72
2023-05-09T19:45:10.059Z,98543.69
2023-05-09T19:47:38.160Z,98543.53
2023-05-09T19:50:05.517Z,98548.53
2023-05-09T19:52:32.339Z,98555.69
2023-05-09T19:54:58.988Z,98556.03
2023-05-09T19:57:25.657Z,98560.34
2023-05-09T19:59:53.449Z,98564.66
2023-05-09T20:02:20.097Z,98558.00
2023-05-09T20:04:49.895Z,98568.75
2023-05-09T20:07:16.752Z,98568.28
2023-05-09T20:09:43.391Z,98570.50
2023-05-09T20:12:10.039Z,98569.66
2023-05-09T20:14:36.643Z,98576.09
2023-05-09T20:17:05.220Z,98578.41
2023-05-09T20:19:33.073Z,98569.16
2023-05-09T20:22:01.912Z,98569.25
2023-05-09T20:24:28.663Z,98574.34
2023-05-09T20:26:55.284Z,98585.78
2023-05-09T20:29:21.979Z,98587.19
2023-05-09T20:31:48.704Z,98580.72
2023-05-09T20:34:17.851Z,98583.13
2023-05-09T20:36:49.223Z,98585.03
2023-05-09T20:39:17.776Z,98585.56
2023-05-09T20:41:44.636Z,98584.25
2023-05-09T20:44:11.756Z,98587.91
2023-05-09T20:46:40.868Z,98585.63
2023-05-09T20:49:12.106Z,98587.75
2023-05-09T20:51:38.991Z,98602.66
2023-05-09T20:54:05.948Z,98600.19
2023-05-09T20:56:35.509Z,98597.69
2023-05-09T20:59:03.973Z,98600.19
2023-05-09T21:01:32.410Z,98594.97
2023-05-09T21:03:59.354Z,98601.56
2023-05-09T21:06:26.057Z,98604.38
2023-05-09T21:08:52.602Z,98601.38
2023-05-09T21:11:19.332Z,98607.53
2023-05-09T21:13:47.266Z,98609.25
2023-05-09T21:16:13.848Z,98599.13
2023-05-09T21:18:40.471Z,98606.00
2023-05-09T21:21:10.315Z,98607.91
2023-05-09T21:23:36.956Z,98615.44
2023-05-09T21:26:03.556Z,98606.06
2023-05-09T21:28:30.442Z,98609.34
2023-05-09T21:31:00.683Z,98608.38
2023-05-09T21:33:27.299Z,98606.97
2023-05-09T21:35:53.922Z,98609.25
2023-05-09T21:38:20.527Z,98610.59
2023-05-09T21:40:47.140Z,98613.19
2023-05-09T21:43:14.822Z,98601.44
2023-05-09T21:45:41.450Z,98606.00
2023-05-09T21:48:09.434Z,98603.41
2023-05-09T21:50:36.047Z,98608.03
2023-05-09T21:53:03.359Z,98612.88
2023-05-09T21:55:30.082Z,98610.50
2023-05-09T21:57:56.636Z,98623.63
2023-05-09T22:00:23.256Z,98620.47
2023-05-09T22:02:50.489Z,98627.25
2023-05-09T22:05:18.725Z,98620.09
2023-05-09T22:07:45.326Z,98624.81
2023-05-09T22:10:12.129Z,98613.53
2023-05-09T22:12:38.715Z,98617.00
2023-05-09T22:15:05.808Z,98617.22
2023-05-09T22:17:32.464Z,98612.97
2023-05-09T22:19:59.081Z,98610.31
2023-05-09T22:22:27.150Z,98605.63
2023-05-09T22:24:53.831Z,98609.84
2023-05-09T22:27:20.765Z,98607.34
2023-05-09T22:29:47.376Z,98615.78
2023-05-09T22:32:14.008Z,98612.53
2023-05-09T22:34:40.927Z,98616.97
2023-05-09T22:37:07.613Z,98622.59
2023-05-09T22:39:35.694Z,98618.63
2023-05-09T22:42:04.065Z,98617.63
2023-05-09T22:44:32.310Z,98622.59
2023-05-09T22:46:59.160Z,98610.00
2023-05-09T22:49:25.729Z,98616.16
2023-05-09T22:51:52.349Z,98614.84
2023-05-09T22:54:21.367Z,98622.63
2023-05-09T22:56:49.619Z,98621.28
2023-05-09T22:59:16.370Z,98627.78
2023-05-09T23:01:43.058Z,98622.00
2023-05-09T23:04:09.721Z,98619.16
2023-05-09T23:06:36.550Z,98638.53
2023-05-09T23:09:03.426Z,98629.41
2023-05-09T23:11:30.285Z,98633.88
2023-05-09T23:13:58.282Z,98635.03
2023-05-09T23:16:24.958Z,98633.84
2023-05-09T23:18:51.720Z,98631.72
2023-05-09T23:21:18.366Z,98642.13
2023-05-09T23:23:44.964Z,98635.53
2023-05-09T23:26:11.758Z,98644.97
2023-05-09T23:28:38.396Z,98635.72
2023-05-09T23:31:06.552Z,98641.00
2023-05-09T23:33:33.493Z,98644.50
2023-05-09T23:36:00.157Z,98637.34
2023-05-09T23:38:27.138Z,98638.00
2023-05-09T23:40:54.481Z,98644.81
2023-05-09T23:43:21.588Z,98634.38
2023-05-09T23:45:48.253Z,98637.22
2023-05-09T23:48:16.257Z,98640.31
2023-05-09T23:50:42.859Z,98642.75
2023-05-09T23:53:09.563Z,98642.16
2023-05-09T23:55:36.310Z,98639.66
2023-05-09T23:58:02.933Z,98635.66
