createdAt,value
2016-05-11T00:00:14.525Z,0
2016-05-11T00:01:14.450Z,0
2016-05-11T00:02:14.420Z,0
2016-05-11T00:03:14.423Z,0
2016-05-11T00:04:14.411Z,0
2016-05-11T00:05:14.397Z,0
2016-05-11T00:06:14.384Z,0
2016-05-11T00:07:14.387Z,0
2016-05-11T00:08:14.374Z,0
2016-05-11T00:09:14.362Z,0
2016-05-11T00:10:14.349Z,0
2016-05-11T00:11:14.351Z,0
2016-05-11T00:12:14.339Z,0
2016-05-11T00:13:14.169Z,0
2016-05-11T00:14:14.312Z,0
2016-05-11T00:15:14.347Z,0
2016-05-11T00:16:14.302Z,0
2016-05-11T00:17:14.289Z,0
2016-05-11T00:18:14.291Z,0
2016-05-11T00:19:14.279Z,0
2016-05-11T00:20:14.266Z,0
2016-05-11T00:21:14.253Z,0
2016-05-11T00:22:14.084Z,0
2016-05-11T00:23:14.243Z,0
2016-05-11T00:24:14.229Z,0
2016-05-11T00:25:14.077Z,0
2016-05-11T00:26:14.204Z,0
2016-05-11T00:27:14.035Z,0
2016-05-11T00:28:14.194Z,0
2016-05-11T00:29:14.181Z,0
2016-05-11T00:30:14.043Z,0
2016-05-11T00:31:14.170Z,0
2016-05-11T00:32:14.173Z,0
2016-05-11T00:33:13.989Z,0
2016-05-11T00:34:14.132Z,0
2016-05-11T00:35:14.134Z,0
2016-05-11T00:36:14.122Z,0
2016-05-11T00:37:14.109Z,0
2016-05-11T00:38:13.939Z,0
2016-05-11T00:39:14.505Z,0
2016-05-11T00:40:14.070Z,0
2016-05-11T00:41:14.057Z,0
2016-05-11T00:42:13.903Z,0
2016-05-11T00:43:13.890Z,0
2016-05-11T00:44:14.034Z,0
2016-05-11T00:45:13.943Z,0
2016-05-11T00:46:14.024Z,0
2016-05-11T00:47:13.699Z,0
2016-05-11T00:48:13.857Z,0
2016-05-11T00:49:13.985Z,0
2016-05-11T00:50:14.050Z,0
2016-05-11T00:51:13.818Z,0
2016-05-11T00:52:13.962Z,0
2016-05-11T00:53:13.948Z,0
2016-05-11T00:54:13.826Z,0
2016-05-11T00:55:13.938Z,0
2016-05-11T00:56:13.754Z,0
2016-05-11T00:57:13.771Z,0
2016-05-11T00:58:13.899Z,0
2016-05-11T00:59:13.902Z,0
2016-05-11T01:00:13.920Z,0
2016-05-11T01:01:13.876Z,0
2016-05-11T01:02:13.863Z,0
2016-05-11T01:03:13.709Z,0
2016-05-11T01:04:13.681Z,0
2016-05-11T01:05:13.856Z,0
2016-05-11T01:06:13.843Z,0
2016-05-11T01:07:13.814Z,0
2016-05-11T01:08:13.801Z,0
2016-05-11T01:09:13.803Z,0
2016-05-11T01:10:13.635Z,0
2016-05-11T01:11:13.778Z,0
2016-05-11T01:12:13.766Z,0
2016-05-11T01:13:13.769Z,0
2016-05-11T01:14:13.599Z,0
2016-05-11T01:15:14.008Z,0
2016-05-11T01:16:13.760Z,0
2016-05-11T01:17:13.561Z,0
2016-05-11T01:18:13.546Z,0
2016-05-11T01:19:13.705Z,0
2016-05-11T01:20:13.583Z,0
2016-05-11T01:21:13.680Z,0
2016-05-11T01:22:13.683Z,0
2016-05-11T01:23:13.670Z,0
2016-05-11T01:24:13.657Z,0
2016-05-11T01:25:13.643Z,0
2016-05-11T01:26:13.647Z,0
2016-05-11T01:27:13.634Z,0
2016-05-11T01:28:13.309Z,0
2016-05-11T01:29:13.608Z,0
2016-05-11T01:30:13.689Z,0
2016-05-11T01:31:13.581Z,0
2016-05-11T01:32:13.569Z,0
2016-05-11T01:33:13.588Z,0
2016-05-11T01:34:13.559Z,0
2016-05-11T01:35:13.546Z,0
2016-05-11T01:36:13.533Z,0
2016-05-11T01:37:13.520Z,0
2016-05-11T01:38:13.522Z,0
2016-05-11T01:39:13.510Z,0
2016-05-11T01:40:13.497Z,0
2016-05-11T01:41:13.499Z,0
2016-05-11T01:42:13.487Z,0
2016-05-11T01:43:13.317Z,0
2016-05-11T01:44:13.477Z,0
2016-05-11T01:45:13.605Z,0
2016-05-11T01:46:13.450Z,0
2016-05-11T01:47:13.437Z,0
2016-05-11T01:48:13.127Z,0
2016-05-11T01:49:13.459Z,0
2016-05-11T01:50:13.414Z,0
2016-05-11T01:51:13.246Z,0
2016-05-11T01:52:13.388Z,0
2016-05-11T01:53:13.391Z,0
2016-05-11T01:54:13.363Z,0
2016-05-11T01:55:13.365Z,0
2016-05-11T01:56:13.352Z,0
2016-05-11T01:57:13.340Z,0
2016-05-11T01:58:13.327Z,0
2016-05-11T01:59:13.313Z,0
2016-05-11T02:00:13.941Z,0
2016-05-11T02:01:13.147Z,0
2016-05-11T02:02:13.165Z,0
2016-05-11T02:03:13.277Z,0
2016-05-11T02:04:13.265Z,0
2016-05-11T02:05:13.268Z,0
2016-05-11T02:06:13.254Z,0
2016-05-11T02:07:13.100Z,0
2016-05-11T02:08:13.228Z,0
2016-05-11T02:09:13.075Z,0
2016-05-11T02:10:13.077Z,0
2016-05-11T02:11:13.205Z,0
2016-05-11T02:12:13.192Z,0
2016-05-11T02:13:13.023Z,0
2016-05-11T02:14:13.166Z,0
2016-05-11T02:15:13.310Z,0
2016-05-11T02:16:13.172Z,0
2016-05-11T02:17:12.987Z,0
2016-05-11T02:18:13.130Z,0
2016-05-11T02:19:13.133Z,0
2016-05-11T02:20:13.136Z,0
2016-05-11T02:21:12.951Z,0
2016-05-11T02:22:13.125Z,0
2016-05-11T02:23:13.082Z,0
2016-05-11T02:24:13.084Z,0
2016-05-11T02:25:12.946Z,0
2016-05-11T02:26:13.057Z,0
2016-05-11T02:27:13.045Z,0
2016-05-11T02:28:12.923Z,0
2016-05-11T02:29:13.035Z,0
2016-05-11T02:30:13.193Z,0
2016-05-11T02:31:13.009Z,0
2016-05-11T02:32:13.012Z,0
2016-05-11T02:33:12.984Z,0
2016-05-11T02:34:12.986Z,0
2016-05-11T02:35:12.817Z,0
2016-05-11T02:36:12.959Z,0
2016-05-11T02:37:12.947Z,0
2016-05-11T02:38:12.950Z,0
2016-05-11T02:39:12.796Z,0
2016-05-11T02:40:13.128Z,0
2016-05-11T02:41:12.911Z,0
2016-05-11T02:42:12.773Z,0
2016-05-11T02:43:12.885Z,0
2016-05-11T02:44:12.903Z,0
2016-05-11T02:45:13.061Z,0
2016-05-11T02:46:12.862Z,0
2016-05-11T02:47:12.849Z,0
2016-05-11T02:48:12.852Z,0
2016-05-11T02:49:12.855Z,0
2016-05-11T02:50:12.825Z,0
2016-05-11T02:51:12.500Z,0
2016-05-11T02:52:12.800Z,0
2016-05-11T02:53:12.802Z,0
2016-05-11T02:54:12.821Z,0
2016-05-11T02:55:12.621Z,0
2016-05-11T02:56:12.638Z,0
2016-05-11T02:57:12.594Z,0
2016-05-11T02:58:12.737Z,0
2016-05-11T02:59:12.569Z,0
2016-05-11T03:00:12.838Z,0
2016-05-11T03:01:12.418Z,0
2016-05-11T03:02:12.701Z,0
2016-05-11T03:03:12.720Z,0
2016-05-11T03:04:12.534Z,0
2016-05-11T03:05:12.662Z,0
2016-05-11T03:06:12.698Z,0
2016-05-11T03:07:12.731Z,0
2016-05-11T03:08:12.515Z,0
2016-05-11T03:09:12.486Z,4
2016-05-11T03:10:12.614Z,4
2016-05-11T03:11:12.616Z,0
2016-05-11T03:12:12.603Z,0
2016-05-11T03:13:12.575Z,4
2016-05-11T03:14:12.437Z,4
2016-05-11T03:15:12.955Z,0
2016-05-11T03:16:12.552Z,4
2016-05-11T03:17:12.539Z,4
2016-05-11T03:18:12.558Z,4
2016-05-11T03:19:12.216Z,8
2016-05-11T03:20:12.531Z,8
2016-05-11T03:21:12.346Z,8
2016-05-11T03:22:12.490Z,12
2016-05-11T03:23:12.477Z,8
2016-05-11T03:24:12.323Z,8
2016-05-11T03:25:12.311Z,16
2016-05-11T03:26:12.454Z,12
2016-05-11T03:27:12.457Z,16
2016-05-11T03:28:12.444Z,20
2016-05-11T03:29:12.415Z,20
2016-05-11T03:30:12.417Z,24
2016-05-11T03:31:12.239Z,28
2016-05-11T03:32:12.281Z,32
2016-05-11T03:33:12.464Z,36
2016-05-11T03:34:12.491Z,40
2016-05-11T03:35:12.533Z,44
2016-05-11T03:36:12.556Z,48
2016-05-11T03:37:12.245Z,56
2016-05-11T03:38:12.558Z,60
2016-05-11T03:39:12.404Z,64
2016-05-11T03:40:12.405Z,76
2016-05-11T03:41:12.561Z,80
2016-05-11T03:42:12.397Z,88
2016-05-11T03:43:12.544Z,100
2016-05-11T03:44:12.552Z,104
2016-05-11T03:45:13.185Z,116
2016-05-11T03:46:12.536Z,128
2016-05-11T03:47:12.541Z,140
2016-05-11T03:48:12.545Z,156
2016-05-11T03:49:12.518Z,172
2016-05-11T03:50:12.507Z,184
2016-05-11T03:51:12.372Z,200
2016-05-11T03:52:12.342Z,212
2016-05-11T03:53:12.471Z,228
2016-05-11T03:54:12.459Z,240
2016-05-11T03:55:12.290Z,252
2016-05-11T03:56:12.433Z,272
2016-05-11T03:57:12.468Z,288
2016-05-11T03:58:12.252Z,308
2016-05-11T03:59:12.411Z,324
2016-05-11T04:00:12.399Z,344
2016-05-11T04:01:12.231Z,364
2016-05-11T04:02:12.373Z,388
2016-05-11T04:03:12.361Z,408
2016-05-11T04:04:12.192Z,432
2016-05-11T04:05:12.194Z,460
2016-05-11T04:06:12.180Z,488
2016-05-11T04:07:12.324Z,516
2016-05-11T04:08:12.156Z,544
2016-05-11T04:09:12.142Z,580
2016-05-11T04:10:12.302Z,612
2016-05-11T04:11:12.272Z,644
2016-05-11T04:12:12.384Z,680
2016-05-11T04:13:12.262Z,720
2016-05-11T04:14:12.094Z,752
2016-05-11T04:15:12.377Z,784
2016-05-11T04:16:12.068Z,820
2016-05-11T04:17:12.210Z,848
2016-05-11T04:18:12.213Z,880
2016-05-11T04:19:12.185Z,912
2016-05-11T04:20:12.171Z,940
2016-05-11T04:21:12.002Z,968
2016-05-11T04:22:12.005Z,996
2016-05-11T04:23:12.148Z,1032
2016-05-11T04:24:12.120Z,1068
2016-05-11T04:25:11.951Z,1104
2016-05-11T04:26:11.938Z,1140
2016-05-11T04:27:12.098Z,1180
2016-05-11T04:28:12.100Z,1220
2016-05-11T04:29:11.915Z,1260
2016-05-11T04:30:11.917Z,1292
2016-05-11T04:31:11.904Z,1328
2016-05-11T04:32:12.031Z,1356
2016-05-11T04:33:12.239Z,1388
2016-05-11T04:34:12.037Z,1420
2016-05-11T04:35:11.852Z,1452
2016-05-11T04:36:11.996Z,1484
2016-05-11T04:37:11.842Z,1512
2016-05-11T04:38:11.969Z,1544
2016-05-11T04:39:11.833Z,1564
2016-05-11T04:40:12.007Z,1596
2016-05-11T04:41:11.900Z,1620
2016-05-11T04:42:11.966Z,1640
2016-05-11T04:43:11.921Z,1656
2016-05-11T04:44:11.752Z,1676
2016-05-11T04:45:11.786Z,1688
2016-05-11T04:46:11.741Z,1700
2016-05-11T04:47:11.869Z,1716
2016-05-11T04:48:11.872Z,1728
2016-05-11T04:49:11.874Z,1728
2016-05-11T04:50:12.049Z,1728
2016-05-11T04:51:11.833Z,1728
2016-05-11T04:52:11.820Z,1728
2016-05-11T04:53:11.667Z,1736
2016-05-11T04:54:11.826Z,1736
2016-05-11T04:55:11.797Z,1728
2016-05-11T04:56:11.785Z,1724
2016-05-11T04:57:11.614Z,1732
2016-05-11T04:58:11.759Z,1748
2016-05-11T04:59:11.776Z,1772
2016-05-11T05:00:11.748Z,1768
2016-05-11T05:01:11.578Z,1760
2016-05-11T05:02:11.707Z,1776
2016-05-11T05:03:11.694Z,1768
2016-05-11T05:04:11.587Z,1772
2016-05-11T05:05:11.684Z,1768
2016-05-11T05:06:11.717Z,1764
2016-05-11T05:07:11.658Z,1760
2016-05-11T05:08:11.644Z,1748
2016-05-11T05:09:11.647Z,1744
2016-05-11T05:10:11.494Z,1732
2016-05-11T05:11:11.622Z,1728
2016-05-11T05:12:11.468Z,1724
2016-05-11T05:13:11.596Z,1720
2016-05-11T05:14:11.599Z,1716
2016-05-11T05:15:11.647Z,1716
2016-05-11T05:16:11.604Z,1716
2016-05-11T05:17:11.560Z,1728
2016-05-11T05:18:11.421Z,1732
2016-05-11T05:19:12.033Z,1736
2016-05-11T05:20:11.552Z,1744
2016-05-11T05:21:11.507Z,1768
2016-05-11T05:22:11.604Z,1812
2016-05-11T05:23:11.529Z,1840
2016-05-11T05:24:11.500Z,1856
2016-05-11T05:25:11.488Z,1856
2016-05-11T05:26:11.473Z,1852
2016-05-11T05:27:11.290Z,1848
2016-05-11T05:28:11.432Z,1844
2016-05-11T05:29:11.435Z,1840
2016-05-11T05:30:11.437Z,1848
2016-05-11T05:31:11.410Z,1852
2016-05-11T05:32:11.397Z,1856
2016-05-11T05:33:11.384Z,1872
2016-05-11T05:34:11.231Z,1880
2016-05-11T05:35:11.389Z,1888
2016-05-11T05:36:11.361Z,1892
2016-05-11T05:37:11.206Z,1904
2016-05-11T05:38:11.350Z,1920
2016-05-11T05:39:11.181Z,1936
2016-05-11T05:40:11.153Z,1960
2016-05-11T05:41:11.296Z,1976
2016-05-11T05:42:11.299Z,1972
2016-05-11T05:43:11.286Z,1980
2016-05-11T05:44:11.147Z,1988
2016-05-11T05:45:11.119Z,2000
2016-05-11T05:46:11.263Z,2016
2016-05-11T05:47:11.249Z,2036
2016-05-11T05:48:11.440Z,2060
2016-05-11T05:49:11.224Z,2084
2016-05-11T05:50:11.211Z,2092
2016-05-11T05:51:11.041Z,2108
2016-05-11T05:52:11.029Z,2128
2016-05-11T05:53:11.046Z,2144
2016-05-11T05:54:11.018Z,2160
2016-05-11T05:55:11.193Z,2172
2016-05-11T05:56:10.992Z,2180
2016-05-11T05:57:10.979Z,2192
2016-05-11T05:58:11.138Z,2208
2016-05-11T05:59:11.125Z,2228
2016-05-11T06:00:11.128Z,2192
2016-05-11T06:01:11.350Z,2264
2016-05-11T06:02:11.086Z,2264
2016-05-11T06:03:11.106Z,2264
2016-05-11T06:04:11.076Z,2280
2016-05-11T06:05:10.907Z,2284
2016-05-11T06:06:11.113Z,2284
2016-05-11T06:07:10.756Z,2304
2016-05-11T06:08:11.025Z,2332
2016-05-11T06:09:11.027Z,2360
2016-05-11T06:10:10.859Z,2388
2016-05-11T06:11:10.845Z,2396
2016-05-11T06:12:11.004Z,2400
2016-05-11T06:13:10.820Z,2416
2016-05-11T06:14:11.010Z,2440
2016-05-11T06:15:11.028Z,2452
2016-05-11T06:16:11.358Z,2456
2016-05-11T06:17:10.955Z,2476
2016-05-11T06:18:10.630Z,2484
2016-05-11T06:19:11.007Z,2508
2016-05-11T06:20:17.714Z,2536
2016-05-11T06:21:23.590Z,2544
2016-05-11T06:22:27.874Z,2564
2016-05-11T06:23:18.972Z,2572
2016-05-11T06:24:17.443Z,2576
2016-05-11T06:25:12.710Z,2596
2016-05-11T06:26:14.213Z,2608
2016-05-11T06:27:10.951Z,2620
2016-05-11T06:28:11.110Z,2640
2016-05-11T06:29:12.691Z,2648
2016-05-11T06:30:10.849Z,2656
2016-05-11T06:31:11.274Z,2660
2016-05-11T06:32:10.808Z,2684
2016-05-11T06:33:10.796Z,2700
2016-05-11T06:34:10.782Z,2708
2016-05-11T06:35:10.754Z,2724
2016-05-11T06:36:10.757Z,2748
2016-05-11T06:37:10.743Z,2756
2016-05-11T06:38:10.746Z,2776
2016-05-11T06:39:10.733Z,2804
2016-05-11T06:40:10.767Z,2824
2016-05-11T06:41:10.708Z,2836
2016-05-11T06:42:10.553Z,2860
2016-05-11T06:43:10.713Z,2892
2016-05-11T06:44:10.371Z,2912
2016-05-11T06:45:10.671Z,2940
2016-05-11T06:46:10.925Z,2976
2016-05-11T06:47:10.489Z,3020
2016-05-11T06:48:10.648Z,3048
2016-05-11T06:49:10.479Z,3092
2016-05-11T06:50:10.622Z,3144
2016-05-11T06:51:10.625Z,3180
2016-05-11T06:52:10.612Z,3204
2016-05-11T06:53:10.490Z,3256
2016-05-11T06:54:10.305Z,3340
2016-05-11T06:55:10.573Z,3404
2016-05-11T06:56:10.560Z,3412
2016-05-11T06:57:10.407Z,3424
2016-05-11T06:58:10.549Z,3444
2016-05-11T06:59:10.568Z,3448
2016-05-11T07:00:10.524Z,3448
2016-05-11T07:01:10.574Z,3448
2016-05-11T07:02:16.405Z,3468
2016-05-11T07:03:10.187Z,3488
2016-05-11T07:04:10.488Z,3520
2016-05-11T07:05:10.335Z,3556
2016-05-11T07:06:10.321Z,3580
2016-05-11T07:07:10.465Z,3604
2016-05-11T07:08:10.451Z,3660
2016-05-11T07:09:10.454Z,3684
2016-05-11T07:10:10.301Z,3696
2016-05-11T07:11:10.428Z,3716
2016-05-11T07:12:10.275Z,3728
2016-05-11T07:13:10.418Z,3752
2016-05-11T07:14:10.406Z,3792
2016-05-11T07:15:10.392Z,3784
2016-05-11T07:16:10.723Z,3768
2016-05-11T07:17:10.382Z,3792
2016-05-11T07:18:10.369Z,3804
2016-05-11T07:19:10.372Z,3776
2016-05-11T07:20:10.202Z,3780
2016-05-11T07:21:10.346Z,3780
2016-05-11T07:22:10.177Z,3800
2016-05-11T07:23:10.163Z,3832
2016-05-11T07:24:10.338Z,3884
2016-05-11T07:25:10.310Z,3944
2016-05-11T07:26:10.156Z,12356
2016-05-11T07:27:10.128Z,27072
2016-05-11T07:28:10.131Z,32640
2016-05-11T07:29:10.274Z,36672
2016-05-11T07:30:10.292Z,38400
2016-05-11T07:31:10.482Z,39616
2016-05-11T07:32:10.266Z,39072
2016-05-11T07:33:10.237Z,37312
2016-05-11T07:34:10.084Z,34208
2016-05-11T07:35:10.259Z,33280
2016-05-11T07:36:10.246Z,37280
2016-05-11T07:37:10.233Z,40832
2016-05-11T07:38:10.236Z,43264
2016-05-11T07:39:10.067Z,44928
2016-05-11T07:40:10.226Z,44768
2016-05-11T07:41:10.072Z,42112
2016-05-11T07:42:10.215Z,39136
2016-05-11T07:43:10.046Z,37632
2016-05-11T07:44:10.048Z,38624
2016-05-11T07:45:10.192Z,42112
2016-05-11T07:46:11.070Z,44960
2016-05-11T07:47:10.198Z,45408
2016-05-11T07:48:10.184Z,47360
2016-05-11T07:49:10.187Z,47776
2016-05-11T07:50:10.189Z,47680
2016-05-11T07:51:10.349Z,47584
2016-05-11T07:52:10.038Z,48640
2016-05-11T07:53:10.182Z,49888
2016-05-11T07:54:10.186Z,48928
2016-05-11T07:55:10.016Z,45280
2016-05-11T07:56:10.191Z,40896
2016-05-11T07:57:10.177Z,38624
2016-05-11T07:58:10.023Z,39904
2016-05-11T07:59:10.183Z,43008
2016-05-11T08:00:10.171Z,46112
2016-05-11T08:01:10.641Z,48928
2016-05-11T08:02:10.019Z,51072
2016-05-11T08:03:10.193Z,49568
2016-05-11T08:04:10.181Z,45440
2016-05-11T08:05:10.027Z,43904
2016-05-11T08:06:10.171Z,45632
2016-05-11T08:07:09.720Z,47872
2016-05-11T08:08:10.020Z,48992
2016-05-11T08:09:09.865Z,50112
2016-05-11T08:10:10.181Z,51008
2016-05-11T08:11:10.184Z,51840
2016-05-11T08:12:10.015Z,51968
2016-05-11T08:13:09.876Z,50272
2016-05-11T08:14:10.192Z,50272
2016-05-11T08:15:10.039Z,50752
2016-05-11T08:16:10.572Z,50048
2016-05-11T08:17:09.903Z,46880
2016-05-11T08:18:10.047Z,43648
2016-05-11T08:19:10.205Z,43616
2016-05-11T08:20:10.208Z,46496
2016-05-11T08:21:10.195Z,51200
2016-05-11T08:22:10.057Z,55104
2016-05-11T08:23:10.200Z,57792
2016-05-11T08:24:10.203Z,56320
2016-05-11T08:25:10.206Z,51744
2016-05-11T08:26:10.208Z,45344
2016-05-11T08:27:10.211Z,40384
2016-05-11T08:28:10.214Z,40096
2016-05-11T08:29:10.216Z,44192
2016-05-11T08:30:10.251Z,51296
2016-05-11T08:31:10.550Z,58592
2016-05-11T08:32:10.068Z,62624
2016-05-11T08:33:10.227Z,61984
2016-05-11T08:34:10.074Z,56800
2016-05-11T08:35:10.060Z,48832
2016-05-11T08:36:10.095Z,42752
2016-05-11T08:37:10.098Z,40800
2016-05-11T08:38:10.240Z,44032
2016-05-11T08:39:10.243Z,50176
2016-05-11T08:40:10.449Z,57472
2016-05-11T08:41:10.249Z,63136
2016-05-11T08:42:10.251Z,66176
2016-05-11T08:43:10.254Z,65088
2016-05-11T08:44:10.257Z,60064
2016-05-11T08:45:10.291Z,54176
2016-05-11T08:46:10.497Z,50784
2016-05-11T08:47:10.265Z,29504
2016-05-11T08:48:10.283Z,33824
2016-05-11T08:49:10.115Z,16576
2016-05-11T08:50:10.289Z,14884
2016-05-11T08:51:10.275Z,22464
2016-05-11T08:52:10.122Z,17632
2016-05-11T08:53:10.297Z,46784
2016-05-11T08:54:10.299Z,49184
2016-05-11T08:55:10.302Z,19232
2016-05-11T08:56:10.321Z,30720
2016-05-11T08:57:10.308Z,48288
2016-05-11T08:58:10.310Z,35392
2016-05-11T08:59:10.188Z,41472
2016-05-11T09:00:10.316Z,23968
2016-05-11T09:01:10.615Z,24512
2016-05-11T09:02:10.165Z,20832
2016-05-11T09:03:10.168Z,20128
2016-05-11T09:04:10.296Z,21024
2016-05-11T09:05:10.329Z,16608
2016-05-11T09:06:10.159Z,17920
2016-05-11T09:07:10.335Z,19008
2016-05-11T09:08:10.321Z,24928
2016-05-11T09:09:10.323Z,44704
2016-05-11T09:10:10.171Z,49824
2016-05-11T09:11:10.329Z,41376
2016-05-11T09:12:10.004Z,33184
2016-05-11T09:13:10.320Z,23296
2016-05-11T09:14:10.181Z,28512
2016-05-11T09:15:10.325Z,36832
2016-05-11T09:16:31.452Z,27584
2016-05-11T09:17:10.470Z,26336
2016-05-11T09:18:10.192Z,18208
2016-05-11T09:19:10.335Z,18240
2016-05-11T09:20:10.354Z,16992
2016-05-11T09:21:10.184Z,16864
2016-05-11T09:22:10.344Z,29152
2016-05-11T09:23:10.331Z,51520
2016-05-11T09:24:10.177Z,29440
2016-05-11T09:25:10.180Z,23200
2016-05-11T09:26:10.339Z,21408
2016-05-11T09:27:10.341Z,41056
2016-05-11T09:28:10.328Z,23424
2016-05-11T09:29:10.331Z,20896
2016-05-11T09:30:10.333Z,16416
2016-05-11T09:31:10.180Z,8068
2016-05-11T09:32:10.324Z,8384
2016-05-11T09:33:10.326Z,7848
2016-05-11T09:34:10.173Z,9452
2016-05-11T09:35:10.160Z,8268
2016-05-11T09:36:10.318Z,18304
2016-05-11T09:37:10.321Z,14816
2016-05-11T09:38:10.323Z,8516
2016-05-11T09:39:10.015Z,7500
2016-05-11T09:40:10.174Z,7752
2016-05-11T09:41:10.317Z,7628
2016-05-11T09:42:10.148Z,10176
2016-05-11T09:43:10.306Z,13348
2016-05-11T09:44:10.293Z,16740
2016-05-11T09:45:10.295Z,43072
2016-05-11T09:46:10.298Z,15092
2016-05-11T09:47:10.286Z,13040
2016-05-11T09:48:10.148Z,29760
2016-05-11T09:49:10.291Z,15860
2016-05-11T09:50:10.153Z,20960
2016-05-11T09:51:10.000Z,18048
2016-05-11T09:52:10.300Z,22400
2016-05-11T09:53:10.145Z,16736
2016-05-11T09:54:10.289Z,14088
2016-05-11T09:55:10.275Z,14460
2016-05-11T09:56:10.278Z,11744
2016-05-11T09:57:10.281Z,15456
2016-05-11T09:58:10.269Z,17312
2016-05-11T09:59:10.271Z,8256
2016-05-11T10:00:10.258Z,8712
2016-05-11T10:01:10.745Z,8988
2016-05-11T10:02:10.107Z,12424
2016-05-11T10:03:10.266Z,11736
2016-05-11T10:04:10.268Z,13356
2016-05-11T10:05:10.257Z,20672
2016-05-11T10:06:10.102Z,10672
2016-05-11T10:07:10.246Z,21312
2016-05-11T10:08:10.249Z,34720
2016-05-11T10:09:10.251Z,15608
2016-05-11T10:10:10.082Z,19328
2016-05-11T10:11:10.257Z,22816
2016-05-11T10:12:10.228Z,19904
2016-05-11T10:13:10.090Z,20288
2016-05-11T10:14:10.234Z,18016
2016-05-11T10:15:10.267Z,56960
2016-05-11T10:16:10.848Z,30496
2016-05-11T10:17:10.226Z,23392
2016-05-11T10:18:10.072Z,23552
2016-05-11T10:19:10.216Z,54240
2016-05-11T10:20:10.218Z,12540
2016-05-11T10:21:10.221Z,76640
2016-05-11T10:22:10.239Z,78752
2016-05-11T10:23:10.069Z,68672
2016-05-11T10:24:10.214Z,64672
2016-05-11T10:25:10.513Z,66304
2016-05-11T10:26:10.063Z,70464
2016-05-11T10:27:10.222Z,77152
2016-05-11T10:28:10.239Z,84288
2016-05-11T10:29:10.227Z,90848
2016-05-11T10:30:10.214Z,93664
2016-05-11T10:31:10.404Z,93152
2016-05-11T10:32:52.392Z,89760
2016-05-11T10:33:10.222Z,87648
2016-05-11T10:34:10.225Z,81888
2016-05-11T10:35:10.102Z,44416
2016-05-11T10:36:10.247Z,19520
2016-05-11T10:37:10.232Z,75968
2016-05-11T10:38:10.252Z,48992
2016-05-11T10:39:09.926Z,28128
2016-05-11T10:40:10.429Z,13424
2016-05-11T10:41:10.244Z,28768
2016-05-11T10:42:10.107Z,91680
2016-05-11T10:43:10.249Z,88256
2016-05-11T10:44:10.251Z,17404
2016-05-11T10:45:10.254Z,12860
2016-05-11T10:46:10.413Z,15120
2016-05-11T10:47:10.244Z,12968
2016-05-11T10:48:10.262Z,11836
2016-05-11T10:49:11.531Z,11988
2016-05-11T10:50:10.112Z,40960
2016-05-11T10:51:10.270Z,98880
2016-05-11T10:52:10.289Z,94208
2016-05-11T10:53:10.276Z,92608
2016-05-11T10:54:09.982Z,92640
2016-05-11T10:55:10.297Z,93280
2016-05-11T10:56:10.284Z,92608
2016-05-11T10:57:09.974Z,90560
2016-05-11T10:58:10.289Z,90272
2016-05-11T10:59:10.355Z,89760
2016-05-11T11:00:10.311Z,86624
2016-05-11T11:01:10.297Z,86848
2016-05-11T11:02:10.144Z,89120
2016-05-11T11:03:10.319Z,91808
2016-05-11T11:04:10.306Z,95328
2016-05-11T11:05:10.324Z,98560
2016-05-11T11:06:10.327Z,100224
2016-05-11T11:07:10.174Z,98336
2016-05-11T11:08:10.347Z,93760
2016-05-11T11:09:11.241Z,87904
2016-05-11T11:10:10.368Z,82784
2016-05-11T11:11:10.388Z,79008
2016-05-11T11:12:10.187Z,76128
2016-05-11T11:13:10.376Z,76256
2016-05-11T11:14:10.755Z,78880
2016-05-11T11:15:10.366Z,81728
2016-05-11T11:16:10.322Z,83040
2016-05-11T11:17:10.387Z,84320
2016-05-11T11:18:10.391Z,86336
2016-05-11T11:19:10.862Z,85536
2016-05-11T11:20:10.083Z,86848
2016-05-11T11:21:10.399Z,87936
2016-05-11T11:22:10.260Z,91296
2016-05-11T11:23:10.263Z,91456
2016-05-11T11:24:10.437Z,88704
2016-05-11T11:25:10.425Z,14436
2016-05-11T11:26:10.443Z,21248
2016-05-11T11:27:10.273Z,86400
2016-05-11T11:28:10.433Z,80352
2016-05-11T11:29:10.467Z,74816
2016-05-11T11:30:10.438Z,72992
2016-05-11T11:31:10.269Z,75200
2016-05-11T11:32:10.303Z,75072
2016-05-11T11:33:10.306Z,80928
2016-05-11T11:34:10.871Z,87456
2016-05-11T11:35:10.483Z,90944
2016-05-11T11:36:10.313Z,90816
2016-05-11T11:37:10.488Z,88032
2016-05-11T11:38:10.491Z,84288
2016-05-11T11:39:10.571Z,80384
2016-05-11T11:40:10.496Z,75424
2016-05-11T11:41:10.499Z,71616
2016-05-11T11:42:10.518Z,72768
2016-05-11T11:43:10.379Z,76096
2016-05-11T11:44:10.538Z,79392
2016-05-11T11:45:10.526Z,80576
2016-05-11T11:46:10.654Z,82656
2016-05-11T11:47:10.234Z,84512
2016-05-11T11:48:10.393Z,80480
2016-05-11T11:49:10.568Z,78208
2016-05-11T11:50:10.570Z,75296
2016-05-11T11:51:10.400Z,72512
2016-05-11T11:52:10.560Z,72448
2016-05-11T11:53:10.562Z,73728
2016-05-11T11:54:10.425Z,77952
2016-05-11T11:55:10.583Z,80928
2016-05-11T11:56:10.587Z,85376
2016-05-11T11:57:10.589Z,86880
2016-05-11T11:58:10.606Z,84576
2016-05-11T11:59:11.735Z,81632
2016-05-11T12:00:11.129Z,80896
2016-05-11T12:01:12.069Z,76384
2016-05-11T12:02:10.758Z,73088
2016-05-11T12:03:10.480Z,71520
2016-05-11T12:04:13.092Z,72096
2016-05-11T12:05:10.485Z,76160
2016-05-11T12:06:10.503Z,80512
2016-05-11T12:07:10.663Z,83520
2016-05-11T12:08:10.666Z,81376
2016-05-11T12:09:10.683Z,78720
2016-05-11T12:10:10.686Z,75200
2016-05-11T12:11:10.517Z,69024
2016-05-11T12:12:10.692Z,65376
2016-05-11T12:13:10.538Z,64192
2016-05-11T12:14:10.525Z,69792
2016-05-11T12:15:10.699Z,75744
2016-05-11T12:16:10.609Z,80896
2016-05-11T12:17:10.721Z,84992
2016-05-11T12:18:10.723Z,88832
2016-05-11T12:19:10.429Z,85856
2016-05-11T12:20:10.573Z,78432
2016-05-11T12:21:10.732Z,70144
2016-05-11T12:22:10.593Z,63904
2016-05-11T12:23:10.753Z,61056
2016-05-11T12:24:10.756Z,60672
2016-05-11T12:25:10.617Z,63296
2016-05-11T12:26:10.776Z,69120
2016-05-11T12:27:10.623Z,74848
2016-05-11T12:28:10.782Z,79264
2016-05-11T12:29:10.784Z,81760
2016-05-11T12:30:10.803Z,82368
2016-05-11T12:31:10.649Z,82752
2016-05-11T12:32:10.823Z,82144
2016-05-11T12:33:10.842Z,79520
2016-05-11T12:34:10.891Z,79328
2016-05-11T12:35:10.831Z,78080
2016-05-11T12:36:10.678Z,78880
2016-05-11T12:37:10.878Z,79648
2016-05-11T12:38:10.928Z,81888
2016-05-11T12:39:11.009Z,87264
2016-05-11T12:40:11.216Z,89600
2016-05-11T12:41:11.078Z,87264
2016-05-11T12:42:11.111Z,84000
2016-05-11T12:43:11.147Z,78752
2016-05-11T12:44:11.009Z,76416
2016-05-11T12:45:11.186Z,75328
2016-05-11T12:46:11.299Z,77344
2016-05-11T12:47:11.234Z,81568
2016-05-11T12:48:11.243Z,85824
2016-05-11T12:49:11.252Z,90304
2016-05-11T12:50:11.261Z,94624
2016-05-11T12:51:11.286Z,93792
2016-05-11T12:52:11.323Z,93184
2016-05-11T12:53:11.281Z,90368
2016-05-11T12:54:11.301Z,86720
2016-05-11T12:55:11.353Z,86400
2016-05-11T12:56:11.170Z,84192
2016-05-11T12:57:11.361Z,82688
2016-05-11T12:58:11.193Z,83424
2016-05-11T12:59:11.338Z,84448
2016-05-11T13:00:11.357Z,84288
2016-05-11T13:01:11.798Z,87072
2016-05-11T13:02:11.394Z,90560
2016-05-11T13:03:11.382Z,90848
2016-05-11T13:04:11.369Z,89024
2016-05-11T13:05:11.388Z,83456
2016-05-11T13:06:11.250Z,75392
2016-05-11T13:07:11.425Z,67488
2016-05-11T13:08:11.411Z,62048
2016-05-11T13:09:11.430Z,60704
2016-05-11T13:10:11.433Z,66112
2016-05-11T13:11:11.279Z,75584
2016-05-11T13:12:11.422Z,83808
2016-05-11T13:13:11.441Z,89440
2016-05-11T13:14:11.475Z,92864
2016-05-11T13:15:11.477Z,90432
2016-05-11T13:16:11.824Z,84992
2016-05-11T13:17:11.311Z,79424
2016-05-11T13:18:11.470Z,73856
2016-05-11T13:19:11.488Z,74944
2016-05-11T13:20:11.179Z,77312
2016-05-11T13:21:11.321Z,82240
2016-05-11T13:22:11.513Z,85600
2016-05-11T13:23:11.546Z,85824
2016-05-11T13:24:11.533Z,84256
2016-05-11T13:25:11.505Z,80192
2016-05-11T13:26:11.539Z,77792
2016-05-11T13:27:11.541Z,74656
2016-05-11T13:28:11.529Z,72928
2016-05-11T13:29:11.375Z,15908