createdAt,value
2022-11-20T00:00:09.583Z,7.04
2022-11-20T00:01:11.409Z,7.86
2022-11-20T00:02:13.261Z,8.97
2022-11-20T00:03:15.123Z,9.39
2022-11-20T00:04:16.907Z,8.69
2022-11-20T00:05:18.768Z,6.79
2022-11-20T00:06:20.597Z,5.65
2022-11-20T00:07:22.442Z,5.93
2022-11-20T00:08:24.297Z,7.98
2022-11-20T00:09:26.107Z,6.47
2022-11-20T00:10:27.972Z,6.57
2022-11-20T00:11:29.795Z,6.01
2022-11-20T00:12:31.595Z,5.71
2022-11-20T00:13:33.403Z,6.87
2022-11-20T00:14:35.220Z,8.39
2022-11-20T00:15:37.057Z,9.57
2022-11-20T00:16:38.866Z,11.19
2022-11-20T00:17:40.655Z,8.73
2022-11-20T00:18:42.444Z,6.43
2022-11-20T00:19:44.290Z,5.23
2022-11-20T00:20:46.172Z,4.99
2022-11-20T00:21:47.983Z,5.44
2022-11-20T00:22:49.789Z,4.98
2022-11-20T00:23:51.579Z,4.97
2022-11-20T00:24:53.425Z,5.32
2022-11-20T00:25:55.260Z,5.73
2022-11-20T00:26:57.047Z,5.34
2022-11-20T00:27:58.866Z,5.12
2022-11-20T00:29:00.711Z,5.49
2022-11-20T00:30:02.505Z,5.49
2022-11-20T00:31:04.351Z,5.66
2022-11-20T00:32:06.164Z,6.41
2022-11-20T00:33:07.982Z,7.57
2022-11-20T00:34:09.802Z,6.46
2022-11-20T00:35:11.617Z,5.83
2022-11-20T00:36:13.469Z,5.74
2022-11-20T00:37:15.277Z,5.73
2022-11-20T00:38:17.086Z,7.13
2022-11-20T00:39:19.248Z,7.51
2022-11-20T00:40:21.321Z,7.80
2022-11-20T00:41:23.196Z,7.60
2022-11-20T00:42:25.019Z,8.38
2022-11-20T00:43:26.873Z,7.86
2022-11-20T00:44:28.680Z,7.82
2022-11-20T00:45:30.492Z,6.16
2022-11-20T00:46:32.372Z,5.99
2022-11-20T00:47:34.195Z,5.76
2022-11-20T00:48:35.992Z,6.04
2022-11-20T00:49:37.787Z,6.11
2022-11-20T00:50:39.582Z,6.39
2022-11-20T00:51:41.551Z,5.57
2022-11-20T00:52:43.323Z,5.99
2022-11-20T00:53:45.115Z,5.95
2022-11-20T00:54:46.812Z,6.69
2022-11-20T00:55:48.499Z,6.61
2022-11-20T00:56:50.341Z,6.65
2022-11-20T00:57:52.136Z,6.53
2022-11-20T00:58:53.932Z,7.38
2022-11-20T00:59:55.721Z,7.57
2022-11-20T01:00:57.570Z,8.01
2022-11-20T01:01:59.364Z,7.01
2022-11-20T01:03:01.068Z,7.01
2022-11-20T01:04:02.876Z,6.76
2022-11-20T01:05:04.652Z,6.45
2022-11-20T01:06:06.553Z,6.33
2022-11-20T01:07:08.541Z,7.47
2022-11-20T01:08:10.369Z,7.12
2022-11-20T01:09:12.159Z,7.17
2022-11-20T01:10:14.256Z,7.37
2022-11-20T01:11:15.940Z,7.64
2022-11-20T01:12:17.765Z,7.36
2022-11-20T01:13:25.357Z,7.57
2022-11-20T01:14:23.148Z,7.82
2022-11-20T01:15:24.823Z,7.21
2022-11-20T01:16:26.501Z,6.95
2022-11-20T01:17:28.234Z,7.06
2022-11-20T01:18:30.029Z,7.09
2022-11-20T01:19:31.805Z,8.29
2022-11-20T01:20:33.587Z,11.01
2022-11-20T01:21:35.369Z,13.47
2022-11-20T01:22:37.226Z,14.25
2022-11-20T01:23:38.930Z,17.93
2022-11-20T01:24:40.620Z,23.25
2022-11-20T01:25:42.295Z,26.38
2022-11-20T01:26:43.978Z,27.37
2022-11-20T01:27:45.812Z,28.64
2022-11-20T01:28:47.598Z,32.25
2022-11-20T01:29:49.405Z,32.55
2022-11-20T01:30:51.187Z,32.27
2022-11-20T01:31:52.966Z,30.25
2022-11-20T01:32:54.787Z,27.83
2022-11-20T01:33:56.471Z,27.07
2022-11-20T01:34:58.258Z,26.83
2022-11-20T01:35:59.948Z,26.29
2022-11-20T01:37:01.648Z,27.69
2022-11-20T01:38:03.498Z,30.11
2022-11-20T01:39:05.182Z,30.95
2022-11-20T01:40:07.067Z,30.26
2022-11-20T01:41:08.845Z,31.87
2022-11-20T01:42:10.757Z,30.83
2022-11-20T01:43:12.596Z,31.22
2022-11-20T01:44:14.376Z,28.81
2022-11-20T01:45:16.170Z,26.37
2022-11-20T01:46:18.262Z,28.06
2022-11-20T01:47:20.080Z,27.91
2022-11-20T01:48:21.909Z,28.31
2022-11-20T01:49:23.889Z,28.37
2022-11-20T01:50:25.698Z,24.69
2022-11-20T01:51:27.384Z,25.11
2022-11-20T01:52:29.172Z,26.25
2022-11-20T01:53:31.153Z,25.07
2022-11-20T01:54:32.849Z,24.34
2022-11-20T01:55:34.646Z,26.31
2022-11-20T01:56:36.355Z,25.69
2022-11-20T01:57:38.147Z,27.15
2022-11-20T01:58:39.893Z,20.22
2022-11-20T01:59:41.681Z,20.37
2022-11-20T02:00:43.479Z,17.99
2022-11-20T02:01:46.718Z,17.69
2022-11-20T02:02:48.467Z,17.11
2022-11-20T02:03:50.298Z,16.51
2022-11-20T02:04:52.092Z,14.65
2022-11-20T02:05:53.887Z,14.79
2022-11-20T02:06:55.658Z,14.25
2022-11-20T02:07:57.359Z,13.67
2022-11-20T02:08:59.159Z,11.35
2022-11-20T02:10:00.857Z,12.07
2022-11-20T02:11:02.548Z,12.36
2022-11-20T02:12:04.326Z,11.98
2022-11-20T02:13:06.100Z,11.50
2022-11-20T02:14:07.925Z,11.57
2022-11-20T02:15:09.712Z,11.38
2022-11-20T02:16:11.915Z,11.54
2022-11-20T02:17:13.707Z,10.19
2022-11-20T02:18:15.505Z,9.10
2022-11-20T02:19:17.340Z,8.96
2022-11-20T02:20:19.119Z,8.48
2022-11-20T02:21:20.902Z,9.09
2022-11-20T02:22:22.690Z,8.55
2022-11-20T02:23:24.482Z,8.53
2022-11-20T02:24:26.265Z,8.44
2022-11-20T02:25:27.953Z,8.91
2022-11-20T02:26:29.743Z,8.18
2022-11-20T02:27:31.552Z,9.07
2022-11-20T02:28:33.331Z,8.65
2022-11-20T02:29:35.158Z,7.94
2022-11-20T02:30:36.852Z,8.48
2022-11-20T02:31:38.551Z,8.44
2022-11-20T02:32:40.331Z,8.61
2022-11-20T02:33:42.019Z,8.01
2022-11-20T02:34:43.847Z,8.57
2022-11-20T02:35:45.648Z,7.77
2022-11-20T02:36:47.345Z,8.49
2022-11-20T02:37:49.040Z,8.84
2022-11-20T02:38:50.812Z,8.16
2022-11-20T02:39:52.759Z,8.01
2022-11-20T02:40:55.880Z,8.13
2022-11-20T02:41:57.851Z,8.08
2022-11-20T02:42:59.540Z,7.91
2022-11-20T02:44:01.319Z,7.59
2022-11-20T02:45:03.169Z,7.75
2022-11-20T02:46:04.966Z,7.63
2022-11-20T02:47:06.652Z,7.95
2022-11-20T02:48:08.434Z,8.02
2022-11-20T02:49:10.214Z,7.60
2022-11-20T02:50:12.289Z,6.87
2022-11-20T02:51:14.086Z,7.03
2022-11-20T02:52:15.766Z,7.58
2022-11-20T02:53:17.466Z,8.11
2022-11-20T02:54:19.271Z,7.71
2022-11-20T02:55:21.264Z,7.71
2022-11-20T02:56:22.956Z,7.91
2022-11-20T02:57:24.747Z,8.18
2022-11-20T02:58:26.526Z,9.15
2022-11-20T02:59:28.207Z,10.07
2022-11-20T03:00:29.943Z,11.37
2022-11-20T03:01:31.768Z,10.50
2022-11-20T03:02:33.523Z,10.07
2022-11-20T03:03:35.319Z,10.05
2022-11-20T03:04:37.041Z,9.75
2022-11-20T03:05:38.887Z,9.16
2022-11-20T03:06:40.711Z,7.99
2022-11-20T03:07:42.584Z,8.43
2022-11-20T03:08:44.408Z,7.99
2022-11-20T03:09:46.192Z,7.73
2022-11-20T03:10:48.064Z,7.40
2022-11-20T03:11:49.880Z,7.29
2022-11-20T03:12:51.660Z,7.41
2022-11-20T03:13:53.471Z,7.71
2022-11-20T03:14:55.287Z,8.43
2022-11-20T03:15:57.118Z,7.10
2022-11-20T03:16:58.923Z,7.34
2022-11-20T03:18:00.728Z,7.09
2022-11-20T03:19:02.526Z,7.45
2022-11-20T03:20:04.355Z,8.13
2022-11-20T03:21:06.212Z,8.03
2022-11-20T03:22:07.990Z,8.09
2022-11-20T03:23:09.778Z,8.21
2022-11-20T03:24:11.591Z,7.73
2022-11-20T03:25:13.418Z,7.82
2022-11-20T03:26:15.300Z,7.59
2022-11-20T03:27:17.125Z,7.54
2022-11-20T03:28:18.925Z,8.19
2022-11-20T03:29:21.052Z,8.02
2022-11-20T03:30:27.697Z,8.04
2022-11-20T03:31:26.603Z,8.29
2022-11-20T03:32:28.424Z,8.09
2022-11-20T03:33:30.206Z,8.27
2022-11-20T03:34:32.022Z,8.06
2022-11-20T03:35:33.819Z,8.24
2022-11-20T03:36:35.655Z,7.63
2022-11-20T03:37:37.472Z,6.86
2022-11-20T03:38:39.294Z,7.31
2022-11-20T03:39:41.122Z,7.50
2022-11-20T03:40:42.922Z,7.13
2022-11-20T03:41:44.824Z,7.59
2022-11-20T03:42:46.654Z,7.28
2022-11-20T03:43:48.443Z,6.69
2022-11-20T03:44:50.238Z,6.74
2022-11-20T03:45:52.046Z,7.06
2022-11-20T03:46:53.872Z,6.77
2022-11-20T03:47:55.564Z,6.36
2022-11-20T03:48:57.384Z,6.85
2022-11-20T03:49:59.200Z,6.15
2022-11-20T03:51:01.010Z,6.88
2022-11-20T03:52:02.859Z,6.61
2022-11-20T03:53:04.669Z,7.15
2022-11-20T03:54:06.464Z,7.53
2022-11-20T03:55:08.279Z,6.81
2022-11-20T03:56:10.385Z,7.19
2022-11-20T03:57:12.351Z,7.11
2022-11-20T03:58:14.175Z,7.91
2022-11-20T03:59:15.990Z,8.40
2022-11-20T04:00:17.995Z,7.57
2022-11-20T04:01:19.850Z,7.34
2022-11-20T04:02:21.652Z,6.99
2022-11-20T04:03:23.460Z,7.29
2022-11-20T04:04:25.424Z,7.76
2022-11-20T04:05:27.246Z,7.37
2022-11-20T04:06:29.047Z,7.54
2022-11-20T04:07:30.942Z,7.29
2022-11-20T04:08:32.805Z,7.91
2022-11-20T04:09:34.594Z,7.28
2022-11-20T04:10:36.400Z,7.93
2022-11-20T04:11:38.186Z,7.27
2022-11-20T04:12:40.083Z,7.87
2022-11-20T04:13:41.887Z,8.20
2022-11-20T04:14:44.005Z,7.43
2022-11-20T04:15:45.824Z,7.60
2022-11-20T04:16:47.621Z,7.93
2022-11-20T04:17:49.472Z,7.71
2022-11-20T04:18:51.288Z,7.71
2022-11-20T04:19:53.097Z,7.89
2022-11-20T04:20:54.903Z,7.89
2022-11-20T04:21:56.709Z,7.80
2022-11-20T04:22:58.566Z,7.85
2022-11-20T04:24:00.379Z,7.98
2022-11-20T04:25:02.190Z,8.31
2022-11-20T04:26:03.976Z,7.57
2022-11-20T04:27:05.798Z,8.71
2022-11-20T04:28:07.743Z,8.23
2022-11-20T04:29:09.552Z,7.41
2022-11-20T04:30:11.775Z,7.50
2022-11-20T04:31:13.572Z,7.46
2022-11-20T04:32:15.363Z,8.29
2022-11-20T04:33:17.182Z,8.23
2022-11-20T04:34:18.996Z,7.89
2022-11-20T04:35:20.788Z,7.61
2022-11-20T04:36:22.796Z,8.20
2022-11-20T04:37:24.595Z,7.63
2022-11-20T04:38:26.443Z,8.17
2022-11-20T04:39:28.264Z,7.43
2022-11-20T04:40:30.071Z,7.61
2022-11-20T04:41:31.874Z,8.59
2022-11-20T04:42:33.674Z,9.17
2022-11-20T04:43:35.589Z,8.51
2022-11-20T04:44:37.400Z,8.30
2022-11-20T04:45:39.202Z,7.69
2022-11-20T04:46:40.990Z,7.08
2022-11-20T04:47:42.820Z,6.73
2022-11-20T04:48:44.778Z,7.48
2022-11-20T04:49:46.645Z,7.09
2022-11-20T04:50:48.477Z,6.65
2022-11-20T04:51:50.300Z,7.84
2022-11-20T04:52:52.123Z,7.62
2022-11-20T04:53:53.974Z,7.56
2022-11-20T04:54:55.779Z,8.01
2022-11-20T04:55:57.573Z,8.01
2022-11-20T04:56:59.366Z,7.59
2022-11-20T04:58:01.154Z,7.80
2022-11-20T04:59:03.034Z,7.84
2022-11-20T05:00:04.922Z,7.53
2022-11-20T05:01:06.943Z,7.62
2022-11-20T05:02:08.776Z,7.61
2022-11-20T05:03:10.579Z,7.27
2022-11-20T05:04:12.402Z,7.64
2022-11-20T05:05:14.128Z,7.42
2022-11-20T05:06:16.254Z,7.33
2022-11-20T05:07:18.090Z,7.90
2022-11-20T05:08:19.942Z,7.55
2022-11-20T05:09:21.970Z,7.87
2022-11-20T05:10:23.926Z,7.53
2022-11-20T05:11:25.727Z,7.89
2022-11-20T05:12:27.537Z,7.77
2022-11-20T05:13:29.357Z,7.11
2022-11-20T05:14:31.257Z,7.34
2022-11-20T05:15:33.162Z,7.47
2022-11-20T05:16:34.946Z,7.38
2022-11-20T05:17:36.657Z,7.80
2022-11-20T05:18:38.451Z,7.85
2022-11-20T05:19:40.279Z,8.19
2022-11-20T05:20:42.059Z,7.79
2022-11-20T05:21:43.755Z,8.37
2022-11-20T05:22:45.552Z,8.09
2022-11-20T05:23:47.251Z,7.92
2022-11-20T05:24:49.091Z,8.75
2022-11-20T05:25:55.972Z,11.06
2022-11-20T05:26:54.461Z,10.29
2022-11-20T05:27:56.155Z,11.25
2022-11-20T05:28:57.851Z,13.20
2022-11-20T05:29:59.751Z,13.18
2022-11-20T05:31:01.550Z,11.47
2022-11-20T05:32:03.339Z,10.73
2022-11-20T05:33:05.121Z,10.87
2022-11-20T05:34:08.614Z,9.76
2022-11-20T05:35:10.351Z,9.44
2022-11-20T05:36:13.357Z,9.79
2022-11-20T05:37:15.050Z,9.57
2022-11-20T05:38:16.885Z,8.91
2022-11-20T05:39:18.714Z,9.04
2022-11-20T05:40:20.539Z,9.94
2022-11-20T05:41:22.219Z,9.04
2022-11-20T05:42:24.009Z,8.55
2022-11-20T05:43:25.803Z,8.87
2022-11-20T05:44:27.585Z,8.48
2022-11-20T05:45:29.443Z,8.87
2022-11-20T05:46:31.213Z,9.17
2022-11-20T05:47:33.004Z,9.53
2022-11-20T05:48:34.799Z,9.04
2022-11-20T05:49:36.585Z,9.32
2022-11-20T05:50:38.404Z,9.13
2022-11-20T05:51:40.173Z,8.19
2022-11-20T05:52:41.969Z,8.64
2022-11-20T05:53:48.065Z,8.02
2022-11-20T05:54:47.347Z,8.36
2022-11-20T05:55:49.179Z,8.42
2022-11-20T05:56:50.953Z,8.70
2022-11-20T05:57:52.742Z,8.95
2022-11-20T05:58:54.543Z,9.02
2022-11-20T05:59:56.324Z,9.05
2022-11-20T06:00:58.151Z,8.35
2022-11-20T06:01:59.929Z,8.29
2022-11-20T06:03:01.736Z,9.64
2022-11-20T06:04:03.523Z,11.43
2022-11-20T06:05:05.327Z,12.34
2022-11-20T06:06:07.186Z,14.66
2022-11-20T06:07:09.037Z,12.27
2022-11-20T06:08:10.778Z,9.66
2022-11-20T06:09:12.567Z,11.42
2022-11-20T06:10:14.365Z,14.81
2022-11-20T06:11:16.089Z,10.07
2022-11-20T06:12:17.871Z,10.07
2022-11-20T06:13:19.658Z,9.70
2022-11-20T06:14:21.453Z,9.55
2022-11-20T06:15:23.240Z,8.66
2022-11-20T06:16:25.081Z,8.94
2022-11-20T06:17:26.858Z,9.26
2022-11-20T06:18:28.643Z,8.92
2022-11-20T06:19:30.434Z,10.13
2022-11-20T06:20:32.131Z,9.63
2022-11-20T06:21:33.975Z,9.45
2022-11-20T06:22:35.657Z,10.00
2022-11-20T06:23:37.445Z,9.66
2022-11-20T06:24:39.223Z,9.26
2022-11-20T06:25:41.032Z,10.10
2022-11-20T06:26:42.868Z,9.85
2022-11-20T06:27:44.645Z,10.27
2022-11-20T06:28:46.435Z,10.82
2022-11-20T06:29:48.210Z,10.73
2022-11-20T06:30:50.023Z,10.50
2022-11-20T06:31:51.878Z,10.37
2022-11-20T06:32:53.660Z,9.81
2022-11-20T06:33:55.442Z,10.64
2022-11-20T06:34:57.224Z,9.76
2022-11-20T06:36:01.649Z,10.09
2022-11-20T06:37:02.679Z,10.99
2022-11-20T06:38:04.473Z,10.53
2022-11-20T06:39:06.316Z,10.60
2022-11-20T06:40:08.247Z,11.00
2022-11-20T06:41:10.047Z,10.50
2022-11-20T06:42:11.773Z,10.57
2022-11-20T06:43:13.498Z,11.24
2022-11-20T06:44:15.259Z,11.94
2022-11-20T06:45:17.040Z,12.13
2022-11-20T06:46:18.946Z,12.55
2022-11-20T06:47:20.874Z,12.71
2022-11-20T06:48:22.648Z,12.82
2022-11-20T06:49:24.765Z,12.09
2022-11-20T06:50:26.762Z,12.30
2022-11-20T06:51:28.566Z,12.09
2022-11-20T06:52:30.404Z,12.42
2022-11-20T06:53:32.095Z,11.61
2022-11-20T06:54:33.891Z,12.16
2022-11-20T06:55:35.681Z,11.96
2022-11-20T06:56:37.457Z,11.38
2022-11-20T06:57:39.274Z,12.69
2022-11-20T06:58:41.088Z,12.33
2022-11-20T06:59:42.928Z,12.48
2022-11-20T07:00:44.877Z,11.65
2022-11-20T07:01:46.659Z,13.07
2022-11-20T07:02:48.641Z,13.17
2022-11-20T07:03:54.174Z,13.55
2022-11-20T07:04:54.126Z,13.72
2022-11-20T07:05:55.956Z,12.60
2022-11-20T07:06:57.787Z,13.48
2022-11-20T07:07:59.614Z,12.90
2022-11-20T07:09:01.435Z,13.63
2022-11-20T07:10:03.265Z,13.02
2022-11-20T07:11:05.068Z,11.99
2022-11-20T07:12:06.889Z,14.83
2022-11-20T07:13:08.781Z,14.63
2022-11-20T07:14:10.612Z,16.64
2022-11-20T07:15:12.442Z,15.23
2022-11-20T07:16:14.340Z,15.08
2022-11-20T07:17:16.138Z,14.66
2022-11-20T07:18:18.070Z,13.55
2022-11-20T07:19:20.094Z,13.15
2022-11-20T07:20:22.297Z,13.62
2022-11-20T07:21:24.103Z,13.79
2022-11-20T07:22:25.913Z,13.89
2022-11-20T07:23:27.751Z,14.02
2022-11-20T07:24:29.593Z,13.36
2022-11-20T07:25:31.420Z,12.82
2022-11-20T07:26:33.228Z,12.62
2022-11-20T07:27:35.049Z,14.06
2022-11-20T07:28:36.900Z,16.63
2022-11-20T07:29:38.700Z,15.21
2022-11-20T07:30:40.599Z,13.15
2022-11-20T07:31:42.394Z,12.69
2022-11-20T07:32:44.081Z,20.01
2022-11-20T07:33:46.015Z,20.94
2022-11-20T07:34:47.722Z,23.57
2022-11-20T07:35:49.514Z,17.84
2022-11-20T07:36:51.321Z,16.65
2022-11-20T07:37:53.126Z,16.43
2022-11-20T07:38:54.986Z,14.65
2022-11-20T07:39:56.772Z,14.34
2022-11-20T07:40:58.670Z,14.11
2022-11-20T07:42:00.619Z,15.25
2022-11-20T07:43:02.452Z,14.29
2022-11-20T07:44:04.282Z,14.38
2022-11-20T07:45:06.080Z,13.58
2022-11-20T07:46:08.203Z,14.61
2022-11-20T07:47:09.997Z,16.36
2022-11-20T07:48:11.693Z,16.34
2022-11-20T07:49:13.603Z,16.04
2022-11-20T07:50:15.517Z,14.77
2022-11-20T07:51:17.336Z,13.99
2022-11-20T07:52:19.123Z,15.16
2022-11-20T07:53:20.921Z,14.85
2022-11-20T07:54:22.777Z,15.67
2022-11-20T07:55:24.571Z,15.03
2022-11-20T07:56:26.571Z,15.62
2022-11-20T07:57:28.700Z,15.80
2022-11-20T07:58:30.577Z,15.25
2022-11-20T07:59:32.421Z,13.90
2022-11-20T08:00:34.168Z,13.01
2022-11-20T08:01:36.026Z,13.90
2022-11-20T08:02:37.808Z,14.11
2022-11-20T08:03:39.611Z,14.45
2022-11-20T08:04:41.471Z,15.30
2022-11-20T08:05:43.269Z,14.50
2022-11-20T08:06:45.265Z,14.85
2022-11-20T08:07:47.015Z,15.35
2022-11-20T08:08:48.779Z,13.76
2022-11-20T08:09:50.622Z,15.21
2022-11-20T08:10:52.443Z,14.59
2022-11-20T08:11:54.263Z,17.04
2022-11-20T08:12:56.054Z,15.89
2022-11-20T08:13:57.752Z,16.21
2022-11-20T08:14:59.575Z,16.04
2022-11-20T08:16:01.360Z,16.15
2022-11-20T08:17:03.158Z,14.87
2022-11-20T08:18:29.278Z,13.76
2022-11-20T08:19:08.572Z,14.91
2022-11-20T08:20:10.594Z,15.41
2022-11-20T08:21:12.397Z,15.09
2022-11-20T08:22:14.181Z,14.42
2022-11-20T08:23:15.985Z,14.36
2022-11-20T08:24:17.707Z,16.37
2022-11-20T08:25:19.536Z,15.16
2022-11-20T08:26:21.325Z,14.13
2022-11-20T08:27:23.022Z,15.08
2022-11-20T08:28:24.811Z,14.85
2022-11-20T08:29:26.524Z,14.78
2022-11-20T08:30:28.384Z,14.76
2022-11-20T08:31:30.169Z,15.12
2022-11-20T08:32:31.975Z,15.72
2022-11-20T08:33:33.774Z,15.78
2022-11-20T08:34:35.575Z,15.31
2022-11-20T08:35:37.448Z,14.02
2022-11-20T08:36:39.458Z,15.51
2022-11-20T08:37:41.267Z,14.76
2022-11-20T08:38:43.060Z,15.02
2022-11-20T08:39:44.868Z,15.25
2022-11-20T08:40:46.686Z,15.21
2022-11-20T08:41:48.471Z,14.75
2022-11-20T08:42:50.269Z,14.74
2022-11-20T08:43:52.066Z,14.99
2022-11-20T08:44:53.868Z,16.13
2022-11-20T08:45:55.706Z,14.98
2022-11-20T08:46:57.490Z,15.17
2022-11-20T08:47:59.197Z,15.01
2022-11-20T08:49:01.014Z,14.65
2022-11-20T08:50:02.826Z,14.33
2022-11-20T08:51:04.684Z,14.24
2022-11-20T08:52:06.495Z,14.41
2022-11-20T08:53:08.286Z,14.73
2022-11-20T08:54:10.001Z,15.96
2022-11-20T08:55:11.823Z,14.25
2022-11-20T08:56:13.656Z,14.68
2022-11-20T08:57:15.441Z,14.20
2022-11-20T08:58:17.245Z,14.68
2022-11-20T08:59:44.134Z,15.51
2022-11-20T09:00:22.705Z,15.26
2022-11-20T09:01:25.038Z,14.16
2022-11-20T09:02:26.901Z,13.98
2022-11-20T09:03:32.861Z,15.32
2022-11-20T09:04:32.314Z,14.56
2022-11-20T09:05:33.999Z,16.14
2022-11-20T09:06:35.864Z,14.82
2022-11-20T09:07:37.618Z,15.39
2022-11-20T09:08:39.486Z,15.29
2022-11-20T09:09:41.184Z,14.53
2022-11-20T09:10:42.986Z,15.25
2022-11-20T09:11:44.821Z,15.22
2022-11-20T09:12:46.627Z,16.85
2022-11-20T09:13:48.422Z,17.17
2022-11-20T09:14:54.880Z,16.55
2022-11-20T09:15:53.884Z,17.92
2022-11-20T09:16:55.745Z,16.60
2022-11-20T09:17:57.547Z,15.61
2022-11-20T09:19:20.586Z,17.02
2022-11-20T09:20:02.854Z,16.77
2022-11-20T09:21:04.636Z,17.49
2022-11-20T09:22:06.674Z,17.37
2022-11-20T09:23:08.468Z,19.05
2022-11-20T09:24:10.157Z,20.38
2022-11-20T09:25:11.877Z,17.91
2022-11-20T09:26:14.786Z,18.49
2022-11-20T09:27:16.621Z,17.56
2022-11-20T09:28:18.425Z,16.16
2022-11-20T09:29:20.596Z,16.24
2022-11-20T09:30:22.618Z,16.59
2022-11-20T09:31:24.609Z,15.65
2022-11-20T09:32:26.352Z,15.17
2022-11-20T09:33:28.151Z,16.35
2022-11-20T09:34:29.845Z,16.10
2022-11-20T09:35:31.638Z,15.39
2022-11-20T09:36:33.352Z,15.77
2022-11-20T09:37:35.257Z,14.68
2022-11-20T09:38:37.056Z,16.17
2022-11-20T09:39:38.763Z,14.73
2022-11-20T09:40:40.769Z,16.36
2022-11-20T09:41:42.728Z,15.49
2022-11-20T09:42:44.585Z,15.53
2022-11-20T09:43:46.406Z,14.99
2022-11-20T09:44:48.200Z,15.66
2022-11-20T09:45:50.004Z,16.05
2022-11-20T09:46:51.804Z,14.07
2022-11-20T09:47:53.675Z,14.38
2022-11-20T09:48:55.474Z,13.81
2022-11-20T09:49:57.293Z,14.18
2022-11-20T09:50:59.114Z,15.28
2022-11-20T09:52:00.898Z,14.91
2022-11-20T09:53:02.841Z,14.80
2022-11-20T09:54:04.644Z,14.84
2022-11-20T09:55:06.451Z,15.51
2022-11-20T09:56:08.375Z,14.76
2022-11-20T09:57:10.199Z,15.30
2022-11-20T09:58:12.036Z,15.65
2022-11-20T09:59:13.856Z,16.32
2022-11-20T10:00:15.667Z,14.65
2022-11-20T10:01:17.613Z,14.06
2022-11-20T10:02:19.533Z,14.15
2022-11-20T10:03:21.413Z,13.34
2022-11-20T10:04:23.222Z,14.64
2022-11-20T10:05:25.045Z,14.12
2022-11-20T10:06:26.890Z,14.81
2022-11-20T10:07:32.930Z,13.77
2022-11-20T10:08:32.477Z,14.78
2022-11-20T10:09:34.270Z,15.25
2022-11-20T10:10:41.031Z,14.27
2022-11-20T10:11:39.830Z,14.29
2022-11-20T10:12:41.620Z,13.81
2022-11-20T10:13:43.501Z,16.97
2022-11-20T10:14:45.310Z,16.43
2022-11-20T10:15:47.151Z,16.41
2022-11-20T10:16:48.980Z,18.79
2022-11-20T10:17:50.821Z,18.52
2022-11-20T10:18:52.584Z,16.19
2022-11-20T10:19:54.398Z,16.35
2022-11-20T10:20:56.205Z,14.45
2022-11-20T10:21:58.023Z,13.76
2022-11-20T10:22:59.809Z,13.85
2022-11-20T10:24:01.729Z,14.30
2022-11-20T10:25:03.557Z,14.22
2022-11-20T10:26:05.386Z,14.27
2022-11-20T10:27:07.199Z,15.16
2022-11-20T10:28:09.009Z,14.75
2022-11-20T10:29:10.838Z,13.82
2022-11-20T10:30:12.647Z,13.71
2022-11-20T10:31:14.462Z,14.38
2022-11-20T10:32:16.265Z,15.52
2022-11-20T10:33:18.091Z,16.11
2022-11-20T10:34:22.968Z,16.68
2022-11-20T10:35:23.593Z,19.07
2022-11-20T10:36:25.532Z,19.07
2022-11-20T10:37:27.372Z,17.73
2022-11-20T10:38:29.692Z,17.42
2022-11-20T10:39:31.781Z,17.57
2022-11-20T10:40:33.635Z,17.07
2022-11-20T10:41:37.060Z,16.49
2022-11-20T10:42:39.088Z,16.41
2022-11-20T10:43:40.865Z,15.77
2022-11-20T10:44:42.698Z,15.01
2022-11-20T10:45:44.529Z,15.83
2022-11-20T10:46:46.461Z,15.83
2022-11-20T10:47:48.272Z,16.77
2022-11-20T10:48:50.067Z,16.86
2022-11-20T10:49:51.931Z,15.49
2022-11-20T10:50:53.778Z,14.09
2022-11-20T10:51:55.623Z,14.13
2022-11-20T10:52:57.424Z,14.50
2022-11-20T10:53:59.235Z,13.10
2022-11-20T10:55:01.332Z,12.82
2022-11-20T10:56:03.263Z,12.54
2022-11-20T10:57:05.081Z,11.71
2022-11-20T10:58:06.915Z,11.95
2022-11-20T10:59:08.725Z,12.82
2022-11-20T11:00:10.988Z,12.31
2022-11-20T11:01:12.832Z,11.91
2022-11-20T11:02:14.612Z,12.52
2022-11-20T11:03:16.435Z,12.06
2022-11-20T11:04:18.250Z,12.86
2022-11-20T11:05:20.117Z,12.29
2022-11-20T11:06:21.966Z,11.33
2022-11-20T11:07:23.806Z,11.42
2022-11-20T11:08:25.865Z,12.19
2022-11-20T11:09:27.875Z,11.84
2022-11-20T11:10:29.914Z,12.17
2022-11-20T11:11:31.695Z,11.74
2022-11-20T11:12:33.518Z,12.08
2022-11-20T11:13:35.349Z,12.61
2022-11-20T11:14:37.150Z,12.33
2022-11-20T11:15:38.991Z,12.87
2022-11-20T11:16:40.825Z,13.06
2022-11-20T11:17:42.653Z,13.02
2022-11-20T11:18:44.476Z,13.32
2022-11-20T11:19:46.280Z,12.19
2022-11-20T11:20:48.194Z,13.03
2022-11-20T11:21:55.112Z,12.50
2022-11-20T11:22:53.648Z,12.28
2022-11-20T11:23:57.509Z,12.49
2022-11-20T11:24:59.068Z,14.18
2022-11-20T11:26:01.029Z,12.90
2022-11-20T11:27:02.857Z,12.59
2022-11-20T11:28:04.686Z,11.92
2022-11-20T11:29:06.577Z,12.30
2022-11-20T11:30:08.522Z,13.02
2022-11-20T11:31:10.386Z,12.80
2022-11-20T11:32:12.202Z,13.99
2022-11-20T11:33:14.057Z,13.28
2022-11-20T11:34:15.871Z,11.07
2022-11-20T11:35:17.664Z,11.75
2022-11-20T11:36:19.846Z,10.97
2022-11-20T11:37:21.721Z,10.91
2022-11-20T11:38:23.669Z,10.67
2022-11-20T11:39:25.724Z,10.34
2022-11-20T11:40:27.626Z,9.79
2022-11-20T11:41:29.821Z,9.87
2022-11-20T11:42:31.676Z,10.56
2022-11-20T11:43:36.788Z,10.26
2022-11-20T11:44:37.156Z,11.21
2022-11-20T11:45:38.975Z,10.57
2022-11-20T11:46:42.635Z,10.15
2022-11-20T11:47:44.462Z,11.02
2022-11-20T11:48:50.601Z,10.53
2022-11-20T11:49:49.908Z,9.89
2022-11-20T11:50:53.095Z,12.52
2022-11-20T11:51:55.040Z,11.14
2022-11-20T11:52:57.799Z,11.91
2022-11-20T11:53:59.600Z,10.88
2022-11-20T11:55:01.324Z,11.47
2022-11-20T11:56:03.131Z,10.72
2022-11-20T11:57:05.750Z,11.65
2022-11-20T11:58:07.570Z,12.50
2022-11-20T11:59:09.401Z,12.42
2022-11-20T12:00:11.644Z,12.29
2022-11-20T12:01:13.500Z,12.30
2022-11-20T12:02:15.402Z,13.39
2022-11-20T12:03:17.143Z,13.06
2022-11-20T12:04:18.969Z,12.47
2022-11-20T12:05:20.765Z,12.56
2022-11-20T12:06:22.737Z,12.51
2022-11-20T12:08:31.503Z,14.08
2022-11-20T12:09:33.265Z,13.89
2022-11-20T12:10:35.053Z,12.41
2022-11-20T12:11:36.853Z,11.61
2022-11-20T12:12:38.741Z,10.52
2022-11-20T12:13:40.538Z,13.09
2022-11-20T12:14:42.235Z,16.28
2022-11-20T12:15:44.032Z,16.42
2022-11-20T12:16:45.944Z,13.21
2022-11-20T12:17:47.819Z,16.24
2022-11-20T12:18:49.623Z,18.16
2022-11-20T12:19:51.313Z,14.95
2022-11-20T12:20:53.144Z,14.21
2022-11-20T12:21:59.813Z,12.02
2022-11-20T12:22:58.578Z,12.06
2022-11-20T12:24:00.370Z,13.89
2022-11-20T12:25:02.103Z,13.70
2022-11-20T12:26:03.974Z,14.34
2022-11-20T12:27:05.782Z,12.91
2022-11-20T12:28:07.704Z,12.89
2022-11-20T12:29:09.506Z,15.77
2022-11-20T12:30:11.693Z,14.33
2022-11-20T12:31:13.506Z,11.87
2022-11-20T12:32:15.210Z,13.53
2022-11-20T12:33:17.052Z,17.35
2022-11-20T12:34:19.136Z,19.11
2022-11-20T12:35:20.980Z,15.41
2022-11-20T12:36:23.083Z,20.11
2022-11-20T12:37:24.871Z,16.84
2022-11-20T12:38:26.615Z,15.40
2022-11-20T12:39:28.534Z,15.54
2022-11-20T12:40:30.368Z,14.62
2022-11-20T12:41:32.118Z,13.85
2022-11-20T12:42:33.945Z,12.92
2022-11-20T12:43:36.592Z,11.57
2022-11-20T12:44:38.419Z,11.49
2022-11-20T12:45:40.212Z,12.50
2022-11-20T12:46:42.028Z,11.74
2022-11-20T12:47:43.818Z,10.63
2022-11-20T12:48:46.704Z,10.20
2022-11-20T12:49:48.619Z,10.46
2022-11-20T12:51:13.607Z,11.05
2022-11-20T12:51:54.136Z,11.08
2022-11-20T12:52:55.924Z,10.38
2022-11-20T12:53:57.755Z,9.53
2022-11-20T12:54:59.465Z,10.11
2022-11-20T12:56:01.299Z,9.74
2022-11-20T12:57:04.224Z,10.32
2022-11-20T12:58:06.207Z,11.86
2022-11-20T12:59:08.088Z,20.47
2022-11-20T13:00:10.238Z,17.66
2022-11-20T13:01:12.166Z,15.25
2022-11-20T13:02:13.938Z,11.81
2022-11-20T13:03:15.729Z,11.54
2022-11-20T13:04:17.627Z,9.83
2022-11-20T13:05:19.586Z,10.53
2022-11-20T13:06:21.569Z,12.53
2022-11-20T13:07:23.392Z,11.21
2022-11-20T13:09:31.406Z,11.37
2022-11-20T13:10:33.340Z,10.93
2022-11-20T13:11:35.249Z,10.29
2022-11-20T13:12:37.081Z,11.97
2022-11-20T13:13:38.923Z,10.96
2022-11-20T13:14:40.812Z,10.40
2022-11-20T13:15:42.631Z,10.44
2022-11-20T13:16:44.338Z,10.43
2022-11-20T13:17:46.211Z,10.53
2022-11-20T13:18:48.407Z,10.28
2022-11-20T13:19:50.266Z,12.96
2022-11-20T13:20:52.106Z,13.33
2022-11-20T13:21:53.899Z,11.43
2022-11-20T13:22:55.690Z,11.60
2022-11-20T13:23:57.408Z,11.29
2022-11-20T13:24:59.676Z,11.44
2022-11-20T13:26:01.558Z,10.31
2022-11-20T13:27:03.394Z,10.18
2022-11-20T13:28:05.247Z,10.26
2022-11-20T13:29:07.050Z,10.45