createdAt,value
2023-03-18T00:05:50.825Z,100
2023-03-18T00:11:50.782Z,100
2023-03-18T00:17:50.778Z,100
2023-03-18T00:23:50.859Z,100
2023-03-18T00:29:50.816Z,100
2023-03-18T00:35:50.832Z,100
2023-03-18T00:41:50.799Z,100
2023-03-18T00:47:50.776Z,100
2023-03-18T00:53:50.791Z,100
2023-03-18T00:59:50.817Z,100
2023-03-18T01:05:50.781Z,100
2023-03-18T01:11:50.786Z,100
2023-03-18T01:17:50.807Z,100
2023-03-18T01:23:50.789Z,100
2023-03-18T01:29:50.789Z,100
2023-03-18T01:35:50.813Z,100
2023-03-18T01:41:50.784Z,100
2023-03-18T01:47:50.795Z,100
2023-03-18T01:53:50.807Z,100
2023-03-18T01:59:50.794Z,100
2023-03-18T02:05:50.778Z,100
2023-03-18T02:11:50.833Z,100
2023-03-18T02:17:50.788Z,100
2023-03-18T02:23:50.795Z,100
2023-03-18T02:29:50.819Z,100
2023-03-18T02:35:50.799Z,100
2023-03-18T02:41:50.776Z,100
2023-03-18T02:47:50.821Z,100
2023-03-18T02:53:50.845Z,100
2023-03-18T02:59:50.815Z,100
2023-03-18T03:05:50.813Z,100
2023-03-18T03:11:50.794Z,100
2023-03-18T03:17:50.815Z,100
2023-03-18T03:23:50.885Z,100
2023-03-18T03:29:50.787Z,100
2023-03-18T03:35:50.791Z,100
2023-03-18T03:42:01.110Z,100
2023-03-18T03:47:50.796Z,100
2023-03-18T03:53:50.803Z,100
2023-03-18T03:59:50.816Z,100
2023-03-18T04:05:50.807Z,100
2023-03-18T04:11:50.807Z,100
2023-03-18T04:17:50.914Z,100
2023-03-18T04:23:50.783Z,100
2023-03-18T04:29:50.791Z,100
2023-03-18T04:35:50.842Z,100
2023-03-18T04:41:50.808Z,100
2023-03-18T04:47:50.789Z,100
2023-03-18T04:53:50.815Z,100
2023-03-18T04:59:50.827Z,100
2023-03-18T05:05:50.779Z,100
2023-03-18T05:11:50.826Z,100
2023-03-18T05:17:50.765Z,100
2023-03-18T05:23:50.769Z,100
2023-03-18T05:29:50.810Z,100
2023-03-18T05:35:50.804Z,100
2023-03-18T05:41:50.784Z,100
2023-03-18T05:47:50.802Z,100
2023-03-18T05:53:50.768Z,100
2023-03-18T05:59:50.777Z,100
2023-03-18T06:05:50.787Z,100
2023-03-18T06:11:50.792Z,100
2023-03-18T06:17:50.800Z,100
2023-03-18T06:23:50.820Z,100
2023-03-18T06:29:50.776Z,100
2023-03-18T06:35:51.028Z,100
2023-03-18T06:41:50.803Z,100
2023-03-18T06:47:50.810Z,100
2023-03-18T06:53:50.783Z,98.4
2023-03-18T06:59:50.820Z,85.5
2023-03-18T07:05:50.835Z,81.7
2023-03-18T07:11:50.790Z,75.3
2023-03-18T07:17:51.013Z,71.9
2023-03-18T07:23:50.808Z,67.1
2023-03-18T07:29:50.791Z,64.9
2023-03-18T07:35:50.905Z,54.8
2023-03-18T07:41:50.790Z,51.2
2023-03-18T07:47:50.791Z,50.2
2023-03-18T07:53:50.856Z,47.7
2023-03-18T07:59:50.815Z,50.3
2023-03-18T08:05:50.849Z,53
2023-03-18T08:11:50.840Z,50.6
2023-03-18T08:17:50.864Z,44.6
2023-03-18T08:23:50.809Z,45.7
2023-03-18T08:29:50.816Z,50
2023-03-18T08:35:50.813Z,54.5
2023-03-18T08:41:50.811Z,54.4
2023-03-18T08:47:50.841Z,56.5
2023-03-18T08:53:50.806Z,54.6
2023-03-18T08:59:50.816Z,54.5
2023-03-18T09:05:50.830Z,51.4
2023-03-18T09:11:50.810Z,48.1
2023-03-18T09:18:08.125Z,48.9
2023-03-18T09:23:50.953Z,47.7
2023-03-18T09:29:51.095Z,50.6
2023-03-18T09:35:50.914Z,48.6
2023-03-18T09:41:50.854Z,50.8
2023-03-18T09:47:50.826Z,50.5
2023-03-18T09:53:50.827Z,51.7
2023-03-18T09:59:51.091Z,48.5
2023-03-18T10:05:50.833Z,48.1
2023-03-18T10:11:50.827Z,50.6
2023-03-18T10:17:50.914Z,48.5
2023-03-18T10:23:50.859Z,45.2
2023-03-18T10:29:50.842Z,42.6
2023-03-18T10:35:50.874Z,42.9
2023-03-18T10:41:50.841Z,42.6
2023-03-18T10:47:50.831Z,42.5
2023-03-18T10:53:50.859Z,45.1
2023-03-18T10:59:50.862Z,41.5
2023-03-18T11:05:50.875Z,44.8
2023-03-18T11:11:50.868Z,44.4
2023-03-18T11:17:50.865Z,40.5
2023-03-18T11:23:53.037Z,43.9
2023-03-18T11:29:50.891Z,50.6
2023-03-18T11:35:50.927Z,52.3
2023-03-18T11:41:50.851Z,54.7
2023-03-18T11:47:50.877Z,52.7
2023-03-18T11:53:50.857Z,53.8
2023-03-18T11:59:50.883Z,51.6
2023-03-18T12:05:50.871Z,53.8
2023-03-18T12:11:50.845Z,54.1
2023-03-18T12:17:50.879Z,53.9
2023-03-18T12:23:50.891Z,54.2
2023-03-18T12:29:50.865Z,53.3
2023-03-18T12:35:50.951Z,52.9
2023-03-18T12:41:50.923Z,54.6
2023-03-18T12:47:50.860Z,50.8
2023-03-18T12:53:50.868Z,53.5
2023-03-18T12:59:53.121Z,50.8
2023-03-18T13:05:50.876Z,52.5
2023-03-18T13:11:50.876Z,53.9
2023-03-18T13:18:01.182Z,54.7
2023-03-18T13:23:50.877Z,53.7
2023-03-18T13:29:50.905Z,56.7
2023-03-18T13:35:50.922Z,54.2
2023-03-18T13:41:50.876Z,56.5
2023-03-18T13:47:50.871Z,60.1
2023-03-18T13:53:50.934Z,70.8
2023-03-18T13:59:50.874Z,67
2023-03-18T14:05:50.889Z,63.6
2023-03-18T14:11:50.915Z,63.9
2023-03-18T14:17:50.895Z,66.3
2023-03-18T14:23:50.874Z,68.7
2023-03-18T14:29:50.903Z,67
2023-03-18T14:35:51.224Z,67.1
2023-03-18T14:41:50.884Z,64.7
2023-03-18T14:47:50.910Z,66.8
2023-03-18T14:53:50.887Z,63.7
2023-03-18T14:59:50.903Z,63.4
2023-03-18T15:05:50.906Z,64.6
2023-03-18T15:11:50.930Z,63.4
2023-03-18T15:17:50.902Z,66.1
2023-03-18T15:23:50.927Z,66.7
2023-03-18T15:29:50.877Z,66.2
2023-03-18T15:35:50.963Z,62.3
2023-03-18T15:41:50.929Z,63.7
2023-03-18T15:47:50.880Z,64.1
2023-03-18T15:53:50.908Z,63.8
2023-03-18T15:59:50.935Z,64.8
2023-03-18T16:05:50.898Z,63
2023-03-18T16:11:50.889Z,63.7
2023-03-18T16:17:50.918Z,63.8
2023-03-18T16:23:50.892Z,64.6
2023-03-18T16:29:50.917Z,64
2023-03-18T16:35:50.947Z,65
2023-03-18T16:41:50.905Z,62.9
2023-03-18T16:47:50.892Z,65.5
2023-03-18T16:53:50.915Z,64
2023-03-18T16:59:50.938Z,64.9
2023-03-18T17:05:50.893Z,64.6
2023-03-18T17:11:50.916Z,66.3
2023-03-18T17:17:50.920Z,64
2023-03-18T17:23:50.901Z,64.6
2023-03-18T17:29:50.947Z,64.7
2023-03-18T17:35:50.932Z,65.7
2023-03-18T17:41:50.895Z,66.7
2023-03-18T17:47:50.931Z,65.8
2023-03-18T17:53:50.917Z,66.7
2023-03-18T17:59:50.910Z,66.8
2023-03-18T18:05:50.917Z,66.4
2023-03-18T18:11:50.950Z,65.9
2023-03-18T18:17:50.907Z,66.5
2023-03-18T18:23:50.929Z,67.2
2023-03-18T18:29:50.929Z,67.3
2023-03-18T18:35:50.908Z,67.9
2023-03-18T18:41:50.934Z,66.6
2023-03-18T18:47:50.982Z,67.4
2023-03-18T18:53:50.901Z,67.8
2023-03-18T18:59:50.937Z,67.4
2023-03-18T19:05:50.932Z,67.5
2023-03-18T19:11:50.920Z,67.3
2023-03-18T19:17:50.934Z,68.3
2023-03-18T19:23:50.923Z,69.5
2023-03-18T19:29:50.920Z,69.2
2023-03-18T19:35:51.005Z,70.1
2023-03-18T19:41:50.924Z,68.2
2023-03-18T19:47:50.923Z,70.1
2023-03-18T19:53:50.929Z,68.1
2023-03-18T19:59:50.905Z,69.3
2023-03-18T20:05:50.908Z,68
2023-03-18T20:11:56.940Z,68.9
2023-03-18T20:17:50.954Z,68.8
2023-03-18T20:23:50.921Z,68.7
2023-03-18T20:29:50.942Z,68.2
2023-03-18T20:35:50.923Z,67.3
2023-03-18T20:41:50.921Z,68.3
2023-03-18T20:47:50.950Z,67.3
2023-03-18T20:53:50.925Z,67.7
2023-03-18T20:59:50.923Z,69.1
2023-03-18T21:05:50.933Z,67.9
2023-03-18T21:11:54.724Z,67.9
2023-03-18T21:17:50.924Z,68.1
2023-03-18T21:24:01.297Z,68.3
2023-03-18T21:29:50.940Z,68
2023-03-18T21:35:50.938Z,68.3
2023-03-18T21:41:50.958Z,69.6
2023-03-18T21:47:50.922Z,69.9
2023-03-18T21:53:50.917Z,68.5
2023-03-18T21:59:50.952Z,69.4
2023-03-18T22:05:50.930Z,70.7
2023-03-18T22:11:50.931Z,71
2023-03-18T22:17:50.961Z,70.9
2023-03-18T22:23:50.944Z,71.8
2023-03-18T22:29:50.933Z,72.4
2023-03-18T22:35:51.070Z,73.9
2023-03-18T22:41:50.938Z,74.3
2023-03-18T22:47:50.934Z,74.4
2023-03-18T22:53:51.022Z,75.5
2023-03-18T22:59:50.953Z,76.7
2023-03-18T23:05:50.941Z,77.1
2023-03-18T23:11:50.954Z,77.6
2023-03-18T23:17:50.933Z,78.1
2023-03-18T23:23:50.924Z,78.7
2023-03-18T23:29:50.942Z,78.8
2023-03-18T23:35:51.039Z,78.9
2023-03-18T23:41:50.918Z,79.6
2023-03-18T23:48:01.253Z,79.4
2023-03-18T23:53:50.923Z,79.6
2023-03-18T23:59:50.927Z,80
