createdAt,value
2017-12-30T00:01:17.248Z,-0.60
2017-12-30T00:03:43.708Z,-0.60
2017-12-30T00:06:10.918Z,-0.70
2017-12-30T00:08:37.381Z,-0.80
2017-12-30T00:11:03.864Z,-0.70
2017-12-30T00:13:31.103Z,-0.80
2017-12-30T00:15:57.629Z,-0.80
2017-12-30T00:18:24.882Z,-0.70
2017-12-30T00:20:51.342Z,-0.70
2017-12-30T00:23:17.858Z,-0.60
2017-12-30T00:25:44.406Z,-0.50
2017-12-30T00:28:10.941Z,-0.30
2017-12-30T00:30:37.355Z,-0.30
2017-12-30T00:33:03.830Z,-0.30
2017-12-30T00:35:30.263Z,-0.30
2017-12-30T00:37:56.639Z,-0.30
2017-12-30T00:40:23.054Z,-0.20
2017-12-30T00:42:49.534Z,-0.20
2017-12-30T00:45:15.870Z,-0.10
2017-12-30T00:47:42.251Z,0.00
2017-12-30T00:50:08.924Z,0.00
2017-12-30T00:52:35.456Z,0.00
2017-12-30T00:55:01.908Z,0.00
2017-12-30T00:57:28.277Z,0.00
2017-12-30T00:59:54.637Z,0.00
2017-12-30T01:02:21.160Z,0.00
2017-12-30T01:04:47.677Z,0.10
2017-12-30T01:07:14.164Z,0.10
2017-12-30T01:09:40.589Z,0.20
2017-12-30T01:12:07.090Z,0.20
2017-12-30T01:14:33.461Z,0.30
2017-12-30T01:16:59.879Z,0.30
2017-12-30T01:19:26.305Z,0.30
2017-12-30T01:21:53.155Z,0.30
2017-12-30T01:24:19.576Z,0.30
2017-12-30T01:26:47.488Z,0.20
2017-12-30T01:29:14.211Z,0.20
2017-12-30T01:31:40.695Z,0.30
2017-12-30T01:34:07.226Z,0.30
2017-12-30T01:36:34.283Z,0.20
2017-12-30T01:39:00.818Z,0.10
2017-12-30T01:41:27.256Z,0.10
2017-12-30T01:43:54.327Z,0.00
2017-12-30T01:46:21.050Z,0.00
2017-12-30T01:49:00.029Z,0.00
2017-12-30T01:51:26.611Z,0.10
2017-12-30T01:53:53.208Z,0.00
2017-12-30T01:56:20.257Z,0.00
2017-12-30T01:58:47.403Z,0.00
2017-12-30T02:01:13.978Z,0.00
2017-12-30T02:03:40.814Z,0.00
2017-12-30T02:06:07.371Z,0.10
2017-12-30T02:08:33.836Z,0.10
2017-12-30T02:11:00.313Z,0.20
2017-12-30T02:13:26.742Z,0.20
2017-12-30T02:15:53.115Z,0.30
2017-12-30T02:18:19.641Z,0.30
2017-12-30T02:20:46.244Z,0.30
2017-12-30T02:23:13.010Z,0.30
2017-12-30T02:25:39.492Z,0.30
2017-12-30T02:28:05.914Z,0.30
2017-12-30T02:30:33.365Z,0.40
2017-12-30T02:32:59.797Z,0.40
2017-12-30T02:35:26.189Z,0.40
2017-12-30T02:37:52.685Z,0.40
2017-12-30T02:40:19.363Z,0.40
2017-12-30T02:42:46.861Z,0.40
2017-12-30T02:45:13.356Z,0.40
2017-12-30T02:47:40.040Z,0.40
2017-12-30T02:50:06.442Z,0.40
2017-12-30T02:52:32.970Z,0.30
2017-12-30T02:54:59.455Z,0.30
2017-12-30T02:57:25.946Z,0.30
2017-12-30T02:59:52.482Z,0.30
2017-12-30T03:02:19.004Z,0.30
2017-12-30T03:04:46.503Z,0.30
2017-12-30T03:07:13.016Z,0.40
2017-12-30T03:09:39.488Z,0.50
2017-12-30T03:12:07.453Z,0.50
2017-12-30T03:14:33.860Z,0.60
2017-12-30T03:17:00.286Z,0.60
2017-12-30T03:19:27.049Z,0.60
2017-12-30T03:21:53.482Z,0.60
2017-12-30T03:24:20.308Z,0.70
2017-12-30T03:26:46.824Z,0.70
2017-12-30T03:29:13.247Z,0.70
2017-12-30T03:31:39.675Z,0.70
2017-12-30T03:34:06.128Z,0.60
2017-12-30T03:36:32.466Z,0.60
2017-12-30T03:38:58.851Z,0.60
2017-12-30T03:41:25.244Z,0.60
2017-12-30T03:43:51.615Z,0.60
2017-12-30T03:46:18.514Z,0.60
2017-12-30T03:48:44.995Z,0.60
2017-12-30T03:51:11.376Z,0.60
2017-12-30T03:53:37.716Z,0.60
2017-12-30T03:56:04.217Z,0.60
2017-12-30T03:58:31.484Z,0.60
2017-12-30T04:00:57.870Z,0.70
2017-12-30T04:03:24.215Z,0.70
2017-12-30T04:05:51.341Z,0.70
2017-12-30T04:08:18.894Z,0.80
2017-12-30T04:10:45.474Z,0.80
2017-12-30T04:13:12.280Z,0.80
2017-12-30T04:15:39.686Z,0.80
2017-12-30T04:18:06.882Z,0.80
2017-12-30T04:20:34.597Z,0.90
2017-12-30T04:23:02.016Z,0.90
2017-12-30T04:25:29.462Z,0.90
2017-12-30T04:27:56.608Z,1.00
2017-12-30T04:30:23.141Z,0.90
2017-12-30T04:32:50.276Z,0.90
2017-12-30T04:35:16.650Z,0.90
2017-12-30T04:37:44.211Z,0.90
2017-12-30T04:40:11.424Z,0.70
2017-12-30T04:42:37.831Z,0.70
2017-12-30T04:48:02.464Z,0.60
2017-12-30T04:50:28.806Z,0.60
2017-12-30T04:52:55.139Z,0.70
2017-12-30T04:55:22.483Z,0.70
2017-12-30T04:57:49.221Z,0.70
2017-12-30T05:00:16.381Z,0.70
2017-12-30T05:02:42.806Z,0.70
2017-12-30T05:05:09.542Z,0.70
2017-12-30T05:07:36.144Z,0.70
2017-12-30T05:10:02.715Z,0.70
2017-12-30T05:12:29.157Z,0.80
2017-12-30T05:14:55.544Z,0.80
2017-12-30T05:17:21.940Z,0.80
2017-12-30T05:19:49.107Z,0.80
2017-12-30T05:22:16.201Z,0.80
2017-12-30T05:24:42.631Z,0.80
2017-12-30T05:27:09.151Z,0.80
2017-12-30T05:29:35.532Z,0.90
2017-12-30T05:32:01.940Z,0.90
2017-12-30T05:34:28.407Z,1.00
2017-12-30T05:36:54.802Z,1.00
2017-12-30T05:39:21.198Z,1.00
2017-12-30T05:41:47.643Z,1.00
2017-12-30T05:44:13.959Z,1.00
2017-12-30T05:46:41.426Z,1.10
2017-12-30T05:49:08.100Z,1.00
2017-12-30T05:51:34.450Z,1.10
2017-12-30T05:54:00.864Z,1.10
2017-12-30T05:56:27.302Z,1.10
2017-12-30T05:58:54.502Z,1.20
2017-12-30T06:01:21.751Z,1.20
2017-12-30T06:03:49.087Z,1.10
2017-12-30T06:06:15.536Z,1.10
2017-12-30T06:08:41.926Z,1.10
2017-12-30T06:11:09.059Z,1.10
2017-12-30T06:13:35.391Z,1.10
2017-12-30T06:16:02.324Z,1.20
2017-12-30T06:18:29.095Z,1.20
2017-12-30T06:20:55.571Z,1.20
2017-12-30T06:23:21.956Z,1.20
2017-12-30T06:25:48.360Z,1.20
2017-12-30T06:28:15.173Z,1.20
2017-12-30T06:30:43.215Z,1.20
2017-12-30T06:33:09.640Z,1.20
2017-12-30T06:35:36.799Z,1.20
2017-12-30T06:38:03.261Z,1.30
2017-12-30T06:40:29.727Z,1.40
2017-12-30T06:42:56.366Z,1.40
2017-12-30T06:45:22.914Z,1.50
2017-12-30T06:47:49.486Z,1.50
2017-12-30T06:50:16.976Z,1.60
2017-12-30T06:52:43.422Z,1.60
2017-12-30T06:55:10.952Z,1.60
2017-12-30T06:57:37.389Z,1.60
2017-12-30T07:00:03.862Z,1.70
2017-12-30T07:02:30.300Z,1.70
2017-12-30T07:04:56.692Z,1.70
2017-12-30T07:07:23.391Z,1.70
2017-12-30T07:09:49.974Z,1.80
2017-12-30T07:12:16.446Z,1.70
2017-12-30T07:14:43.343Z,1.80
2017-12-30T07:17:10.900Z,1.80
2017-12-30T07:19:39.756Z,1.80
2017-12-30T07:22:07.705Z,1.80
2017-12-30T07:24:34.227Z,1.80
2017-12-30T07:27:01.434Z,1.80
2017-12-30T07:29:29.140Z,1.80
2017-12-30T07:31:56.096Z,1.80
2017-12-30T07:34:22.834Z,1.80
2017-12-30T07:36:50.345Z,1.90
2017-12-30T07:39:17.057Z,1.90
2017-12-30T07:41:43.671Z,1.90
2017-12-30T07:44:10.196Z,1.90
2017-12-30T07:46:36.634Z,1.90
2017-12-30T07:49:03.338Z,1.90
2017-12-30T07:51:29.677Z,2.00
2017-12-30T07:53:56.882Z,2.00
2017-12-30T07:56:23.305Z,2.00
2017-12-30T07:58:49.875Z,2.00
2017-12-30T08:01:16.339Z,2.10
2017-12-30T08:03:42.826Z,2.20
2017-12-30T08:06:09.852Z,2.20
2017-12-30T08:08:36.442Z,2.20
2017-12-30T08:11:04.481Z,2.20
2017-12-30T08:13:31.457Z,2.30
2017-12-30T08:15:58.178Z,2.30
2017-12-30T08:18:25.396Z,2.30
2017-12-30T08:20:51.962Z,2.30
2017-12-30T08:23:18.423Z,2.30
2017-12-30T08:25:45.665Z,2.30
2017-12-30T08:28:12.381Z,2.40
2017-12-30T08:30:39.072Z,2.40
2017-12-30T08:33:05.702Z,2.40
2017-12-30T08:35:32.363Z,2.40
2017-12-30T08:37:58.763Z,2.50
2017-12-30T08:40:25.508Z,2.50
2017-12-30T08:42:52.018Z,2.50
2017-12-30T08:45:18.523Z,2.50
2017-12-30T08:47:45.004Z,2.50
2017-12-30T08:50:11.582Z,2.60
2017-12-30T08:52:37.961Z,2.60
2017-12-30T08:55:04.307Z,2.70
2017-12-30T08:57:30.737Z,2.70
2017-12-30T08:59:57.183Z,2.80
2017-12-30T09:02:23.534Z,2.80
2017-12-30T09:04:49.938Z,2.80
2017-12-30T09:07:16.792Z,2.80
2017-12-30T09:09:43.191Z,2.90
2017-12-30T09:12:10.457Z,2.90
2017-12-30T09:14:37.004Z,2.90
2017-12-30T09:17:03.540Z,2.90
2017-12-30T09:19:29.909Z,2.90
2017-12-30T09:21:56.461Z,2.90
2017-12-30T09:24:22.843Z,3.00
2017-12-30T09:26:49.404Z,3.00
2017-12-30T09:29:15.903Z,3.00
2017-12-30T09:31:42.911Z,3.00
2017-12-30T09:34:09.318Z,3.00
2017-12-30T09:36:36.036Z,3.00
2017-12-30T09:39:02.492Z,3.00
2017-12-30T09:41:29.027Z,3.10
2017-12-30T09:43:55.459Z,3.10
2017-12-30T09:46:21.869Z,3.10
2017-12-30T09:48:49.173Z,3.20
2017-12-30T09:51:15.708Z,3.20
2017-12-30T09:53:42.877Z,3.20
2017-12-30T09:56:09.841Z,3.20
2017-12-30T09:58:36.280Z,3.20
2017-12-30T10:01:04.222Z,3.20
2017-12-30T10:03:30.687Z,3.30
2017-12-30T10:05:57.193Z,3.30
2017-12-30T10:08:23.715Z,3.30
2017-12-30T10:10:51.112Z,3.50
2017-12-30T10:13:17.875Z,3.50
2017-12-30T10:15:45.474Z,3.50
2017-12-30T10:18:15.909Z,3.50
2017-12-30T10:20:42.342Z,3.50
2017-12-30T10:23:08.949Z,3.50
2017-12-30T10:25:35.445Z,3.50
2017-12-30T10:28:01.936Z,3.60
2017-12-30T10:30:28.955Z,3.60
2017-12-30T10:32:55.853Z,3.60
2017-12-30T10:35:22.279Z,3.70
2017-12-30T10:37:50.652Z,3.70
2017-12-30T10:40:17.084Z,3.70
2017-12-30T10:42:45.558Z,3.80
2017-12-30T10:45:12.380Z,3.80
2017-12-30T10:47:39.739Z,3.80
2017-12-30T10:50:06.380Z,3.70
2017-12-30T10:52:32.914Z,3.80
2017-12-30T10:55:00.486Z,3.90
2017-12-30T10:57:27.112Z,3.80
2017-12-30T10:59:53.670Z,3.80
2017-12-30T11:02:20.186Z,3.90
2017-12-30T11:04:47.472Z,4.00
2017-12-30T11:07:14.111Z,4.00
2017-12-30T11:09:40.650Z,4.10
2017-12-30T11:12:07.292Z,4.10
2017-12-30T11:14:33.877Z,4.00
2017-12-30T11:17:00.254Z,4.00
2017-12-30T11:19:26.780Z,3.90
2017-12-30T11:21:53.249Z,3.90
2017-12-30T11:24:19.969Z,3.90
2017-12-30T11:26:47.395Z,3.80
2017-12-30T11:29:13.827Z,3.70
2017-12-30T11:31:40.335Z,3.80
2017-12-30T11:34:08.036Z,3.80
2017-12-30T11:36:34.427Z,3.80
2017-12-30T11:39:02.989Z,3.80
2017-12-30T11:41:30.142Z,3.80
2017-12-30T11:43:57.023Z,3.80
2017-12-30T11:46:24.075Z,3.80
2017-12-30T11:48:50.787Z,3.90
2017-12-30T11:51:17.535Z,3.90
2017-12-30T11:53:44.840Z,3.80
2017-12-30T11:56:11.229Z,3.80
2017-12-30T11:58:37.659Z,3.90
2017-12-30T12:01:04.159Z,3.90
2017-12-30T12:03:37.413Z,3.90
2017-12-30T12:06:04.488Z,3.80
2017-12-30T12:08:31.972Z,3.90
2017-12-30T12:10:58.720Z,3.80
2017-12-30T12:13:25.340Z,3.80
2017-12-30T12:15:52.262Z,3.80
2017-12-30T12:18:21.101Z,3.90
2017-12-30T12:20:48.550Z,3.80
2017-12-30T12:23:15.567Z,3.90
2017-12-30T12:25:42.216Z,3.90
2017-12-30T12:28:09.990Z,3.90
2017-12-30T12:30:36.974Z,3.90
2017-12-30T12:33:03.466Z,3.90
2017-12-30T12:35:30.447Z,3.80
2017-12-30T12:37:57.314Z,3.80
2017-12-30T12:40:23.812Z,3.80
2017-12-30T12:42:50.343Z,3.80
2017-12-30T12:45:16.788Z,3.90
2017-12-30T12:47:43.175Z,3.80
2017-12-30T12:50:09.787Z,3.80
2017-12-30T12:52:36.361Z,3.80
2017-12-30T12:55:03.171Z,3.80
2017-12-30T12:57:29.735Z,3.80
2017-12-30T12:59:56.444Z,3.80
2017-12-30T13:02:22.964Z,3.80
2017-12-30T13:04:49.485Z,3.80
2017-12-30T13:07:16.108Z,3.80
2017-12-30T13:09:43.337Z,3.80
2017-12-30T13:16:55.096Z,3.80
2017-12-30T13:19:22.553Z,3.70
2017-12-30T13:21:49.837Z,3.80
2017-12-30T13:24:18.084Z,3.70
2017-12-30T13:26:44.612Z,3.70
2017-12-30T13:29:11.458Z,3.70
2017-12-30T13:31:38.146Z,3.70
2017-12-30T13:34:04.721Z,3.60
2017-12-30T13:36:33.532Z,3.60
2017-12-30T13:39:01.816Z,3.50
2017-12-30T13:41:28.641Z,3.50
2017-12-30T13:43:56.330Z,3.50
2017-12-30T13:46:26.519Z,3.40
2017-12-30T13:48:54.594Z,3.40
2017-12-30T13:51:21.181Z,3.30
2017-12-30T13:53:48.053Z,3.20
2017-12-30T13:56:17.882Z,3.10
2017-12-30T13:58:44.434Z,3.10
2017-12-30T14:01:10.907Z,3.00
2017-12-30T14:03:37.620Z,3.00
2017-12-30T14:06:04.040Z,3.00
2017-12-30T14:08:30.476Z,3.00
2017-12-30T14:10:56.833Z,2.90
2017-12-30T14:13:23.344Z,2.90
2017-12-30T14:15:50.858Z,2.90
2017-12-30T14:18:17.495Z,2.90
2017-12-30T14:20:43.815Z,2.90
2017-12-30T14:23:10.299Z,2.90
2017-12-30T14:25:36.766Z,2.90
2017-12-30T14:28:03.430Z,2.90
2017-12-30T14:30:29.947Z,2.90
2017-12-30T14:32:56.347Z,3.00
2017-12-30T14:35:22.784Z,2.90
2017-12-30T14:37:49.820Z,3.00
2017-12-30T14:40:16.324Z,2.90
2017-12-30T14:42:43.244Z,2.90
2017-12-30T14:45:09.937Z,2.90
2017-12-30T14:47:36.460Z,2.90
2017-12-30T14:50:03.060Z,2.80
2017-12-30T14:52:29.525Z,2.80
2017-12-30T14:54:55.884Z,2.90
2017-12-30T14:57:22.294Z,2.80
2017-12-30T14:59:48.840Z,2.90
2017-12-30T15:02:15.213Z,2.80
2017-12-30T15:04:41.619Z,2.80
2017-12-30T15:07:08.182Z,2.80
2017-12-30T15:09:34.573Z,2.70
2017-12-30T15:12:01.011Z,2.70
2017-12-30T15:14:29.105Z,2.70
2017-12-30T15:16:55.501Z,2.70
2017-12-30T15:19:21.901Z,2.70
2017-12-30T15:21:48.327Z,2.60
2017-12-30T15:24:14.732Z,2.60
2017-12-30T15:26:41.410Z,2.60
2017-12-30T15:29:07.941Z,2.60
2017-12-30T15:31:52.634Z,2.60
2017-12-30T15:34:19.286Z,2.60
2017-12-30T15:36:45.698Z,2.60
2017-12-30T15:39:13.067Z,2.60
2017-12-30T15:41:39.500Z,2.60
2017-12-30T15:44:07.087Z,2.60
2017-12-30T15:46:33.554Z,2.50
2017-12-30T15:49:00.006Z,2.50
2017-12-30T15:51:26.456Z,2.50
2017-12-30T15:53:52.896Z,2.60
2017-12-30T15:56:19.444Z,2.60
2017-12-30T15:58:45.978Z,2.60
2017-12-30T16:01:12.417Z,2.60
2017-12-30T16:03:38.850Z,2.60
2017-12-30T16:06:05.284Z,2.60
2017-12-30T16:08:31.744Z,2.60
2017-12-30T16:10:58.156Z,2.60
2017-12-30T16:13:24.609Z,2.60
2017-12-30T16:15:51.045Z,2.60
2017-12-30T16:18:17.481Z,2.60
2017-12-30T16:20:43.877Z,2.60
2017-12-30T16:23:10.681Z,2.60
2017-12-30T16:25:37.050Z,2.60
2017-12-30T16:28:03.515Z,2.60
2017-12-30T16:30:29.985Z,2.60
2017-12-30T16:32:57.405Z,2.60
2017-12-30T16:35:24.599Z,2.60
2017-12-30T16:37:51.036Z,2.50
2017-12-30T16:40:17.583Z,2.60
2017-12-30T16:42:44.223Z,2.60
2017-12-30T16:45:10.836Z,2.50
2017-12-30T16:47:37.731Z,2.60
2017-12-30T16:50:05.214Z,2.50
2017-12-30T16:52:32.775Z,2.50
2017-12-30T16:55:00.279Z,2.60
2017-12-30T16:57:26.917Z,2.50
2017-12-30T16:59:53.595Z,2.50
2017-12-30T17:02:20.202Z,2.60
2017-12-30T17:04:46.744Z,2.60
2017-12-30T17:07:13.228Z,2.60
2017-12-30T17:09:40.169Z,2.60
2017-12-30T17:12:08.693Z,2.60
2017-12-30T17:14:36.078Z,2.60
2017-12-30T17:17:04.240Z,2.60
2017-12-30T17:19:31.992Z,2.60
2017-12-30T17:21:58.558Z,2.60
2017-12-30T17:24:25.963Z,2.70
2017-12-30T17:26:52.524Z,2.60
2017-12-30T17:29:18.988Z,2.60
2017-12-30T17:31:45.536Z,2.60
2017-12-30T17:34:12.127Z,2.70
2017-12-30T17:36:38.487Z,2.70
2017-12-30T17:39:04.999Z,2.70
2017-12-30T17:41:31.666Z,2.60
2017-12-30T17:43:58.249Z,2.70
2017-12-30T17:46:24.758Z,2.70
2017-12-30T17:48:51.369Z,2.70
2017-12-30T17:51:17.801Z,2.70
2017-12-30T17:53:44.357Z,2.70
2017-12-30T17:56:11.462Z,2.80
2017-12-30T17:58:37.905Z,2.70
2017-12-30T18:01:04.543Z,2.80
2017-12-30T18:03:31.933Z,2.90
2017-12-30T18:05:58.672Z,2.90
2017-12-30T18:08:25.265Z,2.90
2017-12-30T18:10:52.483Z,2.90
2017-12-30T18:13:19.048Z,2.90
2017-12-30T18:15:45.813Z,2.90
2017-12-30T18:18:12.774Z,2.90
2017-12-30T18:20:39.370Z,3.00
2017-12-30T18:23:07.510Z,3.10
2017-12-30T18:25:34.957Z,3.10
2017-12-30T18:28:02.641Z,3.20
2017-12-30T18:30:29.676Z,3.10
2017-12-30T18:32:56.859Z,3.20
2017-12-30T18:35:23.496Z,3.30
2017-12-30T18:37:50.214Z,3.30
2017-12-30T18:40:17.764Z,3.40
2017-12-30T18:42:44.576Z,3.40
2017-12-30T18:45:11.821Z,3.50
2017-12-30T18:47:38.523Z,3.50
2017-12-30T18:50:05.160Z,3.60
2017-12-30T18:52:31.772Z,3.70
2017-12-30T18:54:58.973Z,3.90
2017-12-30T18:57:25.440Z,3.90
2017-12-30T18:59:51.997Z,4.00
2017-12-30T19:02:18.560Z,4.10
2017-12-30T19:04:45.050Z,4.20
2017-12-30T19:07:11.753Z,4.30
2017-12-30T19:09:38.380Z,4.50
2017-12-30T19:12:05.013Z,4.70
2017-12-30T19:14:31.582Z,4.80
2017-12-30T19:16:58.186Z,4.90
2017-12-30T19:19:24.939Z,5.10
2017-12-30T19:21:52.167Z,5.30
2017-12-30T19:24:18.817Z,5.30
2017-12-30T19:26:45.294Z,5.40
2017-12-30T19:29:12.944Z,5.50
2017-12-30T19:31:40.478Z,5.60
2017-12-30T19:34:07.566Z,5.50
2017-12-30T19:36:34.435Z,5.70
2017-12-30T19:39:01.024Z,5.70
2017-12-30T19:41:27.742Z,5.80
2017-12-30T19:43:54.498Z,5.80
2017-12-30T19:46:21.143Z,5.80
2017-12-30T19:48:47.566Z,5.90
2017-12-30T19:51:14.180Z,6.00
2017-12-30T19:53:40.509Z,6.00
2017-12-30T19:56:07.141Z,6.10
2017-12-30T19:58:33.632Z,6.10
2017-12-30T20:01:00.168Z,6.10
2017-12-30T20:03:26.702Z,6.20
2017-12-30T20:05:53.818Z,6.20
2017-12-30T20:08:20.559Z,6.30
2017-12-30T20:10:47.183Z,6.20
2017-12-30T20:13:13.745Z,6.20
2017-12-30T20:15:40.168Z,6.20
2017-12-30T20:18:06.922Z,6.20
2017-12-30T20:20:34.483Z,6.30
2017-12-30T20:23:01.357Z,6.30
2017-12-30T20:25:28.112Z,6.30
2017-12-30T20:27:54.727Z,6.30
2017-12-30T20:30:21.283Z,6.30
2017-12-30T20:32:48.670Z,6.30
2017-12-30T20:35:16.092Z,6.30
2017-12-30T20:37:43.503Z,6.30
2017-12-30T20:40:10.900Z,6.30
2017-12-30T20:42:37.622Z,6.30
2017-12-30T20:45:04.933Z,6.30
2017-12-30T20:47:31.434Z,6.30
2017-12-30T20:50:01.860Z,6.30
2017-12-30T20:52:28.763Z,6.20
2017-12-30T20:54:55.564Z,6.30
2017-12-30T20:57:21.985Z,6.30
2017-12-30T20:59:48.460Z,6.30
2017-12-30T21:02:14.983Z,6.30
2017-12-30T21:04:41.518Z,6.30
2017-12-30T21:07:08.006Z,6.30
2017-12-30T21:09:34.452Z,6.30
2017-12-30T21:12:00.933Z,6.30
2017-12-30T21:14:27.853Z,6.30
2017-12-30T21:16:55.236Z,6.20
2017-12-30T21:19:24.801Z,6.30
2017-12-30T21:21:51.384Z,6.30
2017-12-30T21:24:17.971Z,6.20
2017-12-30T21:26:44.483Z,6.20
2017-12-30T21:29:10.901Z,6.20
2017-12-30T21:31:37.367Z,6.20
2017-12-30T21:34:04.350Z,6.20
2017-12-30T21:36:31.757Z,6.10
2017-12-30T21:38:58.269Z,6.20
2017-12-30T21:41:24.697Z,6.10
2017-12-30T21:43:58.058Z,6.10
2017-12-30T21:46:24.723Z,6.00
2017-12-30T21:48:51.191Z,5.80
2017-12-30T21:51:17.703Z,5.70
2017-12-30T21:53:44.825Z,5.60
2017-12-30T21:56:12.045Z,5.60
2017-12-30T21:58:38.438Z,5.50
2017-12-30T22:01:04.988Z,5.50
2017-12-30T22:03:31.375Z,5.50
2017-12-30T22:05:57.747Z,5.40
2017-12-30T22:08:24.969Z,5.50
2017-12-30T22:10:51.314Z,5.40
2017-12-30T22:13:17.848Z,5.40
2017-12-30T22:15:45.195Z,5.30
2017-12-30T22:18:12.549Z,5.30
2017-12-30T22:20:39.861Z,5.30
2017-12-30T22:23:06.437Z,5.30
2017-12-30T22:25:33.650Z,5.20
2017-12-30T22:28:00.982Z,5.20
2017-12-30T22:30:28.257Z,5.20
2017-12-30T22:32:54.826Z,5.10
2017-12-30T22:35:22.680Z,5.10
2017-12-30T22:37:49.517Z,5.00
2017-12-30T22:40:16.406Z,5.00
2017-12-30T22:42:44.058Z,5.00
2017-12-30T22:45:10.538Z,5.00
2017-12-30T22:47:36.989Z,4.90
2017-12-30T22:50:03.952Z,4.90
2017-12-30T22:52:31.113Z,4.80
2017-12-30T22:54:58.004Z,4.90
2017-12-30T22:57:24.394Z,4.80
2017-12-30T22:59:50.790Z,4.80
2017-12-30T23:02:17.259Z,4.90
2017-12-30T23:04:43.589Z,4.80
2017-12-30T23:07:10.045Z,4.70
2017-12-30T23:09:36.483Z,4.70
2017-12-30T23:12:03.663Z,4.70
2017-12-30T23:14:30.032Z,4.60
2017-12-30T23:16:57.936Z,4.70
2017-12-30T23:19:24.385Z,4.60
2017-12-30T23:21:51.705Z,4.60
2017-12-30T23:24:18.052Z,4.60
2017-12-30T23:26:44.493Z,4.60
2017-12-30T23:29:11.624Z,4.60
2017-12-30T23:31:38.001Z,4.60
2017-12-30T23:34:04.389Z,4.60
2017-12-30T23:36:30.811Z,4.60
2017-12-30T23:38:58.029Z,4.70
2017-12-30T23:41:25.304Z,4.60
2017-12-30T23:43:51.738Z,4.60
2017-12-30T23:46:18.298Z,4.60
2017-12-30T23:48:45.148Z,4.60
2017-12-30T23:51:13.391Z,4.70
2017-12-30T23:53:39.763Z,4.70
2017-12-30T23:56:06.287Z,4.70
2017-12-30T23:58:32.705Z,4.60
