createdAt,value
2023-01-26T00:01:44.689Z,91.43
2023-01-26T00:06:47.276Z,91.80
2023-01-26T00:11:51.165Z,93.43
2023-01-26T00:16:54.320Z,98.47
2023-01-26T00:21:56.848Z,102.30
2023-01-26T00:27:01.083Z,107.47
2023-01-26T00:32:03.599Z,98.13
2023-01-26T00:37:06.245Z,93.73
2023-01-26T00:42:13.868Z,102.93
2023-01-26T00:47:19.228Z,100.00
2023-01-26T00:52:21.793Z,92.77
2023-01-26T00:57:27.374Z,100.37
2023-01-26T01:02:29.904Z,103.20
2023-01-26T01:07:32.839Z,97.90
2023-01-26T01:12:37.100Z,103.17
2023-01-26T01:17:39.767Z,96.37
2023-01-26T01:22:44.189Z,90.67
2023-01-26T01:27:48.079Z,99.37
2023-01-26T01:32:52.106Z,96.60
2023-01-26T01:37:54.700Z,94.37
2023-01-26T01:42:58.723Z,89.83
2023-01-26T01:48:04.943Z,87.10
2023-01-26T01:53:13.496Z,87.23
2023-01-26T01:58:17.851Z,87.83
2023-01-26T02:03:21.247Z,88.50
2023-01-26T02:08:28.487Z,83.27
2023-01-26T02:13:34.439Z,87.83
2023-01-26T02:18:37.372Z,79.07
2023-01-26T02:23:54.989Z,87.33
2023-01-26T02:29:01.826Z,87.30
2023-01-26T02:34:04.893Z,80.90
2023-01-26T02:39:21.807Z,90.00
2023-01-26T02:44:26.542Z,90.00
2023-01-26T02:49:46.766Z,104.70
2023-01-26T02:55:07.793Z,100.00
2023-01-26T03:00:14.329Z,93.00
2023-01-26T03:05:17.355Z,96.57
2023-01-26T03:10:20.109Z,102.00
2023-01-26T03:15:42.871Z,97.10
2023-01-26T03:21:04.147Z,99.13
2023-01-26T03:26:24.537Z,92.70
2023-01-26T03:31:35.662Z,84.40
2023-01-26T03:36:39.033Z,88.97
2023-01-26T03:42:04.240Z,84.87
2023-01-26T03:47:25.785Z,90.73
2023-01-26T03:52:45.951Z,88.03
2023-01-26T03:57:48.849Z,84.13
2023-01-26T04:03:10.926Z,80.27
2023-01-26T04:08:23.493Z,84.00
2023-01-26T04:13:49.430Z,78.27
2023-01-26T04:19:23.091Z,75.67
2023-01-26T04:24:26.607Z,81.83
2023-01-26T04:29:32.255Z,82.10
2023-01-26T04:34:36.237Z,78.70
2023-01-26T04:39:45.246Z,86.27
2023-01-26T04:44:48.149Z,81.40
2023-01-26T04:49:52.206Z,80.23
2023-01-26T04:54:57.646Z,79.60
2023-01-26T05:00:00.388Z,72.50
2023-01-26T05:05:04.650Z,75.73
2023-01-26T05:10:08.619Z,87.87
2023-01-26T05:15:27.526Z,73.30
2023-01-26T05:20:50.006Z,71.60
2023-01-26T05:25:54.972Z,74.77
2023-01-26T05:30:57.759Z,65.80
2023-01-26T05:36:06.004Z,73.27
2023-01-26T05:41:08.915Z,60.17
2023-01-26T05:46:36.785Z,63.50
2023-01-26T05:51:40.736Z,67.77
2023-01-26T05:56:43.737Z,64.43
2023-01-26T06:01:46.425Z,64.13
2023-01-26T06:06:50.560Z,59.37
2023-01-26T06:11:59.487Z,60.97
2023-01-26T06:17:20.880Z,151.73
2023-01-26T06:22:29.293Z,60.57
2023-01-26T06:27:34.169Z,59.00
2023-01-26T06:32:40.145Z,60.90
2023-01-26T06:37:45.375Z,70.10
2023-01-26T06:42:52.838Z,65.20
2023-01-26T06:48:02.467Z,57.70
2023-01-26T06:53:28.197Z,86.63
2023-01-26T06:59:00.285Z,63.10
2023-01-26T07:04:26.990Z,58.57
2023-01-26T07:09:33.930Z,60.33
2023-01-26T07:14:37.728Z,62.80
2023-01-26T07:19:40.293Z,60.00
2023-01-26T07:24:44.190Z,57.70
2023-01-26T07:29:47.316Z,56.43
2023-01-26T07:34:49.931Z,102.20
2023-01-26T07:39:53.835Z,64.97
2023-01-26T07:44:56.378Z,63.23
2023-01-26T07:49:58.995Z,56.57
2023-01-26T07:55:02.933Z,60.20
2023-01-26T08:00:06.426Z,61.37
2023-01-26T08:05:14.381Z,60.73
2023-01-26T08:10:18.726Z,59.53
2023-01-26T08:15:21.315Z,64.13
2023-01-26T08:20:24.126Z,59.57
2023-01-26T08:25:28.393Z,63.77
2023-01-26T08:30:30.967Z,57.57
2023-01-26T08:35:33.714Z,54.40
2023-01-26T08:40:37.997Z,50.17
2023-01-26T08:45:40.553Z,50.87
2023-01-26T08:50:43.144Z,48.70
2023-01-26T08:55:47.116Z,46.83
2023-01-26T09:00:49.968Z,45.50
2023-01-26T09:05:52.644Z,41.03
2023-01-26T09:10:56.977Z,44.57
2023-01-26T09:15:59.523Z,38.73
2023-01-26T09:21:08.327Z,41.30
2023-01-26T09:26:13.935Z,38.37
2023-01-26T09:31:16.632Z,34.40
2023-01-26T09:36:19.782Z,32.37
2023-01-26T09:41:56.446Z,35.87
2023-01-26T09:47:07.641Z,31.50
2023-01-26T09:52:17.205Z,33.27
2023-01-26T09:57:28.795Z,30.17
2023-01-26T10:02:42.775Z,26.23
2023-01-26T10:07:46.130Z,29.70
2023-01-26T10:12:52.217Z,29.57
2023-01-26T10:17:55.963Z,27.07
2023-01-26T10:23:02.983Z,23.40
2023-01-26T10:28:14.627Z,38.63
2023-01-26T10:33:20.726Z,26.13
2023-01-26T10:38:41.400Z,20.47
2023-01-26T10:43:53.429Z,20.93
2023-01-26T10:48:58.098Z,26.53
2023-01-26T10:54:21.360Z,19.67
2023-01-26T10:59:32.113Z,23.33
2023-01-26T11:04:34.684Z,26.07
2023-01-26T11:09:37.406Z,25.37
2023-01-26T11:14:41.340Z,25.67
2023-01-26T11:20:15.805Z,25.07
2023-01-26T11:25:25.708Z,29.30
2023-01-26T11:30:48.287Z,27.53
2023-01-26T11:35:58.205Z,21.50
2023-01-26T11:41:16.690Z,24.17
2023-01-26T11:46:46.307Z,25.40
2023-01-26T11:52:01.779Z,22.83
2023-01-26T11:57:16.238Z,28.13
2023-01-26T12:02:29.874Z,24.00
2023-01-26T12:07:51.285Z,26.80
2023-01-26T12:13:00.393Z,24.40
2023-01-26T12:18:15.380Z,25.53
2023-01-26T12:23:28.521Z,29.37
2023-01-26T12:28:35.724Z,24.57
2023-01-26T12:33:40.597Z,24.20
2023-01-26T12:38:53.530Z,29.10
2023-01-26T12:44:09.842Z,29.57
2023-01-26T12:49:20.849Z,26.87
2023-01-26T12:54:34.472Z,25.13
2023-01-26T12:59:47.774Z,36.63
2023-01-26T13:04:53.100Z,30.70
2023-01-26T13:10:25.442Z,37.43
2023-01-26T13:15:31.657Z,40.80
2023-01-26T13:20:47.424Z,37.73
2023-01-26T13:26:10.113Z,34.07
2023-01-26T13:31:13.578Z,35.37
2023-01-26T13:36:21.517Z,40.20
2023-01-26T13:41:24.201Z,53.97
2023-01-26T13:46:32.521Z,69.10
2023-01-26T13:51:36.623Z,47.23
2023-01-26T13:56:40.671Z,60.30
2023-01-26T14:01:45.352Z,57.57
2023-01-26T14:06:54.022Z,58.57
2023-01-26T14:12:00.532Z,60.67
2023-01-26T14:17:08.299Z,61.63
2023-01-26T14:22:15.554Z,53.23
2023-01-26T14:27:32.789Z,56.93
2023-01-26T14:32:35.561Z,52.63
2023-01-26T14:37:39.478Z,44.70
2023-01-26T14:42:42.277Z,42.83
2023-01-26T14:47:45.287Z,40.10
2023-01-26T14:52:49.266Z,36.13
2023-01-26T14:57:52.574Z,36.13
2023-01-26T15:02:57.344Z,40.43
2023-01-26T15:08:03.360Z,28.67
2023-01-26T15:13:21.035Z,36.47
2023-01-26T15:18:23.587Z,32.37
2023-01-26T15:23:30.282Z,39.80
2023-01-26T15:28:33.906Z,53.03
2023-01-26T15:33:50.627Z,30.53
2023-01-26T15:39:01.850Z,36.20
2023-01-26T15:44:04.668Z,102.23
2023-01-26T15:49:07.225Z,31.37
2023-01-26T15:54:12.235Z,91.93
2023-01-26T15:59:14.817Z,40.07
2023-01-26T16:04:17.583Z,31.00
2023-01-26T16:09:21.553Z,30.67
2023-01-26T16:14:24.109Z,35.97
2023-01-26T16:19:35.350Z,33.50
2023-01-26T16:24:41.767Z,39.17
2023-01-26T16:29:44.385Z,222.03
2023-01-26T16:34:46.930Z,43.23
2023-01-26T16:39:50.911Z,44.57
2023-01-26T16:44:53.521Z,40.53
2023-01-26T16:49:56.104Z,43.97
2023-01-26T16:55:00.048Z,36.63
2023-01-26T17:00:03.046Z,39.43
2023-01-26T17:05:06.509Z,53.03
2023-01-26T17:10:12.199Z,47.40
2023-01-26T17:15:15.224Z,40.37
2023-01-26T17:20:20.069Z,37.97
2023-01-26T17:25:24.341Z,37.40
2023-01-26T17:30:27.147Z,47.20
2023-01-26T17:35:30.489Z,42.30
2023-01-26T17:40:36.614Z,38.90
2023-01-26T17:45:39.358Z,126.70
2023-01-26T17:50:48.341Z,43.13
2023-01-26T17:55:53.081Z,52.63
2023-01-26T18:00:55.820Z,46.07
2023-01-26T18:05:59.446Z,41.30
2023-01-26T18:11:05.741Z,47.33
2023-01-26T18:16:09.905Z,42.33
2023-01-26T18:21:14.902Z,70.37
2023-01-26T18:26:20.369Z,25.43
2023-01-26T18:31:24.741Z,39.87
2023-01-26T18:36:28.390Z,27.83
2023-01-26T18:41:32.906Z,27.63
2023-01-26T18:46:36.083Z,27.30
2023-01-26T18:51:38.637Z,22.57
2023-01-26T18:56:42.802Z,46.80
2023-01-26T19:01:45.346Z,19.27
2023-01-26T19:06:48.456Z,20.70
2023-01-26T19:11:52.341Z,15.67
2023-01-26T19:16:54.928Z,15.63
2023-01-26T19:21:57.754Z,18.47
2023-01-26T19:27:01.694Z,13.93
2023-01-26T19:32:04.407Z,13.83
2023-01-26T19:37:07.038Z,18.70
2023-01-26T19:42:11.155Z,10.30
2023-01-26T19:47:13.739Z,20.93
2023-01-26T19:52:16.359Z,13.00
2023-01-26T19:57:20.244Z,19.00
2023-01-26T20:02:22.896Z,9.97
2023-01-26T20:07:25.658Z,7.10
2023-01-26T20:12:29.599Z,10.50
2023-01-26T20:17:32.191Z,12.37
2023-01-26T20:22:35.240Z,11.97
2023-01-26T20:27:39.316Z,14.30
2023-01-26T20:32:41.921Z,8.60
2023-01-26T20:37:44.649Z,12.57
2023-01-26T20:42:48.982Z,11.50
2023-01-26T20:47:51.666Z,8.57
2023-01-26T20:52:54.817Z,17.13
2023-01-26T20:57:59.132Z,10.23
2023-01-26T21:03:01.701Z,13.93
2023-01-26T21:08:04.461Z,13.07
2023-01-26T21:13:09.268Z,17.23
2023-01-26T21:18:12.379Z,10.80
2023-01-26T21:23:15.492Z,7.30
2023-01-26T21:28:19.376Z,13.77
2023-01-26T21:33:22.005Z,12.20
2023-01-26T21:38:24.703Z,121.73
2023-01-26T21:43:29.341Z,13.20
2023-01-26T21:48:35.560Z,12.80
2023-01-26T21:53:38.168Z,14.80
2023-01-26T21:59:02.439Z,10.87
2023-01-26T22:04:07.726Z,83.70
2023-01-26T22:09:12.845Z,9.93
2023-01-26T22:14:18.471Z,19.73
2023-01-26T22:19:21.227Z,14.57
2023-01-26T22:24:23.779Z,20.67
2023-01-26T22:29:27.787Z,11.47
2023-01-26T22:34:30.421Z,7.70
2023-01-26T22:39:32.959Z,5.43
2023-01-26T22:44:36.942Z,4.53
2023-01-26T22:49:43.665Z,9.23
2023-01-26T22:54:48.173Z,8.73
2023-01-26T22:59:52.143Z,10.53
2023-01-26T23:04:54.728Z,5.20
2023-01-26T23:09:57.290Z,3.53
2023-01-26T23:15:01.168Z,6.90
2023-01-26T23:20:03.821Z,6.07
2023-01-26T23:25:24.733Z,11.87
2023-01-26T23:30:28.829Z,9.60
2023-01-26T23:35:31.486Z,4.30
2023-01-26T23:40:34.912Z,5.83
2023-01-26T23:45:38.901Z,10.00
2023-01-26T23:50:42.348Z,7.30
2023-01-26T23:55:45.056Z,6.03
