createdAt,value
2023-02-01T00:00:54.709Z,70.72
2023-02-01T00:03:57.872Z,71.17
2023-02-01T00:07:01.903Z,71.18
2023-02-01T00:10:09.306Z,71.00
2023-02-01T00:13:12.028Z,70.83
2023-02-01T00:16:18.211Z,71.27
2023-02-01T00:19:21.130Z,71.36
2023-02-01T00:22:23.753Z,71.14
2023-02-01T00:25:26.463Z,70.93
2023-02-01T00:28:29.130Z,70.86
2023-02-01T00:31:33.640Z,70.61
2023-02-01T00:34:36.466Z,70.58
2023-02-01T00:37:39.209Z,70.29
2023-02-01T00:40:41.958Z,69.73
2023-02-01T00:43:45.087Z,69.90
2023-02-01T00:46:49.310Z,69.75
2023-02-01T00:49:51.912Z,70.47
2023-02-01T00:52:54.601Z,69.76
2023-02-01T00:55:58.290Z,70.31
2023-02-01T00:59:00.896Z,70.56
2023-02-01T01:02:05.240Z,70.05
2023-02-01T01:05:08.782Z,70.47
2023-02-01T01:08:11.439Z,70.29
2023-02-01T01:11:15.915Z,70.66
2023-02-01T01:14:19.315Z,70.26
2023-02-01T01:17:23.330Z,70.79
2023-02-01T01:20:26.013Z,70.90
2023-02-01T01:23:29.860Z,70.31
2023-02-01T01:26:32.418Z,70.99
2023-02-01T01:29:35.356Z,70.50
2023-02-01T01:32:39.272Z,70.26
2023-02-01T01:35:42.153Z,69.87
2023-02-01T01:38:45.260Z,70.27
2023-02-01T01:41:47.842Z,70.22
2023-02-01T01:45:04.940Z,69.85
2023-02-01T01:48:13.547Z,69.79
2023-02-01T01:51:17.937Z,69.53
2023-02-01T01:54:23.876Z,69.38
2023-02-01T01:57:29.055Z,69.30
2023-02-01T02:00:32.242Z,69.45
2023-02-01T02:03:39.917Z,69.64
2023-02-01T02:06:46.490Z,69.55
2023-02-01T02:10:00.186Z,69.60
2023-02-01T02:13:03.696Z,69.33
2023-02-01T02:16:18.095Z,69.19
2023-02-01T02:19:39.491Z,69.53
2023-02-01T02:23:12.615Z,69.85
2023-02-01T02:26:43.413Z,69.82
2023-02-01T02:30:18.946Z,69.64
2023-02-01T02:33:37.792Z,69.42
2023-02-01T02:36:45.803Z,69.52
2023-02-01T02:39:53.084Z,70.04
2023-02-01T02:43:18.996Z,69.78
2023-02-01T02:46:42.784Z,69.33
2023-02-01T02:50:12.730Z,69.53
2023-02-01T02:53:35.029Z,69.39
2023-02-01T02:56:56.051Z,69.50
2023-02-01T03:00:18.048Z,70.12
2023-02-01T03:03:38.517Z,70.24
2023-02-01T03:06:42.430Z,70.95
2023-02-01T03:09:46.121Z,70.77
2023-02-01T03:12:58.420Z,70.75
2023-02-01T03:16:04.583Z,71.17
2023-02-01T03:19:09.342Z,70.78
2023-02-01T03:22:15.163Z,70.56
2023-02-01T03:25:22.101Z,71.09
2023-02-01T03:28:25.765Z,70.72
2023-02-01T03:31:29.932Z,70.66
2023-02-01T03:34:32.649Z,70.56
2023-02-01T03:37:36.676Z,70.46
2023-02-01T03:40:39.775Z,70.73
2023-02-01T03:43:50.477Z,71.22
2023-02-01T03:46:56.029Z,71.10
2023-02-01T03:50:02.404Z,70.72
2023-02-01T03:53:09.452Z,70.70
2023-02-01T03:56:13.148Z,70.25
2023-02-01T03:59:16.535Z,70.23
2023-02-01T04:02:19.224Z,70.52
2023-02-01T04:05:22.062Z,71.45
2023-02-01T04:08:26.336Z,72.55
2023-02-01T04:11:30.174Z,71.61
2023-02-01T04:14:32.712Z,70.98
2023-02-01T04:17:35.718Z,71.48
2023-02-01T04:20:38.347Z,70.84
2023-02-01T04:23:42.389Z,71.22
2023-02-01T04:26:45.352Z,70.43
2023-02-01T04:29:48.021Z,70.39
2023-02-01T04:32:50.738Z,71.00
2023-02-01T04:35:53.376Z,70.85
2023-02-01T04:38:57.355Z,71.89
2023-02-01T04:42:00.103Z,71.92
2023-02-01T04:45:04.161Z,71.95
2023-02-01T04:48:07.116Z,71.32
2023-02-01T04:51:10.866Z,71.61
2023-02-01T04:54:14.751Z,70.32
2023-02-01T04:57:17.360Z,69.88
2023-02-01T05:00:21.193Z,69.72
2023-02-01T05:03:24.043Z,69.27
2023-02-01T05:06:26.887Z,70.36
2023-02-01T05:09:30.904Z,70.49
2023-02-01T05:12:51.022Z,70.46
2023-02-01T05:15:54.046Z,69.62
2023-02-01T05:18:56.891Z,69.29
2023-02-01T05:21:59.560Z,68.37
2023-02-01T05:25:03.647Z,68.58
2023-02-01T05:28:06.703Z,67.82
2023-02-01T05:31:11.906Z,68.52
2023-02-01T05:34:14.626Z,68.69
2023-02-01T05:37:17.311Z,68.83
2023-02-01T05:40:21.855Z,68.47
2023-02-01T05:43:24.764Z,68.18
2023-02-01T05:46:27.783Z,68.63
2023-02-01T05:49:30.730Z,68.24
2023-02-01T05:52:33.512Z,67.82
2023-02-01T05:55:38.258Z,69.22
2023-02-01T05:58:41.553Z,69.16
2023-02-01T06:01:44.366Z,69.49
2023-02-01T06:04:46.929Z,72.25
2023-02-01T06:07:50.769Z,73.69
2023-02-01T06:10:59.723Z,74.15
2023-02-01T06:14:02.408Z,74.60
2023-02-01T06:17:06.582Z,74.26
2023-02-01T06:20:12.018Z,74.39
2023-02-01T06:23:14.840Z,73.71
2023-02-01T06:26:19.363Z,73.70
2023-02-01T06:29:22.048Z,73.40
2023-02-01T06:32:24.957Z,72.81
2023-02-01T06:35:27.741Z,72.17
2023-02-01T06:38:30.508Z,71.68
2023-02-01T06:41:35.654Z,71.64
2023-02-01T06:44:38.389Z,71.25
2023-02-01T06:47:41.502Z,71.52
2023-02-01T06:50:44.199Z,71.03
2023-02-01T06:53:46.815Z,71.20
2023-02-01T06:56:50.922Z,70.40
2023-02-01T06:59:53.586Z,70.55
2023-02-01T07:02:56.256Z,69.77
2023-02-01T07:06:00.534Z,69.81
2023-02-01T07:09:03.212Z,69.15
2023-02-01T07:12:08.128Z,68.47
2023-02-01T07:15:11.382Z,67.94
2023-02-01T07:18:15.262Z,68.31
2023-02-01T07:21:17.787Z,67.98
2023-02-01T07:24:20.567Z,67.37
2023-02-01T07:27:26.669Z,67.16
2023-02-01T07:30:29.458Z,67.89
2023-02-01T07:33:32.368Z,67.91
2023-02-01T07:36:35.413Z,67.51
2023-02-01T07:39:38.037Z,67.00
2023-02-01T07:42:42.089Z,66.77
2023-02-01T07:45:45.293Z,67.19
2023-02-01T07:48:48.090Z,66.69
2023-02-01T07:51:50.993Z,65.63
2023-02-01T07:54:53.599Z,66.11
2023-02-01T07:58:01.124Z,65.41
2023-02-01T08:01:22.279Z,65.25
2023-02-01T08:04:25.255Z,64.37
2023-02-01T08:07:27.914Z,64.38
2023-02-01T08:10:30.572Z,64.37
2023-02-01T08:13:35.277Z,63.67
2023-02-01T08:16:38.866Z,63.94
2023-02-01T08:19:41.515Z,64.29
2023-02-01T08:22:44.335Z,64.76
2023-02-01T08:25:47.507Z,63.91
2023-02-01T08:28:53.356Z,62.88
2023-02-01T08:31:56.319Z,62.03
2023-02-01T08:34:59.048Z,62.43
2023-02-01T08:38:01.936Z,62.00
2023-02-01T08:41:08.905Z,60.33
2023-02-01T08:44:12.934Z,59.78
2023-02-01T08:47:15.703Z,59.64
2023-02-01T08:50:19.636Z,59.60
2023-02-01T08:53:22.228Z,59.37
2023-02-01T08:56:25.873Z,59.20
2023-02-01T08:59:30.423Z,59.67
2023-02-01T09:02:33.243Z,59.71
2023-02-01T09:05:48.787Z,59.79
2023-02-01T09:08:52.184Z,59.68
2023-02-01T09:11:54.898Z,59.62
2023-02-01T09:15:00.624Z,60.71
2023-02-01T09:18:03.375Z,59.74
2023-02-01T09:21:07.795Z,59.46
2023-02-01T09:24:10.895Z,59.26
2023-02-01T09:27:13.717Z,60.15
2023-02-01T09:30:18.127Z,60.29
2023-02-01T09:33:22.365Z,58.73
2023-02-01T09:36:25.431Z,57.81
2023-02-01T09:39:28.024Z,57.33
2023-02-01T09:42:49.359Z,56.67
2023-02-01T09:45:59.450Z,55.65
2023-02-01T09:49:04.937Z,55.56
2023-02-01T09:52:10.222Z,54.84
2023-02-01T09:55:17.036Z,54.90
2023-02-01T09:58:24.002Z,54.81
2023-02-01T10:01:30.295Z,54.17
2023-02-01T10:04:34.439Z,54.30
2023-02-01T10:07:40.895Z,55.78
2023-02-01T10:10:47.843Z,54.30
2023-02-01T10:13:57.086Z,55.62
2023-02-01T10:17:06.536Z,55.14
2023-02-01T10:20:13.267Z,54.07
2023-02-01T10:23:34.633Z,53.70
2023-02-01T10:26:40.090Z,53.64
2023-02-01T10:29:47.075Z,52.69
2023-02-01T10:32:53.773Z,52.53
2023-02-01T10:36:00.949Z,51.49
2023-02-01T10:39:07.965Z,51.22
2023-02-01T10:42:11.660Z,52.30
2023-02-01T10:45:17.450Z,51.44
2023-02-01T10:48:21.501Z,51.23
2023-02-01T10:51:27.147Z,51.83
2023-02-01T10:54:36.000Z,50.45
2023-02-01T10:57:38.687Z,51.04
2023-02-01T11:00:47.708Z,51.19
2023-02-01T11:03:55.971Z,51.95
2023-02-01T11:07:08.885Z,51.56
2023-02-01T11:10:36.647Z,51.00
2023-02-01T11:13:40.742Z,50.15
2023-02-01T11:16:50.002Z,49.51
2023-02-01T11:20:00.955Z,49.44
2023-02-01T11:23:03.877Z,50.04
2023-02-01T11:26:13.799Z,51.18
2023-02-01T11:29:21.391Z,51.43
2023-02-01T11:32:25.732Z,50.88
2023-02-01T11:35:31.120Z,50.44
2023-02-01T11:38:35.694Z,50.28
2023-02-01T11:41:44.771Z,50.64
2023-02-01T11:44:48.547Z,49.19
2023-02-01T11:47:52.780Z,49.55
2023-02-01T11:51:07.119Z,49.52
2023-02-01T11:54:27.936Z,48.44
2023-02-01T11:57:45.109Z,48.03
2023-02-01T12:01:03.977Z,47.09
2023-02-01T12:04:26.419Z,46.89
2023-02-01T12:07:41.972Z,47.39
2023-02-01T12:10:54.439Z,48.17
2023-02-01T12:14:06.940Z,48.21
2023-02-01T12:17:34.587Z,49.23
2023-02-01T12:20:57.896Z,49.46
2023-02-01T12:24:21.213Z,48.66
2023-02-01T12:27:48.133Z,49.04
2023-02-01T12:31:01.846Z,48.28
2023-02-01T12:34:31.434Z,48.81
2023-02-01T12:37:47.117Z,49.82
2023-02-01T12:41:04.828Z,49.87
2023-02-01T12:44:12.424Z,49.67
2023-02-01T12:47:21.178Z,49.76
2023-02-01T12:50:26.981Z,50.00
2023-02-01T12:53:33.752Z,50.75
2023-02-01T12:56:42.096Z,51.57
2023-02-01T12:59:46.956Z,52.18
2023-02-01T13:02:54.911Z,52.76
2023-02-01T13:06:01.168Z,53.81
2023-02-01T13:09:10.110Z,54.13
2023-02-01T13:12:18.281Z,53.59
2023-02-01T13:15:25.357Z,53.71
2023-02-01T13:18:36.715Z,52.96
2023-02-01T13:21:42.456Z,52.25
2023-02-01T13:24:47.223Z,51.81
2023-02-01T13:27:51.471Z,51.14
2023-02-01T13:31:10.031Z,52.54
2023-02-01T13:34:42.272Z,51.82
2023-02-01T13:38:01.739Z,51.28
2023-02-01T13:41:15.397Z,50.34
2023-02-01T13:44:28.421Z,51.06
2023-02-01T13:47:33.948Z,50.97
2023-02-01T13:50:39.752Z,51.31
2023-02-01T13:53:46.927Z,53.88
2023-02-01T13:56:49.726Z,54.84
2023-02-01T13:59:55.873Z,55.32
2023-02-01T14:03:16.987Z,54.60
2023-02-01T14:06:39.112Z,55.43
2023-02-01T14:09:41.799Z,54.00
2023-02-01T14:12:48.422Z,53.11
2023-02-01T14:16:14.737Z,52.67
2023-02-01T14:19:22.818Z,52.20
2023-02-01T14:22:35.813Z,52.03
2023-02-01T14:25:38.436Z,52.01
2023-02-01T14:29:01.285Z,51.97
2023-02-01T14:32:08.917Z,52.42
2023-02-01T14:35:21.859Z,52.61
2023-02-01T14:38:24.886Z,52.24
2023-02-01T14:41:32.374Z,52.25
2023-02-01T14:44:37.943Z,52.35
2023-02-01T14:47:43.258Z,53.00
2023-02-01T14:50:46.697Z,53.28
2023-02-01T14:53:49.782Z,52.62
2023-02-01T14:56:52.664Z,53.51
2023-02-01T14:59:58.427Z,53.68
2023-02-01T15:03:26.084Z,54.43
2023-02-01T15:06:33.300Z,54.59
2023-02-01T15:09:37.476Z,53.92
2023-02-01T15:12:46.424Z,54.13
2023-02-01T15:16:05.633Z,54.90
2023-02-01T15:19:15.115Z,54.71
2023-02-01T15:22:20.916Z,54.67
2023-02-01T15:25:25.986Z,55.08
2023-02-01T15:28:29.043Z,55.71
2023-02-01T15:31:37.316Z,55.43
2023-02-01T15:34:48.935Z,54.75
2023-02-01T15:37:52.970Z,54.50
2023-02-01T15:40:56.987Z,54.92
2023-02-01T15:47:37.113Z,54.61
2023-02-01T15:50:41.423Z,53.54
2023-02-01T15:53:47.260Z,53.88
2023-02-01T15:56:54.347Z,53.85
2023-02-01T15:59:57.583Z,53.75
2023-02-01T16:03:01.649Z,53.31
2023-02-01T16:06:07.912Z,53.56
2023-02-01T16:09:13.626Z,53.03
2023-02-01T16:12:29.335Z,53.21
2023-02-01T16:15:33.332Z,53.19
2023-02-01T16:18:35.972Z,52.22
2023-02-01T16:21:40.626Z,52.38
2023-02-01T16:24:43.475Z,52.37
2023-02-01T16:27:46.167Z,52.97
2023-02-01T16:30:50.704Z,52.28
2023-02-01T16:33:53.726Z,52.51
2023-02-01T16:36:58.307Z,52.58
2023-02-01T16:40:01.379Z,52.40
2023-02-01T16:43:04.519Z,52.78
2023-02-01T16:46:08.705Z,52.74
2023-02-01T16:49:20.389Z,52.26
2023-02-01T16:52:26.478Z,52.90
2023-02-01T16:55:29.072Z,53.00
2023-02-01T16:58:31.685Z,53.00
2023-02-01T17:01:34.536Z,53.22
2023-02-01T17:04:37.833Z,53.24
2023-02-01T17:07:42.515Z,53.71
2023-02-01T17:10:45.310Z,53.80
2023-02-01T17:13:48.434Z,53.56
2023-02-01T17:16:52.657Z,53.49
2023-02-01T17:19:55.336Z,54.11
2023-02-01T17:22:59.700Z,53.68
2023-02-01T17:26:03.624Z,53.63
2023-02-01T17:29:06.193Z,53.79
2023-02-01T17:32:14.046Z,54.14
2023-02-01T17:35:21.117Z,53.98
2023-02-01T17:38:25.280Z,53.73
2023-02-01T17:41:28.102Z,53.78
2023-02-01T17:44:30.806Z,54.22
2023-02-01T17:47:34.563Z,54.62
2023-02-01T17:50:37.363Z,54.31
2023-02-01T17:53:41.317Z,53.72
2023-02-01T17:56:43.904Z,53.79
2023-02-01T17:59:46.731Z,54.10
2023-02-01T18:02:49.727Z,54.58
2023-02-01T18:05:53.662Z,54.67
2023-02-01T18:08:57.869Z,55.05
2023-02-01T18:12:00.505Z,54.92
2023-02-01T18:15:03.286Z,55.27
2023-02-01T18:18:05.932Z,55.01
2023-02-01T18:21:09.999Z,55.70
2023-02-01T18:24:16.008Z,55.65
2023-02-01T18:27:19.935Z,55.47
2023-02-01T18:30:24.669Z,55.71
2023-02-01T18:33:27.443Z,55.22
2023-02-01T18:36:30.453Z,55.42
2023-02-01T18:39:34.445Z,55.23
2023-02-01T18:42:37.087Z,54.97
2023-02-01T18:45:41.619Z,54.96
2023-02-01T18:48:44.740Z,55.24
2023-02-01T18:51:47.679Z,54.75
2023-02-01T18:54:59.466Z,55.15
2023-02-01T18:58:06.613Z,54.79
2023-02-01T19:01:14.401Z,54.80
2023-02-01T19:04:25.676Z,54.15
2023-02-01T19:07:28.929Z,54.18
2023-02-01T19:10:36.690Z,53.58
2023-02-01T19:13:39.931Z,54.64
2023-02-01T19:16:42.692Z,54.17
2023-02-01T19:19:56.822Z,53.49
2023-02-01T19:23:02.529Z,54.32
2023-02-01T19:26:11.975Z,54.52
2023-02-01T19:29:15.904Z,54.69
2023-02-01T19:32:20.813Z,54.40
2023-02-01T19:35:23.981Z,54.52
2023-02-01T19:38:26.869Z,54.64
2023-02-01T19:41:31.472Z,55.38
2023-02-01T19:44:34.610Z,54.32
2023-02-01T19:47:37.300Z,54.76
2023-02-01T19:50:40.808Z,55.24
2023-02-01T19:53:43.385Z,54.92
2023-02-01T19:56:49.038Z,54.92
2023-02-01T19:59:51.577Z,55.58
2023-02-01T20:02:53.420Z,55.04
2023-02-01T20:05:57.327Z,55.36
2023-02-01T20:09:00.071Z,55.80
2023-02-01T20:12:04.579Z,55.01
2023-02-01T20:15:08.789Z,55.71
2023-02-01T20:18:11.647Z,55.82
2023-02-01T20:21:14.436Z,54.63
2023-02-01T20:24:18.702Z,54.96
2023-02-01T20:27:24.064Z,54.88
2023-02-01T20:30:29.299Z,55.44
2023-02-01T20:33:32.810Z,55.25
2023-02-01T20:36:35.516Z,55.35
2023-02-01T20:39:38.324Z,55.55
2023-02-01T20:42:42.344Z,55.12
2023-02-01T20:45:45.681Z,56.01
2023-02-01T20:48:49.833Z,56.08
2023-02-01T20:51:52.776Z,55.53
2023-02-01T20:54:55.481Z,55.95
2023-02-01T20:57:59.454Z,55.98
2023-02-01T21:01:02.424Z,56.19
2023-02-01T21:04:05.115Z,56.64
2023-02-01T21:07:07.684Z,56.31
2023-02-01T21:10:11.593Z,56.71
2023-02-01T21:13:15.869Z,56.30
2023-02-01T21:16:21.269Z,56.78
2023-02-01T21:19:28.184Z,57.00
2023-02-01T21:22:30.928Z,56.51
2023-02-01T21:25:34.205Z,56.54
2023-02-01T21:28:38.245Z,56.03
2023-02-01T21:31:42.530Z,55.82
2023-02-01T21:34:45.382Z,55.34
2023-02-01T21:37:48.005Z,55.54
2023-02-01T21:41:11.332Z,56.02
2023-02-01T21:44:15.610Z,55.72
2023-02-01T21:47:21.392Z,55.26
2023-02-01T21:50:29.446Z,55.66
2023-02-01T21:53:32.132Z,55.82
2023-02-01T21:56:35.581Z,55.45
2023-02-01T21:59:40.078Z,55.20
2023-02-01T22:02:42.858Z,55.92
2023-02-01T22:05:50.579Z,55.37
2023-02-01T22:08:55.155Z,55.00
2023-02-01T22:11:58.158Z,55.01
2023-02-01T22:15:02.365Z,54.84
2023-02-01T22:18:05.234Z,55.06
2023-02-01T22:21:07.831Z,55.01
2023-02-01T22:24:11.848Z,55.38
2023-02-01T22:27:14.960Z,55.71
2023-02-01T22:30:19.774Z,56.61
2023-02-01T22:33:22.665Z,56.36
2023-02-01T22:36:25.899Z,57.06
2023-02-01T22:39:28.445Z,57.54
2023-02-01T22:42:31.206Z,58.24
2023-02-01T22:45:37.238Z,57.68
2023-02-01T22:48:41.901Z,57.97
2023-02-01T22:51:44.570Z,59.29
2023-02-01T22:54:47.233Z,58.86
2023-02-01T22:57:49.853Z,58.92
2023-02-01T23:00:53.840Z,59.21
2023-02-01T23:04:00.547Z,59.40
2023-02-01T23:07:03.384Z,59.15
2023-02-01T23:10:06.584Z,59.33
2023-02-01T23:13:09.302Z,59.00
2023-02-01T23:16:14.907Z,59.68
2023-02-01T23:19:18.370Z,58.88
2023-02-01T23:22:20.969Z,59.91
2023-02-01T23:25:23.848Z,60.00
2023-02-01T23:28:27.827Z,59.80
2023-02-01T23:31:32.369Z,60.26
2023-02-01T23:34:35.809Z,59.87
2023-02-01T23:37:40.620Z,60.93
2023-02-01T23:40:43.219Z,61.84
2023-02-01T23:43:58.549Z,61.06
2023-02-01T23:47:02.488Z,61.57
2023-02-01T23:50:05.601Z,61.77
2023-02-01T23:53:08.292Z,60.89
2023-02-01T23:56:18.077Z,61.28
2023-02-01T23:59:23.245Z,60.77
