createdAt,value
2023-05-16T00:02:45.972Z,11.90
2023-05-16T00:07:48.934Z,12.83
2023-05-16T00:12:52.613Z,13.70
2023-05-16T00:17:58.576Z,12.90
2023-05-16T00:23:01.836Z,12.27
2023-05-16T00:28:04.844Z,13.30
2023-05-16T00:33:09.178Z,16.90
2023-05-16T00:38:12.682Z,12.10
2023-05-16T00:43:15.585Z,14.83
2023-05-16T00:48:20.485Z,13.57
2023-05-16T00:53:24.210Z,11.87
2023-05-16T00:58:27.571Z,13.70
2023-05-16T01:03:32.138Z,12.43
2023-05-16T01:08:35.836Z,13.37
2023-05-16T01:13:49.344Z,13.30
2023-05-16T01:19:03.905Z,14.90
2023-05-16T01:24:16.096Z,14.80
2023-05-16T01:29:20.675Z,12.63
2023-05-16T01:34:24.292Z,13.40
2023-05-16T01:39:34.699Z,19.90
2023-05-16T01:44:44.482Z,16.43
2023-05-16T01:49:58.275Z,15.77
2023-05-16T01:55:01.789Z,15.67
2023-05-16T02:00:07.610Z,15.97
2023-05-16T02:05:30.818Z,17.37
2023-05-16T02:10:34.003Z,14.23
2023-05-16T02:15:38.219Z,15.97
2023-05-16T02:20:41.257Z,14.30
2023-05-16T02:25:44.197Z,16.20
2023-05-16T02:30:57.584Z,17.83
2023-05-16T02:36:00.800Z,16.93
2023-05-16T02:41:03.719Z,17.57
2023-05-16T02:46:21.575Z,15.83
2023-05-16T02:51:26.068Z,19.40
2023-05-16T02:56:29.080Z,14.83
2023-05-16T03:01:33.467Z,22.17
2023-05-16T03:06:36.397Z,17.27
2023-05-16T03:11:39.359Z,20.23
2023-05-16T03:16:44.062Z,20.73
2023-05-16T03:21:47.081Z,19.37
2023-05-16T03:26:50.129Z,21.20
2023-05-16T03:31:57.639Z,19.37
2023-05-16T03:37:00.776Z,18.23
2023-05-16T03:42:03.626Z,18.20
2023-05-16T03:47:08.052Z,21.57
2023-05-16T03:52:11.257Z,20.43
2023-05-16T03:57:14.133Z,18.40
2023-05-16T04:02:19.001Z,22.23
2023-05-16T04:07:23.855Z,21.40
2023-05-16T04:12:27.056Z,20.40
2023-05-16T04:17:31.464Z,21.43
2023-05-16T04:22:34.581Z,15.97
2023-05-16T04:27:37.612Z,19.77
2023-05-16T04:32:41.987Z,22.43
2023-05-16T04:37:44.943Z,26.27
2023-05-16T04:42:47.835Z,22.03
2023-05-16T04:47:52.375Z,22.33
2023-05-16T04:52:56.572Z,18.63
2023-05-16T04:57:59.550Z,24.27
2023-05-16T05:03:04.532Z,18.33
2023-05-16T05:08:07.684Z,18.07
2023-05-16T05:13:10.572Z,25.73
2023-05-16T05:18:16.435Z,19.70
2023-05-16T05:23:20.794Z,19.60
2023-05-16T05:28:23.638Z,25.97
2023-05-16T05:33:29.538Z,17.87
2023-05-16T05:38:32.737Z,20.10
2023-05-16T05:43:35.645Z,20.00
2023-05-16T05:48:39.988Z,23.97
2023-05-16T05:53:42.952Z,30.53
2023-05-16T05:58:46.137Z,29.10
2023-05-16T06:03:50.525Z,32.33
2023-05-16T06:08:53.420Z,31.93
2023-05-16T06:13:57.557Z,25.57
2023-05-16T06:19:01.878Z,29.70
2023-05-16T06:24:05.056Z,36.67
2023-05-16T06:29:08.031Z,35.97
2023-05-16T06:34:12.492Z,35.63
2023-05-16T06:39:15.361Z,39.63
2023-05-16T06:44:18.438Z,36.67
2023-05-16T06:49:22.736Z,48.27
2023-05-16T06:54:25.708Z,43.37
2023-05-16T06:59:28.640Z,48.13
2023-05-16T07:04:32.982Z,48.57
2023-05-16T07:09:35.954Z,44.27
2023-05-16T07:14:38.918Z,44.53
2023-05-16T07:19:43.251Z,41.83
2023-05-16T07:24:46.186Z,39.23
2023-05-16T07:29:49.194Z,41.27
2023-05-16T07:34:53.465Z,37.10
2023-05-16T07:39:56.408Z,27.00
2023-05-16T07:44:59.371Z,24.73
2023-05-16T07:50:03.946Z,21.33
2023-05-16T07:55:08.146Z,21.33
2023-05-16T08:00:12.782Z,20.87
2023-05-16T08:05:17.254Z,21.20
2023-05-16T08:10:20.223Z,15.60
2023-05-16T08:15:23.162Z,18.40
2023-05-16T08:20:27.843Z,18.70
2023-05-16T08:25:31.381Z,15.83
2023-05-16T08:30:34.363Z,16.90
2023-05-16T08:35:38.726Z,16.07
2023-05-16T08:40:45.376Z,23.13
2023-05-16T08:45:48.430Z,17.20
2023-05-16T08:50:53.359Z,17.60
2023-05-16T08:55:57.189Z,17.73
2023-05-16T09:01:02.786Z,17.40
2023-05-16T09:06:08.402Z,20.37
2023-05-16T09:11:11.663Z,17.07
2023-05-16T09:16:16.473Z,13.43
2023-05-16T09:21:21.000Z,14.63
2023-05-16T09:26:24.205Z,12.97
2023-05-16T09:31:31.904Z,14.33
2023-05-16T09:36:36.845Z,16.30
2023-05-16T09:41:40.126Z,16.70
2023-05-16T09:46:43.409Z,19.20
2023-05-16T09:51:48.145Z,13.83
2023-05-16T09:56:51.778Z,13.90
2023-05-16T10:01:55.528Z,14.23
2023-05-16T10:07:03.518Z,12.70
2023-05-16T10:12:09.817Z,12.73
2023-05-16T10:17:15.839Z,14.43
2023-05-16T10:22:22.028Z,14.10
2023-05-16T10:27:26.090Z,17.33
2023-05-16T10:32:29.714Z,12.80
2023-05-16T10:37:35.671Z,13.40
2023-05-16T10:42:38.658Z,10.70
2023-05-16T10:47:41.644Z,14.60
2023-05-16T10:52:45.970Z,17.80
2023-05-16T10:57:48.982Z,20.90
2023-05-16T11:02:52.055Z,20.20
2023-05-16T11:08:06.670Z,14.50
2023-05-16T11:13:09.748Z,16.30
2023-05-16T11:18:16.306Z,16.90
2023-05-16T11:23:22.963Z,11.70
2023-05-16T11:28:27.767Z,10.13
2023-05-16T11:33:35.557Z,12.53
2023-05-16T11:38:43.420Z,11.67
2023-05-16T11:43:46.830Z,10.33
2023-05-16T11:48:49.976Z,9.47
2023-05-16T11:53:54.702Z,10.30
2023-05-16T11:58:59.419Z,9.83
2023-05-16T12:04:02.974Z,10.80
2023-05-16T12:09:10.668Z,13.37
2023-05-16T12:14:14.915Z,11.53
2023-05-16T12:19:18.138Z,14.43
2023-05-16T12:24:22.752Z,8.83
2023-05-16T12:30:20.377Z,8.70
2023-05-16T12:36:18.707Z,9.53
2023-05-16T12:41:42.361Z,12.33
2023-05-16T12:46:46.726Z,9.27
2023-05-16T12:52:18.862Z,10.10
2023-05-16T12:57:59.068Z,14.20
2023-05-16T13:03:03.619Z,10.30
2023-05-16T13:08:11.252Z,6.63
2023-05-16T13:13:25.101Z,7.00
2023-05-16T13:18:39.699Z,9.50
2023-05-16T13:23:42.682Z,10.33
2023-05-16T13:28:45.652Z,9.07
2023-05-16T13:33:49.951Z,10.13
2023-05-16T13:38:53.006Z,8.77
2023-05-16T13:43:55.976Z,8.43
2023-05-16T13:49:01.829Z,19.63
2023-05-16T13:54:04.994Z,12.20
2023-05-16T13:59:09.616Z,7.97
2023-05-16T14:04:15.757Z,9.73
2023-05-16T14:09:18.943Z,20.00
2023-05-16T14:14:21.880Z,7.73
2023-05-16T14:19:26.318Z,7.57
2023-05-16T14:24:29.408Z,7.73
2023-05-16T14:29:32.403Z,18.13
2023-05-16T14:34:36.703Z,14.20
2023-05-16T14:39:39.733Z,9.70
2023-05-16T14:44:42.686Z,11.20
2023-05-16T14:49:47.173Z,7.43
2023-05-16T14:54:50.145Z,9.43
2023-05-16T14:59:53.113Z,11.77
2023-05-16T15:04:57.546Z,8.33
2023-05-16T15:10:00.528Z,6.07
2023-05-16T15:15:04.162Z,7.40
2023-05-16T15:20:10.624Z,8.97
2023-05-16T15:25:13.635Z,11.47
2023-05-16T15:30:16.726Z,11.27
2023-05-16T15:35:21.052Z,10.93
2023-05-16T15:40:27.220Z,10.60
2023-05-16T15:45:30.955Z,7.07
2023-05-16T15:50:35.412Z,11.63
2023-05-16T15:55:38.529Z,11.87
2023-05-16T16:00:42.748Z,6.50
2023-05-16T16:05:48.082Z,8.67
2023-05-16T16:10:51.574Z,6.43
2023-05-16T16:15:54.817Z,6.57
2023-05-16T16:20:59.202Z,9.67
2023-05-16T16:26:02.114Z,8.80
2023-05-16T16:31:05.323Z,7.07
2023-05-16T16:36:10.786Z,7.87
2023-05-16T16:41:14.411Z,12.77
2023-05-16T16:46:17.397Z,5.87
2023-05-16T16:51:22.292Z,9.43
2023-05-16T16:56:26.487Z,9.67
2023-05-16T17:01:31.930Z,10.37
2023-05-16T17:06:36.814Z,9.07
2023-05-16T17:11:40.585Z,6.60
2023-05-16T17:16:43.540Z,4.80
2023-05-16T17:21:47.942Z,8.00
2023-05-16T17:26:51.113Z,4.93
2023-05-16T17:31:54.182Z,5.17
2023-05-16T17:36:58.554Z,8.10
2023-05-16T17:42:01.872Z,9.23
2023-05-16T17:47:05.076Z,8.60
2023-05-16T17:52:09.496Z,7.80
2023-05-16T17:57:13.015Z,4.73
2023-05-16T18:02:16.404Z,7.23
2023-05-16T18:07:20.679Z,7.20
2023-05-16T18:12:23.734Z,11.27
2023-05-16T18:17:27.323Z,7.83
2023-05-16T18:22:31.709Z,5.77
2023-05-16T18:27:35.550Z,8.53
2023-05-16T18:32:38.638Z,10.50
2023-05-16T18:37:44.347Z,9.20
2023-05-16T18:42:47.612Z,8.83
2023-05-16T18:47:51.106Z,8.67
2023-05-16T18:52:57.555Z,12.33
2023-05-16T18:58:00.670Z,12.97
2023-05-16T19:03:03.653Z,9.83
2023-05-16T19:08:08.324Z,14.50
2023-05-16T19:13:11.290Z,6.70
2023-05-16T19:18:14.380Z,12.43
2023-05-16T19:23:18.761Z,7.10
2023-05-16T19:28:21.726Z,9.53
2023-05-16T19:33:24.815Z,10.63
2023-05-16T19:38:29.155Z,7.20
2023-05-16T19:43:32.227Z,10.33
2023-05-16T19:48:35.490Z,12.43
2023-05-16T19:53:40.060Z,6.80
2023-05-16T19:58:43.920Z,6.57
2023-05-16T20:03:46.933Z,8.67
2023-05-16T20:08:51.266Z,10.70
2023-05-16T20:13:55.731Z,12.33
2023-05-16T20:18:59.154Z,11.10
2023-05-16T20:24:03.518Z,8.73
2023-05-16T20:29:06.450Z,9.57
2023-05-16T20:34:09.419Z,8.13
2023-05-16T20:39:13.707Z,10.20
2023-05-16T20:44:16.596Z,4.03
2023-05-16T20:49:19.513Z,4.43
2023-05-16T20:54:23.872Z,8.23
2023-05-16T20:59:26.901Z,7.30
2023-05-16T21:04:29.876Z,6.47
2023-05-16T21:09:36.764Z,8.77
2023-05-16T21:14:39.980Z,3.80
2023-05-16T21:19:42.950Z,6.50
2023-05-16T21:24:47.279Z,4.20
2023-05-16T21:29:50.201Z,6.43
2023-05-16T21:34:53.172Z,3.90
2023-05-16T21:39:57.478Z,4.60
2023-05-16T21:45:00.439Z,3.50
2023-05-16T21:50:03.457Z,3.93
2023-05-16T21:55:08.488Z,7.20
2023-05-16T22:00:12.638Z,3.03
2023-05-16T22:05:19.046Z,6.50
2023-05-16T22:10:23.367Z,8.63
2023-05-16T22:15:26.886Z,3.50
2023-05-16T22:20:30.040Z,4.10
2023-05-16T22:25:34.435Z,6.03
2023-05-16T22:30:37.372Z,5.50
2023-05-16T22:35:40.289Z,4.63
2023-05-16T22:40:44.618Z,3.80
2023-05-16T22:45:47.547Z,6.20
2023-05-16T22:50:50.598Z,6.97
2023-05-16T22:55:54.940Z,2.40
2023-05-16T23:00:58.303Z,4.60
2023-05-16T23:06:01.204Z,2.27
2023-05-16T23:11:05.553Z,4.60
2023-05-16T23:16:08.661Z,6.70
2023-05-16T23:21:11.583Z,5.73
2023-05-16T23:26:15.931Z,5.13
2023-05-16T23:31:18.843Z,6.97
2023-05-16T23:36:21.821Z,4.53
2023-05-16T23:41:26.110Z,3.87
2023-05-16T23:46:29.248Z,4.63
2023-05-16T23:51:44.911Z,4.40
2023-05-16T23:56:56.412Z,5.90
