createdAt,value
2018-03-03T00:01:22.326Z,66.01
2018-03-03T00:03:50.300Z,66.90
2018-03-03T00:06:18.250Z,66.75
2018-03-03T00:08:46.205Z,66.78
2018-03-03T00:11:14.163Z,66.46
2018-03-03T00:13:42.118Z,66.62
2018-03-03T00:16:10.039Z,66.18
2018-03-03T00:18:38.012Z,66.84
2018-03-03T00:21:05.941Z,66.75
2018-03-03T00:23:33.878Z,67.14
2018-03-03T00:26:01.863Z,66.86
2018-03-03T00:28:29.834Z,66.94
2018-03-03T00:30:57.768Z,66.91
2018-03-03T00:33:25.731Z,66.98
2018-03-03T00:35:53.665Z,67.32
2018-03-03T00:38:21.639Z,66.98
2018-03-03T00:40:49.574Z,67.65
2018-03-03T00:43:17.713Z,67.94
2018-03-03T00:45:45.677Z,68.28
2018-03-03T00:48:13.656Z,67.52
2018-03-03T00:50:41.606Z,67.26
2018-03-03T00:53:09.597Z,67.30
2018-03-03T00:55:37.553Z,67.53
2018-03-03T00:58:05.478Z,67.21
2018-03-03T01:00:33.407Z,67.06
2018-03-03T01:03:01.350Z,67.13
2018-03-03T01:05:29.433Z,67.48
2018-03-03T01:07:57.353Z,67.67
2018-03-03T01:10:25.299Z,67.10
2018-03-03T01:12:53.228Z,67.53
2018-03-03T01:15:21.359Z,67.12
2018-03-03T01:17:49.306Z,67.46
2018-03-03T01:20:17.249Z,67.43
2018-03-03T01:22:45.170Z,67.31
2018-03-03T01:25:13.143Z,67.57
2018-03-03T01:27:41.161Z,67.58
2018-03-03T01:30:09.185Z,67.68
2018-03-03T01:32:37.152Z,67.91
2018-03-03T01:35:05.098Z,67.45
2018-03-03T01:37:33.090Z,67.39
2018-03-03T01:40:01.058Z,67.16
2018-03-03T01:42:29.035Z,67.68
2018-03-03T01:44:57.015Z,67.73
2018-03-03T01:47:24.981Z,68.01
2018-03-03T01:49:52.963Z,68.21
2018-03-03T01:52:20.906Z,68.54
2018-03-03T01:54:48.872Z,68.53
2018-03-03T01:57:16.847Z,68.01
2018-03-03T01:59:44.812Z,68.13
2018-03-03T02:02:12.785Z,67.70
2018-03-03T02:04:40.779Z,67.83
2018-03-03T02:07:08.769Z,68.24
2018-03-03T02:09:36.835Z,68.45
2018-03-03T02:12:04.859Z,68.07
2018-03-03T02:14:32.802Z,68.06
2018-03-03T02:17:00.763Z,68.60
2018-03-03T02:19:28.782Z,68.66
2018-03-03T02:21:56.862Z,68.46
2018-03-03T02:24:24.827Z,68.42
2018-03-03T02:26:52.786Z,68.75
2018-03-03T02:29:20.781Z,68.51
2018-03-03T02:31:48.742Z,69.12
2018-03-03T02:34:16.734Z,69.45
2018-03-03T02:36:44.679Z,69.34
2018-03-03T02:39:12.674Z,69.36
2018-03-03T02:41:41.207Z,69.26
2018-03-03T02:44:09.181Z,69.40
2018-03-03T02:46:37.120Z,69.16
2018-03-03T02:49:05.077Z,69.81
2018-03-03T02:51:33.061Z,69.84
2018-03-03T02:54:01.010Z,69.42
2018-03-03T02:56:28.938Z,69.90
2018-03-03T02:58:56.909Z,69.87
2018-03-03T03:01:24.869Z,70.20
2018-03-03T03:03:52.831Z,69.87
2018-03-03T03:06:20.760Z,70.04
2018-03-03T03:08:48.673Z,69.89
2018-03-03T03:11:16.586Z,70.27
2018-03-03T03:13:44.574Z,70.88
2018-03-03T03:16:12.520Z,70.64
2018-03-03T03:18:40.459Z,70.87
2018-03-03T03:21:08.417Z,71.84
2018-03-03T03:23:36.386Z,73.20
2018-03-03T03:26:04.453Z,71.20
2018-03-03T03:28:32.398Z,70.48
2018-03-03T03:31:00.350Z,70.18
2018-03-03T03:33:28.335Z,70.02
2018-03-03T03:35:56.349Z,70.00
2018-03-03T03:38:24.307Z,70.07
2018-03-03T03:40:52.275Z,70.18
2018-03-03T03:43:20.247Z,70.43
2018-03-03T03:45:48.221Z,70.23
2018-03-03T03:48:16.163Z,70.26
2018-03-03T03:50:44.098Z,70.22
2018-03-03T03:53:12.032Z,70.39
2018-03-03T03:55:39.956Z,70.84
2018-03-03T03:58:07.900Z,70.45
2018-03-03T04:00:35.873Z,70.18
2018-03-03T04:03:03.808Z,69.89
2018-03-03T04:05:31.779Z,70.39
2018-03-03T04:07:59.723Z,70.87
2018-03-03T04:10:27.669Z,71.08
2018-03-03T04:12:55.584Z,71.32
2018-03-03T04:15:23.540Z,71.10
2018-03-03T04:17:51.470Z,70.74
2018-03-03T04:20:19.482Z,71.25
2018-03-03T04:22:47.606Z,70.97
2018-03-03T04:25:15.529Z,70.74
2018-03-03T04:27:43.493Z,70.54
2018-03-03T04:30:11.447Z,70.64
2018-03-03T04:32:39.441Z,70.48
2018-03-03T04:35:07.373Z,71.24
2018-03-03T04:37:35.338Z,71.45
2018-03-03T04:40:03.263Z,71.44
2018-03-03T04:42:31.343Z,70.53
2018-03-03T04:44:59.418Z,70.75
2018-03-03T04:47:27.425Z,70.37
2018-03-03T04:49:55.656Z,70.29
2018-03-03T04:52:23.641Z,70.45
2018-03-03T04:54:51.639Z,70.46
2018-03-03T04:57:19.698Z,70.26
2018-03-03T05:00:08.542Z,70.26
2018-03-03T05:05:53.902Z,70.53
2018-03-03T05:08:27.471Z,70.17
2018-03-03T05:10:57.897Z,69.89
2018-03-03T05:13:28.850Z,70.03
2018-03-03T05:16:02.667Z,70.09
2018-03-03T05:18:36.410Z,70.07
2018-03-03T05:21:10.154Z,70.30
2018-03-03T05:23:44.102Z,70.03
2018-03-03T05:26:17.918Z,69.75
2018-03-03T05:28:51.781Z,69.78
2018-03-03T05:34:24.331Z,70.18
2018-03-03T05:36:58.045Z,70.39
2018-03-03T05:39:40.785Z,70.26
2018-03-03T05:42:11.735Z,69.33
2018-03-03T05:44:45.429Z,69.32
2018-03-03T05:47:19.172Z,69.55
2018-03-03T05:49:52.891Z,69.71
2018-03-03T05:52:24.527Z,70.55
2018-03-03T05:54:58.344Z,70.58
2018-03-03T05:57:32.109Z,69.79
2018-03-03T06:00:06.079Z,70.33
2018-03-03T06:02:36.104Z,70.77
2018-03-03T06:05:20.969Z,71.10
2018-03-03T06:07:54.658Z,70.51
2018-03-03T06:10:25.494Z,71.28
2018-03-03T06:12:53.488Z,71.16
2018-03-03T06:15:21.545Z,71.30
2018-03-03T06:17:49.546Z,71.01
2018-03-03T06:20:17.603Z,71.22
2018-03-03T06:22:45.684Z,71.11
2018-03-03T06:25:13.690Z,71.42
2018-03-03T06:27:41.704Z,70.81
2018-03-03T06:30:09.758Z,70.17
2018-03-03T06:32:37.789Z,72.37
2018-03-03T06:35:05.867Z,73.07
2018-03-03T06:37:33.922Z,71.87
2018-03-03T06:40:02.059Z,73.18
2018-03-03T06:42:30.117Z,70.79
2018-03-03T06:44:58.113Z,77.41
2018-03-03T06:47:26.147Z,71.38
2018-03-03T06:49:54.156Z,68.38
2018-03-03T06:52:22.280Z,68.74
2018-03-03T06:54:50.298Z,69.42
2018-03-03T06:57:18.343Z,70.65
2018-03-03T06:59:46.350Z,69.36
2018-03-03T07:02:14.398Z,67.91
2018-03-03T07:04:42.462Z,68.27
2018-03-03T07:07:10.496Z,68.16
2018-03-03T07:09:38.560Z,69.16
2018-03-03T07:12:06.592Z,69.24
2018-03-03T07:14:40.272Z,69.38
2018-03-03T07:17:08.283Z,69.31
2018-03-03T07:19:36.282Z,69.59
2018-03-03T07:22:04.307Z,69.48
2018-03-03T07:24:32.290Z,68.19
2018-03-03T07:27:00.328Z,66.18
2018-03-03T07:29:28.368Z,64.34
2018-03-03T07:31:56.494Z,63.59
2018-03-03T07:34:24.556Z,62.61
2018-03-03T07:36:52.731Z,62.22
2018-03-03T07:39:20.755Z,62.01
2018-03-03T07:41:48.754Z,62.56
2018-03-03T07:44:16.750Z,63.63
2018-03-03T07:46:44.754Z,64.18
2018-03-03T07:49:12.790Z,64.95
2018-03-03T07:51:40.801Z,65.27
2018-03-03T07:54:08.831Z,65.33
2018-03-03T07:56:48.711Z,66.37
2018-03-03T07:59:16.733Z,65.62
2018-03-03T08:01:44.731Z,64.91
2018-03-03T08:04:12.807Z,65.07
2018-03-03T08:06:40.860Z,65.51
2018-03-03T08:09:08.884Z,64.50
2018-03-03T08:11:36.921Z,65.52
2018-03-03T08:14:05.005Z,65.37
2018-03-03T08:16:33.032Z,65.91
2018-03-03T08:19:01.165Z,65.79
2018-03-03T08:21:29.218Z,65.37
2018-03-03T08:23:57.378Z,65.10
2018-03-03T08:26:25.434Z,65.18
2018-03-03T08:28:53.442Z,66.11
2018-03-03T08:31:21.484Z,65.06
2018-03-03T08:33:49.507Z,64.47
2018-03-03T08:36:17.517Z,63.68
2018-03-03T08:38:45.548Z,64.41
2018-03-03T08:41:13.573Z,63.52
2018-03-03T08:43:41.612Z,61.34
2018-03-03T08:46:09.625Z,61.59
2018-03-03T08:48:37.656Z,61.45
2018-03-03T08:51:05.668Z,61.43
2018-03-03T08:53:33.693Z,61.23
2018-03-03T08:56:01.684Z,60.43
2018-03-03T08:58:29.763Z,60.26
2018-03-03T09:00:57.845Z,59.09
2018-03-03T09:03:25.873Z,59.29
2018-03-03T09:05:53.873Z,57.43
2018-03-03T09:08:22.004Z,56.11
2018-03-03T09:10:50.018Z,54.34
2018-03-03T09:13:18.073Z,53.68
2018-03-03T09:15:46.188Z,51.39
2018-03-03T09:18:14.207Z,50.18
2018-03-03T09:20:42.222Z,49.16
2018-03-03T09:23:10.354Z,48.34
2018-03-03T09:25:38.362Z,47.50
2018-03-03T09:28:06.369Z,46.23
2018-03-03T09:30:34.366Z,46.37
2018-03-03T09:33:02.774Z,45.38
2018-03-03T09:35:30.818Z,45.22
2018-03-03T09:37:59.126Z,43.98
2018-03-03T09:40:27.144Z,42.71
2018-03-03T09:42:55.173Z,41.68
2018-03-03T09:45:23.241Z,42.11
2018-03-03T09:47:51.253Z,42.81
2018-03-03T09:50:19.280Z,44.22
2018-03-03T09:52:47.294Z,43.00
2018-03-03T09:55:15.326Z,42.45
2018-03-03T09:57:43.321Z,41.52
2018-03-03T10:00:11.334Z,40.76
2018-03-03T10:02:39.336Z,39.30
2018-03-03T10:05:07.339Z,39.54
2018-03-03T10:07:35.346Z,40.38
2018-03-03T10:10:03.393Z,39.37
2018-03-03T10:12:31.377Z,39.41
2018-03-03T10:14:59.524Z,40.29
2018-03-03T10:17:27.490Z,39.97
2018-03-03T10:19:55.501Z,40.22
2018-03-03T10:22:23.636Z,39.56
2018-03-03T10:24:51.632Z,38.94
2018-03-03T10:27:19.645Z,37.59
2018-03-03T10:29:47.652Z,37.52
2018-03-03T10:32:15.654Z,37.33
2018-03-03T10:34:43.667Z,37.33
2018-03-03T10:37:11.683Z,36.42
2018-03-03T10:39:39.690Z,35.91
2018-03-03T10:42:07.936Z,38.60
2018-03-03T10:44:35.995Z,34.99
2018-03-03T10:47:04.014Z,35.50
2018-03-03T10:49:32.018Z,36.82
2018-03-03T10:52:00.050Z,36.17
2018-03-03T10:54:28.059Z,36.93
2018-03-03T10:56:56.025Z,37.20
2018-03-03T10:59:24.030Z,37.48
2018-03-03T11:01:52.026Z,37.40
2018-03-03T11:04:20.009Z,36.63
2018-03-03T11:06:48.016Z,36.97
2018-03-03T11:09:16.044Z,37.94
2018-03-03T11:11:44.038Z,38.24
2018-03-03T11:14:12.027Z,38.17
2018-03-03T11:16:40.051Z,38.28
2018-03-03T11:19:08.116Z,38.11
2018-03-03T11:21:36.161Z,37.48
2018-03-03T11:24:04.193Z,46.69
2018-03-03T11:26:32.190Z,38.39
2018-03-03T11:29:00.246Z,38.98
2018-03-03T11:31:28.245Z,37.91
2018-03-03T11:33:56.288Z,37.83
2018-03-03T11:36:24.289Z,38.33
2018-03-03T11:38:52.317Z,38.42
2018-03-03T11:41:20.371Z,38.15
2018-03-03T11:43:48.365Z,38.15
2018-03-03T11:46:16.377Z,38.01
2018-03-03T11:48:44.385Z,38.34
2018-03-03T11:51:12.426Z,38.48
2018-03-03T11:53:40.518Z,38.45
2018-03-03T11:56:08.519Z,37.13
2018-03-03T11:58:36.563Z,38.24
2018-03-03T12:01:04.588Z,40.76
2018-03-03T12:03:32.595Z,38.17
2018-03-03T12:06:00.644Z,38.19
2018-03-03T12:08:28.671Z,38.18
2018-03-03T12:10:56.711Z,37.71
2018-03-03T12:13:24.752Z,37.97
2018-03-03T12:15:52.754Z,39.05
2018-03-03T12:18:20.768Z,39.39
2018-03-03T12:20:48.967Z,40.46
2018-03-03T12:23:16.998Z,40.01
2018-03-03T12:25:45.045Z,40.65
2018-03-03T12:28:13.080Z,42.21
2018-03-03T12:30:41.112Z,40.42
2018-03-03T12:33:09.126Z,40.73
2018-03-03T12:35:37.237Z,41.33
2018-03-03T12:38:05.254Z,40.91
2018-03-03T12:40:33.239Z,41.08
2018-03-03T12:43:01.253Z,39.89
2018-03-03T12:45:29.265Z,39.02
2018-03-03T12:47:57.254Z,38.45
2018-03-03T12:50:25.247Z,39.04
2018-03-03T12:52:53.288Z,39.71
2018-03-03T12:55:21.331Z,39.89
2018-03-03T12:57:49.341Z,40.12
2018-03-03T13:00:17.369Z,40.36
2018-03-03T13:02:45.487Z,40.05
2018-03-03T13:05:13.516Z,39.78
2018-03-03T13:07:41.521Z,42.26
2018-03-03T13:10:09.545Z,40.30
2018-03-03T13:12:37.543Z,41.23
2018-03-03T13:15:06.402Z,41.97
2018-03-03T13:17:34.388Z,41.93
2018-03-03T13:20:02.404Z,41.68
2018-03-03T13:22:30.454Z,41.37
2018-03-03T13:24:58.551Z,41.56
2018-03-03T13:27:26.870Z,42.16
2018-03-03T13:29:55.641Z,42.09
2018-03-03T13:32:23.684Z,41.97
2018-03-03T13:34:51.692Z,41.16
2018-03-03T13:37:19.717Z,40.90
2018-03-03T13:39:47.749Z,43.04
2018-03-03T13:42:16.729Z,43.90
2018-03-03T13:44:44.726Z,43.68
2018-03-03T13:47:12.764Z,44.70
2018-03-03T13:49:40.762Z,44.49
2018-03-03T13:52:08.839Z,45.16
2018-03-03T13:54:37.533Z,43.21
2018-03-03T13:57:05.538Z,43.51
2018-03-03T13:59:33.692Z,44.14
2018-03-03T14:02:01.673Z,45.41
2018-03-03T14:04:30.091Z,45.20
2018-03-03T14:06:58.099Z,44.44
2018-03-03T14:09:26.093Z,45.01
2018-03-03T14:11:54.142Z,43.03
2018-03-03T14:14:22.141Z,44.19
2018-03-03T14:16:50.137Z,44.11
2018-03-03T14:19:18.116Z,44.80
2018-03-03T14:21:46.140Z,45.31
2018-03-03T14:24:14.139Z,45.83
2018-03-03T14:26:42.150Z,45.60
2018-03-03T14:29:10.137Z,47.20
2018-03-03T14:31:38.362Z,47.87
2018-03-03T14:34:06.364Z,48.49
2018-03-03T14:36:34.366Z,49.58
2018-03-03T14:39:02.392Z,49.66
2018-03-03T14:41:30.409Z,51.35
2018-03-03T14:43:58.414Z,52.65
2018-03-03T14:46:26.398Z,52.92
2018-03-03T14:48:54.405Z,54.33
2018-03-03T14:51:22.478Z,53.59
2018-03-03T14:53:50.529Z,54.37
2018-03-03T14:56:18.532Z,55.10
2018-03-03T14:58:46.518Z,55.45
2018-03-03T15:01:14.548Z,56.38
2018-03-03T15:03:42.538Z,55.90
2018-03-03T15:06:10.538Z,56.42
2018-03-03T15:08:38.530Z,56.70
2018-03-03T15:11:06.526Z,57.35
2018-03-03T15:13:34.537Z,56.71
2018-03-03T15:16:02.529Z,57.17
2018-03-03T15:18:30.525Z,55.65
2018-03-03T15:20:58.506Z,56.90
2018-03-03T15:23:26.516Z,57.58
2018-03-03T15:25:54.510Z,57.60
2018-03-03T15:28:22.515Z,57.74
2018-03-03T15:30:50.516Z,58.57
2018-03-03T15:33:18.518Z,57.90
2018-03-03T15:35:46.537Z,58.00
2018-03-03T15:38:14.532Z,58.49
2018-03-03T15:40:43.041Z,58.54
2018-03-03T15:43:11.187Z,58.45
2018-03-03T15:45:39.211Z,58.32
2018-03-03T15:48:07.235Z,58.43
2018-03-03T15:50:35.282Z,58.41
2018-03-03T15:53:03.268Z,58.69
2018-03-03T15:55:31.272Z,59.09
2018-03-03T15:57:59.270Z,59.19
2018-03-03T16:00:27.279Z,59.19
2018-03-03T16:02:55.261Z,59.11
2018-03-03T16:05:23.285Z,58.61
2018-03-03T16:07:51.344Z,59.15
2018-03-03T16:10:19.364Z,59.01
2018-03-03T16:12:47.366Z,59.53
2018-03-03T16:15:15.377Z,58.74
2018-03-03T16:17:43.413Z,60.05
2018-03-03T16:20:11.480Z,59.38
2018-03-03T16:22:39.486Z,60.57
2018-03-03T16:25:07.492Z,60.44
2018-03-03T16:27:35.507Z,60.71
2018-03-03T16:30:03.511Z,61.43
2018-03-03T16:32:31.529Z,61.45
2018-03-03T16:34:59.518Z,61.79
2018-03-03T16:37:27.537Z,61.07
2018-03-03T16:39:55.535Z,60.92
2018-03-03T16:42:23.518Z,61.56
2018-03-03T16:44:51.522Z,62.20
2018-03-03T16:47:19.687Z,62.24
2018-03-03T16:49:47.726Z,62.80
2018-03-03T16:52:15.768Z,62.60
2018-03-03T16:54:43.770Z,62.69
2018-03-03T16:57:11.855Z,61.49
2018-03-03T16:59:39.843Z,62.25
2018-03-03T17:02:07.818Z,62.78
2018-03-03T17:04:35.850Z,63.89
2018-03-03T17:07:03.827Z,63.84
2018-03-03T17:09:31.827Z,63.67
2018-03-03T17:11:59.928Z,63.75
2018-03-03T17:14:27.924Z,63.92
2018-03-03T17:16:55.941Z,63.44
2018-03-03T17:19:23.927Z,64.34
2018-03-03T17:21:52.084Z,64.31
2018-03-03T17:24:20.170Z,64.59
2018-03-03T17:26:48.204Z,64.36
2018-03-03T17:29:16.260Z,64.32
2018-03-03T17:31:44.441Z,64.91
2018-03-03T17:34:12.473Z,64.62
2018-03-03T17:36:40.507Z,65.08
2018-03-03T17:39:08.482Z,65.43
2018-03-03T17:41:36.491Z,66.40
2018-03-03T17:44:04.492Z,65.56
2018-03-03T17:46:32.490Z,65.83
2018-03-03T17:49:00.514Z,66.33
2018-03-03T17:51:28.504Z,66.25
2018-03-03T17:53:56.534Z,66.11
2018-03-03T17:56:24.606Z,67.47
2018-03-03T17:58:52.625Z,67.60
2018-03-03T18:01:20.655Z,67.82
2018-03-03T18:03:48.705Z,68.04
2018-03-03T18:06:16.726Z,67.81
2018-03-03T18:08:44.868Z,68.17
2018-03-03T18:11:14.945Z,67.46
2018-03-03T18:13:43.007Z,67.40
2018-03-03T18:16:11.038Z,66.89
2018-03-03T18:18:39.053Z,67.78
2018-03-03T18:21:07.121Z,69.64
2018-03-03T18:23:35.142Z,69.18
2018-03-03T18:26:03.171Z,69.86
2018-03-03T18:28:31.178Z,67.37
2018-03-03T18:30:59.209Z,67.81
2018-03-03T18:33:27.211Z,68.89
2018-03-03T18:35:55.238Z,68.52
2018-03-03T18:38:23.268Z,69.26
2018-03-03T18:40:51.297Z,69.52
2018-03-03T18:43:19.575Z,69.51
2018-03-03T18:45:48.056Z,69.58
2018-03-03T18:48:16.570Z,69.83
2018-03-03T18:50:44.712Z,70.29
2018-03-03T18:53:13.017Z,69.77
2018-03-03T18:55:41.220Z,70.32
2018-03-03T18:58:09.915Z,69.83
2018-03-03T19:00:38.032Z,69.94
2018-03-03T19:03:06.076Z,70.03
2018-03-03T19:05:34.083Z,70.04
2018-03-03T19:08:02.360Z,70.19
2018-03-03T19:10:31.499Z,70.24
2018-03-03T19:12:59.597Z,70.54
2018-03-03T19:15:27.677Z,70.48
2018-03-03T19:17:55.962Z,70.32
2018-03-03T19:20:23.969Z,70.29
2018-03-03T19:22:51.988Z,70.88
2018-03-03T19:25:20.030Z,70.95
2018-03-03T19:27:48.030Z,71.22
2018-03-03T19:30:16.042Z,70.79
2018-03-03T19:32:44.084Z,71.28
2018-03-03T19:35:12.084Z,71.57
2018-03-03T19:37:40.123Z,71.70
2018-03-03T19:40:08.135Z,71.60
2018-03-03T19:42:36.156Z,71.60
2018-03-03T19:45:04.158Z,71.71
2018-03-03T19:47:32.147Z,71.69
2018-03-03T19:50:00.162Z,71.90
2018-03-03T19:52:28.170Z,71.29
2018-03-03T19:54:56.157Z,72.01
2018-03-03T19:57:24.196Z,74.16
2018-03-03T19:59:52.223Z,73.38
2018-03-03T20:02:20.323Z,72.61
2018-03-03T20:04:48.391Z,71.49
2018-03-03T20:07:16.508Z,71.69
2018-03-03T20:09:44.523Z,71.55
2018-03-03T20:12:12.575Z,71.85
2018-03-03T20:14:40.595Z,72.48
2018-03-03T20:17:08.785Z,71.99
2018-03-03T20:19:36.804Z,72.35
2018-03-03T20:22:04.831Z,72.22
2018-03-03T20:24:32.843Z,72.89
2018-03-03T20:27:00.898Z,73.30
2018-03-03T20:29:28.909Z,72.88
2018-03-03T20:31:56.918Z,73.13
2018-03-03T20:34:24.949Z,73.43
2018-03-03T20:36:52.966Z,73.16
2018-03-03T20:39:20.991Z,73.36
2018-03-03T20:41:49.133Z,73.64
2018-03-03T20:44:17.132Z,73.64
2018-03-03T20:46:45.230Z,73.17
2018-03-03T20:49:13.243Z,73.06
2018-03-03T20:51:41.255Z,73.43
2018-03-03T20:54:09.254Z,73.32
2018-03-03T20:56:37.297Z,73.54
2018-03-03T20:59:05.294Z,73.38
2018-03-03T21:01:33.442Z,73.69
2018-03-03T21:04:01.835Z,73.78
2018-03-03T21:06:29.885Z,73.71
2018-03-03T21:08:57.960Z,73.50
2018-03-03T21:11:31.040Z,73.90
2018-03-03T21:13:59.055Z,75.01
2018-03-03T21:16:27.215Z,74.22
2018-03-03T21:18:55.215Z,73.59
2018-03-03T21:21:23.269Z,74.35
2018-03-03T21:23:51.318Z,75.14
2018-03-03T21:26:19.343Z,73.29
2018-03-03T21:28:47.358Z,73.48
2018-03-03T21:31:15.349Z,74.09
2018-03-03T21:33:43.511Z,74.19
2018-03-03T21:36:11.510Z,74.47
2018-03-03T21:38:39.546Z,74.48
2018-03-03T21:41:07.532Z,74.73
2018-03-03T21:43:35.587Z,75.73
2018-03-03T21:46:03.651Z,73.84
2018-03-03T21:48:31.643Z,73.73
2018-03-03T21:50:59.756Z,74.96
2018-03-03T21:53:27.782Z,73.59
2018-03-03T21:55:55.798Z,73.61
2018-03-03T21:58:23.859Z,73.93
2018-03-03T22:00:51.883Z,73.81
2018-03-03T22:03:19.946Z,73.95
2018-03-03T22:05:47.959Z,74.37
2018-03-03T22:08:16.004Z,74.28
2018-03-03T22:10:44.062Z,74.77
2018-03-03T22:13:12.064Z,74.74
2018-03-03T22:15:40.105Z,74.42
2018-03-03T22:18:08.129Z,74.60
2018-03-03T22:20:36.238Z,75.30
2018-03-03T22:23:04.244Z,74.80
2018-03-03T22:25:32.251Z,75.12
2018-03-03T22:28:00.282Z,74.54
2018-03-03T22:30:28.279Z,75.39
2018-03-03T22:32:56.297Z,74.35
2018-03-03T22:35:25.139Z,74.53
2018-03-03T22:37:53.159Z,74.86
2018-03-03T22:40:21.534Z,74.38
2018-03-03T22:42:49.557Z,74.79
2018-03-03T22:45:17.562Z,74.93
2018-03-03T22:47:45.614Z,74.91
2018-03-03T22:50:13.658Z,74.74
2018-03-03T22:52:41.694Z,75.36
2018-03-03T22:55:09.694Z,75.52
2018-03-03T22:57:37.684Z,75.59
2018-03-03T23:00:05.665Z,75.42
2018-03-03T23:02:33.741Z,75.24
2018-03-03T23:05:01.769Z,74.95
2018-03-03T23:07:29.749Z,74.73
2018-03-03T23:09:57.734Z,74.67
2018-03-03T23:12:25.751Z,75.43
2018-03-03T23:14:53.758Z,75.39
2018-03-03T23:17:21.763Z,75.40
2018-03-03T23:19:49.787Z,75.82
2018-03-03T23:22:17.816Z,75.16
2018-03-03T23:24:45.906Z,76.25
2018-03-03T23:27:13.936Z,75.53
2018-03-03T23:29:41.950Z,75.28
2018-03-03T23:32:09.951Z,75.52
2018-03-03T23:34:38.027Z,75.48
2018-03-03T23:37:06.117Z,75.76
2018-03-03T23:39:34.132Z,75.58
2018-03-03T23:42:02.248Z,76.08
2018-03-03T23:44:30.276Z,75.96
2018-03-03T23:46:58.347Z,76.19
2018-03-03T23:49:26.344Z,75.53
2018-03-03T23:51:54.422Z,75.70
2018-03-03T23:54:22.419Z,76.12
2018-03-03T23:56:50.593Z,75.90
2018-03-03T23:59:18.623Z,75.86
