createdAt,value
2019-03-24T00:01:41.329Z,102723.64
2019-03-24T00:04:10.669Z,102724.41
2019-03-24T00:06:40.493Z,102721.96
2019-03-24T00:09:10.374Z,102722.52
2019-03-24T00:11:40.177Z,102719.16
2019-03-24T00:14:10.014Z,102726.13
2019-03-24T00:16:39.865Z,102733.39
2019-03-24T00:19:09.666Z,102718.19
2019-03-24T00:21:39.553Z,102710.80
2019-03-24T00:24:09.446Z,102714.89
2019-03-24T00:26:39.250Z,102720.02
2019-03-24T00:29:09.033Z,102720.67
2019-03-24T00:31:38.919Z,102710.13
2019-03-24T00:34:08.743Z,102703.84
2019-03-24T00:36:38.545Z,102709.25
2019-03-24T00:39:08.637Z,102711.83
2019-03-24T00:41:38.463Z,102707.89
2019-03-24T00:44:08.560Z,102700.72
2019-03-24T00:46:38.402Z,102693.86
2019-03-24T00:49:08.212Z,102703.97
2019-03-24T00:51:38.243Z,102704.10
2019-03-24T00:54:08.124Z,102702.16
2019-03-24T00:56:37.965Z,102701.50
2019-03-24T00:59:07.799Z,102697.62
2019-03-24T01:01:37.648Z,102693.97
2019-03-24T01:04:07.502Z,102687.09
2019-03-24T01:06:37.612Z,102692.02
2019-03-24T01:09:08.742Z,102694.89
2019-03-24T01:11:38.608Z,102682.73
2019-03-24T01:14:08.512Z,102677.11
2019-03-24T01:16:38.361Z,102680.01
2019-03-24T01:19:08.235Z,102675.02
2019-03-24T01:21:38.260Z,102674.95
2019-03-24T01:24:08.104Z,102664.00
2019-03-24T01:26:37.918Z,102668.48
2019-03-24T01:29:07.751Z,102669.64
2019-03-24T01:31:37.640Z,102670.48
2019-03-24T01:34:07.580Z,102668.28
2019-03-24T01:36:37.437Z,102669.05
2019-03-24T01:39:08.106Z,102667.89
2019-03-24T01:41:37.941Z,102679.38
2019-03-24T01:44:07.756Z,102675.16
2019-03-24T01:46:37.712Z,102676.77
2019-03-24T01:49:07.699Z,102678.27
2019-03-24T01:51:37.536Z,102665.03
2019-03-24T01:54:07.395Z,102660.42
2019-03-24T01:56:37.242Z,102660.31
2019-03-24T01:59:07.081Z,102664.47
2019-03-24T02:01:36.910Z,102679.05
2019-03-24T02:04:06.725Z,102676.66
2019-03-24T02:06:38.584Z,102671.28
2019-03-24T02:09:09.314Z,102676.12
2019-03-24T02:11:39.208Z,102678.41
2019-03-24T02:14:09.015Z,102677.36
2019-03-24T02:16:38.873Z,102677.11
2019-03-24T02:19:08.714Z,102671.58
2019-03-24T02:21:38.599Z,102669.44
2019-03-24T02:24:08.509Z,102673.33
2019-03-24T02:26:38.342Z,102673.84
2019-03-24T02:29:08.186Z,102671.96
2019-03-24T02:31:38.235Z,102671.02
2019-03-24T02:34:08.050Z,102668.93
2019-03-24T02:36:37.916Z,102671.77
2019-03-24T02:39:08.550Z,102673.66
2019-03-24T02:41:38.414Z,102671.02
2019-03-24T02:44:08.240Z,102676.05
2019-03-24T02:46:38.223Z,102675.80
2019-03-24T02:49:08.076Z,102682.94
2019-03-24T02:51:37.915Z,102679.48
2019-03-24T02:54:08.035Z,102692.59
2019-03-24T02:56:37.821Z,102697.25
2019-03-24T02:59:07.639Z,102698.27
2019-03-24T03:01:37.537Z,102690.44
2019-03-24T03:04:07.411Z,102679.37
2019-03-24T03:06:37.186Z,102686.55
2019-03-24T03:09:07.960Z,102679.86
2019-03-24T03:11:37.789Z,102675.95
2019-03-24T03:14:07.611Z,102679.78
2019-03-24T03:16:38.591Z,102679.45
2019-03-24T03:19:08.887Z,102678.35
2019-03-24T03:21:38.679Z,102680.35
2019-03-24T03:24:08.536Z,102678.67
2019-03-24T03:26:38.875Z,102679.77
2019-03-24T03:29:08.702Z,102680.78
2019-03-24T03:31:38.600Z,102684.75
2019-03-24T03:34:08.421Z,102686.75
2019-03-24T03:36:38.238Z,102686.05
2019-03-24T03:39:08.629Z,102689.67
2019-03-24T03:41:38.470Z,102686.95
2019-03-24T03:44:08.352Z,102683.70
2019-03-24T03:46:51.507Z,102678.95
2019-03-24T03:49:10.163Z,102686.43
2019-03-24T03:51:40.064Z,102687.48
2019-03-24T03:54:09.915Z,102685.77
2019-03-24T03:56:39.778Z,102687.64
2019-03-24T03:59:09.598Z,102679.16
2019-03-24T04:01:39.590Z,102679.42
2019-03-24T04:04:09.418Z,102679.36
2019-03-24T04:06:39.289Z,102681.63
2019-03-24T04:09:09.166Z,102686.58
2019-03-24T04:11:38.983Z,102692.20
2019-03-24T04:14:08.781Z,102692.77
2019-03-24T04:16:38.703Z,102695.81
2019-03-24T04:19:08.537Z,102701.41
2019-03-24T04:21:38.349Z,102696.70
2019-03-24T04:24:08.277Z,102693.33
2019-03-24T04:26:38.074Z,102699.27
2019-03-24T04:29:07.960Z,102697.06
2019-03-24T04:31:37.852Z,102696.49
2019-03-24T04:34:07.680Z,102703.12
2019-03-24T04:36:37.461Z,102697.80
2019-03-24T04:39:07.654Z,102694.58
2019-03-24T04:41:37.499Z,102687.63
2019-03-24T04:44:07.312Z,102683.48
2019-03-24T04:46:37.133Z,102681.28
2019-03-24T04:49:06.992Z,102679.55
2019-03-24T04:51:37.061Z,102676.30
2019-03-24T04:54:06.945Z,102686.47
2019-03-24T04:56:36.781Z,102684.99
2019-03-24T04:59:06.596Z,102684.21
2019-03-24T05:01:36.420Z,102682.01
2019-03-24T05:04:06.251Z,102675.89
2019-03-24T05:06:36.419Z,102675.05
2019-03-24T05:09:06.512Z,102685.62
2019-03-24T05:11:36.308Z,102683.28
2019-03-24T05:14:06.159Z,102686.41
2019-03-24T05:16:36.052Z,102677.57
2019-03-24T05:19:05.869Z,102676.59
2019-03-24T05:21:35.709Z,102679.52
2019-03-24T05:24:05.615Z,102679.83
2019-03-24T05:26:35.421Z,102681.80
2019-03-24T05:29:05.248Z,102674.73
2019-03-24T05:31:35.146Z,102676.30
2019-03-24T05:34:04.973Z,102680.44
2019-03-24T05:36:34.811Z,102680.06
2019-03-24T05:39:06.467Z,102676.12
2019-03-24T05:41:36.268Z,102671.25
2019-03-24T05:44:06.187Z,102674.05
2019-03-24T05:46:36.062Z,102675.43
2019-03-24T05:49:05.911Z,102676.59
2019-03-24T05:51:35.720Z,102684.51
2019-03-24T05:54:05.889Z,102676.58
2019-03-24T05:56:35.747Z,102676.19
2019-03-24T05:59:05.575Z,102681.50
2019-03-24T06:01:35.435Z,102675.45
2019-03-24T06:04:05.273Z,102670.23
2019-03-24T06:06:35.133Z,102675.09
2019-03-24T06:09:06.155Z,102672.66
2019-03-24T06:11:35.954Z,102668.39
2019-03-24T06:14:05.920Z,102670.54
2019-03-24T06:16:37.910Z,102672.38
2019-03-24T06:19:07.289Z,102672.12
2019-03-24T06:21:37.162Z,102673.86
2019-03-24T06:24:07.283Z,102677.17
2019-03-24T06:26:37.118Z,102679.97
2019-03-24T06:29:06.932Z,102688.21
2019-03-24T06:31:36.812Z,102686.22
2019-03-24T06:34:06.627Z,102682.77
2019-03-24T06:36:36.477Z,102689.23
2019-03-24T06:39:07.864Z,102683.85
2019-03-24T06:41:37.642Z,102686.94
2019-03-24T06:44:07.490Z,102686.00
2019-03-24T06:46:37.394Z,102690.83
2019-03-24T06:49:07.227Z,102687.89
2019-03-24T06:51:37.061Z,102686.75
2019-03-24T06:54:07.068Z,102685.79
2019-03-24T06:56:36.845Z,102681.91
2019-03-24T06:59:06.669Z,102677.17
2019-03-24T07:01:36.555Z,102676.05
2019-03-24T07:04:06.377Z,102678.35
2019-03-24T07:06:36.165Z,102678.85
2019-03-24T07:09:07.122Z,102680.14
2019-03-24T07:11:36.992Z,102680.86
2019-03-24T07:14:06.826Z,102682.02
2019-03-24T07:16:36.682Z,102675.61
2019-03-24T07:19:06.594Z,102670.66
2019-03-24T07:21:36.403Z,102666.22
2019-03-24T07:24:06.349Z,102668.84
2019-03-24T07:26:36.199Z,102664.17
2019-03-24T07:29:06.153Z,102652.61
2019-03-24T07:31:36.093Z,102652.25
2019-03-24T07:34:05.923Z,102648.65
2019-03-24T07:36:35.861Z,102636.37
2019-03-24T07:39:06.967Z,102631.00
2019-03-24T07:41:36.750Z,102621.36
2019-03-24T07:44:06.563Z,102618.56
2019-03-24T07:46:36.454Z,102622.96
2019-03-24T07:49:06.260Z,102612.70
2019-03-24T07:51:36.110Z,102612.41
2019-03-24T07:54:05.977Z,102605.63
2019-03-24T07:56:35.772Z,102595.98
2019-03-24T07:59:05.591Z,102595.58
2019-03-24T08:01:35.496Z,102593.58
2019-03-24T08:04:06.052Z,102590.16
2019-03-24T08:06:35.948Z,102595.83
2019-03-24T08:09:06.901Z,102590.75
2019-03-24T08:11:37.018Z,102596.44
2019-03-24T08:14:06.831Z,102600.29
2019-03-24T08:16:36.796Z,102595.77
2019-03-24T08:19:06.606Z,102590.22
2019-03-24T08:21:36.405Z,102596.28
2019-03-24T08:24:06.271Z,102591.63
2019-03-24T08:26:36.125Z,102592.87
2019-03-24T08:29:06.578Z,102596.72
2019-03-24T08:31:36.374Z,102592.61
2019-03-24T08:34:06.198Z,102594.08
2019-03-24T08:36:36.004Z,102592.05
2019-03-24T08:39:07.237Z,102582.87
2019-03-24T08:41:38.794Z,102579.97
2019-03-24T08:44:08.679Z,102578.83
2019-03-24T08:46:38.542Z,102580.52
2019-03-24T08:49:08.434Z,102587.49
2019-03-24T08:51:38.304Z,102580.38
2019-03-24T08:54:08.199Z,102583.41
2019-03-24T08:56:38.044Z,102578.55
2019-03-24T08:59:07.873Z,102568.84
2019-03-24T09:01:37.728Z,102558.24
2019-03-24T09:04:07.592Z,102555.70
2019-03-24T09:06:37.469Z,102561.91
2019-03-24T09:09:08.381Z,102569.69
2019-03-24T09:11:38.269Z,102562.70
2019-03-24T09:14:08.078Z,102563.94
2019-03-24T09:16:37.890Z,102561.73
2019-03-24T09:19:07.722Z,102558.37
2019-03-24T09:21:37.570Z,102556.93
2019-03-24T09:24:07.404Z,102555.96
2019-03-24T09:26:37.228Z,102560.38
2019-03-24T09:29:07.084Z,102553.72
2019-03-24T09:31:36.932Z,102549.09
2019-03-24T09:34:06.803Z,102542.01
2019-03-24T09:36:36.678Z,102544.47
2019-03-24T09:39:07.859Z,102533.44
2019-03-24T09:41:37.635Z,102532.88
2019-03-24T09:44:07.469Z,102533.55
2019-03-24T09:46:37.391Z,102526.22
2019-03-24T09:49:07.206Z,102524.22
2019-03-24T09:51:37.019Z,102524.66
2019-03-24T09:54:06.968Z,102521.28
2019-03-24T09:56:36.783Z,102523.39
2019-03-24T09:59:06.580Z,102522.84
2019-03-24T10:01:36.587Z,102511.81
2019-03-24T10:04:06.444Z,102513.73
2019-03-24T10:06:36.280Z,102510.44
2019-03-24T10:09:06.855Z,102510.28
2019-03-24T10:11:36.737Z,102507.41
2019-03-24T10:14:06.663Z,102506.17
2019-03-24T10:16:36.495Z,102506.03
2019-03-24T10:19:13.888Z,102509.43
2019-03-24T10:21:37.883Z,102507.89
2019-03-24T10:24:08.035Z,102509.16
2019-03-24T10:26:37.863Z,102498.33
2019-03-24T10:29:07.713Z,102493.21
2019-03-24T10:31:37.573Z,102495.22
2019-03-24T10:34:07.385Z,102483.03
2019-03-24T10:36:37.298Z,102481.45
2019-03-24T10:39:07.570Z,102481.35
2019-03-24T10:41:37.402Z,102482.81
2019-03-24T10:44:07.225Z,102478.98
2019-03-24T10:46:37.135Z,102484.56
2019-03-24T10:49:06.998Z,102482.58
2019-03-24T10:51:36.840Z,102484.77
2019-03-24T10:54:06.748Z,102468.17
2019-03-24T10:56:36.537Z,102466.58
2019-03-24T10:59:06.390Z,102467.99
2019-03-24T11:01:36.282Z,102462.88
2019-03-24T11:04:06.202Z,102462.97
2019-03-24T11:06:35.996Z,102450.30
2019-03-24T11:09:06.813Z,102443.37
2019-03-24T11:11:36.693Z,102444.36
2019-03-24T11:14:06.530Z,102433.16
2019-03-24T11:16:36.462Z,102425.25
2019-03-24T11:19:06.282Z,102420.17
2019-03-24T11:21:36.129Z,102408.72
2019-03-24T11:24:05.993Z,102403.27
2019-03-24T11:26:35.791Z,102395.64
2019-03-24T11:29:05.609Z,102382.87
2019-03-24T11:31:35.503Z,102387.06
2019-03-24T11:34:05.348Z,102380.60
2019-03-24T11:36:35.194Z,102374.11
2019-03-24T11:39:06.257Z,102372.46
2019-03-24T11:41:36.037Z,102370.33
2019-03-24T11:44:06.076Z,102366.53
2019-03-24T11:46:35.952Z,102353.67
2019-03-24T11:49:05.005Z,102340.81
2019-03-24T11:51:34.854Z,102336.38
2019-03-24T11:54:04.740Z,102333.05
2019-03-24T11:56:34.571Z,102336.36
2019-03-24T11:59:04.393Z,102338.15
2019-03-24T12:01:38.204Z,102334.57
2019-03-24T12:04:05.843Z,102338.05
2019-03-24T12:06:35.679Z,102329.55
2019-03-24T12:09:07.322Z,102322.38
2019-03-24T12:11:37.163Z,102318.11
2019-03-24T12:14:07.042Z,102308.73
2019-03-24T12:16:37.289Z,102304.52
2019-03-24T12:19:07.081Z,102302.13
2019-03-24T12:21:36.934Z,102290.52
2019-03-24T12:24:06.845Z,102295.48
2019-03-24T12:26:36.663Z,102284.13
2019-03-24T12:29:06.440Z,102279.39
2019-03-24T12:31:36.335Z,102276.48
2019-03-24T12:34:06.168Z,102274.69
2019-03-24T12:36:36.025Z,102274.44
2019-03-24T12:39:07.080Z,102265.34
2019-03-24T12:41:36.932Z,102251.42
2019-03-24T12:44:06.795Z,102247.41
2019-03-24T12:46:36.699Z,102237.78
2019-03-24T12:49:06.532Z,102238.94
2019-03-24T12:51:36.358Z,102232.32
2019-03-24T12:54:06.337Z,102228.83
2019-03-24T12:56:36.162Z,102218.88
2019-03-24T12:59:06.007Z,102217.28
2019-03-24T13:01:35.894Z,102221.08
2019-03-24T13:04:05.719Z,102214.41
2019-03-24T13:06:35.564Z,102207.80
2019-03-24T13:09:07.152Z,102202.63
2019-03-24T13:11:36.982Z,102209.03
2019-03-24T13:14:06.787Z,102195.81
2019-03-24T13:16:36.681Z,102193.00
2019-03-24T13:19:06.721Z,102199.73
2019-03-24T13:21:36.523Z,102191.73
2019-03-24T13:24:06.380Z,102189.75
2019-03-24T13:26:36.232Z,102187.83
2019-03-24T13:29:06.055Z,102187.84
2019-03-24T13:31:35.903Z,102189.06
2019-03-24T13:34:05.857Z,102184.38
2019-03-24T13:36:35.702Z,102185.76
2019-03-24T13:39:07.710Z,102179.42
2019-03-24T13:41:37.570Z,102172.91
2019-03-24T13:44:07.404Z,102173.69
2019-03-24T13:46:37.253Z,102170.59
2019-03-24T13:49:07.094Z,102158.81
2019-03-24T13:51:36.961Z,102160.84
2019-03-24T13:54:06.857Z,102167.73
2019-03-24T13:56:36.698Z,102159.73
2019-03-24T13:59:06.744Z,102148.70
2019-03-24T14:01:36.642Z,102146.53
2019-03-24T14:04:06.488Z,102144.88
2019-03-24T14:06:36.283Z,102141.53
2019-03-24T14:09:09.370Z,102128.97
2019-03-24T14:11:39.191Z,102120.91
2019-03-24T14:14:09.048Z,102116.38
2019-03-24T14:16:38.970Z,102107.23
2019-03-24T14:19:08.981Z,102099.62
2019-03-24T14:21:38.809Z,102100.72
2019-03-24T14:24:08.719Z,102103.05
2019-03-24T14:26:38.586Z,102098.44
2019-03-24T14:29:08.430Z,102094.19
2019-03-24T14:31:38.431Z,102090.28
2019-03-24T14:34:08.265Z,102086.02
2019-03-24T14:36:38.113Z,102078.67
2019-03-24T14:39:08.467Z,102069.88
2019-03-24T14:41:38.352Z,102061.56
2019-03-24T14:44:08.175Z,102060.20
2019-03-24T14:46:38.084Z,102055.81
2019-03-24T14:49:07.980Z,102050.86
2019-03-24T14:51:37.794Z,102045.55
2019-03-24T14:54:07.733Z,102043.92
2019-03-24T14:56:37.619Z,102040.27
2019-03-24T14:59:07.413Z,102042.97
2019-03-24T15:01:37.295Z,102032.72
2019-03-24T15:04:07.144Z,102031.75
2019-03-24T15:06:37.012Z,102025.30
2019-03-24T15:09:07.917Z,102020.95
2019-03-24T15:11:37.726Z,102017.36
2019-03-24T15:14:07.624Z,102021.78
2019-03-24T15:16:37.563Z,102022.17
2019-03-24T15:19:07.439Z,102018.28
2019-03-24T15:21:37.329Z,102022.12
2019-03-24T15:24:07.186Z,102023.41
2019-03-24T15:26:37.047Z,102021.75
2019-03-24T15:29:06.934Z,102020.67
2019-03-24T15:31:36.825Z,102021.80
2019-03-24T15:34:06.654Z,102019.97
2019-03-24T15:36:36.490Z,102012.59
2019-03-24T15:39:09.251Z,102004.30
2019-03-24T15:41:39.132Z,102007.22
2019-03-24T15:44:08.963Z,101997.70
2019-03-24T15:46:38.829Z,101996.73
2019-03-24T15:49:08.699Z,102001.79
2019-03-24T15:51:38.562Z,101993.05
2019-03-24T15:54:08.493Z,101991.36
2019-03-24T15:56:38.539Z,102000.14
2019-03-24T15:59:08.445Z,101984.72
2019-03-24T16:01:38.321Z,101981.70
2019-03-24T16:04:08.159Z,101971.31
2019-03-24T16:06:38.097Z,101972.77
2019-03-24T16:09:08.783Z,101967.76
2019-03-24T16:11:38.827Z,101965.52
2019-03-24T16:14:08.676Z,101960.61
2019-03-24T16:16:38.779Z,101957.98
2019-03-24T16:19:08.579Z,101956.60
2019-03-24T16:21:38.615Z,101957.14
2019-03-24T16:24:08.490Z,101950.71
2019-03-24T16:26:38.484Z,101957.39
2019-03-24T16:29:08.366Z,101949.63
2019-03-24T16:31:38.253Z,101937.89
2019-03-24T16:34:08.092Z,101944.61
2019-03-24T16:36:37.924Z,101937.55
2019-03-24T16:39:08.153Z,101939.75
2019-03-24T16:41:38.288Z,101930.41
2019-03-24T16:44:08.125Z,101928.13
2019-03-24T16:46:37.998Z,101923.45
2019-03-24T16:49:07.834Z,101913.45
2019-03-24T16:51:39.069Z,101916.88
2019-03-24T16:54:09.261Z,101915.52
2019-03-24T16:56:39.526Z,101904.92
2019-03-24T16:59:09.376Z,101896.47
2019-03-24T17:01:39.253Z,101893.16
2019-03-24T17:04:09.071Z,101891.02
2019-03-24T17:06:38.921Z,101876.61
2019-03-24T17:09:09.026Z,101888.91
2019-03-24T17:11:39.019Z,101876.53
2019-03-24T17:14:08.846Z,101879.34
2019-03-24T17:16:38.690Z,101874.86
2019-03-24T17:19:08.509Z,101866.67
2019-03-24T17:21:49.301Z,101866.19
2019-03-24T17:24:09.948Z,101871.94
2019-03-24T17:26:39.746Z,101859.98
2019-03-24T17:29:09.584Z,101858.73
2019-03-24T17:31:39.433Z,101846.77
2019-03-24T17:34:09.266Z,101848.02
2019-03-24T17:36:39.171Z,101845.30
2019-03-24T17:39:09.235Z,101846.75
2019-03-24T17:41:39.053Z,101848.51
2019-03-24T17:44:08.885Z,101839.87
2019-03-24T17:46:38.750Z,101840.66
2019-03-24T17:49:08.562Z,101843.11
2019-03-24T17:51:38.363Z,101839.46
2019-03-24T17:54:08.251Z,101839.10
2019-03-24T17:56:38.226Z,101846.05
2019-03-24T17:59:08.011Z,101838.41
2019-03-24T18:01:37.945Z,101844.93
2019-03-24T18:04:07.876Z,101839.30
2019-03-24T18:06:37.680Z,101841.30
2019-03-24T18:09:09.092Z,101831.88
2019-03-24T18:11:38.937Z,101835.36
2019-03-24T18:14:08.969Z,101835.55
2019-03-24T18:16:38.788Z,101831.58
2019-03-24T18:19:08.619Z,101827.68
2019-03-24T18:21:38.488Z,101830.28
2019-03-24T18:24:08.328Z,101815.77
2019-03-24T18:26:38.109Z,101813.92
2019-03-24T18:29:07.928Z,101806.20
2019-03-24T18:31:37.785Z,101808.34
2019-03-24T18:34:07.622Z,101803.73
2019-03-24T18:36:37.472Z,101804.20
2019-03-24T18:39:09.879Z,101804.09
2019-03-24T18:41:39.708Z,101797.48
2019-03-24T18:44:09.546Z,101799.80
2019-03-24T18:46:39.443Z,101788.04
2019-03-24T18:49:09.304Z,101784.81
2019-03-24T18:51:39.125Z,101780.42
2019-03-24T18:54:09.009Z,101782.46
2019-03-24T18:56:38.810Z,101782.84
2019-03-24T18:59:08.695Z,101784.75
2019-03-24T19:01:38.605Z,101785.73
2019-03-24T19:04:08.452Z,101776.39
2019-03-24T19:06:38.240Z,101774.73
2019-03-24T19:09:09.732Z,101770.92
2019-03-24T19:11:39.571Z,101771.02
2019-03-24T19:14:09.385Z,101756.28
2019-03-24T19:16:39.265Z,101752.17
2019-03-24T19:19:09.094Z,101750.41
2019-03-24T19:21:38.942Z,101748.82
2019-03-24T19:24:08.806Z,101747.55
2019-03-24T19:26:38.655Z,101741.84
2019-03-24T19:29:08.566Z,101735.84
2019-03-24T19:31:38.376Z,101736.25
2019-03-24T19:34:08.224Z,101731.77
2019-03-24T19:36:38.272Z,101729.27
2019-03-24T19:39:09.871Z,101731.38
2019-03-24T19:41:39.768Z,101720.70
2019-03-24T19:44:09.608Z,101718.73
2019-03-24T19:46:39.519Z,101714.31
2019-03-24T19:49:09.315Z,101709.73
2019-03-24T19:51:39.131Z,101699.47
2019-03-24T19:54:09.005Z,101693.17
2019-03-24T19:56:38.874Z,101694.48
2019-03-24T19:59:08.744Z,101696.98
2019-03-24T20:01:38.646Z,101689.48
2019-03-24T20:04:08.478Z,101684.91
2019-03-24T20:06:38.331Z,101675.84
2019-03-24T20:09:09.623Z,101679.85
2019-03-24T20:11:39.536Z,101675.22
2019-03-24T20:14:09.370Z,101675.45
2019-03-24T20:16:39.192Z,101672.05
2019-03-24T20:19:09.247Z,101663.53
2019-03-24T20:21:39.119Z,101662.94
2019-03-24T20:24:08.983Z,101666.75
2019-03-24T20:26:38.781Z,101655.49
2019-03-24T20:29:08.604Z,101648.98
2019-03-24T20:31:38.513Z,101642.25
2019-03-24T20:34:08.321Z,101629.56
2019-03-24T20:36:38.145Z,101629.67
2019-03-24T20:39:09.768Z,101629.20
2019-03-24T20:41:39.586Z,101626.00
2019-03-24T20:44:11.374Z,101624.69
2019-03-24T20:46:41.007Z,101627.55
2019-03-24T20:49:10.820Z,101617.52
2019-03-24T20:51:40.660Z,101613.58
2019-03-24T20:54:10.521Z,101614.11
2019-03-24T20:56:40.371Z,101610.70
2019-03-24T20:59:10.216Z,101613.38
2019-03-24T21:01:40.210Z,101601.59
2019-03-24T21:04:10.021Z,101599.25
2019-03-24T21:06:39.935Z,101593.64
2019-03-24T21:09:10.141Z,101590.83
2019-03-24T21:11:39.964Z,101587.86
2019-03-24T21:14:09.818Z,101581.57
2019-03-24T21:16:39.670Z,101575.63
2019-03-24T21:19:09.508Z,101578.98
2019-03-24T21:21:39.537Z,101569.44
2019-03-24T21:24:09.434Z,101561.70
2019-03-24T21:26:39.306Z,101559.33
2019-03-24T21:29:09.133Z,101557.95
2019-03-24T21:31:38.998Z,101551.03
2019-03-24T21:34:08.825Z,101550.78
2019-03-24T21:36:38.686Z,101543.79
2019-03-24T21:39:08.979Z,101539.15
2019-03-24T21:41:38.910Z,101529.49
2019-03-24T21:44:08.745Z,101525.88
2019-03-24T21:46:38.627Z,101514.28
2019-03-24T21:49:08.469Z,101506.12
2019-03-24T21:51:38.320Z,101505.42
2019-03-24T21:54:08.177Z,101505.85
2019-03-24T21:56:38.030Z,101503.09
2019-03-24T21:59:07.861Z,101492.38
2019-03-24T22:01:37.713Z,101489.51
2019-03-24T22:04:07.628Z,101485.13
2019-03-24T22:06:37.486Z,101487.67
2019-03-24T22:09:08.877Z,101481.60
2019-03-24T22:11:38.704Z,101477.22
2019-03-24T22:14:08.523Z,101470.84
2019-03-24T22:16:38.409Z,101477.25
2019-03-24T22:19:08.253Z,101480.73
2019-03-24T22:21:38.107Z,101471.03
2019-03-24T22:24:08.082Z,101471.23
2019-03-24T22:26:37.913Z,101464.91
2019-03-24T22:29:07.748Z,101463.39
2019-03-24T22:31:37.624Z,101461.22
2019-03-24T22:34:07.441Z,101457.39
2019-03-24T22:36:37.305Z,101450.83
2019-03-24T22:39:08.315Z,101453.79
2019-03-24T22:41:38.148Z,101443.03
2019-03-24T22:44:07.983Z,101440.33
2019-03-24T22:46:37.879Z,101433.58
2019-03-24T22:49:07.688Z,101430.75
2019-03-24T22:51:37.531Z,101426.79
2019-03-24T22:54:07.345Z,101420.94
2019-03-24T22:56:37.141Z,101419.40
2019-03-24T22:59:07.111Z,101412.83
2019-03-24T23:01:37.010Z,101413.45
2019-03-24T23:04:06.815Z,101400.38
2019-03-24T23:06:36.664Z,101393.41
2019-03-24T23:09:09.412Z,101390.33
2019-03-24T23:11:39.360Z,101381.34
2019-03-24T23:14:09.176Z,101377.70
2019-03-24T23:16:39.035Z,101372.86
2019-03-24T23:19:08.876Z,101369.95
2019-03-24T23:21:38.722Z,101365.05
2019-03-24T23:24:15.227Z,101358.13
2019-03-24T23:26:40.090Z,101359.87
2019-03-24T23:29:09.928Z,101350.05
2019-03-24T23:31:39.790Z,101348.27
2019-03-24T23:34:09.633Z,101352.86
2019-03-24T23:36:39.486Z,101356.71
2019-03-24T23:39:10.340Z,101341.23
2019-03-24T23:41:40.195Z,101339.34
2019-03-24T23:44:10.094Z,101328.87
2019-03-24T23:46:39.973Z,101326.13
2019-03-24T23:49:09.749Z,101329.32
2019-03-24T23:51:39.541Z,101321.01
2019-03-24T23:54:09.401Z,101318.95
2019-03-24T23:56:39.218Z,101313.38
2019-03-24T23:59:09.079Z,101308.84
