createdAt,value
2018-07-04T00:00:26.253Z,1010.17
2018-07-04T00:01:26.211Z,1010.11
2018-07-04T00:02:26.172Z,1010.15
2018-07-04T00:03:26.225Z,1010.17
2018-07-04T00:04:26.179Z,1010.19
2018-07-04T00:05:26.105Z,1010.16
2018-07-04T00:06:26.240Z,1010.11
2018-07-04T00:07:26.135Z,1010.13
2018-07-04T00:08:26.178Z,1010.15
2018-07-04T00:09:26.070Z,1010.15
2018-07-04T00:10:26.049Z,1010.15
2018-07-04T00:11:25.973Z,1010.18
2018-07-04T00:12:25.941Z,1010.15
2018-07-04T00:13:25.926Z,1010.16
2018-07-04T00:14:25.903Z,1010.20
2018-07-04T00:15:25.878Z,1010.22
2018-07-04T00:16:25.856Z,1010.20
2018-07-04T00:17:25.847Z,1010.21
2018-07-04T00:18:25.814Z,1010.17
2018-07-04T00:19:25.787Z,1010.19
2018-07-04T00:20:25.785Z,1010.17
2018-07-04T00:21:25.737Z,1010.19
2018-07-04T00:22:25.713Z,1010.17
2018-07-04T00:23:25.689Z,1010.17
2018-07-04T00:24:25.690Z,1010.16
2018-07-04T00:25:25.654Z,1010.17
2018-07-04T00:26:25.631Z,1010.16
2018-07-04T00:27:25.620Z,1010.16
2018-07-04T00:28:25.584Z,1010.19
2018-07-04T00:29:25.557Z,1010.17
2018-07-04T00:30:25.548Z,1010.12
2018-07-04T00:31:25.520Z,1010.14
2018-07-04T00:32:25.485Z,1010.12
2018-07-04T00:33:25.470Z,1010.14
2018-07-04T00:34:25.447Z,1010.11
2018-07-04T00:35:25.423Z,1010.12
2018-07-04T00:36:25.396Z,1010.12
2018-07-04T00:37:25.375Z,1010.11
2018-07-04T00:38:25.358Z,1010.13
2018-07-04T00:39:25.333Z,1010.14
2018-07-04T00:40:25.351Z,1010.13
2018-07-04T00:41:25.326Z,1010.14
2018-07-04T00:42:25.259Z,1010.07
2018-07-04T00:43:25.230Z,1010.06
2018-07-04T00:44:25.227Z,1010.07
2018-07-04T00:45:25.186Z,1010.07
2018-07-04T00:46:25.171Z,1010.06
2018-07-04T00:47:25.149Z,1010.05
2018-07-04T00:48:25.171Z,1010.02
2018-07-04T00:49:25.114Z,1010.01
2018-07-04T00:50:25.073Z,1010.03
2018-07-04T00:51:25.103Z,1010.05
2018-07-04T00:52:25.030Z,1010.04
2018-07-04T00:53:25.019Z,1010.00
2018-07-04T00:54:24.989Z,1010.02
2018-07-04T00:55:25.007Z,1010.01
2018-07-04T00:56:24.932Z,1010.00
2018-07-04T00:57:24.918Z,1009.96
2018-07-04T00:58:44.620Z,1009.94
2018-07-04T01:00:34.751Z,1009.88
2018-07-04T01:01:34.574Z,1009.91
2018-07-04T01:03:38.007Z,1009.86
2018-07-04T01:04:37.976Z,1009.86
2018-07-04T01:06:41.292Z,1009.77
2018-07-04T01:07:41.261Z,1009.79
2018-07-04T01:10:03.188Z,1009.78
2018-07-04T01:11:03.113Z,1009.81
2018-07-04T01:13:07.562Z,1009.75
2018-07-04T01:14:07.481Z,1009.79
2018-07-04T01:16:11.395Z,1009.79
2018-07-04T01:17:11.369Z,1009.75
2018-07-04T01:19:14.794Z,1009.75
2018-07-04T01:20:14.729Z,1009.75
2018-07-04T01:22:15.233Z,1009.74
2018-07-04T01:23:15.112Z,1009.81
2018-07-04T01:25:20.935Z,1009.74
2018-07-04T01:26:20.917Z,1009.72
2018-07-04T01:27:21.052Z,1009.74
2018-07-04T01:28:20.844Z,1009.72
2018-07-04T01:29:20.840Z,1009.69
2018-07-04T01:30:20.818Z,1009.67
2018-07-04T01:31:20.770Z,1009.69
2018-07-04T01:32:20.750Z,1009.67
2018-07-04T01:33:20.852Z,1009.65
2018-07-04T01:34:21.019Z,1009.62
2018-07-04T01:35:21.099Z,1009.63
2018-07-04T01:36:20.676Z,1009.59
2018-07-04T01:37:20.688Z,1009.62
2018-07-04T01:38:20.606Z,1009.63
2018-07-04T01:39:20.578Z,1009.60
2018-07-04T01:40:20.564Z,1009.58
2018-07-04T01:41:20.530Z,1009.59
2018-07-04T01:42:20.517Z,1009.55
2018-07-04T01:43:20.517Z,1009.55
2018-07-04T01:44:20.461Z,1009.50
2018-07-04T01:45:20.458Z,1009.51
2018-07-04T01:46:20.416Z,1009.46
2018-07-04T01:47:20.414Z,1009.44
2018-07-04T01:48:20.361Z,1009.40
2018-07-04T01:49:20.342Z,1009.41
2018-07-04T01:50:20.354Z,1009.43
2018-07-04T01:51:20.291Z,1009.43
2018-07-04T01:52:20.278Z,1009.40
2018-07-04T01:53:20.294Z,1009.44
2018-07-04T01:54:20.224Z,1009.41
2018-07-04T01:55:20.206Z,1009.43
2018-07-04T01:56:20.181Z,1009.43
2018-07-04T01:57:20.176Z,1009.39
2018-07-04T01:58:20.129Z,1009.41
2018-07-04T01:59:20.110Z,1009.38
2018-07-04T02:00:20.110Z,1009.41
2018-07-04T02:01:20.060Z,1009.37
2018-07-04T02:02:20.042Z,1009.39
2018-07-04T02:03:20.043Z,1009.39
2018-07-04T02:04:19.995Z,1009.39
2018-07-04T02:05:20.003Z,1009.40
2018-07-04T02:06:19.952Z,1009.38
2018-07-04T02:07:19.914Z,1009.36
2018-07-04T02:08:19.905Z,1009.40
2018-07-04T02:09:19.876Z,1009.41
2018-07-04T02:10:19.853Z,1009.42
2018-07-04T02:11:19.837Z,1009.40
2018-07-04T02:12:19.817Z,1009.41
2018-07-04T02:13:19.785Z,1009.40
2018-07-04T02:14:19.767Z,1009.34
2018-07-04T02:15:19.733Z,1009.33
2018-07-04T02:16:19.715Z,1009.36
2018-07-04T02:17:19.708Z,1009.33
2018-07-04T02:18:19.660Z,1009.31
2018-07-04T02:19:19.642Z,1009.30
2018-07-04T02:20:19.645Z,1009.30
2018-07-04T02:21:19.602Z,1009.29
2018-07-04T02:22:19.566Z,1009.30
2018-07-04T02:23:19.552Z,1009.29
2018-07-04T02:24:19.529Z,1009.28
2018-07-04T02:25:19.495Z,1009.31
2018-07-04T02:26:19.477Z,1009.30
2018-07-04T02:27:19.445Z,1009.31
2018-07-04T02:28:19.424Z,1009.32
2018-07-04T02:29:19.410Z,1009.33
2018-07-04T02:30:19.393Z,1009.32
2018-07-04T02:31:19.351Z,1009.33
2018-07-04T02:32:19.336Z,1009.33
2018-07-04T02:33:19.302Z,1009.31
2018-07-04T02:34:19.280Z,1009.36
2018-07-04T02:35:19.260Z,1009.29
2018-07-04T02:36:19.234Z,1009.35
2018-07-04T02:37:19.255Z,1009.31
2018-07-04T02:38:19.186Z,1009.30
2018-07-04T02:39:19.155Z,1009.29
2018-07-04T02:40:19.151Z,1009.30
2018-07-04T02:41:19.120Z,1009.31
2018-07-04T02:42:19.091Z,1009.32
2018-07-04T02:43:19.076Z,1009.32
2018-07-04T02:44:19.047Z,1009.34
2018-07-04T02:45:19.028Z,1009.30
2018-07-04T02:46:18.999Z,1009.33
2018-07-04T02:47:19.069Z,1009.35
2018-07-04T02:48:18.994Z,1009.33
2018-07-04T02:49:18.928Z,1009.33
2018-07-04T02:50:18.929Z,1009.37
2018-07-04T02:51:18.879Z,1009.38
2018-07-04T02:52:18.864Z,1009.40
2018-07-04T02:53:18.844Z,1009.41
2018-07-04T02:54:18.850Z,1009.38
2018-07-04T02:55:18.791Z,1009.37
2018-07-04T02:56:18.761Z,1009.37
2018-07-04T02:57:18.738Z,1009.39
2018-07-04T02:58:18.719Z,1009.36
2018-07-04T02:59:18.688Z,1009.41
2018-07-04T03:00:18.671Z,1009.40
2018-07-04T03:01:18.642Z,1009.42
2018-07-04T03:02:18.674Z,1009.39
2018-07-04T03:03:18.638Z,1009.43
2018-07-04T03:04:18.617Z,1009.41
2018-07-04T03:05:18.612Z,1009.40
2018-07-04T03:06:18.527Z,1009.43
2018-07-04T03:07:18.540Z,1009.44
2018-07-04T03:08:18.469Z,1009.42
2018-07-04T03:09:18.446Z,1009.41
2018-07-04T03:10:18.435Z,1009.40
2018-07-04T03:11:18.396Z,1009.40
2018-07-04T03:12:18.377Z,1009.37
2018-07-04T03:13:18.366Z,1009.35
2018-07-04T03:14:18.331Z,1009.34
2018-07-04T03:15:18.319Z,1009.36
2018-07-04T03:16:18.285Z,1009.36
2018-07-04T03:17:18.264Z,1009.36
2018-07-04T03:18:18.239Z,1009.36
2018-07-04T03:19:18.214Z,1009.34
2018-07-04T03:20:18.193Z,1009.36
2018-07-04T03:21:18.156Z,1009.36
2018-07-04T03:22:18.132Z,1009.37
2018-07-04T03:23:18.109Z,1009.34
2018-07-04T03:24:18.098Z,1009.33
2018-07-04T03:25:18.132Z,1009.27
2018-07-04T03:26:18.046Z,1009.27
2018-07-04T03:27:18.039Z,1009.25
2018-07-04T03:28:17.997Z,1009.24
2018-07-04T03:29:17.976Z,1009.19
2018-07-04T03:30:17.946Z,1009.21
2018-07-04T03:31:17.922Z,1009.18
2018-07-04T03:32:17.902Z,1009.21
2018-07-04T03:33:17.874Z,1009.20
2018-07-04T03:34:17.852Z,1009.21
2018-07-04T03:35:17.818Z,1009.24
2018-07-04T03:36:17.813Z,1009.22
2018-07-04T03:37:17.844Z,1009.23
2018-07-04T03:38:17.765Z,1009.23
2018-07-04T03:39:17.737Z,1009.24
2018-07-04T03:40:17.704Z,1009.24
2018-07-04T03:41:17.678Z,1009.27
2018-07-04T03:42:17.689Z,1009.24
2018-07-04T03:43:17.633Z,1009.26
2018-07-04T03:44:17.623Z,1009.27
2018-07-04T03:45:17.599Z,1009.27
2018-07-04T03:46:17.567Z,1009.27
2018-07-04T03:47:17.541Z,1009.27
2018-07-04T03:48:17.590Z,1009.32
2018-07-04T03:49:17.483Z,1009.27
2018-07-04T03:50:17.467Z,1009.32
2018-07-04T03:51:17.442Z,1009.29
2018-07-04T03:52:17.416Z,1009.34
2018-07-04T03:53:17.400Z,1009.26
2018-07-04T03:54:17.386Z,1009.26
2018-07-04T03:55:17.380Z,1009.27
2018-07-04T03:56:17.326Z,1009.25
2018-07-04T03:57:17.295Z,1009.26
2018-07-04T03:58:17.292Z,1009.22
2018-07-04T03:59:17.246Z,1009.22
2018-07-04T04:00:17.230Z,1009.20
2018-07-04T04:01:17.207Z,1009.16
2018-07-04T04:02:17.172Z,1009.18
2018-07-04T04:03:17.161Z,1009.17
2018-07-04T04:04:17.136Z,1009.18
2018-07-04T04:05:17.119Z,1009.15
2018-07-04T04:06:17.081Z,1009.16
2018-07-04T04:07:17.069Z,1009.17
2018-07-04T04:08:17.031Z,1009.12
2018-07-04T04:09:17.009Z,1009.15
2018-07-04T04:10:16.994Z,1009.15
2018-07-04T04:11:16.960Z,1009.11
2018-07-04T04:12:16.931Z,1009.14
2018-07-04T04:13:16.923Z,1009.10
2018-07-04T04:14:16.931Z,1009.14
2018-07-04T04:15:16.878Z,1009.11
2018-07-04T04:16:16.843Z,1009.12
2018-07-04T04:17:16.823Z,1009.16
2018-07-04T04:18:16.795Z,1009.14
2018-07-04T04:19:16.764Z,1009.12
2018-07-04T04:20:16.753Z,1009.15
2018-07-04T04:21:16.827Z,1009.19
2018-07-04T04:22:16.715Z,1009.17
2018-07-04T04:23:16.679Z,1009.22
2018-07-04T04:24:16.641Z,1009.23
2018-07-04T04:25:16.679Z,1009.22
2018-07-04T04:26:16.607Z,1009.27
2018-07-04T04:27:16.582Z,1009.27
2018-07-04T04:28:16.553Z,1009.25
2018-07-04T04:29:16.535Z,1009.25
2018-07-04T04:30:16.508Z,1009.27
2018-07-04T04:31:16.483Z,1009.26
2018-07-04T04:32:16.450Z,1009.26
2018-07-04T04:33:16.433Z,1009.30
2018-07-04T04:34:16.400Z,1009.27
2018-07-04T04:35:16.391Z,1009.25
2018-07-04T04:36:16.409Z,1009.30
2018-07-04T04:37:16.333Z,1009.33
2018-07-04T04:38:16.317Z,1009.31
2018-07-04T04:39:16.288Z,1009.36
2018-07-04T04:40:16.325Z,1009.31
2018-07-04T04:41:16.239Z,1009.31
2018-07-04T04:42:16.223Z,1009.35
2018-07-04T04:43:16.186Z,1009.36
2018-07-04T04:44:16.177Z,1009.36
2018-07-04T04:45:16.193Z,1009.34
2018-07-04T04:46:16.120Z,1009.37
2018-07-04T04:47:16.131Z,1009.39
2018-07-04T04:48:16.073Z,1009.37
2018-07-04T04:49:16.060Z,1009.35
2018-07-04T04:50:16.024Z,1009.38
2018-07-04T04:51:16.029Z,1009.40
2018-07-04T04:52:15.978Z,1009.44
2018-07-04T04:53:15.942Z,1009.40
2018-07-04T04:54:15.936Z,1009.41
2018-07-04T04:55:15.915Z,1009.38
2018-07-04T04:56:15.877Z,1009.39
2018-07-04T04:57:15.852Z,1009.36
2018-07-04T04:58:15.840Z,1009.36
2018-07-04T04:59:15.812Z,1009.37
2018-07-04T05:00:15.786Z,1009.38
2018-07-04T05:01:15.763Z,1009.36
2018-07-04T05:02:15.737Z,1009.39
2018-07-04T05:03:15.710Z,1009.38
2018-07-04T05:04:15.690Z,1009.36
2018-07-04T05:05:15.699Z,1009.39
2018-07-04T05:06:15.639Z,1009.38
2018-07-04T05:07:15.629Z,1009.38
2018-07-04T05:08:15.631Z,1009.37
2018-07-04T05:09:15.578Z,1009.42
2018-07-04T05:10:15.547Z,1009.44
2018-07-04T05:11:15.548Z,1009.41
2018-07-04T05:12:15.511Z,1009.40
2018-07-04T05:13:15.485Z,1009.42
2018-07-04T05:14:15.463Z,1009.34
2018-07-04T05:15:15.442Z,1009.37
2018-07-04T05:16:15.400Z,1009.33
2018-07-04T05:17:15.380Z,1009.31
2018-07-04T05:18:15.413Z,1009.34
2018-07-04T05:19:15.338Z,1009.36
2018-07-04T05:20:15.308Z,1009.31
2018-07-04T05:21:15.297Z,1009.32
2018-07-04T05:22:15.278Z,1009.34
2018-07-04T05:23:15.238Z,1009.32
2018-07-04T05:24:15.244Z,1009.33
2018-07-04T05:25:15.244Z,1009.32
2018-07-04T05:26:15.180Z,1009.33
2018-07-04T05:27:15.146Z,1009.32
2018-07-04T05:28:15.214Z,1009.34
2018-07-04T05:29:15.160Z,1009.35
2018-07-04T05:30:15.125Z,1009.39
2018-07-04T05:31:15.062Z,1009.33
2018-07-04T05:32:15.065Z,1009.31
2018-07-04T05:33:15.007Z,1009.31
2018-07-04T05:34:14.985Z,1009.33
2018-07-04T05:35:15.035Z,1009.30
2018-07-04T05:36:14.937Z,1009.33
2018-07-04T05:37:14.915Z,1009.34
2018-07-04T05:38:14.906Z,1009.34
2018-07-04T05:39:14.873Z,1009.34
2018-07-04T05:40:14.844Z,1009.35
2018-07-04T05:41:14.823Z,1009.32
2018-07-04T05:42:14.794Z,1009.29
2018-07-04T05:43:14.775Z,1009.26
2018-07-04T05:44:14.778Z,1009.27
2018-07-04T05:45:14.738Z,1009.27
2018-07-04T05:46:14.804Z,1009.25
2018-07-04T05:47:14.770Z,1009.23
2018-07-04T05:48:14.660Z,1009.26
2018-07-04T05:49:14.632Z,1009.27
2018-07-04T05:50:14.610Z,1009.30
2018-07-04T05:51:14.587Z,1009.32
2018-07-04T05:52:14.573Z,1009.24
2018-07-04T05:53:14.548Z,1009.27
2018-07-04T05:54:14.540Z,1009.26
2018-07-04T05:55:14.512Z,1009.21
2018-07-04T05:56:14.573Z,1009.21
2018-07-04T05:57:14.444Z,1009.19
2018-07-04T05:58:14.431Z,1009.20
2018-07-04T05:59:14.431Z,1009.17
2018-07-04T06:00:14.377Z,1009.16
2018-07-04T06:01:14.360Z,1009.15
2018-07-04T06:02:14.335Z,1009.14
2018-07-04T06:03:14.326Z,1009.17
2018-07-04T06:04:14.294Z,1009.17
2018-07-04T06:05:14.271Z,1009.15
2018-07-04T06:06:14.250Z,1009.16
2018-07-04T06:07:14.222Z,1009.15
2018-07-04T06:08:14.210Z,1009.13
2018-07-04T06:09:14.235Z,1009.19
2018-07-04T06:10:14.147Z,1009.16
2018-07-04T06:11:14.128Z,1009.17
2018-07-04T06:12:14.114Z,1009.19
2018-07-04T06:13:14.093Z,1009.17
2018-07-04T06:14:14.054Z,1009.14
2018-07-04T06:15:14.034Z,1009.17
2018-07-04T06:16:14.027Z,1009.18
2018-07-04T06:17:14.009Z,1009.14
2018-07-04T06:18:13.976Z,1009.16
2018-07-04T06:19:13.990Z,1009.17
2018-07-04T06:20:13.927Z,1009.16
2018-07-04T06:21:13.897Z,1009.16
2018-07-04T06:22:13.877Z,1009.14
2018-07-04T06:23:13.869Z,1009.15
2018-07-04T06:24:13.846Z,1009.11
2018-07-04T06:25:13.813Z,1009.11
2018-07-04T06:26:13.790Z,1009.09
2018-07-04T06:27:13.792Z,1009.12
2018-07-04T06:28:13.744Z,1009.10
2018-07-04T06:29:13.723Z,1009.09
2018-07-04T06:30:13.702Z,1009.07
2018-07-04T06:31:13.680Z,1009.08
2018-07-04T06:32:13.656Z,1009.08
2018-07-04T06:33:13.643Z,1009.08
2018-07-04T06:34:13.600Z,1009.08
2018-07-04T06:35:13.585Z,1009.13
2018-07-04T06:36:13.559Z,1009.12
2018-07-04T06:37:13.543Z,1009.09
2018-07-04T06:38:13.516Z,1009.12
2018-07-04T06:39:13.549Z,1009.09
2018-07-04T06:40:13.490Z,1009.15
2018-07-04T06:41:13.445Z,1009.12
2018-07-04T06:42:13.447Z,1009.13
2018-07-04T06:43:13.401Z,1009.15
2018-07-04T06:44:13.385Z,1009.11
2018-07-04T06:45:13.365Z,1009.15
2018-07-04T06:46:13.332Z,1009.12
2018-07-04T06:47:13.323Z,1009.16
2018-07-04T06:48:13.292Z,1009.14
2018-07-04T06:49:13.340Z,1009.10
2018-07-04T06:50:13.257Z,1009.11
2018-07-04T06:51:13.270Z,1009.09
2018-07-04T06:52:13.200Z,1009.10
2018-07-04T06:53:13.173Z,1009.11
2018-07-04T06:54:13.197Z,1009.07
2018-07-04T06:55:13.130Z,1009.09
2018-07-04T06:56:13.113Z,1009.02
2018-07-04T06:57:16.063Z,1009.05
2018-07-04T06:58:13.084Z,1009.03
2018-07-04T06:59:13.055Z,1009.04
2018-07-04T07:00:13.028Z,1009.05
2018-07-04T07:01:13.020Z,1009.05
2018-07-04T07:02:12.980Z,1009.05
2018-07-04T07:03:12.970Z,1009.06
2018-07-04T07:04:12.940Z,1009.05
2018-07-04T07:05:12.927Z,1009.06
2018-07-04T07:06:12.889Z,1009.11
2018-07-04T07:07:12.866Z,1009.09
2018-07-04T07:08:12.916Z,1009.10
2018-07-04T07:09:12.834Z,1009.13
2018-07-04T07:10:12.803Z,1009.14
2018-07-04T07:11:12.787Z,1009.13
2018-07-04T07:12:12.764Z,1009.12
2018-07-04T07:13:12.742Z,1009.11
2018-07-04T07:14:12.718Z,1009.10
2018-07-04T07:15:12.694Z,1009.06
2018-07-04T07:16:12.673Z,1009.05
2018-07-04T07:17:12.651Z,1009.08
2018-07-04T07:18:12.622Z,1009.09
2018-07-04T07:19:12.608Z,1009.08
2018-07-04T07:20:12.579Z,1009.06
2018-07-04T07:21:12.629Z,1009.08
2018-07-04T07:22:12.542Z,1009.07
2018-07-04T07:23:12.517Z,1009.11
2018-07-04T07:24:12.504Z,1009.07
2018-07-04T07:25:12.469Z,1009.09
2018-07-04T07:26:12.443Z,1009.10
2018-07-04T07:27:12.428Z,1009.11
2018-07-04T07:28:12.413Z,1009.09
2018-07-04T07:29:12.404Z,1009.09
2018-07-04T07:30:12.366Z,1009.06
2018-07-04T07:31:12.346Z,1009.07
2018-07-04T07:32:12.324Z,1009.07
2018-07-04T07:33:12.345Z,1009.06
2018-07-04T07:34:12.464Z,1009.07
2018-07-04T07:35:12.251Z,1009.09
2018-07-04T07:36:12.249Z,1009.11
2018-07-04T07:37:12.251Z,1009.14
2018-07-04T07:38:12.196Z,1009.14
2018-07-04T07:39:12.167Z,1009.14
2018-07-04T07:40:12.168Z,1009.13
2018-07-04T07:41:12.126Z,1009.14
2018-07-04T07:42:12.100Z,1009.13
2018-07-04T07:43:12.092Z,1009.11
2018-07-04T07:44:12.056Z,1009.12
2018-07-04T07:45:12.036Z,1009.11
2018-07-04T07:46:12.006Z,1009.13
2018-07-04T07:47:12.004Z,1009.10
2018-07-04T07:48:11.976Z,1009.09
2018-07-04T07:49:11.950Z,1009.07
2018-07-04T07:50:11.929Z,1009.06
2018-07-04T07:51:11.902Z,1009.06
2018-07-04T07:52:11.882Z,1009.04
2018-07-04T07:53:11.872Z,1009.03
2018-07-04T07:54:11.882Z,1008.97
2018-07-04T07:55:11.817Z,1008.98
2018-07-04T07:56:11.803Z,1009.00
2018-07-04T07:57:11.774Z,1008.98
2018-07-04T07:58:11.757Z,1008.97
2018-07-04T07:59:11.730Z,1008.99
2018-07-04T08:00:11.714Z,1008.97
2018-07-04T08:01:11.696Z,1008.98
2018-07-04T08:02:11.674Z,1008.94
2018-07-04T08:03:11.651Z,1008.94
2018-07-04T08:04:11.622Z,1008.93
2018-07-04T08:05:11.612Z,1008.91
2018-07-04T08:06:11.591Z,1008.86
2018-07-04T08:07:11.562Z,1008.86
2018-07-04T08:08:11.547Z,1008.87
2018-07-04T08:09:11.548Z,1008.88
2018-07-04T08:10:11.490Z,1008.84
2018-07-04T08:11:11.476Z,1008.85
2018-07-04T08:12:11.460Z,1008.84
2018-07-04T08:13:11.440Z,1008.84
2018-07-04T08:14:11.419Z,1008.80
2018-07-04T08:15:13.081Z,1008.81
2018-07-04T08:16:11.394Z,1008.83
2018-07-04T08:17:11.353Z,1008.85
2018-07-04T08:18:11.327Z,1008.83
2018-07-04T08:19:11.306Z,1008.87
2018-07-04T08:20:11.287Z,1008.83
2018-07-04T08:21:11.260Z,1008.82
2018-07-04T08:22:11.249Z,1008.85
2018-07-04T08:23:11.234Z,1008.83
2018-07-04T08:24:11.211Z,1008.80
2018-07-04T08:25:11.182Z,1008.83
2018-07-04T08:26:11.159Z,1008.81
2018-07-04T08:27:11.233Z,1008.77
2018-07-04T08:28:11.118Z,1008.80
2018-07-04T08:29:11.124Z,1008.75
2018-07-04T08:30:11.083Z,1008.78
2018-07-04T08:31:11.138Z,1008.76
2018-07-04T08:32:11.034Z,1008.77
2018-07-04T08:33:11.025Z,1008.76
2018-07-04T08:34:11.007Z,1008.74
2018-07-04T08:35:10.975Z,1008.79
2018-07-04T08:36:10.954Z,1008.82
2018-07-04T08:37:10.943Z,1008.78
2018-07-04T08:38:10.918Z,1008.77
2018-07-04T08:39:10.930Z,1008.82
2018-07-04T08:40:10.881Z,1008.81
2018-07-04T08:41:10.871Z,1008.77
2018-07-04T08:42:10.846Z,1008.80
2018-07-04T08:43:10.820Z,1008.79
2018-07-04T08:44:10.808Z,1008.78
2018-07-04T08:45:10.769Z,1008.80
2018-07-04T08:46:10.776Z,1008.77
2018-07-04T08:47:10.732Z,1008.80
2018-07-04T08:48:10.770Z,1008.78
2018-07-04T08:49:10.801Z,1008.82
2018-07-04T08:50:10.673Z,1008.77
2018-07-04T08:51:10.650Z,1008.76
2018-07-04T08:52:10.821Z,1008.79
2018-07-04T08:53:10.617Z,1008.79
2018-07-04T08:54:10.806Z,1008.76
2018-07-04T08:55:12.108Z,1008.78
2018-07-04T08:56:10.551Z,1008.80
2018-07-04T08:57:10.543Z,1008.76
2018-07-04T08:58:10.519Z,1008.79
2018-07-04T08:59:10.490Z,1008.78
2018-07-04T09:00:10.495Z,1008.80
2018-07-04T09:01:10.452Z,1008.75
2018-07-04T09:02:10.449Z,1008.79
2018-07-04T09:03:10.425Z,1008.78
2018-07-04T09:04:10.425Z,1008.81
2018-07-04T09:05:10.367Z,1008.84
2018-07-04T09:06:10.349Z,1008.86
2018-07-04T09:07:10.339Z,1008.80
2018-07-04T09:08:10.314Z,1008.85
2018-07-04T09:09:10.307Z,1008.89
2018-07-04T09:10:10.298Z,1008.84
2018-07-04T09:11:10.267Z,1008.88
2018-07-04T09:12:10.257Z,1008.89
2018-07-04T09:13:10.227Z,1008.90
2018-07-04T09:14:10.195Z,1008.92
2018-07-04T09:15:10.187Z,1008.89
2018-07-04T09:16:10.169Z,1008.92
2018-07-04T09:17:10.207Z,1008.90
2018-07-04T09:18:10.117Z,1008.92
2018-07-04T09:19:10.130Z,1008.94
2018-07-04T09:20:10.092Z,1008.96
2018-07-04T09:21:10.061Z,1008.97
2018-07-04T09:22:10.043Z,1008.94
2018-07-04T09:23:10.034Z,1008.93
2018-07-04T09:24:10.037Z,1009.00
2018-07-04T09:25:10.009Z,1009.02
2018-07-04T09:26:09.970Z,1009.03
2018-07-04T09:27:09.960Z,1009.00
2018-07-04T09:28:09.968Z,1008.99
2018-07-04T09:29:10.016Z,1008.95
2018-07-04T09:30:09.887Z,1008.96
2018-07-04T09:31:09.882Z,1008.96
2018-07-04T09:32:09.866Z,1009.00
2018-07-04T09:33:11.621Z,1008.99
2018-07-04T09:34:09.817Z,1008.99
2018-07-04T09:35:09.828Z,1008.97
2018-07-04T09:36:09.779Z,1009.00
2018-07-04T09:37:09.759Z,1009.01
2018-07-04T09:38:09.738Z,1009.04
2018-07-04T09:39:09.726Z,1009.02
2018-07-04T09:40:09.720Z,1009.06
2018-07-04T09:41:09.701Z,1009.02
2018-07-04T09:42:09.666Z,1009.04
2018-07-04T09:43:09.663Z,1009.01
2018-07-04T09:44:09.630Z,1009.01
2018-07-04T09:45:09.617Z,1009.06
2018-07-04T09:46:09.593Z,1008.99
2018-07-04T09:47:09.591Z,1009.04
2018-07-04T09:48:09.557Z,1008.97
2018-07-04T09:49:09.540Z,1009.06
2018-07-04T09:50:09.515Z,1008.97
2018-07-04T09:51:09.511Z,1009.07
2018-07-04T09:52:09.488Z,1009.04
2018-07-04T09:53:11.311Z,1009.06
2018-07-04T09:54:09.449Z,1009.05
2018-07-04T09:55:09.433Z,1009.07
2018-07-04T09:56:09.443Z,1009.05
2018-07-04T09:57:11.198Z,1009.08
2018-07-04T09:58:09.386Z,1009.09
2018-07-04T09:59:09.362Z,1009.07
2018-07-04T10:00:09.343Z,1009.04
2018-07-04T10:01:09.317Z,1009.12
2018-07-04T10:02:09.303Z,1009.12
2018-07-04T10:03:12.101Z,1009.16
2018-07-04T10:04:09.291Z,1009.16
2018-07-04T10:05:09.257Z,1009.22
2018-07-04T10:06:09.231Z,1009.14
2018-07-04T10:07:09.229Z,1009.10
2018-07-04T10:08:09.218Z,1009.11
2018-07-04T10:09:09.171Z,1009.10
2018-07-04T10:10:09.157Z,1009.08
2018-07-04T10:11:09.154Z,1009.04
2018-07-04T10:12:09.143Z,1009.11
2018-07-04T10:13:09.113Z,1009.06
2018-07-04T10:14:09.086Z,1009.06
2018-07-04T10:15:09.089Z,1009.13
2018-07-04T10:16:09.069Z,1009.12
2018-07-04T10:17:09.043Z,1009.20
2018-07-04T10:18:09.018Z,1009.16
2018-07-04T10:19:09.042Z,1009.16
2018-07-04T10:20:09.011Z,1009.20
2018-07-04T10:21:08.959Z,1009.18
2018-07-04T10:22:08.946Z,1009.18
2018-07-04T10:23:08.933Z,1009.25
2018-07-04T10:24:08.934Z,1009.29
2018-07-04T10:25:08.917Z,1009.21
2018-07-04T10:26:08.872Z,1009.24
2018-07-04T10:27:08.859Z,1009.26
2018-07-04T10:28:08.838Z,1009.22
2018-07-04T10:29:08.817Z,1009.24
2018-07-04T10:30:08.813Z,1009.28
2018-07-04T10:31:08.802Z,1009.26
2018-07-04T10:32:08.773Z,1009.25
2018-07-04T10:33:08.748Z,1009.20
2018-07-04T10:34:08.737Z,1009.17
2018-07-04T10:35:08.711Z,1009.23
2018-07-04T10:36:10.624Z,1009.23
2018-07-04T10:37:08.694Z,1009.23
2018-07-04T10:38:08.659Z,1009.24
2018-07-04T10:39:10.613Z,1009.28
2018-07-04T10:40:08.624Z,1009.32
2018-07-04T10:41:08.623Z,1009.30
2018-07-04T10:42:08.585Z,1009.34
2018-07-04T10:43:08.587Z,1009.31
2018-07-04T10:44:10.123Z,1009.27
2018-07-04T10:45:08.572Z,1009.26
2018-07-04T10:46:10.120Z,1009.28
2018-07-04T10:47:08.490Z,1009.22
2018-07-04T10:48:08.495Z,1009.22
2018-07-04T10:49:08.486Z,1009.16
2018-07-04T10:50:08.442Z,1009.19
2018-07-04T10:51:08.435Z,1009.15
2018-07-04T10:52:11.126Z,1009.23
2018-07-04T10:53:08.389Z,1009.13
2018-07-04T10:54:08.360Z,1009.11
2018-07-04T10:55:08.350Z,1009.12
2018-07-04T10:56:08.350Z,1009.08
2018-07-04T10:57:08.317Z,1009.07
2018-07-04T10:58:08.306Z,1009.05
2018-07-04T10:59:08.270Z,1009.04
2018-07-04T11:00:08.250Z,1009.03
2018-07-04T11:01:08.246Z,1008.96
2018-07-04T11:02:08.225Z,1009.00
2018-07-04T11:03:08.198Z,1009.00
2018-07-04T11:04:10.123Z,1008.99
2018-07-04T11:05:08.172Z,1008.95
2018-07-04T11:06:08.176Z,1008.89
2018-07-04T11:07:20.369Z,1008.89
2018-07-04T11:09:01.515Z,1008.91
2018-07-04T11:10:01.466Z,1008.86
2018-07-04T11:12:10.412Z,1008.82
2018-07-04T11:13:10.318Z,1008.81
2018-07-04T11:15:13.699Z,1008.80
2018-07-04T11:16:13.667Z,1008.72
2018-07-04T11:18:07.016Z,1008.73
2018-07-04T11:19:07.042Z,1008.73
2018-07-04T11:21:10.377Z,1008.66
2018-07-04T11:22:10.351Z,1008.68
2018-07-04T11:24:08.227Z,1008.64
2018-07-04T11:25:08.204Z,1008.61
2018-07-04T11:27:17.066Z,1008.56
2018-07-04T11:28:17.070Z,1008.50
2018-07-04T11:30:21.860Z,1008.53
2018-07-04T11:31:21.815Z,1008.49
2018-07-04T11:32:21.792Z,1008.43
2018-07-04T11:33:21.807Z,1008.45
2018-07-04T11:34:21.817Z,1008.45
2018-07-04T11:35:21.765Z,1008.49
2018-07-04T11:36:21.732Z,1008.45
2018-07-04T11:37:21.711Z,1008.44
2018-07-04T11:38:21.700Z,1008.39
2018-07-04T11:39:21.686Z,1008.39
2018-07-04T11:40:21.656Z,1008.43
2018-07-04T11:41:21.668Z,1008.41
2018-07-04T11:42:21.659Z,1008.39
2018-07-04T11:43:21.641Z,1008.35
2018-07-04T11:44:21.604Z,1008.37
2018-07-04T11:45:21.595Z,1008.39
2018-07-04T11:46:21.582Z,1008.40
2018-07-04T11:47:21.589Z,1008.43
2018-07-04T11:48:21.541Z,1008.42
2018-07-04T11:49:21.542Z,1008.38
2018-07-04T11:50:21.523Z,1008.40
2018-07-04T11:51:21.517Z,1008.40
2018-07-04T11:52:21.485Z,1008.33
2018-07-04T11:53:21.480Z,1008.35
2018-07-04T11:54:21.459Z,1008.38
2018-07-04T11:55:21.457Z,1008.39
2018-07-04T11:56:21.429Z,1008.39
2018-07-04T11:57:21.414Z,1008.46
2018-07-04T11:58:21.440Z,1008.48
2018-07-04T11:59:21.394Z,1008.48
2018-07-04T12:00:21.377Z,1008.45
2018-07-04T12:01:21.365Z,1008.46
2018-07-04T12:02:21.346Z,1008.43
2018-07-04T12:03:21.333Z,1008.46
2018-07-04T12:04:21.350Z,1008.52
2018-07-04T12:05:21.322Z,1008.49
2018-07-04T12:06:21.342Z,1008.51
2018-07-04T12:07:21.279Z,1008.56
2018-07-04T12:08:21.256Z,1008.58
2018-07-04T12:09:21.249Z,1008.61
2018-07-04T12:10:21.255Z,1008.62
2018-07-04T12:11:21.258Z,1008.60
2018-07-04T12:12:21.217Z,1008.66
2018-07-04T12:13:21.192Z,1008.64
2018-07-04T12:14:21.175Z,1008.68
2018-07-04T12:15:21.166Z,1008.66
2018-07-04T12:16:21.135Z,1008.66
2018-07-04T12:17:21.122Z,1008.65
2018-07-04T12:18:21.102Z,1008.68
2018-07-04T12:19:21.091Z,1008.71
2018-07-04T12:20:39.784Z,1008.70
2018-07-04T12:22:27.011Z,1008.72
2018-07-04T12:23:26.968Z,1008.67
2018-07-04T12:25:21.663Z,1008.71