createdAt,value
2023-02-11T00:01:21.225Z,1.68
2023-02-11T00:05:25.328Z,1.66
2023-02-11T00:09:31.738Z,1.65
2023-02-11T00:13:35.600Z,1.59
2023-02-11T00:17:39.224Z,1.59
2023-02-11T00:26:33.325Z,1.58
2023-02-11T00:30:40.964Z,1.54
2023-02-11T00:34:44.601Z,1.56
2023-02-11T00:38:50.364Z,1.58
2023-02-11T00:42:20.649Z,1.63
2023-02-11T00:46:06.727Z,1.60
2023-02-11T00:49:49.635Z,1.58
2023-02-11T00:54:07.758Z,1.54
2023-02-11T00:57:52.407Z,1.41
2023-02-11T01:01:44.947Z,1.42
2023-02-11T01:05:53.614Z,1.44
2023-02-11T01:14:33.163Z,1.42
2023-02-11T01:18:32.145Z,1.38
2023-02-11T01:22:47.700Z,1.36
2023-02-11T01:26:41.301Z,1.36
2023-02-11T01:30:34.919Z,1.33
2023-02-11T01:34:37.375Z,1.33
2023-02-11T01:38:41.387Z,1.35
2023-02-11T01:42:51.145Z,1.43
2023-02-11T01:47:07.740Z,1.42
2023-02-11T01:51:01.300Z,1.38
2023-02-11T01:54:46.022Z,1.32
2023-02-11T01:58:34.180Z,1.34
2023-02-11T02:02:27.846Z,1.33
2023-02-11T02:06:40.769Z,1.27
2023-02-11T02:10:44.900Z,1.30
2023-02-11T02:14:24.262Z,1.31
2023-02-11T02:18:27.842Z,1.35
2023-02-11T02:22:35.293Z,1.31
2023-02-11T02:26:37.325Z,1.34
2023-02-11T02:30:56.495Z,1.33
2023-02-11T02:34:50.635Z,1.29
2023-02-11T02:38:54.550Z,1.31
2023-02-11T02:42:51.131Z,1.37
2023-02-11T02:46:40.608Z,1.41
2023-02-11T02:50:35.489Z,1.40
2023-02-11T02:54:38.844Z,1.39
2023-02-11T02:58:46.975Z,1.44
2023-02-11T03:02:50.598Z,1.48
2023-02-11T03:06:54.286Z,1.58
2023-02-11T03:10:45.406Z,1.58
2023-02-11T03:14:11.274Z,1.61
2023-02-11T03:18:15.231Z,1.63
2023-02-11T03:22:08.922Z,1.64
2023-02-11T03:26:12.483Z,1.66
2023-02-11T03:30:14.506Z,1.65
2023-02-11T03:34:26.550Z,1.65
2023-02-11T03:38:20.092Z,1.64
2023-02-11T03:42:23.673Z,1.66
2023-02-11T03:46:08.415Z,1.68
2023-02-11T03:54:56.707Z,1.79
2023-02-11T03:58:36.222Z,1.79
2023-02-11T04:02:15.513Z,1.77
2023-02-11T04:06:11.983Z,1.76
2023-02-11T04:10:15.982Z,1.78
2023-02-11T04:14:37.870Z,1.77
2023-02-11T04:18:41.528Z,1.79
2023-02-11T04:22:36.361Z,1.76
2023-02-11T04:26:44.339Z,1.74
2023-02-11T04:30:40.553Z,1.75
2023-02-11T04:34:32.846Z,1.78
2023-02-11T04:38:26.774Z,1.78
2023-02-11T04:47:19.165Z,1.77
2023-02-11T04:51:21.827Z,1.80
2023-02-11T04:55:29.647Z,1.82
2023-02-11T04:59:19.089Z,1.86
2023-02-11T05:03:36.628Z,1.80
2023-02-11T05:07:40.602Z,1.76
2023-02-11T05:11:35.749Z,1.78
2023-02-11T05:20:03.744Z,1.73
2023-02-11T05:23:19.724Z,1.75
2023-02-11T05:27:28.360Z,1.75
2023-02-11T05:31:15.039Z,1.72
2023-02-11T05:34:53.086Z,1.74
2023-02-11T05:38:56.661Z,1.77
2023-02-11T05:43:18.960Z,1.78
2023-02-11T05:47:14.925Z,1.82
2023-02-11T05:50:58.287Z,1.83
2023-02-11T05:55:01.868Z,1.84
2023-02-11T05:58:48.962Z,1.86
2023-02-11T06:03:01.579Z,1.92
2023-02-11T06:07:05.352Z,2.01
2023-02-11T06:10:45.353Z,2.04
2023-02-11T06:15:03.044Z,2.04
2023-02-11T06:19:06.741Z,2.08
2023-02-11T06:23:10.324Z,2.07
2023-02-11T06:27:18.525Z,2.07
2023-02-11T06:31:15.283Z,2.15
2023-02-11T06:35:18.957Z,2.16
2023-02-11T06:39:14.130Z,2.21
2023-02-11T06:43:17.741Z,2.26
2023-02-11T06:47:21.369Z,2.31
2023-02-11T06:51:24.956Z,2.34
2023-02-11T07:00:20.483Z,2.34
2023-02-11T07:04:04.062Z,2.42
2023-02-11T07:08:07.692Z,2.43
2023-02-11T07:11:49.892Z,2.40
2023-02-11T07:20:38.760Z,2.46
2023-02-11T07:24:48.563Z,2.47
2023-02-11T07:28:52.586Z,2.51
2023-02-11T07:32:44.012Z,2.55
2023-02-11T07:40:57.429Z,2.58
2023-02-11T07:44:39.963Z,2.63
2023-02-11T07:48:36.492Z,2.60
2023-02-11T07:52:41.094Z,2.62
2023-02-11T07:56:37.485Z,2.67
2023-02-11T08:00:41.191Z,2.67
2023-02-11T08:04:45.365Z,2.70
2023-02-11T08:08:55.734Z,2.78
2023-02-11T08:12:59.868Z,2.86
2023-02-11T08:17:01.681Z,2.90
2023-02-11T08:21:05.338Z,3.00
2023-02-11T08:25:18.251Z,3.06
2023-02-11T08:29:14.726Z,3.04
2023-02-11T08:32:48.568Z,3.08
2023-02-11T08:36:05.127Z,3.10
2023-02-11T08:40:01.479Z,3.12
2023-02-11T08:44:16.029Z,3.18
2023-02-11T08:48:08.385Z,3.23
2023-02-11T08:52:27.215Z,3.26
2023-02-11T08:56:26.252Z,3.24
2023-02-11T09:00:23.694Z,3.29
2023-02-11T09:04:27.303Z,3.30
2023-02-11T09:08:30.929Z,3.33
2023-02-11T09:12:13.522Z,3.33
2023-02-11T09:16:09.854Z,3.38
2023-02-11T09:19:51.677Z,3.47
2023-02-11T09:23:51.396Z,3.52
2023-02-11T09:27:55.143Z,3.58
2023-02-11T09:31:51.728Z,3.61
2023-02-11T09:35:46.882Z,3.61
2023-02-11T09:39:37.199Z,3.67
2023-02-11T09:43:40.119Z,3.68
2023-02-11T09:47:46.870Z,3.75
2023-02-11T09:51:47.546Z,3.85
2023-02-11T09:55:57.750Z,3.86
2023-02-11T09:59:51.548Z,3.83
2023-02-11T10:03:51.229Z,3.79
2023-02-11T10:07:54.849Z,3.83
2023-02-11T10:11:59.671Z,3.87
2023-02-11T10:16:15.925Z,3.91
2023-02-11T10:20:20.130Z,3.94
2023-02-11T10:24:24.099Z,4.00
2023-02-11T10:28:28.228Z,4.07
2023-02-11T10:32:41.121Z,4.07
2023-02-11T10:36:44.766Z,4.07
2023-02-11T10:40:44.084Z,4.11
2023-02-11T10:44:47.739Z,4.11
2023-02-11T10:48:55.448Z,4.20
2023-02-11T10:57:39.571Z,4.24
2023-02-11T11:02:00.619Z,4.23
2023-02-11T11:11:05.476Z,4.25
2023-02-11T11:15:08.175Z,4.16
2023-02-11T11:19:11.909Z,4.12
2023-02-11T11:23:21.562Z,4.08
2023-02-11T11:27:29.043Z,4.09
2023-02-11T11:31:32.753Z,4.15
2023-02-11T11:35:41.141Z,4.24
2023-02-11T11:39:50.689Z,4.32
2023-02-11T11:48:45.411Z,4.41
2023-02-11T11:53:04.885Z,4.49
2023-02-11T11:57:17.801Z,4.48
2023-02-11T12:01:11.420Z,4.48
2023-02-11T12:05:18.036Z,4.55
2023-02-11T12:09:29.870Z,4.53
2023-02-11T12:13:44.688Z,4.55
2023-02-11T12:18:13.005Z,4.49
2023-02-11T12:22:28.878Z,4.50
2023-02-11T12:26:47.787Z,4.49
2023-02-11T12:30:57.198Z,4.51
2023-02-11T12:35:13.824Z,4.57
2023-02-11T12:39:20.293Z,4.58
2023-02-11T12:43:37.494Z,4.59
2023-02-11T12:47:55.522Z,4.62
2023-02-11T12:52:11.344Z,4.63
2023-02-11T12:56:19.965Z,4.61
2023-02-11T13:00:32.833Z,4.57
2023-02-11T13:04:41.217Z,4.57
2023-02-11T13:08:44.800Z,4.55
2023-02-11T13:12:47.025Z,4.57
2023-02-11T13:17:15.182Z,4.59
2023-02-11T13:21:41.942Z,4.57
2023-02-11T13:25:55.138Z,4.56
2023-02-11T13:30:04.431Z,4.49
2023-02-11T13:34:17.262Z,4.41
2023-02-11T13:38:10.255Z,4.36
2023-02-11T13:42:39.209Z,4.32
2023-02-11T13:46:18.913Z,4.29
2023-02-11T13:50:19.654Z,4.32
2023-02-11T13:54:26.003Z,4.27
2023-02-11T13:58:19.741Z,4.27
2023-02-11T14:02:46.253Z,4.28
2023-02-11T14:06:48.328Z,4.25
2023-02-11T14:10:51.188Z,4.21
2023-02-11T14:14:42.878Z,4.25
2023-02-11T14:18:45.053Z,4.24
2023-02-11T14:22:48.654Z,4.25
2023-02-11T14:31:36.244Z,4.24
2023-02-11T14:35:49.603Z,4.26
2023-02-11T14:40:15.208Z,4.26
2023-02-11T14:44:26.114Z,4.27
2023-02-11T14:48:35.319Z,4.26
2023-02-11T14:52:39.370Z,4.28
2023-02-11T14:56:43.044Z,4.28
2023-02-11T15:00:41.979Z,4.31
2023-02-11T15:04:46.571Z,4.34
2023-02-11T15:08:34.941Z,4.36
2023-02-11T15:12:41.508Z,4.38
2023-02-11T15:16:36.313Z,4.39
2023-02-11T15:20:35.300Z,4.41
2023-02-11T15:24:44.987Z,4.40
2023-02-11T15:28:48.606Z,4.45
2023-02-11T15:33:00.804Z,4.48
2023-02-11T15:36:38.780Z,4.46
2023-02-11T15:40:35.716Z,4.50
2023-02-11T15:44:42.444Z,4.52
2023-02-11T15:48:43.095Z,4.53
2023-02-11T15:52:28.007Z,4.54
2023-02-11T15:56:31.616Z,4.57
2023-02-11T16:00:31.174Z,4.58
2023-02-11T16:04:29.780Z,4.59
2023-02-11T16:08:42.168Z,4.62
2023-02-11T16:13:03.827Z,4.64
2023-02-11T16:17:16.442Z,4.69
2023-02-11T16:21:20.576Z,4.75
2023-02-11T16:25:31.034Z,4.77
2023-02-11T16:29:24.574Z,4.79
2023-02-11T16:33:08.956Z,4.84
2023-02-11T16:37:17.404Z,4.88
2023-02-11T16:41:20.964Z,4.89
2023-02-11T16:45:40.220Z,4.92
2023-02-11T16:49:29.063Z,4.93
2023-02-11T16:53:32.701Z,4.96
2023-02-11T16:57:36.303Z,4.98
2023-02-11T17:01:45.961Z,4.98
2023-02-11T17:05:57.836Z,5.01
2023-02-11T17:09:44.413Z,5.05
2023-02-11T17:13:47.990Z,5.09
2023-02-11T17:17:45.064Z,5.12
2023-02-11T17:21:41.975Z,5.15
2023-02-11T17:25:39.757Z,5.17
2023-02-11T17:29:23.476Z,5.17
2023-02-11T17:33:31.444Z,5.22
2023-02-11T17:37:34.993Z,5.26
2023-02-11T17:41:25.235Z,5.25
2023-02-11T17:45:27.964Z,5.29
2023-02-11T17:49:32.140Z,5.35
2023-02-11T17:53:36.246Z,5.38
2023-02-11T17:57:26.594Z,5.41
2023-02-11T18:01:21.636Z,5.41
2023-02-11T18:04:58.779Z,5.44
2023-02-11T18:08:45.276Z,5.47
2023-02-11T18:12:31.528Z,5.53
2023-02-11T18:17:32.036Z,5.56
